createdAt,value
2017-07-29T00:00:44.644Z,0
2017-07-29T00:01:53.856Z,0
2017-07-29T00:03:03.392Z,0
2017-07-29T00:04:12.610Z,0
2017-07-29T00:05:21.863Z,0
2017-07-29T00:06:31.395Z,0
2017-07-29T00:07:40.957Z,0
2017-07-29T00:08:50.163Z,0
2017-07-29T00:09:59.370Z,0
2017-07-29T00:11:08.314Z,0
2017-07-29T00:12:18.165Z,0
2017-07-29T00:13:27.370Z,0
2017-07-29T00:14:36.896Z,0
2017-07-29T00:15:46.100Z,0
2017-07-29T00:16:55.305Z,0
2017-07-29T00:18:04.513Z,0
2017-07-29T00:19:14.042Z,0
2017-07-29T00:20:23.905Z,0
2017-07-29T00:21:33.453Z,0
2017-07-29T00:22:42.978Z,0
2017-07-29T00:23:52.517Z,0
2017-07-29T00:25:01.397Z,0
2017-07-29T00:26:10.610Z,0
2017-07-29T00:27:19.815Z,0
2017-07-29T00:28:29.654Z,0
2017-07-29T00:29:39.521Z,0
2017-07-29T00:30:48.727Z,0
2017-07-29T00:31:57.928Z,0
2017-07-29T00:33:07.457Z,0
2017-07-29T00:34:17.089Z,0
2017-07-29T00:35:26.944Z,0
2017-07-29T00:36:36.152Z,0
2017-07-29T00:37:46.002Z,0
2017-07-29T00:38:55.210Z,0
2017-07-29T00:40:04.096Z,0
2017-07-29T00:41:13.298Z,0
2017-07-29T00:42:22.507Z,0
2017-07-29T00:43:32.040Z,0
2017-07-29T00:44:41.575Z,0
2017-07-29T00:45:51.154Z,0
2017-07-29T00:47:00.687Z,0
2017-07-29T00:48:10.215Z,0
2017-07-29T00:49:20.070Z,0
2017-07-29T00:50:28.948Z,0
2017-07-29T00:51:38.594Z,0
2017-07-29T00:52:47.795Z,0
2017-07-29T00:53:57.000Z,0
2017-07-29T00:55:06.205Z,0
2017-07-29T00:56:15.090Z,0
2017-07-29T00:57:24.825Z,0
2017-07-29T00:58:34.353Z,0
2017-07-29T00:59:43.882Z,0
2017-07-29T01:00:53.089Z,0
2017-07-29T01:02:02.616Z,0
2017-07-29T01:03:12.142Z,0
2017-07-29T01:04:21.683Z,0
2017-07-29T01:05:31.217Z,0
2017-07-29T01:06:41.069Z,0
2017-07-29T01:07:50.598Z,0
2017-07-29T01:09:00.183Z,0
2017-07-29T01:10:09.713Z,0
2017-07-29T01:11:18.597Z,0
2017-07-29T01:12:27.803Z,0
2017-07-29T01:13:36.685Z,0
2017-07-29T01:14:46.359Z,0
2017-07-29T01:15:55.886Z,0
2017-07-29T01:17:04.766Z,0
2017-07-29T01:18:14.296Z,0
2017-07-29T01:19:23.504Z,0
2017-07-29T01:20:33.407Z,0
2017-07-29T01:21:42.613Z,0
2017-07-29T01:22:51.817Z,0
2017-07-29T01:24:01.346Z,0
2017-07-29T01:25:10.876Z,0
2017-07-29T01:26:21.053Z,0
2017-07-29T01:27:30.270Z,0
2017-07-29T01:28:39.485Z,0
2017-07-29T01:29:48.694Z,0
2017-07-29T01:30:58.544Z,0
2017-07-29T01:32:07.854Z,0
2017-07-29T01:33:17.054Z,0
2017-07-29T01:34:26.268Z,0
2017-07-29T01:35:35.798Z,0
2017-07-29T01:36:45.009Z,0
2017-07-29T01:37:54.844Z,0
2017-07-29T01:39:04.052Z,0
2017-07-29T01:40:13.580Z,0
2017-07-29T01:41:22.791Z,0
2017-07-29T01:42:32.021Z,0
2017-07-29T01:43:41.650Z,0
2017-07-29T01:44:51.192Z,0
2017-07-29T01:46:00.722Z,0
2017-07-29T01:47:09.929Z,0
2017-07-29T01:48:19.137Z,0
2017-07-29T01:49:28.440Z,0
2017-07-29T01:50:37.968Z,0
2017-07-29T01:51:47.174Z,0
2017-07-29T01:52:56.702Z,0
2017-07-29T01:54:06.228Z,0
2017-07-29T01:55:16.179Z,0
2017-07-29T01:56:25.390Z,0
2017-07-29T01:57:34.278Z,0
2017-07-29T01:58:43.159Z,0
2017-07-29T01:59:53.011Z,0
2017-07-29T02:01:02.366Z,0
2017-07-29T02:02:11.947Z,0
2017-07-29T02:03:21.476Z,0
2017-07-29T02:04:30.359Z,0
2017-07-29T02:05:39.241Z,0
2017-07-29T02:06:48.597Z,0
2017-07-29T02:07:57.477Z,0
2017-07-29T02:09:07.651Z,0
2017-07-29T02:10:17.184Z,0
2017-07-29T02:11:27.038Z,0
2017-07-29T02:12:36.547Z,0
2017-07-29T02:13:45.431Z,0
2017-07-29T02:14:54.963Z,0
2017-07-29T02:16:04.812Z,0
2017-07-29T02:17:14.341Z,0
2017-07-29T02:18:24.269Z,0
2017-07-29T02:19:33.473Z,0
2017-07-29T02:20:43.327Z,0
2017-07-29T02:21:53.179Z,0
2017-07-29T02:23:02.386Z,0
2017-07-29T02:24:11.769Z,0
2017-07-29T02:25:21.307Z,0
2017-07-29T02:26:30.851Z,0
2017-07-29T02:27:40.054Z,0
2017-07-29T02:28:49.262Z,0
2017-07-29T02:29:58.621Z,0
2017-07-29T02:31:08.175Z,0
2017-07-29T02:32:17.057Z,0
2017-07-29T02:33:26.261Z,0
2017-07-29T02:34:35.787Z,0
2017-07-29T02:35:44.995Z,0
2017-07-29T02:36:54.301Z,0
2017-07-29T02:38:03.834Z,0
2017-07-29T02:39:13.360Z,0
2017-07-29T02:40:22.894Z,0
2017-07-29T02:41:32.846Z,0
2017-07-29T02:42:42.398Z,0
2017-07-29T02:43:51.606Z,0
2017-07-29T02:45:00.808Z,0
2017-07-29T02:46:10.020Z,0
2017-07-29T02:47:19.330Z,0
2017-07-29T02:48:28.864Z,0
2017-07-29T02:49:38.392Z,0
2017-07-29T02:50:47.920Z,0
2017-07-29T02:51:57.136Z,0
2017-07-29T02:53:06.391Z,0
2017-07-29T02:54:15.602Z,0
2017-07-29T02:55:25.137Z,0
2017-07-29T02:56:34.993Z,0
2017-07-29T02:57:44.541Z,0
2017-07-29T02:58:54.219Z,0
2017-07-29T03:00:03.431Z,0
2017-07-29T03:01:12.958Z,0
2017-07-29T03:02:22.163Z,0
2017-07-29T03:03:31.687Z,0
2017-07-29T03:04:41.138Z,0
2017-07-29T03:05:50.664Z,0
2017-07-29T03:06:59.873Z,0
2017-07-29T03:08:09.400Z,0
2017-07-29T03:09:18.929Z,0
2017-07-29T03:10:28.609Z,0
2017-07-29T03:11:38.460Z,0
2017-07-29T03:12:47.990Z,0
2017-07-29T03:13:57.530Z,0
2017-07-29T03:15:07.059Z,0
2017-07-29T03:16:17.386Z,0
2017-07-29T03:17:26.276Z,0
2017-07-29T03:18:35.483Z,0
2017-07-29T03:19:44.700Z,0
2017-07-29T03:20:53.579Z,0
2017-07-29T03:22:03.102Z,0
2017-07-29T03:23:12.006Z,0
2017-07-29T03:24:21.533Z,0
2017-07-29T03:25:30.737Z,0
2017-07-29T03:26:40.269Z,0
2017-07-29T03:27:49.304Z,0
2017-07-29T03:28:58.512Z,0
2017-07-29T03:30:08.046Z,0
2017-07-29T03:31:18.565Z,0
2017-07-29T03:32:27.786Z,0
2017-07-29T03:33:37.140Z,0
2017-07-29T03:34:46.357Z,0
2017-07-29T03:35:56.207Z,0
2017-07-29T03:37:05.418Z,0
2017-07-29T03:38:14.300Z,0
2017-07-29T03:39:23.556Z,0
2017-07-29T03:40:33.733Z,0
2017-07-29T03:41:42.953Z,0
2017-07-29T03:42:52.813Z,0
2017-07-29T03:44:02.672Z,0
2017-07-29T03:45:11.876Z,0
2017-07-29T03:46:21.403Z,0
2017-07-29T03:47:30.614Z,0
2017-07-29T03:48:39.817Z,0
2017-07-29T03:49:49.346Z,0
2017-07-29T03:50:59.357Z,0
2017-07-29T03:52:08.558Z,0
2017-07-29T03:53:18.088Z,0
2017-07-29T03:54:27.290Z,0
2017-07-29T03:55:36.503Z,0
2017-07-29T03:56:46.196Z,0
2017-07-29T03:57:55.078Z,0
2017-07-29T03:59:04.286Z,0
2017-07-29T04:00:13.816Z,0
2017-07-29T04:01:23.364Z,0
2017-07-29T04:02:32.822Z,5
2017-07-29T04:03:42.683Z,5
2017-07-29T04:04:52.215Z,5
2017-07-29T04:06:01.417Z,5
2017-07-29T04:07:10.624Z,5
2017-07-29T04:08:19.560Z,5
2017-07-29T04:09:28.761Z,5
2017-07-29T04:10:37.963Z,5
2017-07-29T04:11:47.502Z,5
2017-07-29T04:12:57.036Z,5
2017-07-29T04:14:07.037Z,5
2017-07-29T04:15:16.568Z,10
2017-07-29T04:16:26.094Z,5
2017-07-29T04:17:35.621Z,5
2017-07-29T04:18:44.825Z,5
2017-07-29T04:19:53.758Z,5
2017-07-29T04:21:02.964Z,5
2017-07-29T04:22:12.815Z,10
2017-07-29T04:23:22.020Z,5
2017-07-29T04:24:31.228Z,5
2017-07-29T04:25:41.068Z,10
2017-07-29T04:26:50.282Z,15
2017-07-29T04:27:59.164Z,15
2017-07-29T04:29:08.696Z,15
2017-07-29T04:30:18.225Z,15
2017-07-29T04:31:27.365Z,15
2017-07-29T04:32:36.576Z,15
2017-07-29T04:33:45.457Z,15
2017-07-29T04:34:54.353Z,15
2017-07-29T04:36:03.563Z,20
2017-07-29T04:37:13.099Z,20
2017-07-29T04:38:22.305Z,20
2017-07-29T04:39:31.510Z,20
2017-07-29T04:40:41.042Z,20
2017-07-29T04:41:50.247Z,20
2017-07-29T04:42:59.973Z,20
2017-07-29T04:44:09.821Z,20
2017-07-29T04:45:18.700Z,20
2017-07-29T04:46:27.906Z,20
2017-07-29T04:47:36.790Z,20
2017-07-29T04:48:46.426Z,20
2017-07-29T04:49:55.979Z,20
2017-07-29T04:51:05.835Z,20
2017-07-29T04:52:15.683Z,20
2017-07-29T04:53:24.883Z,20
2017-07-29T04:54:34.086Z,25
2017-07-29T04:55:43.297Z,30
2017-07-29T04:56:52.499Z,35
2017-07-29T04:58:02.032Z,40
2017-07-29T04:59:10.918Z,35
2017-07-29T05:00:20.481Z,35
2017-07-29T05:01:30.343Z,35
2017-07-29T05:02:40.202Z,35
2017-07-29T05:03:49.430Z,35
2017-07-29T05:04:58.632Z,40
2017-07-29T05:06:07.611Z,40
2017-07-29T05:07:16.820Z,35
2017-07-29T05:08:25.695Z,30
2017-07-29T05:09:34.905Z,25
2017-07-29T05:10:44.438Z,30
2017-07-29T05:11:54.103Z,30
2017-07-29T05:13:03.000Z,35
2017-07-29T05:14:12.861Z,35
2017-07-29T05:15:21.744Z,30
2017-07-29T05:16:30.949Z,25
2017-07-29T05:17:40.676Z,25
2017-07-29T05:18:49.555Z,25
2017-07-29T05:19:58.758Z,30
2017-07-29T05:21:08.299Z,30
2017-07-29T05:22:17.828Z,30
2017-07-29T05:23:27.690Z,30
2017-07-29T05:24:36.891Z,25
2017-07-29T05:25:46.417Z,25
2017-07-29T05:26:55.625Z,30
2017-07-29T05:28:05.173Z,30
2017-07-29T05:29:14.851Z,30
2017-07-29T05:30:24.057Z,30
2017-07-29T05:31:33.265Z,30
2017-07-29T05:32:42.146Z,30
2017-07-29T05:33:51.350Z,30
2017-07-29T05:35:00.535Z,40
2017-07-29T05:36:10.391Z,45
2017-07-29T05:37:19.922Z,50
2017-07-29T05:38:28.806Z,55
2017-07-29T05:39:38.014Z,55
2017-07-29T05:40:47.212Z,55
2017-07-29T05:41:56.092Z,60
2017-07-29T05:43:05.295Z,55
2017-07-29T05:44:15.147Z,45
2017-07-29T05:45:24.995Z,50
2017-07-29T05:46:34.397Z,45
2017-07-29T05:47:43.929Z,45
2017-07-29T05:48:53.134Z,45
2017-07-29T05:50:02.013Z,45
2017-07-29T05:51:11.220Z,40
2017-07-29T05:52:20.845Z,45
2017-07-29T05:53:30.051Z,55
2017-07-29T05:54:39.255Z,60
2017-07-29T05:55:48.462Z,60
2017-07-29T05:56:57.994Z,50
2017-07-29T05:58:07.358Z,50
2017-07-29T05:59:16.883Z,45
2017-07-29T06:00:25.767Z,45
2017-07-29T06:01:34.971Z,55
2017-07-29T06:02:44.197Z,60
2017-07-29T06:03:53.504Z,65
2017-07-29T06:05:03.035Z,65
2017-07-29T06:06:12.245Z,70
2017-07-29T06:07:21.453Z,90
2017-07-29T06:08:30.341Z,95
2017-07-29T06:09:40.344Z,95
2017-07-29T06:10:49.895Z,90
2017-07-29T06:11:59.420Z,95
2017-07-29T06:13:08.298Z,95
2017-07-29T06:14:17.508Z,100
2017-07-29T06:15:26.865Z,125
2017-07-29T06:16:36.074Z,145
2017-07-29T06:17:45.278Z,145
2017-07-29T06:18:54.805Z,130
2017-07-29T06:20:04.011Z,105
2017-07-29T06:21:13.537Z,85
2017-07-29T06:22:23.073Z,85
2017-07-29T06:23:32.603Z,100
2017-07-29T06:24:41.810Z,105
2017-07-29T06:25:51.675Z,105
2017-07-29T06:27:00.709Z,120
2017-07-29T06:28:09.917Z,120
2017-07-29T06:29:18.803Z,105
2017-07-29T06:30:28.008Z,120
2017-07-29T06:31:36.892Z,150
2017-07-29T06:32:45.885Z,180
2017-07-29T06:33:55.092Z,195
2017-07-29T06:35:03.973Z,205
2017-07-29T06:36:13.506Z,210
2017-07-29T06:37:22.388Z,210
2017-07-29T06:38:31.965Z,220
2017-07-29T06:39:41.189Z,220
2017-07-29T06:40:50.391Z,215
2017-07-29T06:41:59.268Z,205
2017-07-29T06:43:08.797Z,190
2017-07-29T06:44:18.342Z,180
2017-07-29T06:45:27.874Z,185
2017-07-29T06:46:36.753Z,180
2017-07-29T06:47:45.631Z,190
2017-07-29T06:48:54.515Z,220
2017-07-29T06:50:03.870Z,240
2017-07-29T06:51:13.719Z,230
2017-07-29T06:52:23.574Z,200
2017-07-29T06:53:33.426Z,170
2017-07-29T06:54:42.958Z,175
2017-07-29T06:55:51.991Z,190
2017-07-29T06:57:00.873Z,180
2017-07-29T06:58:10.090Z,185
2017-07-29T06:59:19.944Z,195
2017-07-29T07:00:29.796Z,190
2017-07-29T07:01:38.855Z,190
2017-07-29T07:02:48.062Z,190
2017-07-29T07:03:56.953Z,185
2017-07-29T07:05:05.887Z,195
2017-07-29T07:06:15.094Z,210
2017-07-29T07:07:24.774Z,205
2017-07-29T07:08:33.983Z,220
2017-07-29T07:09:43.511Z,200
2017-07-29T07:10:52.719Z,215
2017-07-29T07:12:02.252Z,250
2017-07-29T07:13:11.464Z,265
2017-07-29T07:14:20.346Z,270
2017-07-29T07:15:29.554Z,265
2017-07-29T07:16:38.768Z,235
2017-07-29T07:17:47.652Z,255
2017-07-29T07:18:56.685Z,265
2017-07-29T07:20:06.557Z,235
2017-07-29T07:21:16.409Z,230
2017-07-29T07:22:25.616Z,215
2017-07-29T07:23:35.148Z,160
2017-07-29T07:24:44.721Z,175
2017-07-29T07:25:53.927Z,190
2017-07-29T07:27:03.473Z,165
2017-07-29T07:28:12.688Z,140
2017-07-29T07:29:22.549Z,150
2017-07-29T07:30:32.554Z,130
2017-07-29T07:31:42.081Z,130
2017-07-29T07:32:51.610Z,135
2017-07-29T07:34:01.465Z,155
2017-07-29T07:35:11.003Z,185
2017-07-29T07:36:21.004Z,225
2017-07-29T07:37:30.209Z,250
2017-07-29T07:38:39.090Z,255
2017-07-29T07:39:48.293Z,250
2017-07-29T07:40:57.506Z,235
2017-07-29T07:42:07.039Z,260
2017-07-29T07:43:15.922Z,285
2017-07-29T07:44:25.790Z,240
2017-07-29T07:45:34.672Z,215
2017-07-29T07:46:44.202Z,220
2017-07-29T07:47:53.890Z,235
2017-07-29T07:49:02.773Z,245
2017-07-29T07:50:13.277Z,245
2017-07-29T07:51:22.485Z,225
2017-07-29T07:52:31.690Z,200
2017-07-29T07:53:41.050Z,195
2017-07-29T07:54:50.263Z,195
2017-07-29T07:55:59.790Z,185
2017-07-29T07:57:09.319Z,185
2017-07-29T07:58:18.527Z,190
2017-07-29T07:59:27.584Z,230
2017-07-29T08:00:36.790Z,250
2017-07-29T08:01:45.673Z,230
2017-07-29T08:02:54.557Z,245
2017-07-29T08:04:04.411Z,225
2017-07-29T08:05:13.668Z,205
2017-07-29T08:06:22.881Z,190
2017-07-29T08:07:31.762Z,200
2017-07-29T08:08:40.646Z,230
2017-07-29T08:09:49.530Z,230
2017-07-29T08:10:59.167Z,275
2017-07-29T08:12:08.697Z,270
2017-07-29T08:13:18.234Z,255
2017-07-29T08:14:27.767Z,255
2017-07-29T08:15:36.971Z,260
2017-07-29T08:16:46.329Z,200
2017-07-29T08:17:56.188Z,230
2017-07-29T08:19:06.065Z,230
2017-07-29T08:20:15.595Z,265
2017-07-29T08:21:24.473Z,255
2017-07-29T08:22:34.147Z,295
2017-07-29T08:23:44.012Z,300
2017-07-29T08:24:53.544Z,305
2017-07-29T08:26:03.076Z,305
2017-07-29T08:27:12.607Z,340
2017-07-29T08:28:22.465Z,355
2017-07-29T08:29:31.671Z,365
2017-07-29T08:30:41.233Z,355
2017-07-29T08:31:51.112Z,350
2017-07-29T08:33:00.318Z,395
2017-07-29T08:34:09.830Z,405
2017-07-29T08:35:19.085Z,420
2017-07-29T08:36:28.622Z,425
2017-07-29T08:37:37.519Z,380
2017-07-29T08:38:47.051Z,365
2017-07-29T08:39:56.262Z,330
2017-07-29T08:41:05.469Z,315
2017-07-29T08:42:15.322Z,285
2017-07-29T08:43:24.547Z,290
2017-07-29T08:44:34.406Z,305
2017-07-29T08:45:43.919Z,325
2017-07-29T08:46:53.448Z,315
2017-07-29T08:48:02.982Z,310
2017-07-29T08:49:12.832Z,330
2017-07-29T08:50:22.047Z,345
2017-07-29T08:51:31.830Z,355
2017-07-29T08:52:40.723Z,370
2017-07-29T08:53:50.294Z,375
2017-07-29T08:54:59.179Z,375
2017-07-29T08:56:08.392Z,410
2017-07-29T08:57:17.600Z,390
2017-07-29T08:58:27.135Z,360
2017-07-29T08:59:36.665Z,360
2017-07-29T09:00:46.516Z,320
2017-07-29T09:01:55.402Z,300
2017-07-29T09:03:05.408Z,345
2017-07-29T09:04:15.265Z,375
2017-07-29T09:05:24.478Z,385
2017-07-29T09:06:34.652Z,335
2017-07-29T09:07:44.507Z,290
2017-07-29T09:08:54.201Z,315
2017-07-29T09:10:03.729Z,355
2017-07-29T09:11:13.260Z,370
2017-07-29T09:12:22.465Z,370
2017-07-29T09:13:31.347Z,375
2017-07-29T09:14:40.235Z,375
2017-07-29T09:15:49.445Z,335
2017-07-29T09:16:58.662Z,270
2017-07-29T09:18:08.188Z,260
2017-07-29T09:19:17.720Z,240
2017-07-29T09:20:27.410Z,200
2017-07-29T09:21:36.623Z,250
2017-07-29T09:22:46.154Z,290
2017-07-29T09:23:55.693Z,310
2017-07-29T09:25:04.896Z,370
2017-07-29T09:26:14.582Z,340
2017-07-29T09:27:24.112Z,360
2017-07-29T09:28:32.999Z,340
2017-07-29T09:29:42.524Z,380
2017-07-29T09:30:51.731Z,375
2017-07-29T09:32:01.888Z,330
2017-07-29T09:33:11.746Z,330
2017-07-29T09:34:21.282Z,395
2017-07-29T09:35:30.169Z,360
2017-07-29T09:36:39.384Z,330
2017-07-29T09:37:48.740Z,285
2017-07-29T09:38:58.601Z,275
2017-07-29T09:40:08.138Z,260
2017-07-29T09:41:17.353Z,255
2017-07-29T09:42:26.561Z,225
2017-07-29T09:43:36.141Z,255
2017-07-29T09:44:46.003Z,340
2017-07-29T09:45:55.533Z,380
2017-07-29T09:47:05.070Z,390
2017-07-29T09:48:14.280Z,315
2017-07-29T09:49:23.337Z,360
2017-07-29T09:50:32.543Z,360
2017-07-29T09:51:41.427Z,355
2017-07-29T09:52:50.955Z,380
2017-07-29T09:54:00.494Z,475
2017-07-29T09:55:10.178Z,420
2017-07-29T09:56:19.389Z,415
2017-07-29T09:57:28.922Z,425
2017-07-29T09:58:38.131Z,395
2017-07-29T09:59:47.340Z,355
2017-07-29T10:00:56.700Z,370
2017-07-29T10:02:05.916Z,365
2017-07-29T10:03:15.445Z,395
2017-07-29T10:04:24.652Z,405
2017-07-29T10:05:33.866Z,365
2017-07-29T10:06:43.545Z,315
2017-07-29T10:07:52.430Z,370
2017-07-29T10:09:01.318Z,415
2017-07-29T10:10:10.858Z,430
2017-07-29T10:11:19.744Z,520
2017-07-29T10:12:28.950Z,440
2017-07-29T10:13:38.816Z,440
2017-07-29T10:14:48.044Z,380
2017-07-29T10:15:57.259Z,395
2017-07-29T10:17:06.789Z,455
2017-07-29T10:18:15.993Z,560
2017-07-29T10:19:25.849Z,450
2017-07-29T10:20:35.703Z,410
2017-07-29T10:21:44.914Z,455
2017-07-29T10:22:54.446Z,465
2017-07-29T10:24:03.657Z,550
2017-07-29T10:25:13.196Z,625
2017-07-29T10:26:22.079Z,600
2017-07-29T10:27:31.612Z,610
2017-07-29T10:28:40.820Z,495
2017-07-29T10:29:50.029Z,525
2017-07-29T10:30:59.235Z,585
2017-07-29T10:32:08.766Z,655
2017-07-29T10:33:18.296Z,670
2017-07-29T10:34:27.502Z,540
2017-07-29T10:35:36.859Z,415
2017-07-29T10:36:46.064Z,365
2017-07-29T10:37:55.282Z,355
2017-07-29T10:39:04.176Z,340
2017-07-29T10:40:13.065Z,375
2017-07-29T10:41:22.054Z,355
2017-07-29T10:42:31.594Z,305
2017-07-29T10:43:40.824Z,305
2017-07-29T10:44:49.709Z,270
2017-07-29T10:45:59.561Z,275
2017-07-29T10:47:09.070Z,255
2017-07-29T10:48:18.277Z,265
2017-07-29T10:49:27.483Z,230
2017-07-29T10:50:36.698Z,225
2017-07-29T10:51:46.229Z,245
2017-07-29T10:52:55.600Z,305
2017-07-29T10:54:05.454Z,330
2017-07-29T10:55:14.989Z,315
2017-07-29T10:56:23.873Z,365
2017-07-29T10:57:32.755Z,365
2017-07-29T10:58:42.439Z,390
2017-07-29T10:59:51.651Z,365
2017-07-29T11:01:01.185Z,340
2017-07-29T11:02:10.393Z,375
2017-07-29T11:03:19.602Z,370
2017-07-29T11:04:29.232Z,320
2017-07-29T11:05:38.769Z,335
2017-07-29T11:06:48.297Z,440
2017-07-29T11:07:57.506Z,400
2017-07-29T11:09:07.039Z,450
2017-07-29T11:10:16.872Z,450
2017-07-29T11:11:25.760Z,525
2017-07-29T11:12:35.291Z,550
2017-07-29T11:13:44.828Z,525
2017-07-29T11:14:53.718Z,520
2017-07-29T11:16:03.000Z,500
2017-07-29T11:17:11.883Z,445
2017-07-29T11:18:21.416Z,500
2017-07-29T11:19:30.656Z,505
2017-07-29T11:20:39.879Z,470
2017-07-29T11:21:49.202Z,445
2017-07-29T11:22:58.413Z,400
2017-07-29T11:24:07.652Z,380
2017-07-29T11:25:17.188Z,345
2017-07-29T11:26:26.723Z,345
2017-07-29T11:27:35.614Z,270
2017-07-29T11:28:44.499Z,245
2017-07-29T11:29:53.717Z,215
2017-07-29T11:31:03.254Z,280
2017-07-29T11:32:12.142Z,465
2017-07-29T11:33:21.885Z,540
2017-07-29T11:34:31.096Z,350
2017-07-29T11:35:39.982Z,305
2017-07-29T11:36:49.849Z,340
2017-07-29T11:37:59.381Z,325
2017-07-29T11:39:08.897Z,290
2017-07-29T11:40:18.428Z,260
2017-07-29T11:41:27.959Z,275
2017-07-29T11:42:37.816Z,325
2017-07-29T11:43:47.346Z,275
2017-07-29T11:44:56.604Z,300
2017-07-29T11:46:05.871Z,245
2017-07-29T11:47:15.078Z,215
2017-07-29T11:48:24.286Z,210
2017-07-29T11:49:33.828Z,165
2017-07-29T11:50:43.414Z,160
2017-07-29T11:51:53.298Z,175
2017-07-29T11:53:02.865Z,145
2017-07-29T11:54:12.079Z,155
2017-07-29T11:55:21.610Z,160
2017-07-29T11:56:31.561Z,195
2017-07-29T11:57:40.772Z,190
2017-07-29T11:58:50.626Z,270
2017-07-29T11:59:59.838Z,230
2017-07-29T12:01:09.367Z,185
2017-07-29T12:02:19.101Z,210
2017-07-29T12:03:28.956Z,250
2017-07-29T12:04:38.489Z,230
2017-07-29T12:05:47.374Z,240
2017-07-29T12:06:56.265Z,245
2017-07-29T12:08:06.219Z,335
2017-07-29T12:09:15.435Z,380
2017-07-29T12:10:24.642Z,445
2017-07-29T12:11:33.858Z,465
2017-07-29T12:12:43.414Z,555
2017-07-29T12:13:52.778Z,695
2017-07-29T12:15:02.309Z,1005
2017-07-29T12:16:11.522Z,860
2017-07-29T12:17:21.054Z,700
2017-07-29T12:18:30.588Z,585
2017-07-29T12:19:39.945Z,620
2017-07-29T12:20:49.159Z,645
2017-07-29T12:21:58.047Z,495
2017-07-29T12:23:06.930Z,310
2017-07-29T12:24:16.465Z,325
2017-07-29T12:25:26.009Z,310
2017-07-29T12:26:35.543Z,260
2017-07-29T12:27:45.077Z,205
2017-07-29T12:28:54.304Z,205
2017-07-29T12:30:04.160Z,230
2017-07-29T12:31:13.677Z,175
2017-07-29T12:32:23.212Z,140
2017-07-29T12:33:32.424Z,120
2017-07-29T12:34:41.959Z,90
2017-07-29T12:35:51.176Z,90
2017-07-29T12:37:01.626Z,110
2017-07-29T12:38:10.524Z,110
2017-07-29T12:39:20.053Z,150
2017-07-29T12:40:29.584Z,200
2017-07-29T12:41:38.465Z,290
2017-07-29T12:42:47.452Z,415
2017-07-29T12:43:56.981Z,465
2017-07-29T12:45:06.509Z,795
2017-07-29T12:46:15.714Z,550
2017-07-29T12:47:25.260Z,410
2017-07-29T12:48:35.090Z,405
2017-07-29T12:49:44.294Z,325
2017-07-29T12:50:53.509Z,250
2017-07-29T12:52:03.036Z,175
2017-07-29T12:53:12.894Z,125
2017-07-29T12:54:22.425Z,120
2017-07-29T12:55:31.312Z,110
2017-07-29T12:56:40.519Z,175
2017-07-29T12:57:49.725Z,210
2017-07-29T12:58:59.257Z,225
2017-07-29T13:00:08.665Z,285
2017-07-29T13:01:17.870Z,275
2017-07-29T13:02:27.077Z,305
2017-07-29T13:03:36.934Z,410
2017-07-29T13:04:46.466Z,425
2017-07-29T13:05:55.504Z,475
2017-07-29T13:07:04.404Z,690
2017-07-29T13:08:13.289Z,715
2017-07-29T13:09:22.495Z,1105
2017-07-29T13:10:31.701Z,605
2017-07-29T13:11:41.604Z,440
2017-07-29T13:12:50.492Z,395
2017-07-29T13:13:59.381Z,375
2017-07-29T13:15:08.912Z,380
2017-07-29T13:16:18.444Z,350
2017-07-29T13:17:27.481Z,440
2017-07-29T13:18:36.698Z,745
2017-07-29T13:19:45.909Z,700
2017-07-29T13:20:54.793Z,665
2017-07-29T13:22:04.975Z,715
2017-07-29T13:23:14.341Z,1240
2017-07-29T13:24:23.546Z,1185
2017-07-29T13:25:32.751Z,680
2017-07-29T13:26:42.280Z,530
2017-07-29T13:27:51.484Z,590
2017-07-29T13:29:01.001Z,755
2017-07-29T13:30:10.532Z,825
2017-07-29T13:31:20.068Z,850
2017-07-29T13:32:29.273Z,1010
2017-07-29T13:33:38.157Z,1175
2017-07-29T13:34:47.694Z,1185
2017-07-29T13:35:56.904Z,1665
2017-07-29T13:37:06.433Z,1355
2017-07-29T13:38:15.968Z,1105
2017-07-29T13:39:25.173Z,1085
2017-07-29T13:40:34.161Z,1575
2017-07-29T13:41:44.022Z,1265
2017-07-29T13:42:53.555Z,1485
2017-07-29T13:44:02.763Z,1430
2017-07-29T13:45:12.617Z,1790
2017-07-29T13:46:21.977Z,2945
2017-07-29T13:47:31.186Z,1590
2017-07-29T13:48:40.399Z,2150
2017-07-29T13:49:49.611Z,1350
2017-07-29T13:50:58.824Z,3565
2017-07-29T13:52:08.428Z,1310
2017-07-29T13:53:17.639Z,1355
2017-07-29T13:54:27.168Z,995
2017-07-29T13:55:37.030Z,825
2017-07-29T13:56:45.923Z,775
2017-07-29T13:57:55.612Z,680
2017-07-29T13:59:05.145Z,585
2017-07-29T14:00:14.360Z,555
2017-07-29T14:01:23.249Z,635
2017-07-29T14:02:33.109Z,675
2017-07-29T14:03:42.427Z,740
2017-07-29T14:04:51.636Z,760
2017-07-29T14:06:00.528Z,780
2017-07-29T14:07:09.740Z,890
2017-07-29T14:08:19.603Z,905
2017-07-29T14:09:29.283Z,975
2017-07-29T14:10:38.501Z,915
2017-07-29T14:11:48.031Z,850
2017-07-29T14:12:56.918Z,825
2017-07-29T14:14:06.454Z,870
2017-07-29T14:15:15.502Z,655
2017-07-29T14:16:24.742Z,495
2017-07-29T14:17:33.948Z,395
2017-07-29T14:18:43.164Z,380
2017-07-29T14:19:52.380Z,330
2017-07-29T14:21:01.740Z,335
2017-07-29T14:22:11.278Z,370
2017-07-29T14:23:20.485Z,405
2017-07-29T14:24:29.369Z,430
2017-07-29T14:25:38.264Z,400
2017-07-29T14:26:47.949Z,340
2017-07-29T14:27:57.485Z,355
2017-07-29T14:29:07.342Z,400
2017-07-29T14:30:16.882Z,440
2017-07-29T14:31:27.068Z,485
2017-07-29T14:32:36.281Z,520
2017-07-29T14:33:45.530Z,430
2017-07-29T14:34:55.061Z,385
2017-07-29T14:36:04.273Z,385
2017-07-29T14:37:13.487Z,375
2017-07-29T14:38:23.064Z,340
2017-07-29T14:39:32.596Z,330
2017-07-29T14:40:41.803Z,340
2017-07-29T14:41:51.020Z,355
2017-07-29T14:43:00.880Z,380
2017-07-29T14:44:10.709Z,390
2017-07-29T14:45:19.918Z,320
2017-07-29T14:46:28.801Z,310
2017-07-29T14:47:38.018Z,345
2017-07-29T14:48:47.867Z,440
2017-07-29T14:49:56.907Z,520
2017-07-29T14:51:06.120Z,555
2017-07-29T14:52:15.660Z,515
2017-07-29T14:53:25.190Z,555
2017-07-29T14:54:34.723Z,695
2017-07-29T14:55:43.708Z,820
2017-07-29T14:56:52.914Z,805
2017-07-29T14:58:02.453Z,725
2017-07-29T14:59:12.313Z,710
2017-07-29T15:00:21.525Z,670
2017-07-29T15:01:31.206Z,610
2017-07-29T15:02:40.094Z,535
2017-07-29T15:03:49.303Z,505
2017-07-29T15:04:58.191Z,470
2017-07-29T15:06:07.404Z,490
2017-07-29T15:07:16.767Z,500
2017-07-29T15:08:25.652Z,540
2017-07-29T15:09:34.866Z,540
2017-07-29T15:10:43.752Z,485
2017-07-29T15:11:53.284Z,470
2017-07-29T15:13:03.445Z,415
2017-07-29T15:14:12.988Z,410
2017-07-29T15:15:22.202Z,410
2017-07-29T15:16:31.734Z,440
2017-07-29T15:17:40.985Z,450
2017-07-29T15:18:50.342Z,465
2017-07-29T15:19:59.553Z,450
2017-07-29T15:21:09.415Z,390
2017-07-29T15:22:18.644Z,415
2017-07-29T15:23:27.858Z,490
2017-07-29T15:24:37.765Z,480
2017-07-29T15:25:46.654Z,400
2017-07-29T15:26:56.185Z,290
2017-07-29T15:28:06.043Z,245
2017-07-29T15:29:15.254Z,205
2017-07-29T15:30:24.611Z,155
2017-07-29T15:31:34.148Z,140
2017-07-29T15:32:43.358Z,155
2017-07-29T15:33:52.898Z,190
2017-07-29T15:35:02.442Z,260
2017-07-29T15:36:12.356Z,395
2017-07-29T15:37:21.779Z,625
2017-07-29T15:38:30.987Z,740
2017-07-29T15:39:40.197Z,620
2017-07-29T15:40:49.404Z,520
2017-07-29T15:41:58.986Z,505
2017-07-29T15:43:08.526Z,470
2017-07-29T15:44:17.741Z,405
2017-07-29T15:45:27.276Z,360
2017-07-29T15:46:36.481Z,290
2017-07-29T15:47:45.514Z,270
2017-07-29T15:48:55.383Z,240
2017-07-29T15:50:04.652Z,215
2017-07-29T15:51:14.517Z,185
2017-07-29T15:52:23.412Z,160
2017-07-29T15:53:32.994Z,150
2017-07-29T15:54:41.878Z,170
2017-07-29T15:55:50.761Z,180
2017-07-29T15:57:00.293Z,200
2017-07-29T15:58:09.830Z,195
2017-07-29T15:59:18.770Z,200
2017-07-29T16:00:28.299Z,175
2017-07-29T16:01:37.513Z,165
2017-07-29T16:02:47.051Z,185
2017-07-29T16:03:56.608Z,190
2017-07-29T16:05:06.311Z,205
2017-07-29T16:06:16.168Z,165
2017-07-29T16:07:25.378Z,150
2017-07-29T16:08:34.592Z,140
2017-07-29T16:09:43.473Z,100
2017-07-29T16:10:53.000Z,95
2017-07-29T16:12:02.534Z,115
2017-07-29T16:13:11.740Z,130
2017-07-29T16:14:21.926Z,105
2017-07-29T16:15:31.783Z,85
2017-07-29T16:16:41.782Z,60