createdAt,value
2018-04-11T00:04:25.688Z,22.30
2018-04-11T00:14:28.872Z,22.30
2018-04-11T00:24:32.236Z,22.30
2018-04-11T00:34:35.459Z,22.50
2018-04-11T02:14:03.007Z,22.20
2018-04-11T02:24:06.959Z,22.20
2018-04-11T02:34:11.059Z,22.20
2018-04-11T02:44:14.236Z,22.10
2018-04-11T02:54:17.428Z,22.20
2018-04-11T03:04:21.572Z,22.20
2018-04-11T03:14:25.504Z,22.20
2018-04-11T03:24:29.726Z,22.20
2018-04-11T03:34:32.899Z,22.20
2018-04-11T03:44:37.006Z,22.20
2018-04-11T03:54:40.951Z,22.20
2018-04-11T04:04:44.924Z,22.20
2018-04-11T04:15:06.684Z,22.20
2018-04-11T04:25:10.635Z,22.20
2018-04-11T04:35:13.807Z,22.20
2018-04-11T04:45:17.749Z,22.20
2018-04-11T04:55:20.921Z,22.20
2018-04-11T05:05:24.096Z,22.20
2018-04-11T05:15:27.323Z,22.20
2018-04-11T05:25:30.504Z,22.20
2018-04-11T05:35:33.705Z,22.20
2018-04-11T05:45:36.880Z,22.20
2018-04-11T05:55:40.056Z,22.30
2018-04-11T06:05:44.007Z,22.30
2018-04-11T06:15:47.193Z,22.30
2018-04-11T06:25:51.016Z,22.30
2018-04-11T06:35:54.977Z,22.20
2018-04-11T06:45:58.915Z,22.30
2018-04-11T06:56:02.119Z,22.20
2018-04-11T07:06:05.308Z,22.30
2018-04-11T07:16:08.500Z,22.40
2018-04-11T07:26:11.687Z,22.30
2018-04-11T07:36:14.857Z,22.30
2018-04-11T07:46:19.753Z,22.30
2018-04-11T07:56:23.051Z,22.30
2018-04-11T08:06:26.261Z,22.30
2018-04-11T08:16:29.440Z,22.30
2018-04-11T08:26:33.412Z,22.20
2018-04-11T08:36:37.376Z,22.30
2018-04-11T08:46:42.240Z,22.50
2018-04-11T08:56:45.482Z,22.50
2018-04-11T09:24:43.528Z,23.30
2018-04-11T09:34:47.487Z,23.30
2018-04-11T09:44:51.021Z,23.20
2018-04-11T09:54:54.219Z,23.30
2018-04-11T10:04:57.389Z,23.40
2018-04-11T10:15:00.575Z,23.40
2018-04-11T10:25:04.525Z,23.40
2018-04-11T10:35:07.712Z,23.30
2018-04-11T10:45:10.884Z,23.30
2018-04-11T10:55:15.015Z,23.40
2018-04-11T11:05:18.199Z,23.30
2018-04-11T11:15:21.374Z,23.30
2018-04-11T11:25:25.313Z,23.30
2018-04-11T11:35:28.522Z,23.30
2018-04-11T11:45:31.806Z,23.30
2018-04-11T11:55:34.973Z,23.30
2018-04-11T12:05:39.869Z,23.40
2018-04-11T12:15:43.080Z,23.40
2018-04-11T12:25:46.256Z,23.50
2018-04-11T12:35:49.430Z,23.50
2018-04-11T12:45:52.599Z,23.50
2018-04-11T12:55:55.799Z,23.50
2018-04-11T13:05:58.981Z,23.60
2018-04-11T13:16:02.161Z,23.60
2018-04-11T13:26:06.127Z,23.70
2018-04-11T13:36:09.303Z,23.60
2018-04-11T13:46:12.483Z,23.70
2018-04-11T13:56:16.481Z,23.80
2018-04-11T14:06:20.406Z,23.90
2018-04-11T14:16:23.587Z,23.80
2018-04-11T14:26:26.880Z,23.90
2018-04-11T14:36:30.059Z,24.00
2018-04-11T14:46:33.235Z,24.00
2018-04-11T14:56:36.431Z,24.10
2018-04-11T15:06:40.381Z,24.10
2018-04-11T15:16:44.346Z,24.10
2018-04-11T15:26:48.288Z,24.00
2018-04-11T15:36:51.473Z,24.00
2018-04-11T15:46:54.655Z,24.00
2018-04-11T15:56:57.919Z,23.90
2018-04-11T16:07:01.105Z,23.90
2018-04-11T16:17:04.293Z,23.90
2018-04-11T16:27:07.460Z,23.90
2018-04-11T16:37:12.295Z,23.80
2018-04-11T16:47:16.493Z,23.80
2018-04-11T16:57:20.508Z,23.80
2018-04-11T17:07:23.689Z,23.80
2018-04-11T17:17:27.045Z,23.80
2018-04-11T17:27:51.588Z,23.80
2018-04-11T17:37:56.262Z,23.60
2018-04-11T17:47:59.457Z,23.70
2018-04-11T17:58:02.630Z,23.70
2018-04-11T18:08:05.829Z,23.60
2018-04-11T18:18:09.016Z,23.60
2018-04-11T18:28:12.188Z,23.60
2018-04-11T18:38:16.135Z,23.60
2018-04-11T18:48:19.306Z,23.50
2018-04-11T18:58:23.279Z,23.50
2018-04-11T19:08:26.455Z,23.50
2018-04-11T19:18:29.631Z,23.50
2018-04-11T19:28:33.685Z,23.50
2018-04-11T19:38:36.855Z,23.50
2018-04-11T19:48:40.825Z,23.50
2018-04-11T21:18:04.416Z,23.40
2018-04-11T21:28:07.624Z,23.30
2018-04-11T21:38:10.829Z,23.30
2018-04-11T21:48:14.076Z,23.30
2018-04-11T21:58:18.100Z,23.30
2018-04-11T22:08:21.373Z,23.20
2018-04-11T22:18:24.573Z,23.30
2018-04-11T22:28:27.763Z,23.30
2018-04-11T22:38:31.012Z,23.30
2018-04-11T22:48:34.205Z,23.20
2018-04-11T22:58:38.362Z,23.20
2018-04-11T23:08:41.553Z,23.20
2018-04-11T23:18:44.748Z,23.20
2018-04-11T23:28:48.049Z,23.20
2018-04-11T23:48:56.312Z,23.30
2018-04-11T23:58:59.517Z,23.20
