createdAt,value
2023-01-04T00:00:12.147Z,96503.44
2023-01-04T00:02:39.807Z,96511.97
2023-01-04T00:05:07.920Z,96504.00
2023-01-04T00:07:35.388Z,96484.28
2023-01-04T00:10:02.887Z,96472.16
2023-01-04T00:12:30.392Z,96474.50
2023-01-04T00:14:57.877Z,96467.91
2023-01-04T00:17:26.664Z,96485.25
2023-01-04T00:19:54.121Z,96487.63
2023-01-04T00:22:21.609Z,96480.09
2023-01-04T00:24:49.145Z,96471.69
2023-01-04T00:27:16.600Z,96464.91
2023-01-04T00:29:44.073Z,96479.03
2023-01-04T00:32:11.546Z,96467.47
2023-01-04T00:34:40.456Z,96464.72
2023-01-04T00:37:08.344Z,96482.38
2023-01-04T00:39:35.810Z,96469.84
2023-01-04T00:42:06.021Z,96476.03
2023-01-04T00:44:34.533Z,96446.19
2023-01-04T00:47:03.697Z,96448.28
2023-01-04T00:49:32.103Z,96450.09
2023-01-04T00:52:01.264Z,96432.13
2023-01-04T00:54:29.085Z,96414.72
2023-01-04T00:56:56.535Z,96422.97
2023-01-04T00:59:24.199Z,96420.13
2023-01-04T01:01:52.619Z,96451.38
2023-01-04T01:04:22.915Z,96411.94
2023-01-04T01:06:51.247Z,96412.09
2023-01-04T01:09:22.568Z,96422.63
2023-01-04T01:11:51.421Z,96409.25
2023-01-04T01:14:20.917Z,96420.97
2023-01-04T01:17:03.956Z,96401.69
2023-01-04T01:19:32.015Z,96409.56
2023-01-04T01:21:59.573Z,96426.47
2023-01-04T01:24:28.820Z,96423.88
2023-01-04T01:26:56.492Z,96406.75
2023-01-04T01:29:24.239Z,96396.38
2023-01-04T01:31:51.902Z,96371.00
2023-01-04T01:34:19.555Z,96393.63
2023-01-04T01:36:47.253Z,96395.06
2023-01-04T01:39:14.726Z,96391.53
2023-01-04T01:41:43.522Z,96377.78
2023-01-04T01:44:45.091Z,96404.69
2023-01-04T01:47:15.574Z,96396.75
2023-01-04T01:49:44.492Z,96385.47
2023-01-04T01:52:15.663Z,96380.28
2023-01-04T01:54:46.053Z,96390.66
2023-01-04T01:57:19.251Z,96389.06
2023-01-04T01:59:51.304Z,96396.03
2023-01-04T02:02:18.977Z,96405.03
2023-01-04T02:04:50.832Z,96403.00
2023-01-04T02:07:22.565Z,96368.88
2023-01-04T02:09:51.779Z,96349.47
2023-01-04T02:12:20.608Z,96391.47
2023-01-04T02:14:51.284Z,96352.00
2023-01-04T02:17:32.312Z,96342.66
2023-01-04T02:20:16.588Z,96380.53
2023-01-04T02:23:13.853Z,96372.19
2023-01-04T02:26:15.898Z,96365.66
2023-01-04T02:29:06.335Z,96365.28
2023-01-04T02:31:41.061Z,96370.88
2023-01-04T02:34:16.573Z,96364.50
2023-01-04T02:36:53.159Z,96361.78
2023-01-04T02:39:33.866Z,96355.75
2023-01-04T02:42:12.817Z,96353.97
2023-01-04T02:44:53.994Z,96359.56
2023-01-04T02:47:41.298Z,96356.00
2023-01-04T02:50:39.714Z,96338.91
2023-01-04T02:53:10.844Z,96351.41
2023-01-04T02:55:52.404Z,96334.97
2023-01-04T02:58:37.811Z,96350.25
2023-01-04T03:01:31.888Z,96344.88
2023-01-04T03:04:33.328Z,96325.78
2023-01-04T03:07:05.550Z,96348.00
2023-01-04T03:09:38.590Z,96338.22
2023-01-04T03:12:27.679Z,96343.19
2023-01-04T03:15:00.438Z,96328.28
2023-01-04T03:17:33.184Z,96326.28
2023-01-04T03:20:02.705Z,96322.31
2023-01-04T03:22:52.782Z,96322.25
2023-01-04T03:25:41.879Z,96326.84
2023-01-04T03:28:32.171Z,96322.47
2023-01-04T03:31:25.010Z,96324.25
2023-01-04T03:34:10.113Z,96310.13
2023-01-04T03:36:49.693Z,96310.31
2023-01-04T03:39:39.884Z,96297.75
2023-01-04T03:42:33.215Z,96299.22
2023-01-04T03:45:30.105Z,96297.31
2023-01-04T03:48:23.327Z,96257.56
2023-01-04T03:50:53.859Z,96236.63
2023-01-04T03:53:22.725Z,96299.25
2023-01-04T03:55:52.128Z,96308.81
2023-01-04T03:58:21.268Z,96286.31
2023-01-04T04:00:49.211Z,96301.00
2023-01-04T04:03:17.019Z,96299.84
2023-01-04T04:06:03.729Z,96286.31
2023-01-04T04:08:32.569Z,96270.84
2023-01-04T04:11:22.891Z,96300.19
2023-01-04T04:13:51.563Z,96307.53
2023-01-04T04:16:19.366Z,96303.78
2023-01-04T04:18:48.109Z,96300.72
2023-01-04T04:21:15.782Z,96290.13
2023-01-04T04:23:44.814Z,96289.13
2023-01-04T04:26:12.389Z,96251.94
2023-01-04T04:28:40.312Z,96244.16
2023-01-04T04:31:07.790Z,96253.09
2023-01-04T04:33:35.384Z,96261.88
2023-01-04T04:36:03.019Z,96263.22
2023-01-04T04:38:30.537Z,96256.97
2023-01-04T04:41:17.048Z,96237.03
2023-01-04T04:43:44.700Z,96224.03
2023-01-04T04:46:12.856Z,96241.00
2023-01-04T04:48:40.369Z,96239.00
2023-01-04T04:51:07.927Z,96219.03
2023-01-04T04:53:35.401Z,96225.38
2023-01-04T04:56:04.270Z,96223.06
2023-01-04T04:58:31.736Z,96242.94
2023-01-04T05:00:59.245Z,96212.78
2023-01-04T05:03:26.935Z,96227.19
2023-01-04T05:05:54.448Z,96218.84
2023-01-04T05:08:21.939Z,96215.81
2023-01-04T05:10:49.410Z,96233.00
2023-01-04T05:13:17.261Z,96231.22
2023-01-04T05:15:46.971Z,96241.56
2023-01-04T05:18:16.516Z,96231.22
2023-01-04T05:20:44.237Z,96228.81
2023-01-04T05:23:13.676Z,96231.97
2023-01-04T05:25:41.496Z,96185.72
2023-01-04T05:28:09.898Z,96195.13
2023-01-04T05:30:50.478Z,96216.81
2023-01-04T05:33:18.789Z,96214.41
2023-01-04T05:35:46.671Z,96204.63
2023-01-04T05:38:14.201Z,96200.69
2023-01-04T05:40:42.209Z,96204.19
2023-01-04T05:43:09.823Z,96174.34
2023-01-04T05:45:38.655Z,96168.31
2023-01-04T05:48:06.395Z,96191.59
2023-01-04T05:50:33.885Z,96193.19
2023-01-04T05:53:01.348Z,96169.91
2023-01-04T05:55:28.833Z,96184.38
2023-01-04T05:57:56.427Z,96191.34
2023-01-04T06:00:24.244Z,96182.00
2023-01-04T06:02:55.319Z,96170.94
2023-01-04T06:05:23.201Z,96221.75
2023-01-04T06:07:51.222Z,96206.78
2023-01-04T06:10:19.705Z,96215.34
2023-01-04T06:12:48.561Z,96198.22
2023-01-04T06:15:16.173Z,96201.72
2023-01-04T06:17:43.668Z,96196.63
2023-01-04T06:20:12.994Z,96203.09
2023-01-04T06:22:41.471Z,96171.03
2023-01-04T06:25:10.408Z,96182.13
2023-01-04T06:27:37.861Z,96188.22
2023-01-04T06:30:06.523Z,96169.03
2023-01-04T06:32:34.035Z,96174.47
2023-01-04T06:35:01.499Z,96183.25
2023-01-04T06:37:30.298Z,96169.03
2023-01-04T06:39:57.715Z,96153.03
2023-01-04T06:42:42.940Z,96156.00
2023-01-04T06:45:11.282Z,96166.56
2023-01-04T06:47:38.897Z,96164.09
2023-01-04T06:50:06.630Z,96139.19
2023-01-04T06:52:35.457Z,96173.69
2023-01-04T06:55:02.894Z,96167.50
2023-01-04T06:57:31.709Z,96142.22
2023-01-04T06:59:59.140Z,96165.25
2023-01-04T07:02:26.924Z,96153.28
2023-01-04T07:04:54.495Z,96156.25
2023-01-04T07:07:21.960Z,96159.28
2023-01-04T07:09:50.745Z,96153.06
2023-01-04T07:12:18.233Z,96149.56
2023-01-04T07:14:45.687Z,96152.06
2023-01-04T07:17:13.557Z,96167.63
2023-01-04T07:19:41.029Z,96167.97
2023-01-04T07:22:08.487Z,96175.41
2023-01-04T07:24:35.968Z,96157.25
2023-01-04T07:27:04.840Z,96142.13
2023-01-04T07:29:32.350Z,96141.38
2023-01-04T07:31:59.791Z,96127.00
2023-01-04T07:34:28.295Z,96141.00
2023-01-04T07:36:56.362Z,96145.09
2023-01-04T07:39:24.299Z,96133.78
2023-01-04T07:41:51.718Z,96120.72
2023-01-04T07:44:21.536Z,96128.16
2023-01-04T07:46:49.114Z,96143.28
2023-01-04T07:49:18.508Z,96147.25
2023-01-04T07:51:46.889Z,96139.78
2023-01-04T07:54:14.973Z,96113.28
2023-01-04T07:56:42.499Z,96129.63
2023-01-04T07:59:11.488Z,96107.75
2023-01-04T08:01:40.612Z,96126.25
2023-01-04T08:04:09.984Z,96133.81
2023-01-04T08:06:38.220Z,96113.03
2023-01-04T08:09:06.899Z,96124.22
2023-01-04T08:11:35.486Z,96108.22
2023-01-04T08:14:03.097Z,96116.22
2023-01-04T08:16:32.651Z,96120.50
2023-01-04T08:19:03.669Z,96128.28
2023-01-04T08:21:33.151Z,96110.91
2023-01-04T08:24:00.576Z,96130.22
2023-01-04T08:26:29.283Z,96144.78
2023-01-04T08:28:57.558Z,96134.59
2023-01-04T08:31:27.535Z,96147.59
2023-01-04T08:33:56.245Z,96133.25
2023-01-04T08:36:27.940Z,96130.19
2023-01-04T08:39:00.377Z,96119.34
2023-01-04T08:44:16.482Z,96133.00
2023-01-04T08:46:43.955Z,96116.88
2023-01-04T08:49:11.515Z,96127.81
2023-01-04T08:51:40.767Z,96126.81
2023-01-04T08:54:08.443Z,96106.34
2023-01-04T08:56:36.077Z,96128.50
2023-01-04T08:59:03.613Z,96128.25
2023-01-04T09:01:32.528Z,96122.28
2023-01-04T09:04:00.671Z,96127.22
2023-01-04T09:06:28.528Z,96102.06
2023-01-04T09:08:58.559Z,96125.75
2023-01-04T09:11:26.576Z,96110.53
2023-01-04T09:14:02.479Z,96124.53
2023-01-04T09:16:34.138Z,96117.84
2023-01-04T09:19:01.678Z,96125.66
2023-01-04T09:21:29.529Z,96124.63
2023-01-04T09:23:59.215Z,96133.66
2023-01-04T09:26:26.812Z,96121.81
2023-01-04T09:28:56.055Z,96125.50
2023-01-04T09:31:25.483Z,96135.44
2023-01-04T09:36:40.730Z,96130.59
2023-01-04T09:39:14.950Z,96161.78
2023-01-04T09:41:55.002Z,96130.59
2023-01-04T09:45:02.952Z,96128.22
2023-01-04T09:47:29.478Z,96124.94
2023-01-04T09:50:01.032Z,96149.66
2023-01-04T09:52:42.789Z,96139.16
2023-01-04T09:55:38.324Z,96152.84
2023-01-04T09:58:14.292Z,96129.69
2023-01-04T10:00:46.373Z,96141.09
2023-01-04T10:03:18.361Z,96132.06
2023-01-04T10:05:45.964Z,96124.38
2023-01-04T10:08:17.154Z,96135.69
2023-01-04T10:10:58.159Z,96141.56
2023-01-04T10:13:44.484Z,96153.31
2023-01-04T10:16:30.268Z,96139.19
2023-01-04T10:20:59.923Z,96146.06
2023-01-04T10:22:11.265Z,96137.03
2023-01-04T10:24:49.669Z,96143.78
2023-01-04T10:27:30.635Z,96130.13
2023-01-04T10:30:11.696Z,96138.25
2023-01-04T10:32:43.159Z,96120.63
2023-01-04T10:35:19.494Z,96111.34
2023-01-04T10:37:49.240Z,96132.69
2023-01-04T10:40:18.949Z,96117.34
2023-01-04T10:42:56.261Z,96110.66
2023-01-04T10:45:33.745Z,96129.97
2023-01-04T10:48:06.628Z,96114.13
2023-01-04T10:50:42.857Z,96121.84
2023-01-04T10:53:17.387Z,96109.41
2023-01-04T10:56:25.236Z,96110.41
2023-01-04T10:58:42.465Z,96119.03
2023-01-04T11:01:15.201Z,96106.03
2023-01-04T11:03:48.538Z,96114.59
2023-01-04T11:06:20.356Z,96107.03
2023-01-04T11:08:53.744Z,96109.28
2023-01-04T11:11:25.687Z,96099.66
2023-01-04T11:13:54.773Z,96107.78
2023-01-04T11:16:22.445Z,96099.28
2023-01-04T11:18:51.329Z,96095.75
2023-01-04T11:21:24.412Z,96089.88
2023-01-04T11:23:59.744Z,96095.69
2023-01-04T11:26:40.053Z,96065.91
2023-01-04T11:29:26.318Z,96081.66
2023-01-04T11:31:57.702Z,96082.47
2023-01-04T11:34:44.872Z,96069.56
2023-01-04T11:37:25.978Z,96072.63
2023-01-04T11:40:11.349Z,96058.69
2023-01-04T11:42:38.866Z,96067.59
2023-01-04T11:45:18.648Z,96051.91
2023-01-04T11:47:50.530Z,96059.06
2023-01-04T11:50:37.861Z,96047.66
2023-01-04T11:53:23.449Z,96044.81
2023-01-04T11:55:51.007Z,96040.94
2023-01-04T11:58:20.859Z,96033.94
2023-01-04T12:00:54.981Z,96037.31
2023-01-04T12:03:27.443Z,96034.72
2023-01-04T12:05:55.416Z,96036.84
2023-01-04T12:08:30.369Z,96046.78
2023-01-04T12:10:58.936Z,96034.03
2023-01-04T12:13:26.944Z,96040.34
2023-01-04T12:16:06.293Z,96022.66
2023-01-04T12:18:37.306Z,96022.13
2023-01-04T12:21:05.359Z,96020.69
2023-01-04T12:23:34.299Z,96022.28
2023-01-04T12:26:02.814Z,96019.91
2023-01-04T12:28:32.494Z,96032.50
2023-01-04T12:31:31.299Z,96029.13
2023-01-04T12:34:00.434Z,96021.97
2023-01-04T12:36:57.501Z,96025.13
2023-01-04T12:39:43.650Z,96031.44
2023-01-04T12:42:15.615Z,96011.25
2023-01-04T12:45:23.939Z,96020.47
2023-01-04T12:48:12.461Z,96024.41
2023-01-04T12:51:35.317Z,95995.69
2023-01-04T12:54:05.707Z,96009.25
2023-01-04T12:57:11.300Z,96000.75
2023-01-04T12:59:39.817Z,95998.50
2023-01-04T13:02:18.446Z,95983.97
2023-01-04T13:04:47.711Z,95984.53
2023-01-04T13:07:19.936Z,95982.72
2023-01-04T13:09:53.233Z,95962.19
2023-01-04T13:12:58.320Z,95972.06
2023-01-04T13:15:39.944Z,95943.38
2023-01-04T13:18:28.736Z,95963.72
2023-01-04T13:20:57.970Z,95958.22
2023-01-04T13:23:27.429Z,95967.66
2023-01-04T13:25:54.888Z,95972.38
2023-01-04T13:28:23.598Z,95968.97
2023-01-04T13:30:51.252Z,95978.34
2023-01-04T13:33:28.769Z,95970.19
2023-01-04T13:36:10.733Z,95977.81
2023-01-04T13:38:41.122Z,95971.84
2023-01-04T13:41:21.606Z,95968.69
2023-01-04T13:44:03.818Z,95962.69
2023-01-04T13:46:32.238Z,95967.66
2023-01-04T13:49:03.188Z,95961.34
2023-01-04T13:51:37.743Z,95963.63
2023-01-04T13:54:08.071Z,95941.56
2023-01-04T13:56:36.372Z,95954.38
2023-01-04T13:59:03.932Z,95968.97
2023-01-04T14:01:33.918Z,95974.19
2023-01-04T14:04:03.201Z,95968.19
2023-01-04T14:06:34.236Z,95954.16
2023-01-04T14:09:05.675Z,95949.47
2023-01-04T14:11:52.692Z,95941.91
2023-01-04T14:14:30.043Z,95927.31
2023-01-04T14:17:27.292Z,95929.44
2023-01-04T14:19:57.078Z,95943.78
2023-01-04T14:22:41.463Z,95939.59
2023-01-04T14:25:40.466Z,95940.63
2023-01-04T14:28:27.566Z,95941.66
2023-01-04T14:30:56.848Z,95941.91
2023-01-04T14:33:32.062Z,95954.19
2023-01-04T14:36:05.070Z,95948.69
2023-01-04T14:38:37.522Z,95947.13
2023-01-04T14:41:12.970Z,95927.59
2023-01-04T14:43:46.346Z,95927.88
2023-01-04T14:46:14.299Z,95936.16
2023-01-04T14:48:41.795Z,95918.22
2023-01-04T14:51:09.531Z,95926.28
2023-01-04T14:53:38.285Z,95920.06
2023-01-04T14:56:06.273Z,95906.78
2023-01-04T14:58:33.705Z,95909.91
2023-01-04T15:01:01.109Z,95906.00
2023-01-04T15:03:28.672Z,95906.00
2023-01-04T15:05:56.138Z,95918.53
2023-01-04T15:08:23.598Z,95916.47
2023-01-04T15:10:59.593Z,95920.88
2023-01-04T15:13:28.064Z,95917.03
2023-01-04T15:15:57.529Z,95904.69
2023-01-04T15:18:25.193Z,95895.66
2023-01-04T15:20:52.630Z,95920.72
2023-01-04T15:23:20.045Z,95900.41
2023-01-04T15:25:47.469Z,95910.28
2023-01-04T15:28:16.793Z,95920.72
2023-01-04T15:30:44.792Z,95914.22
2023-01-04T15:33:12.243Z,95917.13
2023-01-04T15:35:39.714Z,95909.50
2023-01-04T15:38:08.650Z,95909.88
2023-01-04T15:40:37.912Z,95904.88
2023-01-04T15:43:04.392Z,95884.00
2023-01-04T15:45:37.766Z,95894.22
2023-01-04T15:48:06.647Z,95875.63
2023-01-04T15:50:36.900Z,95881.50
2023-01-04T15:53:04.883Z,95883.31
2023-01-04T15:55:36.347Z,95898.47
2023-01-04T15:58:04.366Z,95897.13
2023-01-04T16:00:33.627Z,95899.06
2023-01-04T16:03:01.158Z,95901.66
2023-01-04T16:05:28.616Z,95895.38
2023-01-04T16:07:56.324Z,95899.78
2023-01-04T16:10:23.821Z,95893.06
2023-01-04T16:12:56.708Z,95893.34
2023-01-04T16:15:25.156Z,95877.72
2023-01-04T16:17:53.957Z,95889.72
2023-01-04T16:20:21.612Z,95863.91
2023-01-04T16:22:49.134Z,95884.75
2023-01-04T16:25:16.650Z,95901.22
2023-01-04T16:27:44.136Z,95903.28
2023-01-04T16:30:14.709Z,95915.28
2023-01-04T16:32:43.491Z,95876.88
2023-01-04T16:35:12.941Z,95899.22
2023-01-04T16:37:42.735Z,95889.06
2023-01-04T16:40:11.425Z,95912.53
2023-01-04T16:42:39.625Z,95906.72
2023-01-04T16:45:08.468Z,95916.69
2023-01-04T16:47:41.013Z,95894.78
2023-01-04T16:50:09.591Z,95912.06
2023-01-04T16:52:38.696Z,95913.38
2023-01-04T16:55:07.743Z,95896.47
2023-01-04T16:57:35.211Z,95870.91
2023-01-04T17:00:03.245Z,95867.41
2023-01-04T17:02:30.906Z,95892.97
2023-01-04T17:04:59.704Z,95867.41
2023-01-04T17:07:32.377Z,95881.50
2023-01-04T17:10:01.603Z,95906.09
2023-01-04T17:12:47.213Z,95891.06
2023-01-04T17:18:03.464Z,95922.63
2023-01-04T17:20:30.987Z,95910.63
2023-01-04T17:22:59.158Z,95902.59
2023-01-04T17:25:28.483Z,95909.09
2023-01-04T17:27:56.054Z,95925.59
2023-01-04T17:30:23.569Z,95883.34
2023-01-04T17:32:51.172Z,95911.84
2023-01-04T17:35:18.711Z,95924.66
2023-01-04T17:37:46.240Z,95886.00
2023-01-04T17:40:17.631Z,95883.88
2023-01-04T17:42:51.524Z,95920.97
2023-01-04T17:45:18.997Z,95878.94
2023-01-04T17:47:46.515Z,95898.59
2023-01-04T17:50:15.646Z,95887.88
2023-01-04T17:52:43.124Z,95915.56
2023-01-04T17:55:11.003Z,95868.66
2023-01-04T17:57:38.538Z,95910.47
2023-01-04T18:00:08.855Z,95909.50
2023-01-04T18:02:36.938Z,95885.13
2023-01-04T18:05:05.876Z,95898.59
2023-01-04T18:07:33.845Z,95912.63
2023-01-04T18:10:01.414Z,95891.41
2023-01-04T18:12:30.342Z,95928.53
2023-01-04T18:14:57.893Z,95878.94
2023-01-04T18:17:26.714Z,95911.38
2023-01-04T18:19:54.228Z,95904.88
2023-01-04T18:22:21.763Z,95921.75
2023-01-04T18:24:49.255Z,95929.00
2023-01-04T18:27:21.997Z,95931.84
2023-01-04T18:29:51.486Z,95935.25
2023-01-04T18:32:19.091Z,95936.56
2023-01-04T18:34:47.938Z,95893.59
2023-01-04T18:37:18.085Z,95947.66
2023-01-04T18:39:45.554Z,95931.63
2023-01-04T18:42:13.045Z,95930.94
2023-01-04T18:44:47.489Z,95945.34
2023-01-04T18:47:16.353Z,95931.06
2023-01-04T18:49:44.024Z,95912.78
2023-01-04T18:52:13.253Z,95910.94
2023-01-04T18:54:40.719Z,95927.59
2023-01-04T18:57:08.584Z,95939.59
2023-01-04T18:59:36.122Z,95946.69
2023-01-04T19:02:04.246Z,95951.91
2023-01-04T19:04:34.708Z,95941.50
2023-01-04T19:07:02.872Z,95956.03
2023-01-04T19:09:31.971Z,95953.97
2023-01-04T19:11:59.606Z,95935.31
2023-01-04T19:14:27.194Z,95970.84
2023-01-04T19:16:54.746Z,95958.19
2023-01-04T19:19:22.439Z,95983.28
2023-01-04T19:21:49.881Z,95964.50
2023-01-04T19:24:17.387Z,95980.66
2023-01-04T19:26:46.297Z,95978.56
2023-01-04T19:29:13.985Z,95971.03
2023-01-04T19:31:41.487Z,95961.41
2023-01-04T19:34:09.731Z,95943.84
2023-01-04T19:36:37.567Z,95907.00
2023-01-04T19:39:11.663Z,95961.09
2023-01-04T19:41:39.263Z,95982.41
2023-01-04T19:44:10.826Z,95966.53
2023-01-04T19:46:39.078Z,95976.84
2023-01-04T19:49:15.137Z,95976.53
2023-01-04T19:51:45.380Z,95968.06
2023-01-04T19:54:13.530Z,95951.59
2023-01-04T19:56:41.147Z,95967.81
2023-01-04T19:59:11.449Z,95917.78
2023-01-04T20:01:39.150Z,95951.34
2023-01-04T20:04:06.902Z,95963.44
2023-01-04T20:06:34.647Z,95960.84
2023-01-04T20:09:04.024Z,95947.81
2023-01-04T20:11:31.720Z,95922.72
2023-01-04T20:13:59.425Z,95885.28
2023-01-04T20:16:29.655Z,95895.44
2023-01-04T20:18:57.587Z,95889.84
2023-01-04T20:21:25.336Z,95938.75
2023-01-04T20:23:53.545Z,95919.69
2023-01-04T20:26:21.239Z,95898.13
2023-01-04T20:28:48.916Z,95950.69
2023-01-04T20:31:18.989Z,95956.53
2023-01-04T20:33:48.525Z,95932.28
2023-01-04T20:36:18.787Z,95957.66
2023-01-04T20:38:47.832Z,95972.72
2023-01-04T20:41:17.974Z,95973.19
2023-01-04T20:43:48.515Z,95975.56
2023-01-04T20:46:17.787Z,95941.72
2023-01-04T20:48:46.055Z,95971.63
2023-01-04T20:51:17.937Z,95966.63
2023-01-04T20:53:47.508Z,95983.06
2023-01-04T20:56:16.761Z,96006.94
2023-01-04T20:58:45.357Z,95999.38
2023-01-04T21:01:13.446Z,95981.03
2023-01-04T21:03:41.687Z,96004.81
2023-01-04T21:06:11.912Z,95992.66
2023-01-04T21:08:44.859Z,96004.41
2023-01-04T21:11:13.706Z,95963.75
2023-01-04T21:13:41.305Z,95951.16
2023-01-04T21:16:09.620Z,95993.81
2023-01-04T21:18:38.727Z,95949.31
2023-01-04T21:21:07.734Z,95933.13
2023-01-04T21:23:36.485Z,95966.19
2023-01-04T21:26:10.127Z,95944.75
2023-01-04T21:28:37.688Z,95964.25
2023-01-04T21:31:11.426Z,95927.81
2023-01-04T21:33:39.842Z,95966.72
2023-01-04T21:36:12.688Z,95958.59
2023-01-04T21:38:40.258Z,95957.13
2023-01-04T21:41:10.645Z,95890.78
2023-01-04T21:43:40.402Z,95949.38
2023-01-04T21:46:09.347Z,95961.09
2023-01-04T21:48:37.685Z,95932.13
2023-01-04T21:51:06.461Z,95904.34
2023-01-04T21:53:35.372Z,95944.00
2023-01-04T21:56:05.387Z,95954.09
2023-01-04T21:58:34.307Z,95943.63
2023-01-04T22:01:01.844Z,95953.22
2023-01-04T22:03:29.305Z,95960.50
2023-01-04T22:06:01.993Z,95945.03
2023-01-04T22:08:29.833Z,95961.09
2023-01-04T22:10:57.947Z,95956.91
2023-01-04T22:13:25.926Z,95939.16
2023-01-04T22:15:54.797Z,95929.28
2023-01-04T22:18:22.414Z,95932.94
2023-01-04T22:20:49.890Z,95923.53
2023-01-04T22:23:17.451Z,95928.81
2023-01-04T22:25:44.888Z,95944.16
2023-01-04T22:28:15.266Z,95938.91
2023-01-04T22:30:42.726Z,95919.78
2023-01-04T22:33:11.547Z,95944.47
2023-01-04T22:35:40.300Z,95911.94
2023-01-04T22:38:08.120Z,95953.81
2023-01-04T22:40:36.088Z,95952.78
2023-01-04T22:43:03.535Z,95942.53
2023-01-04T22:45:31.173Z,95971.56
2023-01-04T22:47:58.691Z,95968.09
2023-01-04T22:50:27.530Z,95962.91
2023-01-04T22:52:55.588Z,95963.94
2023-01-04T22:55:23.868Z,95971.19
2023-01-04T22:57:51.401Z,95977.38
2023-01-04T23:00:19.070Z,95967.94
2023-01-04T23:02:46.609Z,95961.22
2023-01-04T23:05:14.189Z,95974.00
2023-01-04T23:07:42.995Z,95951.16
2023-01-04T23:10:10.621Z,95977.47
2023-01-04T23:12:38.101Z,95976.91
2023-01-04T23:15:06.562Z,95978.03
2023-01-04T23:17:34.015Z,95994.19
2023-01-04T23:20:01.553Z,95992.63
2023-01-04T23:22:29.196Z,95971.25
2023-01-04T23:24:58.009Z,95982.84
2023-01-04T23:27:25.474Z,95989.28
2023-01-04T23:29:52.903Z,95970.47
2023-01-04T23:32:20.366Z,96002.22
2023-01-04T23:34:50.965Z,95990.72
2023-01-04T23:37:18.506Z,95999.09
2023-01-04T23:39:45.960Z,95988.31
2023-01-04T23:42:14.864Z,95986.72
2023-01-04T23:44:42.326Z,96018.25
2023-01-04T23:47:10.069Z,96003.44
2023-01-04T23:49:39.597Z,96017.94
2023-01-04T23:52:07.958Z,96016.59
2023-01-04T23:54:35.866Z,96008.00
2023-01-04T23:57:03.769Z,96013.44
2023-01-04T23:59:32.601Z,95986.91
