createdAt,value
2019-05-21T00:00:36.038Z,0.00
2019-05-21T00:01:36.009Z,0.00
2019-05-21T00:02:35.991Z,0.00
2019-05-21T00:03:35.979Z,0.00
2019-05-21T00:04:35.961Z,0.00
2019-05-21T00:05:35.940Z,0.00
2019-05-21T00:06:35.926Z,0.00
2019-05-21T00:07:35.908Z,0.00
2019-05-21T00:08:35.898Z,0.00
2019-05-21T00:09:35.873Z,0.00
2019-05-21T00:10:35.856Z,0.00
2019-05-21T00:11:35.847Z,0.00
2019-05-21T00:12:35.823Z,0.00
2019-05-21T00:13:35.806Z,0.00
2019-05-21T00:14:35.788Z,0.00
2019-05-21T00:15:35.771Z,0.00
2019-05-21T00:16:35.767Z,0.00
2019-05-21T00:17:35.735Z,0.00
2019-05-21T00:18:35.722Z,0.00
2019-05-21T00:19:35.714Z,0.00
2019-05-21T00:20:35.686Z,0.00
2019-05-21T00:21:35.671Z,0.00
2019-05-21T00:22:35.805Z,0.00
2019-05-21T00:23:35.635Z,0.00
2019-05-21T00:24:35.720Z,0.00
2019-05-21T00:25:35.608Z,0.00
2019-05-21T00:26:35.581Z,0.00
2019-05-21T00:27:35.570Z,0.00
2019-05-21T00:28:35.547Z,0.00
2019-05-21T00:29:35.534Z,0.00
2019-05-21T00:30:35.519Z,0.00
2019-05-21T00:31:35.511Z,0.00
2019-05-21T00:32:35.481Z,0.00
2019-05-21T00:33:35.458Z,0.00
2019-05-21T00:34:43.667Z,0.00
2019-05-21T00:35:35.458Z,0.00
2019-05-21T00:36:35.416Z,0.00
2019-05-21T00:37:35.394Z,0.00
2019-05-21T00:38:35.377Z,0.00
2019-05-21T00:39:35.361Z,0.00
2019-05-21T00:40:35.352Z,0.00
2019-05-21T00:41:35.326Z,0.00
2019-05-21T00:42:35.308Z,0.00
2019-05-21T00:43:35.292Z,0.00
2019-05-21T00:44:35.274Z,0.00
2019-05-21T00:45:35.257Z,0.00
2019-05-21T00:46:35.240Z,0.00
2019-05-21T00:47:35.233Z,0.00
2019-05-21T00:48:35.205Z,0.00
2019-05-21T00:49:35.194Z,0.00
2019-05-21T00:50:35.171Z,0.00
2019-05-21T00:51:35.183Z,0.00
2019-05-21T00:52:35.179Z,0.00
2019-05-21T00:53:35.120Z,0.00
2019-05-21T00:54:35.138Z,0.00
2019-05-21T00:55:35.085Z,0.00
2019-05-21T00:56:35.069Z,0.00
2019-05-21T00:57:35.092Z,0.00
2019-05-21T00:58:35.034Z,0.00
2019-05-21T00:59:35.017Z,0.00
2019-05-21T01:00:35.003Z,0.00
2019-05-21T01:01:34.981Z,0.00
2019-05-21T01:02:34.975Z,0.00
2019-05-21T01:03:34.949Z,0.00
2019-05-21T01:04:34.937Z,0.00
2019-05-21T01:05:34.914Z,0.00
2019-05-21T01:06:34.895Z,0.00
2019-05-21T01:07:34.886Z,0.00
2019-05-21T01:08:34.862Z,0.00
2019-05-21T01:09:34.845Z,0.00
2019-05-21T01:10:34.836Z,0.00
2019-05-21T01:11:34.809Z,0.00
2019-05-21T01:12:34.792Z,0.00
2019-05-21T01:13:34.782Z,0.00
2019-05-21T01:14:34.759Z,0.00
2019-05-21T01:15:34.744Z,0.00
2019-05-21T01:16:34.729Z,0.00
2019-05-21T01:17:34.709Z,0.00
2019-05-21T01:18:34.689Z,0.00
2019-05-21T01:19:34.676Z,0.00
2019-05-21T01:20:34.653Z,0.00
2019-05-21T01:21:34.637Z,0.00
2019-05-21T01:22:34.622Z,0.00
2019-05-21T01:23:34.604Z,0.00
2019-05-21T01:24:34.587Z,0.00
2019-05-21T01:25:34.586Z,0.00
2019-05-21T01:26:34.549Z,0.00
2019-05-21T01:27:34.534Z,0.00
2019-05-21T01:28:34.522Z,0.00
2019-05-21T01:29:34.510Z,0.00
2019-05-21T01:30:34.484Z,0.00
2019-05-21T01:31:34.465Z,0.00
2019-05-21T01:32:34.450Z,0.00
2019-05-21T01:33:34.431Z,0.00
2019-05-21T01:34:34.545Z,0.00
2019-05-21T01:35:34.398Z,0.00
2019-05-21T01:36:34.381Z,0.00
2019-05-21T01:37:34.362Z,0.00
2019-05-21T01:38:34.344Z,0.00
2019-05-21T01:39:34.328Z,0.00
2019-05-21T01:40:34.312Z,0.00
2019-05-21T01:41:34.294Z,0.00
2019-05-21T01:42:34.293Z,0.00
2019-05-21T01:43:34.259Z,0.00
2019-05-21T01:44:34.240Z,0.00
2019-05-21T01:45:34.241Z,0.00
2019-05-21T01:46:34.209Z,0.00
2019-05-21T01:47:34.190Z,0.00
2019-05-21T01:48:34.182Z,0.00
2019-05-21T01:49:34.155Z,0.00
2019-05-21T01:50:34.146Z,0.00
2019-05-21T01:51:34.121Z,0.00
2019-05-21T01:52:34.105Z,0.00
2019-05-21T01:53:34.085Z,0.00
2019-05-21T01:54:34.080Z,0.00
2019-05-21T01:55:34.077Z,0.00
2019-05-21T01:56:34.035Z,0.00
2019-05-21T01:57:34.022Z,0.00
2019-05-21T01:58:34.001Z,0.00
2019-05-21T01:59:33.992Z,0.00
2019-05-21T02:00:33.975Z,0.00
2019-05-21T02:01:33.947Z,0.00
2019-05-21T02:02:33.930Z,0.00
2019-05-21T02:03:33.923Z,0.00
2019-05-21T02:04:33.895Z,0.00
2019-05-21T02:05:33.882Z,0.00
2019-05-21T02:06:33.859Z,0.00
2019-05-21T02:07:33.846Z,0.00
2019-05-21T02:08:33.826Z,0.00
2019-05-21T02:09:33.814Z,0.00
2019-05-21T02:10:33.791Z,0.00
2019-05-21T02:11:33.779Z,0.00
2019-05-21T02:12:33.772Z,0.00
2019-05-21T02:13:33.756Z,0.00
2019-05-21T02:14:33.723Z,0.00
2019-05-21T02:15:33.705Z,0.00
2019-05-21T02:16:33.706Z,0.00
2019-05-21T02:17:33.671Z,0.00
2019-05-21T02:18:33.651Z,0.00
2019-05-21T02:19:33.635Z,0.00
2019-05-21T02:20:33.620Z,0.00
2019-05-21T02:21:33.598Z,0.00
2019-05-21T02:22:33.585Z,0.00
2019-05-21T02:23:33.565Z,0.00
2019-05-21T02:24:33.552Z,0.00
2019-05-21T02:25:33.533Z,0.00
2019-05-21T02:26:33.514Z,0.00
2019-05-21T02:27:33.686Z,0.00
2019-05-21T02:28:33.673Z,0.00
2019-05-21T02:29:33.668Z,0.00
2019-05-21T02:30:33.661Z,0.00
2019-05-21T02:31:33.642Z,0.00
2019-05-21T02:32:33.676Z,0.00
2019-05-21T02:33:33.710Z,0.00
2019-05-21T02:34:33.374Z,0.00
2019-05-21T02:35:51.001Z,0.00
2019-05-21T02:36:33.339Z,0.00
2019-05-21T02:37:33.322Z,0.00
2019-05-21T02:38:33.305Z,0.00
2019-05-21T02:39:33.294Z,0.00
2019-05-21T02:40:33.276Z,0.00
2019-05-21T02:41:33.254Z,0.00
2019-05-21T02:42:33.237Z,0.00
2019-05-21T02:43:33.219Z,0.00
2019-05-21T02:44:33.201Z,0.00
2019-05-21T02:45:33.183Z,0.00
2019-05-21T02:46:33.168Z,0.00
2019-05-21T02:47:33.150Z,0.00
2019-05-21T02:48:33.130Z,0.00
2019-05-21T02:49:33.114Z,0.00
2019-05-21T02:50:33.098Z,0.00
2019-05-21T02:51:33.085Z,0.00
2019-05-21T02:52:33.062Z,0.00
2019-05-21T02:53:34.641Z,0.00
2019-05-21T02:54:41.016Z,0.00
2019-05-21T02:55:33.029Z,0.00
2019-05-21T02:56:33.004Z,0.00
2019-05-21T02:57:32.974Z,0.00
2019-05-21T02:58:32.960Z,0.00
2019-05-21T02:59:32.939Z,0.00
2019-05-21T03:00:32.923Z,0.00
2019-05-21T03:01:32.906Z,0.00
2019-05-21T03:02:32.888Z,0.00
2019-05-21T03:03:32.875Z,0.00
2019-05-21T03:04:32.855Z,0.00
2019-05-21T03:05:32.834Z,0.00
2019-05-21T03:06:32.818Z,0.00
2019-05-21T03:07:32.808Z,0.00
2019-05-21T03:08:32.785Z,0.00
2019-05-21T03:09:32.775Z,0.00
2019-05-21T03:10:32.763Z,0.00
2019-05-21T03:11:32.734Z,0.00
2019-05-21T03:12:32.715Z,0.00
2019-05-21T03:13:32.695Z,4.00
2019-05-21T03:14:32.680Z,4.00
2019-05-21T03:15:32.662Z,4.00
2019-05-21T03:16:32.646Z,4.00
2019-05-21T03:17:32.631Z,4.00
2019-05-21T03:18:32.611Z,4.00
2019-05-21T03:19:32.597Z,4.00
2019-05-21T03:20:32.576Z,4.00
2019-05-21T03:21:32.559Z,4.00
2019-05-21T03:22:32.538Z,8.00
2019-05-21T03:23:32.553Z,8.00
2019-05-21T03:24:32.507Z,8.00
2019-05-21T03:25:32.487Z,12.00
2019-05-21T03:26:32.463Z,8.00
2019-05-21T03:27:32.453Z,16.00
2019-05-21T03:28:32.434Z,16.00
2019-05-21T03:29:32.425Z,16.00
2019-05-21T03:30:32.399Z,20.00
2019-05-21T03:31:32.389Z,20.00
2019-05-21T03:32:32.391Z,20.00
2019-05-21T03:33:32.364Z,20.00
2019-05-21T03:34:32.329Z,24.00
2019-05-21T03:35:32.313Z,24.00
2019-05-21T03:36:34.150Z,28.00
2019-05-21T03:37:32.277Z,32.00
2019-05-21T03:38:32.259Z,32.00
2019-05-21T03:39:32.241Z,36.00
2019-05-21T03:40:32.223Z,40.00
2019-05-21T03:41:32.207Z,36.00
2019-05-21T03:42:32.209Z,36.00
2019-05-21T03:43:32.172Z,44.00
2019-05-21T03:44:32.152Z,52.00
2019-05-21T03:45:32.158Z,56.00
2019-05-21T03:46:32.119Z,68.00
2019-05-21T03:47:32.102Z,88.00
2019-05-21T03:48:32.084Z,100.00
2019-05-21T03:49:32.066Z,100.00
2019-05-21T03:50:32.054Z,108.00
2019-05-21T03:51:32.055Z,108.00
2019-05-21T03:52:32.018Z,108.00
2019-05-21T03:53:31.998Z,104.00
2019-05-21T03:54:31.979Z,104.00
2019-05-21T03:55:31.960Z,104.00
2019-05-21T03:56:31.947Z,104.00
2019-05-21T03:57:31.926Z,100.00
2019-05-21T03:58:31.907Z,104.00
2019-05-21T03:59:31.892Z,108.00
2019-05-21T04:00:31.875Z,116.00
2019-05-21T04:01:31.862Z,116.00
2019-05-21T04:02:31.842Z,124.00
2019-05-21T04:03:31.826Z,132.00
2019-05-21T04:04:31.823Z,136.00
2019-05-21T04:05:31.782Z,140.00
2019-05-21T04:06:31.766Z,140.00
2019-05-21T04:07:31.746Z,160.00
2019-05-21T04:08:31.729Z,176.00
2019-05-21T04:09:31.712Z,184.00
2019-05-21T04:10:31.696Z,204.00
2019-05-21T04:11:31.678Z,224.00
2019-05-21T04:12:31.659Z,248.00
2019-05-21T04:13:31.643Z,272.00
2019-05-21T04:14:31.625Z,284.00
2019-05-21T04:15:31.607Z,284.00
2019-05-21T04:16:31.593Z,284.00
2019-05-21T04:17:34.552Z,272.00
2019-05-21T04:18:31.556Z,268.00
2019-05-21T04:19:31.542Z,284.00
2019-05-21T04:20:31.515Z,308.00
2019-05-21T04:21:31.505Z,312.00
2019-05-21T04:22:31.482Z,332.00
2019-05-21T04:23:31.480Z,332.00
2019-05-21T04:24:31.462Z,352.00
2019-05-21T04:25:31.431Z,340.00
2019-05-21T04:26:31.412Z,320.00
2019-05-21T04:27:31.397Z,312.00
2019-05-21T04:28:31.380Z,328.00
2019-05-21T04:29:31.356Z,332.00
2019-05-21T04:30:31.355Z,324.00
2019-05-21T04:31:31.326Z,312.00
2019-05-21T04:32:31.308Z,324.00
2019-05-21T04:33:31.295Z,316.00
2019-05-21T04:34:31.273Z,336.00
2019-05-21T04:35:31.350Z,336.00
2019-05-21T04:36:31.237Z,336.00
2019-05-21T04:37:31.221Z,356.00
2019-05-21T04:38:31.208Z,348.00
2019-05-21T04:39:31.183Z,332.00
2019-05-21T04:40:31.179Z,312.00
2019-05-21T04:41:31.158Z,320.00
2019-05-21T04:42:31.131Z,320.00
2019-05-21T04:43:31.115Z,300.00
2019-05-21T04:44:31.098Z,296.00
2019-05-21T04:45:31.079Z,388.00
2019-05-21T04:46:31.063Z,436.00
2019-05-21T04:47:31.043Z,556.00
2019-05-21T04:48:31.027Z,640.00
2019-05-21T04:49:31.006Z,716.00
2019-05-21T04:50:30.993Z,800.00
2019-05-21T04:51:30.974Z,852.00
2019-05-21T04:52:30.956Z,776.00
2019-05-21T04:53:30.947Z,788.00
2019-05-21T04:54:30.920Z,844.00
2019-05-21T04:55:30.914Z,836.00
2019-05-21T04:56:30.887Z,848.00
2019-05-21T04:57:30.869Z,948.00
2019-05-21T04:58:30.866Z,984.00
2019-05-21T04:59:30.832Z,924.00
2019-05-21T05:00:30.816Z,1104.00
2019-05-21T05:01:30.795Z,1140.00
2019-05-21T05:02:30.780Z,992.00
2019-05-21T05:03:30.771Z,784.00
2019-05-21T05:04:30.748Z,664.00
2019-05-21T05:05:30.727Z,700.00
2019-05-21T05:06:30.715Z,764.00
2019-05-21T05:07:30.759Z,716.00
2019-05-21T05:08:30.677Z,684.00
2019-05-21T05:09:30.657Z,636.00
2019-05-21T05:10:30.676Z,600.00
2019-05-21T05:11:30.623Z,660.00
2019-05-21T05:12:30.604Z,736.00
2019-05-21T05:13:30.591Z,820.00
2019-05-21T05:14:30.565Z,960.00
2019-05-21T05:15:30.555Z,1172.00
2019-05-21T05:16:30.536Z,1332.00
2019-05-21T05:17:30.525Z,1332.00
2019-05-21T05:18:30.500Z,1176.00
2019-05-21T05:19:30.493Z,1000.00
2019-05-21T05:20:30.464Z,992.00
2019-05-21T05:21:30.444Z,1120.00
2019-05-21T05:22:30.430Z,1172.00
2019-05-21T05:23:30.411Z,1128.00
2019-05-21T05:24:30.394Z,1240.00
2019-05-21T05:25:30.378Z,1256.00
2019-05-21T05:26:30.357Z,1204.00
2019-05-21T05:27:30.339Z,1348.00
2019-05-21T05:28:30.323Z,1484.00
2019-05-21T05:29:30.304Z,1372.00
2019-05-21T05:30:30.286Z,1264.00
2019-05-21T05:31:30.269Z,1280.00
2019-05-21T05:32:30.260Z,1276.00
2019-05-21T05:33:30.230Z,1760.00
2019-05-21T05:34:30.216Z,2188.00
2019-05-21T05:35:30.205Z,2304.00
2019-05-21T05:36:30.182Z,2308.00
2019-05-21T05:37:42.784Z,2388.00
2019-05-21T05:38:30.147Z,2496.00
2019-05-21T05:39:30.131Z,2544.00
2019-05-21T05:40:30.113Z,2624.00
2019-05-21T05:41:30.093Z,2608.00
2019-05-21T05:42:30.082Z,2492.00
2019-05-21T05:43:30.059Z,2588.00
2019-05-21T05:44:30.041Z,2760.00
2019-05-21T05:45:30.025Z,2556.00
2019-05-21T05:46:30.007Z,1868.00
2019-05-21T05:47:29.985Z,1992.00
2019-05-21T05:48:29.983Z,2020.00
2019-05-21T05:49:29.983Z,1944.00
2019-05-21T05:50:29.934Z,2248.00
2019-05-21T05:51:29.918Z,2456.00
2019-05-21T05:52:29.912Z,2544.00
2019-05-21T05:53:29.880Z,2460.00
2019-05-21T05:54:29.863Z,2004.00
2019-05-21T05:55:29.854Z,2272.00
2019-05-21T05:56:29.831Z,2092.00
2019-05-21T05:57:29.810Z,1928.00
2019-05-21T05:58:29.793Z,1776.00
2019-05-21T05:59:29.775Z,1704.00
2019-05-21T06:00:29.758Z,1856.00
2019-05-21T06:01:29.741Z,1576.00
2019-05-21T06:02:29.723Z,1660.00
2019-05-21T06:03:29.707Z,1648.00
2019-05-21T06:04:30.607Z,1712.00
2019-05-21T06:05:29.669Z,1648.00
2019-05-21T06:06:29.795Z,1548.00
2019-05-21T06:07:29.799Z,1444.00
2019-05-21T06:08:29.614Z,1564.00
2019-05-21T06:09:29.600Z,1552.00
2019-05-21T06:10:29.582Z,1900.00
2019-05-21T06:11:29.571Z,1908.00
2019-05-21T06:12:29.555Z,2096.00
2019-05-21T06:13:29.529Z,2200.00
2019-05-21T06:14:29.513Z,2076.00
2019-05-21T06:15:29.492Z,2348.00
2019-05-21T06:16:29.481Z,2444.00
2019-05-21T06:17:29.458Z,2580.00
2019-05-21T06:18:29.448Z,2568.00
2019-05-21T06:19:29.617Z,2704.00
2019-05-21T06:20:29.594Z,2800.00
2019-05-21T06:21:29.394Z,2500.00
2019-05-21T06:22:29.542Z,2844.00
2019-05-21T06:23:29.534Z,2948.00
2019-05-21T06:24:29.482Z,3204.00
2019-05-21T06:25:29.499Z,3380.00
2019-05-21T06:26:29.491Z,3620.00
2019-05-21T06:27:29.304Z,3476.00
2019-05-21T06:28:29.265Z,3172.00
2019-05-21T06:29:29.246Z,3184.00
2019-05-21T06:30:29.231Z,2736.00
2019-05-21T06:31:29.212Z,2292.00
2019-05-21T06:32:29.189Z,2660.00
2019-05-21T06:33:29.185Z,2972.00
2019-05-21T06:34:29.156Z,2240.00
2019-05-21T06:35:29.145Z,2936.00
2019-05-21T06:36:29.124Z,2856.00
2019-05-21T06:37:29.105Z,2916.00
2019-05-21T06:38:29.089Z,2816.00
2019-05-21T06:39:29.069Z,2660.00
2019-05-21T06:40:29.054Z,2352.00
2019-05-21T06:41:29.042Z,2328.00
2019-05-21T06:42:29.016Z,2344.00
2019-05-21T06:43:29.005Z,2692.00
2019-05-21T06:44:28.983Z,2968.00
2019-05-21T06:45:28.967Z,3216.00
2019-05-21T06:46:28.965Z,3432.00
2019-05-21T06:47:28.934Z,3432.00
2019-05-21T06:48:28.919Z,3672.00
2019-05-21T06:49:28.894Z,3948.00
2019-05-21T06:50:28.890Z,3712.00
2019-05-21T06:51:29.053Z,3888.00
2019-05-21T06:52:29.039Z,3988.00
2019-05-21T06:53:29.035Z,3800.00
2019-05-21T06:54:28.997Z,3772.00
2019-05-21T06:55:28.986Z,2952.00
2019-05-21T06:56:28.982Z,2716.00
2019-05-21T06:57:28.752Z,3360.00
2019-05-21T06:58:28.737Z,3724.00
2019-05-21T06:59:28.716Z,3640.00
2019-05-21T07:00:28.699Z,3548.00
2019-05-21T07:01:29.761Z,3488.00
2019-05-21T07:02:28.667Z,2772.00
2019-05-21T07:03:28.645Z,2364.00
2019-05-21T07:04:28.630Z,2352.00
2019-05-21T07:05:28.630Z,2440.00
2019-05-21T07:06:28.600Z,2876.00
2019-05-21T07:07:28.581Z,3240.00
2019-05-21T07:08:34.686Z,3276.00
2019-05-21T07:09:28.550Z,2644.00
2019-05-21T07:10:28.527Z,2940.00
2019-05-21T07:11:28.512Z,3432.00
2019-05-21T07:12:28.490Z,3232.00
2019-05-21T07:13:31.011Z,2364.00
2019-05-21T07:14:28.453Z,1952.00
2019-05-21T07:15:28.436Z,1792.00
2019-05-21T07:16:28.419Z,2352.00
2019-05-21T07:17:28.400Z,3384.00
2019-05-21T07:18:28.403Z,4012.00
2019-05-21T07:19:28.362Z,4032.00
2019-05-21T07:20:28.348Z,3256.00
2019-05-21T07:21:28.351Z,3136.00
2019-05-21T07:22:28.313Z,2552.00
2019-05-21T07:23:28.294Z,3384.00
2019-05-21T07:24:28.827Z,4436.00
2019-05-21T07:25:28.258Z,3736.00
2019-05-21T07:26:28.243Z,2588.00
2019-05-21T07:27:28.227Z,2212.00
2019-05-21T07:28:28.209Z,3756.00
2019-05-21T07:29:28.208Z,3988.00
2019-05-21T07:30:28.171Z,3432.00
2019-05-21T07:31:28.153Z,2936.00
2019-05-21T07:32:28.162Z,3004.00
2019-05-21T07:33:28.314Z,3632.00
2019-05-21T07:34:28.295Z,3064.00
2019-05-21T07:35:28.275Z,2996.00
2019-05-21T07:36:28.252Z,2836.00
2019-05-21T07:37:28.237Z,3008.00
2019-05-21T07:38:28.216Z,3824.00
2019-05-21T07:39:28.014Z,4184.00
2019-05-21T07:40:28.018Z,3320.00
2019-05-21T07:41:27.982Z,3732.00
2019-05-21T07:42:27.969Z,5276.00
2019-05-21T07:43:27.953Z,6592.00
2019-05-21T07:44:27.930Z,6456.00
2019-05-21T07:45:27.913Z,6372.00
2019-05-21T07:46:27.894Z,5216.00
2019-05-21T07:47:27.884Z,4988.00
2019-05-21T07:48:28.066Z,5336.00
2019-05-21T07:49:28.022Z,4612.00
2019-05-21T07:50:28.021Z,5068.00
2019-05-21T07:51:27.994Z,4248.00
2019-05-21T07:52:27.978Z,4372.00
2019-05-21T07:53:27.786Z,4480.00
2019-05-21T07:54:28.250Z,5092.00
2019-05-21T07:55:27.740Z,5120.00
2019-05-21T07:56:27.717Z,5944.00
2019-05-21T07:57:27.705Z,5088.00
2019-05-21T07:58:27.690Z,4588.00
2019-05-21T07:59:27.673Z,4332.00
2019-05-21T08:00:27.656Z,5308.00
2019-05-21T08:01:27.638Z,5012.00
2019-05-21T08:02:27.619Z,5076.00
2019-05-21T08:03:27.819Z,5100.00
2019-05-21T08:04:27.773Z,4496.00
2019-05-21T08:05:27.761Z,4640.00
2019-05-21T08:06:27.738Z,4940.00
2019-05-21T08:07:27.733Z,4528.00
2019-05-21T08:08:27.711Z,5408.00
2019-05-21T08:09:27.524Z,5956.00
2019-05-21T08:10:27.481Z,5336.00
2019-05-21T08:11:27.516Z,5252.00
2019-05-21T08:12:37.862Z,5536.00
2019-05-21T08:13:27.430Z,5632.00
2019-05-21T08:14:27.417Z,5184.00
2019-05-21T08:15:27.424Z,4520.00
2019-05-21T08:16:27.380Z,4960.00
2019-05-21T08:17:27.362Z,5108.00
2019-05-21T08:18:27.346Z,4856.00
2019-05-21T08:19:31.053Z,4652.00
2019-05-21T08:20:27.311Z,4684.00
2019-05-21T08:21:27.293Z,5468.00
2019-05-21T08:22:27.276Z,4844.00
2019-05-21T08:23:27.264Z,4744.00
2019-05-21T08:24:27.243Z,4788.00
2019-05-21T08:25:27.225Z,6604.00
2019-05-21T08:26:27.208Z,6160.00
2019-05-21T08:27:27.195Z,6916.00
2019-05-21T08:28:27.194Z,6744.00
2019-05-21T08:29:27.157Z,7268.00
2019-05-21T08:30:27.139Z,7964.00
2019-05-21T08:31:27.149Z,6584.00
2019-05-21T08:32:27.111Z,5492.00
2019-05-21T08:33:27.091Z,4732.00
2019-05-21T08:34:27.072Z,5644.00
2019-05-21T08:35:27.054Z,7036.00
2019-05-21T08:36:27.038Z,6584.00
2019-05-21T08:37:27.019Z,6700.00
2019-05-21T08:38:27.008Z,6732.00
2019-05-21T08:39:29.107Z,7056.00
2019-05-21T08:40:26.972Z,5440.00
2019-05-21T08:41:26.955Z,5396.00
2019-05-21T08:42:26.935Z,5440.00
2019-05-21T08:43:26.922Z,5776.00
2019-05-21T08:44:26.910Z,5964.00
2019-05-21T08:45:26.885Z,5864.00
2019-05-21T08:46:26.867Z,6780.00
2019-05-21T08:47:26.855Z,7148.00
2019-05-21T08:48:26.836Z,5568.00
2019-05-21T08:49:26.826Z,6052.00
2019-05-21T08:50:26.815Z,4784.00
2019-05-21T08:51:26.796Z,3800.00
2019-05-21T08:52:26.886Z,4656.00
2019-05-21T08:53:26.754Z,5076.00
2019-05-21T08:54:26.735Z,5436.00
2019-05-21T08:55:26.721Z,6976.00
2019-05-21T08:56:26.703Z,7964.00
2019-05-21T08:57:26.684Z,8068.00
2019-05-21T08:58:26.667Z,7728.00
2019-05-21T08:59:26.653Z,8368.00
2019-05-21T09:00:26.636Z,8932.00
2019-05-21T09:01:26.617Z,9008.00
2019-05-21T09:02:26.599Z,8924.00
2019-05-21T09:03:26.594Z,7980.00
2019-05-21T09:04:44.991Z,6132.00
2019-05-21T09:05:26.549Z,5716.00
2019-05-21T09:06:26.542Z,6580.00
2019-05-21T09:07:26.541Z,6504.00
2019-05-21T09:08:26.500Z,6588.00
2019-05-21T09:09:26.480Z,8544.00
2019-05-21T09:10:26.467Z,8808.00
2019-05-21T09:11:26.471Z,7672.00
2019-05-21T09:12:26.437Z,7140.00
2019-05-21T09:13:26.414Z,7952.00
2019-05-21T09:14:26.398Z,9484.00
2019-05-21T09:15:26.382Z,8928.00
2019-05-21T09:16:26.366Z,7044.00
2019-05-21T09:17:26.350Z,5356.00
2019-05-21T09:18:26.329Z,5840.00
2019-05-21T09:19:26.336Z,6424.00
2019-05-21T09:20:26.298Z,7804.00
2019-05-21T09:21:26.282Z,6404.00
2019-05-21T09:22:26.257Z,6616.00
2019-05-21T09:23:26.254Z,6992.00
2019-05-21T09:24:26.233Z,5724.00
2019-05-21T09:25:26.216Z,5352.00
2019-05-21T09:26:26.198Z,4532.00
2019-05-21T09:27:26.381Z,5072.00
2019-05-21T09:28:26.178Z,5804.00
2019-05-21T09:29:26.150Z,8036.00
2019-05-21T09:30:26.131Z,6824.00
2019-05-21T09:31:26.118Z,6064.00
2019-05-21T09:32:26.132Z,6428.00
2019-05-21T09:33:26.087Z,6280.00
2019-05-21T09:34:26.063Z,6592.00
2019-05-21T09:35:26.049Z,5408.00
2019-05-21T09:36:26.032Z,6348.00
2019-05-21T09:37:26.013Z,6988.00
2019-05-21T09:38:25.993Z,8236.00
2019-05-21T09:39:25.981Z,8044.00
2019-05-21T09:40:25.964Z,9524.00
2019-05-21T09:41:25.948Z,8676.00
2019-05-21T09:42:25.930Z,7836.00
2019-05-21T09:43:25.914Z,7092.00
2019-05-21T09:44:25.898Z,5328.00
2019-05-21T09:45:25.880Z,4364.00
2019-05-21T09:46:25.864Z,4464.00
2019-05-21T09:47:25.857Z,4632.00
2019-05-21T09:48:25.861Z,5820.00
2019-05-21T09:49:25.814Z,5980.00
2019-05-21T09:50:25.806Z,6676.00
2019-05-21T09:51:25.786Z,7580.00
2019-05-21T09:52:25.765Z,7860.00
2019-05-21T09:53:25.754Z,8392.00
2019-05-21T09:54:25.754Z,9508.00
2019-05-21T09:55:25.719Z,10144.00
2019-05-21T09:56:25.702Z,9316.00
2019-05-21T09:57:25.697Z,10912.00
2019-05-21T09:58:25.669Z,10848.00
2019-05-21T09:59:25.657Z,11496.00
2019-05-21T10:00:25.634Z,10308.00
2019-05-21T10:01:25.631Z,9120.00
2019-05-21T10:02:25.620Z,8556.00
2019-05-21T10:03:25.588Z,9188.00
2019-05-21T10:04:25.570Z,8896.00
2019-05-21T10:05:25.551Z,6684.00
2019-05-21T10:06:25.534Z,7648.00
2019-05-21T10:07:39.053Z,8500.00
2019-05-21T10:08:25.507Z,7424.00
2019-05-21T10:09:25.488Z,6776.00
2019-05-21T10:10:25.479Z,6216.00
2019-05-21T10:11:25.461Z,8468.00
2019-05-21T10:12:25.446Z,10204.00
2019-05-21T10:13:25.444Z,9676.00
2019-05-21T10:14:25.406Z,7248.00
2019-05-21T10:15:25.400Z,5244.00
2019-05-21T10:16:25.377Z,5780.00
2019-05-21T10:17:25.366Z,6132.00
2019-05-21T10:18:25.348Z,7800.00
2019-05-21T10:19:25.324Z,8252.00
2019-05-21T10:20:25.313Z,6600.00
2019-05-21T10:21:25.311Z,6980.00
2019-05-21T10:22:25.284Z,9116.00
2019-05-21T10:23:25.261Z,10348.00
2019-05-21T10:24:25.249Z,10096.00
2019-05-21T10:25:25.229Z,6972.00
2019-05-21T10:26:25.218Z,6404.00
2019-05-21T10:27:25.198Z,6720.00
2019-05-21T10:28:25.181Z,6864.00
2019-05-21T10:29:25.182Z,8112.00
2019-05-21T10:30:25.146Z,7404.00
2019-05-21T10:31:25.131Z,7156.00
2019-05-21T10:32:25.116Z,7328.00
2019-05-21T10:33:25.104Z,6612.00
2019-05-21T10:34:25.096Z,5348.00
2019-05-21T10:35:25.067Z,4852.00
2019-05-21T10:36:25.056Z,4340.00
2019-05-21T10:37:25.034Z,4268.00
2019-05-21T10:38:25.020Z,4164.00
2019-05-21T10:39:25.002Z,4872.00
2019-05-21T10:40:24.991Z,4120.00
2019-05-21T10:41:24.968Z,5748.00
2019-05-21T10:42:24.957Z,5492.00
2019-05-21T10:43:24.936Z,4832.00
2019-05-21T10:44:24.925Z,4900.00
2019-05-21T10:45:24.933Z,8732.00
2019-05-21T10:46:24.891Z,8064.00
2019-05-21T10:47:24.873Z,7624.00
2019-05-21T10:48:24.855Z,6552.00
2019-05-21T10:49:24.843Z,7352.00
2019-05-21T10:50:24.828Z,5520.00
2019-05-21T10:51:24.809Z,5908.00
2019-05-21T10:52:24.793Z,6148.00
2019-05-21T10:53:24.772Z,6828.00
2019-05-21T10:54:24.761Z,7372.00
2019-05-21T10:55:24.743Z,8004.00
2019-05-21T10:56:24.730Z,6124.00
2019-05-21T10:57:24.714Z,6012.00
2019-05-21T10:58:24.888Z,5340.00
2019-05-21T10:59:24.745Z,4832.00
2019-05-21T11:00:24.679Z,5704.00
2019-05-21T11:01:24.660Z,5768.00
2019-05-21T11:02:24.629Z,5604.00
2019-05-21T11:03:24.611Z,7824.00
2019-05-21T11:04:24.596Z,5852.00
2019-05-21T11:05:24.585Z,6964.00
2019-05-21T11:06:24.565Z,7848.00
2019-05-21T11:07:24.552Z,8988.00
2019-05-21T11:08:25.410Z,10236.00
2019-05-21T11:09:24.520Z,8936.00
2019-05-21T11:10:24.499Z,6560.00
2019-05-21T11:11:24.482Z,7176.00
2019-05-21T11:12:24.474Z,8788.00
2019-05-21T11:13:24.451Z,8108.00
2019-05-21T11:14:24.440Z,8012.00
2019-05-21T11:15:24.424Z,8032.00
2019-05-21T11:16:24.405Z,8532.00
2019-05-21T11:17:24.405Z,8980.00
2019-05-21T11:18:24.379Z,7308.00
2019-05-21T11:19:24.359Z,6624.00
2019-05-21T11:20:24.343Z,7016.00
2019-05-21T11:21:24.329Z,8520.00
2019-05-21T11:22:24.310Z,9168.00
2019-05-21T11:23:24.303Z,10036.00
2019-05-21T11:24:24.276Z,11748.00
2019-05-21T11:25:24.264Z,12248.00
2019-05-21T11:26:24.247Z,10556.00
2019-05-21T11:27:24.274Z,10824.00
2019-05-21T11:28:24.212Z,11440.00
2019-05-21T11:29:24.198Z,12388.00
2019-05-21T11:30:24.196Z,11952.00
2019-05-21T11:31:24.170Z,9540.00
2019-05-21T11:32:24.156Z,8280.00
2019-05-21T11:33:24.160Z,8796.00
2019-05-21T11:34:24.124Z,8412.00
2019-05-21T11:35:24.106Z,11136.00
2019-05-21T11:36:24.096Z,9932.00
2019-05-21T11:37:24.074Z,8416.00
2019-05-21T11:38:39.143Z,7864.00
2019-05-21T11:39:24.048Z,7348.00
2019-05-21T11:40:24.029Z,7924.00
2019-05-21T11:41:24.018Z,8268.00
2019-05-21T11:42:23.996Z,7592.00
2019-05-21T11:43:23.984Z,5352.00
2019-05-21T11:44:23.969Z,6096.00
2019-05-21T11:45:32.465Z,5880.00
2019-05-21T11:46:23.940Z,5876.00
2019-05-21T11:47:23.920Z,6292.00
2019-05-21T11:48:23.906Z,7872.00
2019-05-21T11:49:23.890Z,7640.00
2019-05-21T11:50:23.873Z,7932.00
2019-05-21T11:51:23.861Z,6576.00
2019-05-21T11:52:23.845Z,5264.00
2019-05-21T11:53:23.826Z,4620.00
2019-05-21T11:54:23.812Z,4208.00
2019-05-21T11:55:23.801Z,4124.00
2019-05-21T11:56:23.794Z,3784.00
2019-05-21T11:57:23.764Z,4428.00
2019-05-21T11:58:23.748Z,4280.00
2019-05-21T11:59:23.735Z,3216.00
2019-05-21T12:00:23.724Z,2948.00
2019-05-21T12:01:23.702Z,2828.00
2019-05-21T12:02:23.683Z,3304.00
2019-05-21T12:03:23.671Z,3180.00
2019-05-21T12:04:23.657Z,2592.00
2019-05-21T12:05:23.642Z,2428.00
2019-05-21T12:06:23.699Z,3072.00
2019-05-21T12:07:23.606Z,3928.00
2019-05-21T12:08:23.589Z,6356.00
2019-05-21T12:09:23.574Z,5452.00
2019-05-21T12:10:23.556Z,5004.00
2019-05-21T12:11:23.543Z,4740.00
2019-05-21T12:12:23.527Z,4996.00
2019-05-21T12:13:23.507Z,6128.00
2019-05-21T12:14:23.493Z,5084.00
2019-05-21T12:15:23.477Z,5292.00
2019-05-21T12:16:23.460Z,6632.00
2019-05-21T12:17:23.455Z,7588.00
2019-05-21T12:18:23.429Z,6716.00
2019-05-21T12:19:23.605Z,7496.00
2019-05-21T12:20:35.915Z,7588.00
2019-05-21T12:21:23.386Z,7400.00
2019-05-21T12:22:23.362Z,6400.00
2019-05-21T12:23:23.347Z,5368.00
2019-05-21T12:24:27.189Z,4928.00
2019-05-21T12:25:23.316Z,4768.00
2019-05-21T12:26:23.300Z,5352.00
2019-05-21T12:27:23.282Z,4996.00