createdAt,value
2023-04-18T00:01:48.971Z,71.70
2023-04-18T00:04:18.088Z,71.70
2023-04-18T00:06:47.181Z,71.70
2023-04-18T00:09:14.025Z,71.70
2023-04-18T00:11:41.290Z,71.80
2023-04-18T00:14:08.534Z,71.80
2023-04-18T00:16:36.276Z,71.90
2023-04-18T00:19:04.781Z,72.00
2023-04-18T00:21:32.109Z,72.10
2023-04-18T00:23:58.940Z,72.20
2023-04-18T00:26:26.784Z,72.80
2023-04-18T00:28:53.729Z,72.30
2023-04-18T00:31:20.804Z,72.20
2023-04-18T00:33:47.879Z,72.30
2023-04-18T00:36:15.551Z,72.30
2023-04-18T00:38:42.663Z,72.30
2023-04-18T00:41:09.530Z,72.30
2023-04-18T00:43:37.657Z,72.40
2023-04-18T00:46:04.531Z,72.40
2023-04-18T00:48:32.383Z,72.40
2023-04-18T00:51:00.396Z,72.50
2023-04-18T00:53:27.702Z,72.50
2023-04-18T00:55:54.552Z,72.60
2023-04-18T00:58:21.389Z,73.20
2023-04-18T01:00:48.296Z,72.80
2023-04-18T01:03:15.407Z,72.80
2023-04-18T01:05:42.422Z,72.90
2023-04-18T01:08:09.277Z,72.90
2023-04-18T01:10:36.180Z,73.00
2023-04-18T01:13:13.039Z,73.10
2023-04-18T01:15:43.845Z,73.20
2023-04-18T01:18:11.730Z,73.10
2023-04-18T01:20:41.494Z,73.10
2023-04-18T01:23:10.376Z,73.20
2023-04-18T01:25:37.341Z,73.20
2023-04-18T01:28:04.762Z,73.30
2023-04-18T01:30:31.944Z,73.40
2023-04-18T01:33:00.217Z,73.40
2023-04-18T01:35:27.324Z,73.50
2023-04-18T01:37:57.106Z,73.50
2023-04-18T01:40:24.393Z,73.60
2023-04-18T01:42:51.176Z,73.70
2023-04-18T01:45:19.243Z,73.80
2023-04-18T01:47:46.709Z,73.80
2023-04-18T01:50:13.655Z,73.90
2023-04-18T01:52:42.841Z,73.90
2023-04-18T01:55:09.999Z,74.00
2023-04-18T01:57:36.901Z,74.10
2023-04-18T02:00:06.470Z,74.10
2023-04-18T02:02:41.381Z,74.20
2023-04-18T02:05:08.978Z,74.20
2023-04-18T02:07:38.722Z,74.30
2023-04-18T02:10:06.039Z,74.40
2023-04-18T02:12:34.196Z,74.40
2023-04-18T02:15:01.231Z,74.40
2023-04-18T02:17:28.595Z,74.60
2023-04-18T02:19:55.793Z,74.70
2023-04-18T02:22:22.543Z,74.80
2023-04-18T02:24:49.331Z,74.90
2023-04-18T02:27:16.267Z,74.90
2023-04-18T02:29:43.028Z,75.50
2023-04-18T02:32:09.857Z,75.00
2023-04-18T02:34:36.924Z,75.00
2023-04-18T02:37:04.375Z,75.10
2023-04-18T02:39:32.470Z,75.70
2023-04-18T02:41:59.452Z,75.20
2023-04-18T02:44:26.406Z,75.20
2023-04-18T02:46:53.253Z,75.30
2023-04-18T02:49:20.261Z,75.30
2023-04-18T02:51:47.716Z,75.30
2023-04-18T02:54:16.048Z,75.30
2023-04-18T02:56:56.902Z,75.30
2023-04-18T02:59:42.334Z,75.50
2023-04-18T03:02:34.364Z,75.40
2023-04-18T03:05:11.723Z,75.40
2023-04-18T03:07:39.001Z,75.50
2023-04-18T03:10:06.402Z,75.60
2023-04-18T03:12:36.086Z,75.80
2023-04-18T03:15:04.355Z,75.80
2023-04-18T03:17:31.579Z,76.00
2023-04-18T03:19:58.535Z,76.10
2023-04-18T03:22:25.375Z,76.10
2023-04-18T03:24:55.716Z,76.20
2023-04-18T03:27:32.784Z,76.10
2023-04-18T03:30:00.102Z,76.10
2023-04-18T03:32:26.998Z,76.10
2023-04-18T03:34:53.815Z,76.10
2023-04-18T03:37:21.660Z,76.00
2023-04-18T03:39:53.282Z,76.10
2023-04-18T03:42:21.011Z,76.10
2023-04-18T03:44:48.986Z,76.20
2023-04-18T03:47:16.860Z,76.20
2023-04-18T03:49:47.234Z,76.30
2023-04-18T03:52:16.022Z,76.30
2023-04-18T03:54:42.957Z,76.30
2023-04-18T03:57:11.221Z,76.50
2023-04-18T03:59:38.061Z,76.40
2023-04-18T04:02:06.396Z,76.40
2023-04-18T04:04:33.290Z,76.50
2023-04-18T04:07:00.509Z,76.40
2023-04-18T04:09:27.517Z,76.50
2023-04-18T04:11:54.315Z,76.60
2023-04-18T04:14:22.693Z,76.70
2023-04-18T04:16:49.519Z,76.70
2023-04-18T04:19:17.472Z,76.70
2023-04-18T04:21:53.094Z,76.60
2023-04-18T04:24:22.685Z,76.70
2023-04-18T04:26:50.831Z,76.80
2023-04-18T04:29:21.627Z,77.00
2023-04-18T04:31:49.040Z,77.30
2023-04-18T04:34:31.606Z,77.40
2023-04-18T04:37:01.160Z,77.50
2023-04-18T04:39:29.336Z,77.50
2023-04-18T04:42:19.790Z,77.90
2023-04-18T04:45:10.394Z,77.40
2023-04-18T04:47:37.492Z,77.60
2023-04-18T04:50:06.187Z,77.80
2023-04-18T04:52:33.129Z,78.10
2023-04-18T04:55:00.689Z,78.30
2023-04-18T04:57:28.599Z,78.50
2023-04-18T04:59:55.586Z,78.60
2023-04-18T05:02:23.534Z,78.90
2023-04-18T05:04:50.497Z,79.10
2023-04-18T05:07:17.672Z,79.10
2023-04-18T05:09:44.504Z,79.10
2023-04-18T05:12:11.261Z,79.10
2023-04-18T05:14:38.015Z,78.90
2023-04-18T05:17:04.973Z,78.80
2023-04-18T05:19:31.912Z,78.60
2023-04-18T05:21:58.816Z,78.50
2023-04-18T05:24:25.736Z,78.40
2023-04-18T05:26:52.967Z,78.30
2023-04-18T05:29:19.789Z,78.30
2023-04-18T05:31:46.623Z,78.40
2023-04-18T05:34:13.757Z,78.40
2023-04-18T05:36:40.759Z,78.40
2023-04-18T05:39:08.138Z,78.40
2023-04-18T05:41:34.902Z,78.30
2023-04-18T05:44:05.499Z,78.30
2023-04-18T05:46:44.119Z,78.40
2023-04-18T05:49:11.089Z,78.30
2023-04-18T05:51:37.991Z,78.30
2023-04-18T05:54:04.790Z,78.30
2023-04-18T05:56:31.563Z,78.30
2023-04-18T05:58:58.344Z,78.20
2023-04-18T06:01:25.202Z,78.30
2023-04-18T06:03:54.431Z,78.20
2023-04-18T06:06:21.564Z,78.10
2023-04-18T06:08:48.299Z,78.00
2023-04-18T06:11:15.396Z,77.90
2023-04-18T06:13:42.962Z,77.80
2023-04-18T06:16:09.802Z,77.80
2023-04-18T06:18:36.696Z,77.70
2023-04-18T06:21:03.724Z,77.60
2023-04-18T06:23:30.624Z,77.60
2023-04-18T06:25:57.738Z,77.60
2023-04-18T06:28:24.782Z,77.50
2023-04-18T06:30:51.630Z,77.90
2023-04-18T06:33:18.461Z,77.30
2023-04-18T06:35:45.266Z,77.80
2023-04-18T06:38:12.124Z,77.20
2023-04-18T06:40:38.865Z,77.10
2023-04-18T06:43:05.771Z,77.00
2023-04-18T06:45:32.725Z,77.00
2023-04-18T06:48:02.236Z,77.10
2023-04-18T06:50:29.443Z,77.30
2023-04-18T06:52:56.319Z,77.00
2023-04-18T06:55:23.162Z,76.70
2023-04-18T06:57:49.883Z,76.90
2023-04-18T07:00:17.016Z,76.10
2023-04-18T07:02:44.100Z,76.00
2023-04-18T07:05:10.973Z,75.80
2023-04-18T07:07:37.807Z,75.80
2023-04-18T07:10:05.494Z,75.70
2023-04-18T07:12:32.526Z,75.70
2023-04-18T07:14:59.329Z,75.60
2023-04-18T07:17:26.181Z,75.50
2023-04-18T07:19:52.977Z,75.20
2023-04-18T07:22:19.816Z,75.10
2023-04-18T07:24:46.700Z,75.00
2023-04-18T07:27:13.583Z,75.00
2023-04-18T07:29:40.449Z,75.00
2023-04-18T07:32:08.449Z,75.20
2023-04-18T07:34:36.667Z,75.20
2023-04-18T07:37:03.535Z,75.30
2023-04-18T07:39:31.897Z,75.30
2023-04-18T07:41:58.862Z,75.10
2023-04-18T07:44:26.576Z,75.00
2023-04-18T07:46:53.413Z,74.90
2023-04-18T07:49:20.197Z,74.90
2023-04-18T07:51:46.974Z,74.90
2023-04-18T07:54:13.761Z,75.40
2023-04-18T07:56:41.021Z,74.90
2023-04-18T07:59:07.891Z,74.90
2023-04-18T08:01:35.388Z,75.00
2023-04-18T08:04:02.502Z,74.40
2023-04-18T08:06:29.666Z,74.10
2023-04-18T08:08:58.889Z,74.00
2023-04-18T08:11:25.924Z,73.90
2023-04-18T08:13:52.713Z,73.90
2023-04-18T08:16:19.621Z,73.70
2023-04-18T08:18:46.421Z,73.60
2023-04-18T08:21:13.329Z,73.40
2023-04-18T08:23:40.359Z,73.70
2023-04-18T08:26:07.138Z,73.00
2023-04-18T08:28:33.894Z,72.70
2023-04-18T08:31:00.808Z,72.60
2023-04-18T08:33:28.660Z,72.30
2023-04-18T08:35:55.481Z,71.80
2023-04-18T08:38:22.335Z,71.30
2023-04-18T08:40:49.089Z,70.80
2023-04-18T08:43:15.915Z,70.40
2023-04-18T08:45:43.509Z,70.00
2023-04-18T08:48:14.221Z,69.50
2023-04-18T08:50:41.726Z,69.20
2023-04-18T08:53:08.639Z,68.90
2023-04-18T08:55:35.994Z,68.70
2023-04-18T08:58:04.812Z,68.40
2023-04-18T09:00:32.702Z,68.00
2023-04-18T09:02:59.831Z,68.00
2023-04-18T09:05:27.511Z,67.70
2023-04-18T09:07:55.115Z,67.30
2023-04-18T09:10:28.578Z,67.00
2023-04-18T09:12:56.882Z,66.80
2023-04-18T09:15:26.764Z,66.60
2023-04-18T09:17:54.098Z,66.30
2023-04-18T09:20:34.349Z,65.90
2023-04-18T09:23:03.974Z,65.40
2023-04-18T09:25:34.352Z,65.10
2023-04-18T09:28:02.045Z,65.00
2023-04-18T09:30:30.282Z,64.60
2023-04-18T09:32:59.253Z,64.40
2023-04-18T09:35:26.728Z,64.40
2023-04-18T09:37:53.557Z,64.30
2023-04-18T09:40:20.700Z,64.40
2023-04-18T09:42:50.771Z,64.50
2023-04-18T09:45:17.596Z,64.60
2023-04-18T09:47:44.534Z,64.80
2023-04-18T09:50:11.410Z,64.90
2023-04-18T09:52:41.931Z,65.00
2023-04-18T09:55:10.158Z,65.00
2023-04-18T09:57:40.608Z,65.20
2023-04-18T10:00:21.489Z,65.20
2023-04-18T10:03:10.390Z,65.30
2023-04-18T10:05:39.479Z,65.50
2023-04-18T10:08:06.367Z,65.70
2023-04-18T10:10:33.302Z,65.70
2023-04-18T10:13:01.259Z,65.80
2023-04-18T10:15:28.725Z,65.90
2023-04-18T10:18:04.364Z,65.60
2023-04-18T10:20:32.950Z,65.10
2023-04-18T10:22:59.928Z,64.80
2023-04-18T10:25:39.020Z,64.70
2023-04-18T10:28:06.841Z,64.60
2023-04-18T10:30:42.423Z,64.90
2023-04-18T10:33:31.035Z,65.00
2023-04-18T10:36:17.081Z,65.20
2023-04-18T10:38:48.826Z,65.50
2023-04-18T10:41:19.518Z,65.60
2023-04-18T10:44:06.275Z,65.40
2023-04-18T10:46:51.197Z,65.40
2023-04-18T10:49:23.391Z,65.50
2023-04-18T10:51:53.182Z,65.70
2023-04-18T10:55:02.076Z,65.80
2023-04-18T10:57:40.033Z,66.00
2023-04-18T11:00:11.116Z,66.10
2023-04-18T11:02:39.129Z,66.20
2023-04-18T11:05:08.100Z,66.40
2023-04-18T11:07:39.644Z,66.40
2023-04-18T11:10:09.236Z,66.60
2023-04-18T11:12:37.652Z,66.70
2023-04-18T11:15:10.878Z,66.90
2023-04-18T11:17:40.143Z,67.10
2023-04-18T11:20:14.745Z,67.20
2023-04-18T11:22:54.548Z,67.30
2023-04-18T11:25:36.955Z,67.30
2023-04-18T11:28:04.261Z,67.30
2023-04-18T11:30:40.342Z,67.40
2023-04-18T11:33:11.627Z,67.30
2023-04-18T11:35:39.527Z,67.30
2023-04-18T11:38:07.018Z,67.30
2023-04-18T11:40:33.947Z,66.80
2023-04-18T11:43:02.453Z,65.80
2023-04-18T11:45:29.431Z,64.60
2023-04-18T11:47:58.169Z,63.90
2023-04-18T11:50:25.261Z,63.60
2023-04-18T11:52:53.752Z,63.30
2023-04-18T11:55:25.202Z,63.30
2023-04-18T11:57:56.407Z,63.40
2023-04-18T12:00:33.626Z,63.60
2023-04-18T12:03:01.836Z,63.90
2023-04-18T12:05:33.102Z,64.00
2023-04-18T12:08:09.907Z,64.00
2023-04-18T12:10:36.809Z,63.90
2023-04-18T12:13:07.003Z,63.90
2023-04-18T12:15:33.881Z,63.80
2023-04-18T12:18:04.966Z,63.60
2023-04-18T12:20:46.582Z,63.40
2023-04-18T12:23:35.677Z,63.40
2023-04-18T12:26:03.903Z,63.80
2023-04-18T12:28:30.895Z,63.90
2023-04-18T12:30:57.857Z,64.00
2023-04-18T12:33:24.785Z,64.10
2023-04-18T12:35:52.624Z,64.20
2023-04-18T12:38:22.953Z,64.20
2023-04-18T12:40:50.325Z,64.10
2023-04-18T12:43:17.703Z,64.00
2023-04-18T12:45:45.850Z,63.80
2023-04-18T12:48:12.835Z,63.50
2023-04-18T12:50:39.667Z,63.30
2023-04-18T12:53:06.718Z,63.20
2023-04-18T12:55:33.499Z,63.10
2023-04-18T12:58:00.747Z,63.20
2023-04-18T13:00:29.521Z,63.40
2023-04-18T13:02:56.794Z,63.60
2023-04-18T13:05:31.708Z,63.70
2023-04-18T13:08:15.443Z,63.90
2023-04-18T13:10:43.640Z,64.10
2023-04-18T13:13:10.737Z,64.20
2023-04-18T13:15:37.644Z,64.20
2023-04-18T13:18:06.323Z,64.20
2023-04-18T13:20:33.897Z,64.20
2023-04-18T13:23:02.090Z,64.20
2023-04-18T13:25:28.913Z,64.20
2023-04-18T13:27:57.382Z,64.80
2023-04-18T13:30:24.356Z,64.10
2023-04-18T13:32:51.268Z,64.10
2023-04-18T13:35:18.098Z,64.00
2023-04-18T13:37:45.091Z,64.10
2023-04-18T13:40:12.597Z,64.10
2023-04-18T13:42:39.533Z,64.00
2023-04-18T13:45:07.284Z,63.90
2023-04-18T13:47:34.795Z,63.90
2023-04-18T13:50:01.725Z,64.10
2023-04-18T13:52:28.664Z,64.20
2023-04-18T13:54:55.621Z,64.20
2023-04-18T13:57:23.216Z,64.40
2023-04-18T13:59:50.116Z,64.20
2023-04-18T14:02:17.071Z,64.00
2023-04-18T14:04:44.054Z,63.60
2023-04-18T14:07:11.369Z,63.30
2023-04-18T14:09:38.215Z,63.10
2023-04-18T14:12:06.864Z,63.00
2023-04-18T14:14:33.687Z,62.80
2023-04-18T14:17:00.743Z,63.00
2023-04-18T14:19:27.674Z,63.00
2023-04-18T14:21:54.608Z,63.10
2023-04-18T14:24:22.450Z,63.10
2023-04-18T14:26:49.270Z,63.10
2023-04-18T14:29:16.593Z,63.10
2023-04-18T14:31:43.780Z,63.20
2023-04-18T14:34:10.608Z,63.40
2023-04-18T14:36:37.518Z,63.40
2023-04-18T14:39:05.305Z,63.50
2023-04-18T14:41:32.120Z,63.40
2023-04-18T14:43:59.333Z,63.40
2023-04-18T14:46:30.723Z,63.40
2023-04-18T14:48:57.812Z,63.60
2023-04-18T14:51:24.697Z,63.70
2023-04-18T14:53:51.635Z,63.80
2023-04-18T14:56:21.056Z,63.90
2023-04-18T14:58:48.171Z,64.00
2023-04-18T15:01:15.462Z,64.10
2023-04-18T15:03:42.318Z,64.20
2023-04-18T15:06:09.227Z,64.20
2023-04-18T15:08:36.071Z,64.20
2023-04-18T15:11:09.050Z,64.20
2023-04-18T15:13:36.024Z,64.10
2023-04-18T15:16:03.284Z,64.00
2023-04-18T15:18:30.191Z,63.80
2023-04-18T15:21:00.118Z,63.80
2023-04-18T15:23:27.496Z,63.70
2023-04-18T15:25:54.323Z,63.70
2023-04-18T15:28:21.107Z,63.70
2023-04-18T15:30:47.883Z,63.70
2023-04-18T15:33:15.712Z,63.60
2023-04-18T15:35:42.587Z,63.70
2023-04-18T15:38:09.433Z,63.90
2023-04-18T15:40:36.539Z,64.00
2023-04-18T15:43:04.072Z,64.20
2023-04-18T15:45:31.272Z,64.40
2023-04-18T15:47:58.582Z,64.60
2023-04-18T15:50:25.895Z,64.80
2023-04-18T15:52:52.707Z,64.80
2023-04-18T15:55:19.523Z,64.90
2023-04-18T15:57:46.415Z,65.10
2023-04-18T16:00:17.399Z,65.10
2023-04-18T16:02:44.983Z,65.20
2023-04-18T16:05:12.519Z,65.30
2023-04-18T16:07:40.129Z,65.30
2023-04-18T16:10:10.182Z,65.30
2023-04-18T16:12:37.807Z,65.40
2023-04-18T16:15:09.001Z,65.40
2023-04-18T16:17:36.430Z,65.80
2023-04-18T16:20:03.689Z,65.70
2023-04-18T16:22:30.549Z,66.20
2023-04-18T16:24:57.420Z,66.90
2023-04-18T16:27:24.252Z,66.80
2023-04-18T16:29:51.363Z,66.60
2023-04-18T16:32:18.114Z,66.60
2023-04-18T16:34:44.869Z,66.60
2023-04-18T16:37:11.857Z,66.80
2023-04-18T16:39:38.838Z,67.00
2023-04-18T16:42:05.708Z,66.90
2023-04-18T16:44:33.215Z,66.90
2023-04-18T16:47:00.465Z,67.00
2023-04-18T16:49:27.338Z,67.00
2023-04-18T16:51:54.132Z,67.10
2023-04-18T16:54:21.012Z,67.10
2023-04-18T16:56:49.140Z,66.90
2023-04-18T16:59:15.963Z,66.50
2023-04-18T17:01:42.965Z,66.50
2023-04-18T17:04:10.223Z,66.50
2023-04-18T17:06:37.345Z,66.80
2023-04-18T17:09:06.274Z,67.00
2023-04-18T17:11:39.620Z,67.30
2023-04-18T17:14:07.912Z,67.40
2023-04-18T17:16:38.040Z,67.60
2023-04-18T17:19:05.138Z,67.80
2023-04-18T17:21:32.486Z,67.80
2023-04-18T17:24:03.371Z,67.70
2023-04-18T17:26:33.936Z,67.50
2023-04-18T17:29:02.704Z,67.30
2023-04-18T17:31:32.696Z,67.00
2023-04-18T17:34:00.370Z,66.70
2023-04-18T17:36:27.225Z,66.70
2023-04-18T17:38:54.044Z,67.20
2023-04-18T17:41:24.145Z,67.50
2023-04-18T17:43:51.256Z,67.20
2023-04-18T17:46:18.218Z,67.30
2023-04-18T17:48:45.399Z,67.60
2023-04-18T17:51:12.214Z,67.80
2023-04-18T17:53:39.056Z,68.00
2023-04-18T17:56:06.271Z,68.10
2023-04-18T17:58:33.031Z,68.30
2023-04-18T18:00:59.910Z,68.40
2023-04-18T18:03:26.996Z,68.60
2023-04-18T18:05:55.026Z,68.70
2023-04-18T18:08:22.570Z,68.80
2023-04-18T18:10:49.693Z,68.80
2023-04-18T18:13:16.567Z,68.90
2023-04-18T18:15:43.325Z,69.00
2023-04-18T18:18:10.575Z,69.00
2023-04-18T18:20:37.420Z,69.10
2023-04-18T18:23:04.243Z,69.10
2023-04-18T18:25:31.293Z,69.30
2023-04-18T18:27:58.224Z,69.30
2023-04-18T18:30:25.093Z,69.30
2023-04-18T18:32:53.480Z,69.50
2023-04-18T18:35:20.695Z,69.60
2023-04-18T18:37:47.722Z,69.70
2023-04-18T18:40:14.689Z,70.00
2023-04-18T18:42:42.476Z,70.20
2023-04-18T18:45:09.945Z,70.60
2023-04-18T18:47:39.617Z,70.80
2023-04-18T18:50:07.223Z,71.10
2023-04-18T18:52:34.209Z,71.30
2023-04-18T18:55:01.441Z,71.60
2023-04-18T18:57:28.410Z,72.00
2023-04-18T18:59:55.993Z,72.30
2023-04-18T19:02:23.152Z,72.60
2023-04-18T19:04:50.277Z,72.90
2023-04-18T19:07:17.136Z,73.30
2023-04-18T19:09:45.939Z,73.50
2023-04-18T19:12:13.194Z,73.90
2023-04-18T19:14:42.257Z,74.70
2023-04-18T19:17:09.237Z,74.40
2023-04-18T19:19:36.207Z,74.60
2023-04-18T19:22:03.158Z,74.90
2023-04-18T19:24:31.769Z,75.20
2023-04-18T19:26:59.679Z,76.00
2023-04-18T19:29:26.609Z,75.60
2023-04-18T19:31:53.490Z,75.80
2023-04-18T19:34:21.862Z,76.00
2023-04-18T19:36:48.690Z,76.10
2023-04-18T19:39:17.359Z,76.20
2023-04-18T19:41:44.378Z,76.40
2023-04-18T19:44:11.329Z,76.50
2023-04-18T19:46:38.148Z,76.80
2023-04-18T19:49:04.964Z,76.90
2023-04-18T19:51:31.728Z,77.00
2023-04-18T19:53:58.709Z,77.30
2023-04-18T19:56:25.547Z,77.40
2023-04-18T19:58:52.343Z,77.50
2023-04-18T20:01:19.639Z,77.70
2023-04-18T20:03:47.170Z,77.90
2023-04-18T20:06:14.212Z,78.10
2023-04-18T20:08:47.298Z,78.20
2023-04-18T20:11:14.272Z,78.10
2023-04-18T20:13:41.529Z,78.10
2023-04-18T20:16:08.842Z,78.20
2023-04-18T20:18:37.703Z,78.10
2023-04-18T20:21:06.361Z,78.00
2023-04-18T20:23:36.150Z,77.80
2023-04-18T20:26:03.555Z,77.70
2023-04-18T20:28:33.215Z,77.80
2023-04-18T20:31:00.114Z,78.00
2023-04-18T20:33:27.857Z,77.70
2023-04-18T20:35:55.795Z,77.20
2023-04-18T20:38:26.102Z,76.70
2023-04-18T20:40:54.208Z,76.20
2023-04-18T20:43:21.346Z,75.90
2023-04-18T20:45:51.030Z,75.60
2023-04-18T20:48:18.266Z,75.70
2023-04-18T20:50:51.146Z,75.50
2023-04-18T20:53:21.379Z,75.50
2023-04-18T20:55:48.755Z,75.40
2023-04-18T20:58:15.779Z,75.40
2023-04-18T21:00:43.721Z,75.40
2023-04-18T21:03:13.627Z,75.50
2023-04-18T21:05:41.015Z,75.50
2023-04-18T21:08:07.807Z,75.50
2023-04-18T21:10:34.634Z,75.60
2023-04-18T21:13:01.507Z,75.60
2023-04-18T21:15:28.662Z,75.70
2023-04-18T21:17:56.001Z,75.80
2023-04-18T21:20:24.304Z,75.80
2023-04-18T21:22:51.214Z,75.90
2023-04-18T21:25:19.770Z,75.90
2023-04-18T21:27:46.620Z,76.00
2023-04-18T21:30:13.654Z,76.10
2023-04-18T21:32:40.528Z,76.20
2023-04-18T21:35:07.587Z,76.30
2023-04-18T21:37:34.492Z,76.50
2023-04-18T21:40:01.553Z,76.60
2023-04-18T21:42:28.313Z,76.80
2023-04-18T21:44:55.214Z,76.90
2023-04-18T21:47:22.172Z,76.90
2023-04-18T21:49:49.413Z,77.00
2023-04-18T21:52:17.692Z,77.10
2023-04-18T21:54:44.578Z,77.40
2023-04-18T21:57:11.434Z,77.60
2023-04-18T21:59:38.343Z,77.40
2023-04-18T22:02:05.314Z,77.20
2023-04-18T22:04:32.713Z,77.00
2023-04-18T22:06:59.879Z,76.90
2023-04-18T22:09:26.749Z,76.90
2023-04-18T22:11:56.658Z,76.90
2023-04-18T22:14:24.874Z,76.90
2023-04-18T22:16:51.842Z,77.00
2023-04-18T22:19:19.277Z,77.10
2023-04-18T22:21:46.281Z,77.20
2023-04-18T22:24:13.278Z,77.40
2023-04-18T22:26:40.770Z,77.40
2023-04-18T22:29:07.582Z,77.60
2023-04-18T22:31:34.444Z,77.70
2023-04-18T22:34:01.218Z,77.90
2023-04-18T22:36:28.028Z,78.10
2023-04-18T22:38:54.763Z,78.30
2023-04-18T22:41:21.520Z,78.60
2023-04-18T22:43:48.359Z,78.80
2023-04-18T22:46:15.263Z,79.10
2023-04-18T22:48:42.078Z,79.40
2023-04-18T22:51:08.874Z,79.70
2023-04-18T22:53:35.749Z,80.00
2023-04-18T22:56:02.501Z,80.30
2023-04-18T22:58:29.697Z,80.60
2023-04-18T23:00:56.857Z,80.80
2023-04-18T23:03:23.750Z,81.10
2023-04-18T23:05:50.826Z,81.40
2023-04-18T23:08:20.556Z,81.50
2023-04-18T23:10:47.354Z,81.70
2023-04-18T23:13:14.578Z,82.00
2023-04-18T23:15:41.386Z,82.10
2023-04-18T23:18:08.180Z,82.30
2023-04-18T23:20:36.279Z,82.50
2023-04-18T23:23:03.046Z,82.70
2023-04-18T23:25:32.893Z,82.90
2023-04-18T23:28:00.156Z,83.00
2023-04-18T23:30:26.908Z,83.30
2023-04-18T23:32:53.895Z,83.50
2023-04-18T23:35:20.838Z,83.70
2023-04-18T23:37:47.701Z,83.90
2023-04-18T23:40:14.581Z,84.10
2023-04-18T23:42:42.189Z,84.20
2023-04-18T23:45:09.245Z,84.40
2023-04-18T23:47:36.727Z,84.50
2023-04-18T23:50:03.880Z,84.60
2023-04-18T23:52:30.647Z,84.80
2023-04-18T23:55:01.145Z,84.90
2023-04-18T23:57:28.068Z,85.20
2023-04-18T23:59:54.891Z,85.20
