createdAt,value
2018-11-03T00:01:42.673Z,5.57
2018-11-03T00:04:12.827Z,5.73
2018-11-03T00:06:43.025Z,6.87
2018-11-03T00:09:13.071Z,6.20
2018-11-03T00:11:43.246Z,9.07
2018-11-03T00:14:13.324Z,5.53
2018-11-03T00:16:43.498Z,5.77
2018-11-03T00:19:13.788Z,4.83
2018-11-03T00:21:43.831Z,4.97
2018-11-03T00:24:14.095Z,5.87
2018-11-03T00:26:44.119Z,5.20
2018-11-03T00:29:14.241Z,6.60
2018-11-03T00:31:44.341Z,4.30
2018-11-03T00:34:14.345Z,4.00
2018-11-03T00:36:44.501Z,4.90
2018-11-03T00:39:14.494Z,5.90
2018-11-03T00:41:44.525Z,4.63
2018-11-03T00:44:14.534Z,6.97
2018-11-03T00:46:44.670Z,4.70
2018-11-03T00:49:14.707Z,7.93
2018-11-03T00:51:44.810Z,8.40
2018-11-03T00:54:14.919Z,7.33
2018-11-03T00:56:45.001Z,5.23
2018-11-03T00:59:15.058Z,5.83
2018-11-03T01:01:45.204Z,5.60
2018-11-03T01:04:15.449Z,5.53
2018-11-03T01:06:45.527Z,5.83
2018-11-03T01:09:15.619Z,4.87
2018-11-03T01:11:45.827Z,6.53
2018-11-03T01:14:15.825Z,5.20
2018-11-03T01:16:46.147Z,5.17
2018-11-03T01:19:16.193Z,5.27
2018-11-03T01:21:46.137Z,6.17
2018-11-03T01:24:16.613Z,6.90
2018-11-03T01:26:46.760Z,6.77
2018-11-03T01:29:16.763Z,8.57
2018-11-03T01:31:46.831Z,8.43
2018-11-03T01:34:16.960Z,5.73
2018-11-03T01:36:47.068Z,5.53
2018-11-03T01:39:17.264Z,5.77
2018-11-03T01:41:47.354Z,10.03
2018-11-03T01:44:17.383Z,6.40
2018-11-03T01:46:48.147Z,8.97
2018-11-03T01:49:18.153Z,10.10
2018-11-03T01:51:48.144Z,7.33
2018-11-03T01:54:18.197Z,7.87
2018-11-03T01:56:48.204Z,6.77
2018-11-03T01:59:18.167Z,7.27
2018-11-03T02:01:48.241Z,5.10
2018-11-03T02:04:18.220Z,4.80
2018-11-03T02:06:48.350Z,4.67
2018-11-03T02:09:18.453Z,4.47
2018-11-03T02:11:48.519Z,4.43
2018-11-03T02:14:18.570Z,4.53
2018-11-03T02:16:48.697Z,4.63
2018-11-03T02:19:18.861Z,4.23
2018-11-03T02:21:48.949Z,3.93
2018-11-03T02:24:19.043Z,5.30
2018-11-03T02:26:49.180Z,4.40
2018-11-03T02:29:19.271Z,4.43
2018-11-03T02:31:49.389Z,3.90
2018-11-03T02:34:19.467Z,3.60
2018-11-03T02:36:49.457Z,5.20
2018-11-03T02:39:19.510Z,3.73
2018-11-03T02:41:49.668Z,4.20
2018-11-03T02:44:19.617Z,4.03
2018-11-03T02:46:49.640Z,4.70
2018-11-03T02:49:19.714Z,6.77
2018-11-03T02:51:49.902Z,5.27
2018-11-03T02:54:20.070Z,5.20
2018-11-03T02:56:50.200Z,4.13
2018-11-03T02:59:20.315Z,4.70
2018-11-03T03:01:50.568Z,4.33
2018-11-03T03:04:20.604Z,3.90
2018-11-03T03:06:50.800Z,5.40
2018-11-03T03:09:20.961Z,6.10
2018-11-03T03:11:51.224Z,5.63
2018-11-03T03:14:21.219Z,5.13
2018-11-03T03:16:51.350Z,4.73
2018-11-03T03:19:21.351Z,4.30
2018-11-03T03:21:51.591Z,4.33
2018-11-03T03:24:21.599Z,4.13
2018-11-03T03:26:51.681Z,5.10
2018-11-03T03:29:21.861Z,4.70
2018-11-03T03:31:51.968Z,4.10
2018-11-03T03:34:21.933Z,4.43
2018-11-03T03:36:51.978Z,4.27
2018-11-03T03:39:21.925Z,4.97
2018-11-03T03:41:51.938Z,5.20
2018-11-03T03:44:21.950Z,6.37
2018-11-03T03:46:51.926Z,5.57
2018-11-03T03:49:22.061Z,4.47
2018-11-03T03:51:52.300Z,4.73
2018-11-03T03:54:22.456Z,5.17
2018-11-03T03:56:52.540Z,4.40
2018-11-03T03:59:22.612Z,4.17
2018-11-03T04:01:52.686Z,4.50
2018-11-03T04:04:22.774Z,8.30
2018-11-03T04:06:52.892Z,6.13
2018-11-03T04:09:23.139Z,6.10
2018-11-03T04:11:53.350Z,5.10
2018-11-03T04:14:23.461Z,6.07
2018-11-03T04:16:53.581Z,5.17
2018-11-03T04:19:23.580Z,5.00
2018-11-03T04:21:53.640Z,4.30
2018-11-03T04:24:23.693Z,4.87
2018-11-03T04:26:53.695Z,4.87
2018-11-03T04:29:23.818Z,6.00
2018-11-03T04:31:53.899Z,6.83
2018-11-03T04:34:24.011Z,6.77
2018-11-03T04:36:54.049Z,7.00
2018-11-03T04:39:24.150Z,9.80
2018-11-03T04:41:54.159Z,7.57
2018-11-03T04:44:24.182Z,5.70
2018-11-03T04:46:54.207Z,6.10
2018-11-03T04:49:24.211Z,5.83
2018-11-03T04:51:54.260Z,5.50
2018-11-03T04:54:24.293Z,7.73
2018-11-03T04:56:54.407Z,5.40
2018-11-03T04:59:24.506Z,5.80
2018-11-03T05:01:54.596Z,6.63
2018-11-03T05:04:24.620Z,6.50
2018-11-03T05:06:54.800Z,4.80
2018-11-03T05:09:24.940Z,6.27
2018-11-03T05:11:55.026Z,4.07
2018-11-03T05:14:25.042Z,4.50
2018-11-03T05:16:55.200Z,5.00
2018-11-03T05:19:25.177Z,5.00
2018-11-03T05:21:55.288Z,4.70
2018-11-03T05:24:25.263Z,4.27
2018-11-03T05:26:55.429Z,4.80
2018-11-03T05:29:25.457Z,3.83
2018-11-03T05:31:55.437Z,4.33
2018-11-03T05:34:25.479Z,4.07
2018-11-03T05:36:55.481Z,3.90
2018-11-03T05:39:25.621Z,4.13
2018-11-03T05:41:55.669Z,5.07
2018-11-03T05:44:25.753Z,4.50
2018-11-03T05:46:55.841Z,4.23
2018-11-03T05:49:25.807Z,3.97
2018-11-03T05:51:55.877Z,4.50
2018-11-03T05:54:26.021Z,4.73
2018-11-03T05:56:56.143Z,4.07
2018-11-03T05:59:26.091Z,4.03
2018-11-03T06:01:56.147Z,4.20
2018-11-03T06:04:26.271Z,3.80
2018-11-03T06:06:56.297Z,3.27
2018-11-03T06:09:26.321Z,4.57
2018-11-03T06:11:56.452Z,4.73
2018-11-03T06:14:26.355Z,4.10
2018-11-03T06:16:56.401Z,4.20
2018-11-03T06:19:26.343Z,3.83
2018-11-03T06:21:56.453Z,4.37
2018-11-03T06:24:26.574Z,4.03
2018-11-03T06:26:56.504Z,3.50
2018-11-03T06:29:26.503Z,4.17
2018-11-03T06:31:56.490Z,3.70
2018-11-03T06:34:26.639Z,3.37
2018-11-03T06:36:56.623Z,4.67
2018-11-03T06:39:26.801Z,3.60
2018-11-03T06:41:56.805Z,6.00
2018-11-03T06:44:26.933Z,5.27
2018-11-03T06:46:57.237Z,5.87
2018-11-03T06:49:27.201Z,5.10
2018-11-03T06:51:57.342Z,5.17
2018-11-03T06:54:27.532Z,5.37
2018-11-03T06:56:57.626Z,4.43
2018-11-03T06:59:27.834Z,9.03
2018-11-03T07:01:57.836Z,5.73
2018-11-03T07:04:27.915Z,4.63
2018-11-03T07:06:57.928Z,4.23
2018-11-03T07:09:27.949Z,4.23
2018-11-03T07:11:58.203Z,4.47
2018-11-03T07:14:28.115Z,4.40
2018-11-03T07:16:58.063Z,4.10
2018-11-03T07:19:28.193Z,4.67
2018-11-03T07:21:58.247Z,4.73
2018-11-03T07:24:28.347Z,4.27
2018-11-03T07:26:58.340Z,3.93
2018-11-03T07:29:28.413Z,4.60
2018-11-03T07:31:58.616Z,4.60
2018-11-03T07:34:28.646Z,4.60
2018-11-03T07:36:58.957Z,5.63
2018-11-03T07:39:29.080Z,4.60
2018-11-03T07:41:59.184Z,4.50
2018-11-03T07:44:29.181Z,5.00
2018-11-03T07:46:59.339Z,6.13
2018-11-03T07:49:29.506Z,4.13
2018-11-03T07:51:59.560Z,5.07
2018-11-03T07:54:29.811Z,4.63
2018-11-03T07:56:59.764Z,6.33
2018-11-03T07:59:29.825Z,10.13
2018-11-03T08:01:59.843Z,6.33
2018-11-03T08:04:29.915Z,8.70
2018-11-03T08:06:59.995Z,5.50
2018-11-03T08:09:30.022Z,6.63
2018-11-03T08:12:00.250Z,8.00
2018-11-03T08:14:30.501Z,5.70
2018-11-03T08:17:00.651Z,8.07
2018-11-03T08:19:30.694Z,5.70
2018-11-03T08:22:00.699Z,9.87
2018-11-03T08:24:30.776Z,6.80
2018-11-03T08:27:00.808Z,6.57
2018-11-03T08:29:30.937Z,7.83
2018-11-03T08:32:01.123Z,5.50
2018-11-03T08:34:31.311Z,4.53
2018-11-03T08:37:01.420Z,6.07
2018-11-03T08:39:31.494Z,4.40
2018-11-03T08:42:01.635Z,3.73
2018-11-03T08:44:31.736Z,3.27
2018-11-03T08:47:01.736Z,4.90
2018-11-03T08:49:32.090Z,3.50
2018-11-03T08:52:02.497Z,11.70
2018-11-03T08:54:32.536Z,6.13
2018-11-03T08:57:02.564Z,3.90
2018-11-03T08:59:32.647Z,3.50
2018-11-03T09:02:02.647Z,3.97
2018-11-03T09:04:32.782Z,4.50
2018-11-03T09:07:02.898Z,4.53
2018-11-03T09:09:32.922Z,5.20
2018-11-03T09:12:03.001Z,4.10
2018-11-03T09:14:33.225Z,5.63
2018-11-03T09:17:03.347Z,5.30
2018-11-03T09:19:33.345Z,4.40
2018-11-03T09:22:03.373Z,5.77
2018-11-03T09:24:33.391Z,4.97
2018-11-03T09:27:03.408Z,3.90
2018-11-03T09:29:33.497Z,6.13
2018-11-03T09:32:03.688Z,8.37
2018-11-03T09:34:33.865Z,4.87
2018-11-03T09:37:04.439Z,4.73
2018-11-03T09:39:34.592Z,7.23
2018-11-03T09:42:04.978Z,6.40
2018-11-03T09:44:35.152Z,4.90
2018-11-03T09:47:05.513Z,4.57
2018-11-03T09:49:35.672Z,6.07
2018-11-03T09:52:05.951Z,6.27
2018-11-03T09:54:36.109Z,5.93
2018-11-03T09:57:06.685Z,5.83
2018-11-03T09:59:36.789Z,4.70
2018-11-03T10:02:06.877Z,4.70
2018-11-03T10:04:37.099Z,5.77
2018-11-03T10:07:08.231Z,6.47
2018-11-03T10:09:38.582Z,7.57
2018-11-03T10:12:08.693Z,6.10
2018-11-03T10:14:38.718Z,5.93
2018-11-03T10:17:08.913Z,5.80
2018-11-03T10:19:39.046Z,4.13
2018-11-03T10:22:09.215Z,4.27
2018-11-03T10:24:39.285Z,4.10
2018-11-03T10:27:09.403Z,4.23
2018-11-03T10:29:40.635Z,5.00
2018-11-03T10:32:10.605Z,5.03
2018-11-03T10:34:40.795Z,4.63
2018-11-03T10:37:10.865Z,4.13
2018-11-03T10:39:41.017Z,5.40
2018-11-03T10:42:11.168Z,8.03
2018-11-03T10:44:41.291Z,6.27
2018-11-03T10:47:11.400Z,6.43
2018-11-03T10:49:43.821Z,5.37
2018-11-03T10:52:14.488Z,4.57
2018-11-03T10:54:44.692Z,6.23
2018-11-03T10:57:14.711Z,5.40
2018-11-03T10:59:44.791Z,4.40
2018-11-03T11:02:20.168Z,3.93
2018-11-03T11:04:55.560Z,4.07
2018-11-03T11:07:30.653Z,3.23
2018-11-03T11:11:08.780Z,3.20
2018-11-03T11:13:39.959Z,3.20
2018-11-03T11:16:10.128Z,3.50
2018-11-03T11:18:40.243Z,3.20
2018-11-03T11:21:10.491Z,3.37
2018-11-03T11:23:40.745Z,3.73
2018-11-03T11:26:10.742Z,5.10
2018-11-03T11:28:40.833Z,5.10
2018-11-03T11:31:10.864Z,4.90
2018-11-03T11:33:40.982Z,4.40
2018-11-03T11:36:11.157Z,3.17
2018-11-03T11:38:41.382Z,2.77
2018-11-03T11:41:11.301Z,2.80
2018-11-03T11:43:41.478Z,2.63
2018-11-03T11:46:11.508Z,2.10
2018-11-03T11:48:41.689Z,2.43
2018-11-03T11:51:11.851Z,2.63
2018-11-03T11:53:41.955Z,2.20
2018-11-03T11:56:12.105Z,2.23
2018-11-03T11:58:42.222Z,2.00
2018-11-03T12:01:12.367Z,2.17
2018-11-03T12:03:42.638Z,2.30
2018-11-03T12:06:12.692Z,3.30
2018-11-03T12:08:42.780Z,2.90
2018-11-03T12:11:12.806Z,6.53
2018-11-03T12:13:42.854Z,7.20
2018-11-03T12:16:12.976Z,5.77
2018-11-03T12:18:42.917Z,5.33
2018-11-03T12:21:13.076Z,5.03
2018-11-03T12:23:43.166Z,5.60
2018-11-03T12:26:13.327Z,6.30
2018-11-03T12:28:43.327Z,6.00
2018-11-03T12:31:13.477Z,7.03
2018-11-03T12:33:43.590Z,7.07
2018-11-03T12:36:13.706Z,6.17
2018-11-03T12:38:44.438Z,5.70
2018-11-03T12:41:14.756Z,4.43
2018-11-03T12:43:44.860Z,4.20
2018-11-03T12:46:15.243Z,3.37
2018-11-03T12:48:45.303Z,3.30
2018-11-03T12:51:15.511Z,3.10
2018-11-03T12:53:45.676Z,4.57
2018-11-03T12:56:16.279Z,5.17
2018-11-03T12:58:46.326Z,4.37
2018-11-03T13:01:17.431Z,3.47
2018-11-03T13:03:47.536Z,2.50
2018-11-03T13:06:17.756Z,2.60
2018-11-03T13:08:47.753Z,2.63
2018-11-03T13:11:17.887Z,2.10
2018-11-03T13:13:48.022Z,1.87
2018-11-03T13:16:18.294Z,1.80
2018-11-03T13:18:48.316Z,2.00
2018-11-03T13:21:18.960Z,2.00
2018-11-03T13:23:48.986Z,2.93
2018-11-03T13:26:19.099Z,2.03
2018-11-03T13:28:50.068Z,2.10
2018-11-03T13:31:20.434Z,2.00
2018-11-03T13:33:50.566Z,2.60
2018-11-03T13:36:20.751Z,2.43
2018-11-03T13:38:50.803Z,3.97
2018-11-03T13:41:21.260Z,2.70
2018-11-03T13:43:51.320Z,2.73
2018-11-03T13:46:21.536Z,2.40
2018-11-03T13:48:51.615Z,2.57
2018-11-03T13:51:21.771Z,1.63
2018-11-03T13:53:51.756Z,4.70
2018-11-03T13:56:21.794Z,3.67
2018-11-03T13:58:52.253Z,3.80
2018-11-03T14:01:23.178Z,2.87
2018-11-03T14:03:53.224Z,2.43
2018-11-03T14:06:23.342Z,2.27
2018-11-03T14:08:53.438Z,1.97
2018-11-03T14:11:23.480Z,2.20
2018-11-03T14:13:53.600Z,2.20
2018-11-03T14:16:23.745Z,1.80
2018-11-03T14:18:53.784Z,1.60
2018-11-03T14:21:24.450Z,1.60
2018-11-03T14:23:55.464Z,1.33
2018-11-03T14:26:25.518Z,1.30
2018-11-03T14:28:55.627Z,1.20
2018-11-03T14:31:25.615Z,1.80
2018-11-03T14:33:55.763Z,1.50
2018-11-03T14:36:25.930Z,1.30
2018-11-03T14:38:55.906Z,2.00
2018-11-03T14:41:26.045Z,1.40
2018-11-03T14:43:56.175Z,1.70
2018-11-03T14:46:26.220Z,1.50
2018-11-03T14:48:56.481Z,1.27
2018-11-03T14:51:26.965Z,1.33
2018-11-03T14:53:57.025Z,1.10
2018-11-03T14:56:27.148Z,1.30
2018-11-03T14:58:57.189Z,1.40
2018-11-03T15:01:27.352Z,1.27
2018-11-03T15:03:57.599Z,2.47
2018-11-03T15:06:27.744Z,2.00
2018-11-03T15:08:57.760Z,1.83
2018-11-03T15:11:28.031Z,1.50
2018-11-03T15:13:58.250Z,1.30
2018-11-03T15:16:28.243Z,1.23
2018-11-03T15:18:58.402Z,1.00
2018-11-03T15:21:28.669Z,1.20
2018-11-03T15:23:58.699Z,1.07
2018-11-03T15:26:28.748Z,1.23
2018-11-03T15:28:58.830Z,1.30
2018-11-03T15:31:29.057Z,1.23
2018-11-03T15:33:59.201Z,1.30
2018-11-03T15:36:29.315Z,1.10
2018-11-03T15:38:59.369Z,1.27
2018-11-03T15:41:30.228Z,1.10
2018-11-03T15:44:00.190Z,1.30
2018-11-03T15:46:30.325Z,1.07
2018-11-03T15:49:00.436Z,1.80
2018-11-03T15:51:30.604Z,1.23
2018-11-03T15:54:00.571Z,1.27
2018-11-03T15:56:30.601Z,1.97
2018-11-03T15:59:00.631Z,1.40
2018-11-03T16:01:31.143Z,3.97
2018-11-03T16:04:01.144Z,12.10
2018-11-03T16:06:31.175Z,8.20
2018-11-03T16:09:01.199Z,5.10
2018-11-03T16:11:31.204Z,6.30
2018-11-03T16:14:01.323Z,6.30
2018-11-03T16:16:31.466Z,4.40
2018-11-03T16:19:01.550Z,18.83
2018-11-03T16:21:31.670Z,8.67
2018-11-03T16:24:01.722Z,4.23
2018-11-03T16:26:31.723Z,5.10
2018-11-03T16:29:01.769Z,4.20
2018-11-03T16:31:31.755Z,6.23
2018-11-03T16:34:01.759Z,4.30
2018-11-03T16:36:31.909Z,3.50
2018-11-03T16:39:01.934Z,4.00
2018-11-03T16:41:32.114Z,3.80
2018-11-03T16:44:02.308Z,3.20
2018-11-03T16:46:32.361Z,3.73
2018-11-03T16:49:02.456Z,3.20
2018-11-03T16:51:32.558Z,3.20
2018-11-03T16:54:02.580Z,2.50
2018-11-03T16:56:32.770Z,2.63
2018-11-03T16:59:02.854Z,2.37
2018-11-03T17:01:33.262Z,1.80
2018-11-03T17:04:03.544Z,2.50
2018-11-03T17:06:33.722Z,2.07
2018-11-03T17:09:05.119Z,1.97
2018-11-03T17:11:35.243Z,2.13
2018-11-03T17:14:05.539Z,1.97
2018-11-03T17:16:35.921Z,2.27
2018-11-03T17:19:06.040Z,1.63
2018-11-03T17:21:36.127Z,1.60
2018-11-03T17:24:06.281Z,1.70
2018-11-03T17:26:36.439Z,1.87
2018-11-03T17:29:07.163Z,1.50
2018-11-03T17:31:37.241Z,2.10
2018-11-03T17:34:07.421Z,1.60
2018-11-03T17:36:37.540Z,1.80
2018-11-03T17:39:10.455Z,1.40
2018-11-03T17:41:40.519Z,1.43
2018-11-03T17:44:10.622Z,1.60
2018-11-03T17:46:40.718Z,1.80
2018-11-03T17:49:10.891Z,1.67
2018-11-03T17:51:40.917Z,1.53
2018-11-03T17:54:11.407Z,1.60
2018-11-03T17:56:41.489Z,1.90
2018-11-03T17:59:11.680Z,1.73
2018-11-03T18:01:41.845Z,2.40
2018-11-03T18:04:11.885Z,1.90
2018-11-03T18:06:42.135Z,1.83
2018-11-03T18:09:12.195Z,2.00
2018-11-03T18:11:42.382Z,1.77
2018-11-03T18:14:12.603Z,1.60
2018-11-03T18:16:42.738Z,2.30
2018-11-03T18:19:13.083Z,3.03
2018-11-03T18:21:43.173Z,5.13
2018-11-03T18:24:13.261Z,5.97
2018-11-03T18:26:43.335Z,6.47
2018-11-03T18:29:13.465Z,6.23
2018-11-03T18:31:43.511Z,5.23
2018-11-03T18:34:14.087Z,4.70
2018-11-03T18:36:44.070Z,4.27
2018-11-03T18:39:14.307Z,3.70
2018-11-03T18:41:44.563Z,4.30
2018-11-03T18:44:14.490Z,3.20
2018-11-03T18:46:45.038Z,3.27
2018-11-03T18:49:15.208Z,2.80
2018-11-03T18:51:45.386Z,2.50
2018-11-03T18:54:15.462Z,2.57
2018-11-03T18:56:45.586Z,2.50
2018-11-03T18:59:15.619Z,1.97
2018-11-03T19:01:45.723Z,1.97
2018-11-03T19:04:15.754Z,2.17
2018-11-03T19:06:45.849Z,2.00
2018-11-03T19:09:15.923Z,2.10
2018-11-03T19:11:46.067Z,2.40
2018-11-03T19:14:16.109Z,1.90
2018-11-03T19:16:46.843Z,2.10
2018-11-03T19:19:17.286Z,2.20
2018-11-03T19:21:47.867Z,2.20
2018-11-03T19:24:18.505Z,2.37
2018-11-03T19:26:49.021Z,2.33
2018-11-03T19:29:19.525Z,2.60
2018-11-03T19:31:50.110Z,2.30
2018-11-03T19:34:20.469Z,2.57
2018-11-03T19:36:50.963Z,2.40
2018-11-03T19:39:21.420Z,2.30
2018-11-03T19:41:52.547Z,2.10
2018-11-03T19:44:23.082Z,3.00
2018-11-03T19:46:53.517Z,2.30
2018-11-03T19:49:24.027Z,2.50
2018-11-03T19:51:54.624Z,2.40
2018-11-03T19:54:25.112Z,2.70
2018-11-03T19:56:55.531Z,3.43
2018-11-03T19:59:25.704Z,2.70
2018-11-03T20:01:55.843Z,2.80
2018-11-03T20:04:25.877Z,2.43
2018-11-03T20:06:55.905Z,3.10
2018-11-03T20:09:26.081Z,2.97
2018-11-03T20:11:56.281Z,3.10
2018-11-03T20:14:26.421Z,2.80
2018-11-03T20:16:56.623Z,2.90
2018-11-03T20:19:26.600Z,2.80
2018-11-03T20:21:57.602Z,2.67
2018-11-03T20:24:27.763Z,3.70
2018-11-03T20:26:57.821Z,3.17
2018-11-03T20:29:27.901Z,3.60
2018-11-03T20:31:58.450Z,3.37
2018-11-03T20:34:28.476Z,3.57
2018-11-03T20:36:58.639Z,3.13
2018-11-03T20:39:28.915Z,3.70
2018-11-03T20:41:59.144Z,3.00
2018-11-03T20:44:29.142Z,3.63
2018-11-03T20:46:59.274Z,3.60
2018-11-03T20:49:29.430Z,4.50
2018-11-03T20:51:59.563Z,3.80
2018-11-03T20:54:29.699Z,4.07
2018-11-03T20:56:59.936Z,4.67
2018-11-03T20:59:30.230Z,4.80
2018-11-03T21:02:00.543Z,4.27
2018-11-03T21:04:30.472Z,3.50
2018-11-03T21:07:00.762Z,4.17
2018-11-03T21:09:30.888Z,4.13
2018-11-03T21:12:01.182Z,4.23
2018-11-03T21:14:31.275Z,4.70
2018-11-03T21:17:01.448Z,4.60
2018-11-03T21:19:31.489Z,4.50
2018-11-03T21:22:01.656Z,4.67
2018-11-03T21:24:32.690Z,4.67
2018-11-03T21:27:04.683Z,4.73
2018-11-03T21:29:35.004Z,4.80
2018-11-03T21:32:06.599Z,4.67
2018-11-03T21:34:36.839Z,5.20
2018-11-03T21:37:07.237Z,5.13
2018-11-03T21:39:37.216Z,5.43
2018-11-03T21:42:07.300Z,5.43
2018-11-03T21:44:37.415Z,4.60
2018-11-03T21:47:07.551Z,5.67
2018-11-03T21:49:37.637Z,4.90
2018-11-03T21:52:07.900Z,5.27
2018-11-03T21:54:38.065Z,5.10
2018-11-03T21:57:08.114Z,4.73
2018-11-03T21:59:38.147Z,5.00
2018-11-03T22:02:08.639Z,4.90
2018-11-03T22:04:38.724Z,4.77
2018-11-03T22:07:08.855Z,5.37
2018-11-03T22:09:39.072Z,5.13
2018-11-03T22:12:09.293Z,4.90
2018-11-03T22:14:39.313Z,5.10
2018-11-03T22:17:09.459Z,5.70
2018-11-03T22:19:39.646Z,5.73
2018-11-03T22:22:09.711Z,5.23
2018-11-03T22:24:39.864Z,4.63
2018-11-03T22:27:10.059Z,5.67
2018-11-03T22:29:40.257Z,5.03
2018-11-03T22:32:10.351Z,4.73
2018-11-03T22:34:40.390Z,5.40
2018-11-03T22:37:10.450Z,5.40
2018-11-03T22:39:40.527Z,5.80
2018-11-03T22:42:10.625Z,5.50
2018-11-03T22:44:40.829Z,5.23
2018-11-03T22:47:11.057Z,4.93
2018-11-03T22:49:41.093Z,5.37
2018-11-03T22:52:11.194Z,6.17
2018-11-03T22:54:41.431Z,7.53
2018-11-03T22:57:11.568Z,7.87
2018-11-03T22:59:41.997Z,5.80
2018-11-03T23:02:12.041Z,6.93
2018-11-03T23:04:42.139Z,6.70
2018-11-03T23:07:12.229Z,7.03
2018-11-03T23:09:42.291Z,6.40
2018-11-03T23:12:12.367Z,6.10
2018-11-03T23:14:42.531Z,5.27
2018-11-03T23:17:12.650Z,6.67
2018-11-03T23:19:42.783Z,6.97
2018-11-03T23:22:12.880Z,6.63
2018-11-03T23:24:42.852Z,6.77
2018-11-03T23:27:12.871Z,6.10
2018-11-03T23:29:43.245Z,6.00
2018-11-03T23:32:13.284Z,7.37
2018-11-03T23:34:43.368Z,6.47
2018-11-03T23:37:13.422Z,6.13
2018-11-03T23:39:43.508Z,6.33
2018-11-03T23:42:13.621Z,5.90
2018-11-03T23:44:43.676Z,5.83
2018-11-03T23:47:13.679Z,5.23
2018-11-03T23:49:43.715Z,6.70
2018-11-03T23:52:13.967Z,6.13
2018-11-03T23:54:44.139Z,7.27
2018-11-03T23:57:14.289Z,7.40
2018-11-03T23:59:44.467Z,6.03
