createdAt,value
2017-06-14T00:10:10.371Z,100
2017-06-14T00:20:24.474Z,100
2017-06-14T00:30:39.065Z,100
2017-06-14T00:40:53.257Z,100
2017-06-14T00:51:08.755Z,100
2017-06-14T01:01:23.277Z,100
2017-06-14T01:11:38.056Z,100
2017-06-14T01:21:53.235Z,100
2017-06-14T01:32:07.720Z,100
2017-06-14T01:42:22.482Z,100
2017-06-14T01:52:37.729Z,100
2017-06-14T02:02:52.517Z,100
2017-06-14T02:13:07.516Z,100
2017-06-14T02:23:22.113Z,100
2017-06-14T02:33:36.833Z,100
2017-06-14T02:43:50.588Z,100
2017-06-14T02:54:05.721Z,100
2017-06-14T03:04:20.948Z,100
2017-06-14T03:14:35.366Z,100
2017-06-14T03:24:49.259Z,100
2017-06-14T03:35:04.794Z,100
2017-06-14T03:45:20.224Z,100
2017-06-14T03:55:34.371Z,100
2017-06-14T04:05:49.257Z,100
2017-06-14T04:16:04.363Z,100
2017-06-14T04:26:19.528Z,100
2017-06-14T04:36:34.538Z,100
2017-06-14T04:46:48.650Z,100
2017-06-14T04:57:03.394Z,100
2017-06-14T05:07:18.155Z,100
2017-06-14T05:17:33.623Z,100
2017-06-14T05:27:48.885Z,100
2017-06-14T05:38:02.854Z,100
2017-06-14T05:48:17.829Z,100
2017-06-14T05:58:32.961Z,100
2017-06-14T06:08:47.768Z,100
2017-06-14T06:19:02.604Z,100
2017-06-14T06:29:16.441Z,100
2017-06-14T06:39:30.997Z,96.9
2017-06-14T06:49:46.616Z,91.9
2017-06-14T07:00:02.177Z,89
2017-06-14T07:10:17.903Z,85.2
2017-06-14T07:20:32.086Z,83.8
2017-06-14T07:30:47.242Z,81
2017-06-14T07:41:03.001Z,81.3
2017-06-14T07:51:17.132Z,78.1
2017-06-14T08:01:31.804Z,75.8
2017-06-14T08:11:47.575Z,74.3
2017-06-14T08:22:01.531Z,74.3
2017-06-14T08:32:17.252Z,73.4
2017-06-14T08:42:31.210Z,70.5
2017-06-14T08:52:45.751Z,69.5
2017-06-14T09:03:01.262Z,68.9
2017-06-14T09:13:17.166Z,67.2
2017-06-14T09:23:32.375Z,67.4
2017-06-14T09:33:47.281Z,65.6
2017-06-14T09:44:01.482Z,67.3
2017-06-14T09:54:17.348Z,64.3
2017-06-14T10:04:32.117Z,63.9
2017-06-14T10:14:46.194Z,64.2
2017-06-14T10:25:02.084Z,62.2
2017-06-14T10:35:16.968Z,62.2
2017-06-14T10:45:32.127Z,60.7
2017-06-14T10:55:46.351Z,58.8
2017-06-14T11:06:01.878Z,58
2017-06-14T11:16:15.878Z,57.5
2017-06-14T11:26:30.787Z,57.8
2017-06-14T11:36:45.100Z,57.5
2017-06-14T11:46:59.386Z,56.8
2017-06-14T11:57:15.238Z,56.2
2017-06-14T12:07:29.269Z,54.7
2017-06-14T12:17:44.292Z,54.7
2017-06-14T12:27:58.967Z,54.6
2017-06-14T12:38:14.867Z,54.6
2017-06-14T12:48:29.656Z,53.1
2017-06-14T12:58:44.256Z,52.9
2017-06-14T13:09:00.339Z,54
2017-06-14T13:19:15.300Z,52.6
2017-06-14T13:29:29.568Z,52.8
2017-06-14T13:39:43.840Z,50.8
2017-06-14T13:49:57.981Z,49.4
2017-06-14T14:00:13.770Z,50
2017-06-14T14:10:29.243Z,49.2
2017-06-14T14:20:45.085Z,49.4
2017-06-14T14:30:59.840Z,48.4
2017-06-14T14:41:14.856Z,48
2017-06-14T14:51:29.827Z,48.7
2017-06-14T15:01:43.819Z,47.3
2017-06-14T15:11:58.182Z,46.6
2017-06-14T15:22:13.439Z,47.1
2017-06-14T15:32:28.829Z,47.5
2017-06-14T15:42:43.130Z,46.2
2017-06-14T15:52:57.545Z,46.9
2017-06-14T16:03:13.259Z,47
2017-06-14T16:13:28.022Z,47.9
2017-06-14T16:23:43.889Z,46.6
2017-06-14T16:33:58.346Z,46.1
2017-06-14T16:44:12.752Z,45.7
2017-06-14T16:54:28.220Z,46.8
2017-06-14T17:04:43.889Z,46.2
2017-06-14T17:14:59.579Z,46
2017-06-14T17:25:14.677Z,45.9
2017-06-14T17:35:28.782Z,48
2017-06-14T17:45:43.480Z,48.9
2017-06-14T17:55:57.804Z,48.8
2017-06-14T18:06:13.015Z,51.9
2017-06-14T18:16:27.938Z,54
2017-06-14T18:26:42.489Z,55.2
2017-06-14T18:36:57.579Z,56.9
2017-06-14T18:47:11.552Z,57.5
2017-06-14T18:57:26.941Z,57.4
2017-06-14T19:07:41.782Z,58.3
2017-06-14T19:17:56.527Z,58.6
2017-06-14T19:28:12.331Z,59.4
2017-06-14T19:38:26.406Z,60.6
2017-06-14T19:48:41.131Z,61.2
2017-06-14T19:58:56.236Z,62.5
2017-06-14T20:09:10.365Z,63.6
2017-06-14T20:19:24.319Z,65.4
2017-06-14T20:29:39.713Z,66.5
2017-06-14T20:39:53.981Z,68
2017-06-14T20:50:07.868Z,68.8
2017-06-14T21:00:21.691Z,69.6
2017-06-14T21:10:36.500Z,69.6
2017-06-14T21:20:51.102Z,69.7
2017-06-14T21:31:05.910Z,71
2017-06-14T21:41:20.818Z,71.8
2017-06-14T21:51:35.799Z,72.2
2017-06-14T22:01:51.107Z,73.3
2017-06-14T22:12:06.782Z,73.6
2017-06-14T22:22:21.945Z,74.9
2017-06-14T22:32:36.535Z,75.4
2017-06-14T22:42:51.336Z,75.8
2017-06-14T22:53:05.286Z,77.5
2017-06-14T23:03:20.276Z,78
2017-06-14T23:13:35.506Z,79.8
2017-06-14T23:23:50.974Z,80.6
2017-06-14T23:34:04.855Z,81.7
2017-06-14T23:44:20.495Z,82.9
2017-06-14T23:54:34.329Z,83.9
