createdAt,value
2022-11-25T00:00:46.220Z,11.40
2022-11-25T00:03:50.215Z,11.24
2022-11-25T00:06:54.338Z,11.22
2022-11-25T00:09:58.253Z,11.47
2022-11-25T00:13:02.099Z,11.39
2022-11-25T00:16:09.296Z,11.35
2022-11-25T00:19:13.351Z,11.44
2022-11-25T00:22:17.183Z,11.31
2022-11-25T00:25:21.281Z,11.11
2022-11-25T00:28:25.256Z,11.40
2022-11-25T00:31:29.397Z,11.58
2022-11-25T00:34:34.957Z,11.57
2022-11-25T00:37:39.148Z,11.52
2022-11-25T00:40:43.483Z,11.43
2022-11-25T00:43:47.390Z,11.53
2022-11-25T00:46:51.438Z,11.66
2022-11-25T00:49:55.465Z,11.56
2022-11-25T00:52:59.269Z,11.59
2022-11-25T00:56:03.637Z,11.28
2022-11-25T00:59:07.779Z,11.44
2022-11-25T01:02:11.954Z,11.43
2022-11-25T01:05:15.984Z,11.18
2022-11-25T01:08:20.033Z,11.15
2022-11-25T01:11:24.107Z,11.08
2022-11-25T01:14:28.434Z,11.21
2022-11-25T01:17:32.210Z,11.16
2022-11-25T01:20:36.162Z,11.43
2022-11-25T01:23:40.093Z,11.02
2022-11-25T01:26:44.321Z,11.21
2022-11-25T01:29:48.427Z,11.35
2022-11-25T01:32:52.354Z,11.31
2022-11-25T01:35:56.678Z,11.24
2022-11-25T01:39:03.775Z,11.36
2022-11-25T01:42:07.944Z,11.44
2022-11-25T01:45:11.756Z,11.52
2022-11-25T01:48:16.991Z,11.39
2022-11-25T01:51:22.809Z,11.36
2022-11-25T01:54:27.119Z,11.42
2022-11-25T01:57:31.318Z,11.42
2022-11-25T02:00:35.408Z,11.52
2022-11-25T02:03:39.350Z,11.35
2022-11-25T02:06:43.496Z,11.43
2022-11-25T02:09:51.824Z,11.13
2022-11-25T02:12:56.070Z,11.30
2022-11-25T02:16:00.300Z,11.35
2022-11-25T02:19:04.413Z,11.20
2022-11-25T02:22:08.268Z,11.29
2022-11-25T02:25:12.486Z,11.29
2022-11-25T02:28:16.346Z,11.38
2022-11-25T02:31:20.436Z,11.13
2022-11-25T02:34:24.392Z,11.09
2022-11-25T02:37:28.315Z,11.06
2022-11-25T02:40:32.496Z,11.31
2022-11-25T02:43:36.417Z,11.32
2022-11-25T02:46:40.500Z,11.35
2022-11-25T02:49:44.574Z,11.34
2022-11-25T02:52:48.860Z,11.31
2022-11-25T02:55:54.720Z,10.92
2022-11-25T02:58:58.865Z,11.17
2022-11-25T03:02:03.179Z,11.24
2022-11-25T03:05:07.575Z,11.25
2022-11-25T03:08:12.933Z,11.27
2022-11-25T03:11:16.775Z,11.23
2022-11-25T03:14:21.892Z,11.15
2022-11-25T03:17:27.863Z,11.09
2022-11-25T03:20:32.226Z,10.88
2022-11-25T03:23:37.943Z,10.71
2022-11-25T03:26:41.929Z,10.68
2022-11-25T03:29:45.953Z,10.96
2022-11-25T03:32:50.078Z,10.82
2022-11-25T03:35:54.226Z,10.85
2022-11-25T03:38:58.152Z,10.95
2022-11-25T03:42:02.235Z,10.59
2022-11-25T03:45:06.408Z,10.61
2022-11-25T03:48:10.287Z,10.44
2022-11-25T03:51:14.544Z,10.62
2022-11-25T03:54:18.270Z,10.56
2022-11-25T03:57:22.468Z,10.29
2022-11-25T04:00:26.463Z,10.45
2022-11-25T04:03:30.445Z,10.25
2022-11-25T04:06:37.040Z,10.31
2022-11-25T04:09:41.237Z,10.15
2022-11-25T04:12:45.140Z,10.26
2022-11-25T04:15:49.338Z,10.22
2022-11-25T04:18:53.489Z,10.13
2022-11-25T04:21:57.228Z,9.86
2022-11-25T04:25:01.294Z,9.98
2022-11-25T04:28:05.062Z,10.04
2022-11-25T04:31:09.488Z,10.14
2022-11-25T04:34:13.120Z,10.33
2022-11-25T04:37:17.054Z,10.32
2022-11-25T04:40:21.236Z,10.46
2022-11-25T04:43:25.545Z,10.56
2022-11-25T04:46:31.281Z,10.55
2022-11-25T04:49:35.378Z,10.60
2022-11-25T04:52:39.209Z,10.67
2022-11-25T04:55:43.131Z,10.72
2022-11-25T04:58:47.355Z,10.83
2022-11-25T05:01:51.388Z,10.69
2022-11-25T05:04:55.048Z,10.71
2022-11-25T05:07:59.161Z,10.82
2022-11-25T05:11:04.792Z,10.92
2022-11-25T05:14:08.796Z,11.00
2022-11-25T05:17:13.182Z,11.01
2022-11-25T05:20:17.369Z,10.92
2022-11-25T05:23:21.453Z,10.89
2022-11-25T05:26:25.455Z,10.78
2022-11-25T05:29:29.667Z,10.92
2022-11-25T05:32:33.885Z,10.82
2022-11-25T05:35:48.001Z,10.77
2022-11-25T05:38:52.393Z,10.74
2022-11-25T05:41:56.490Z,10.84
2022-11-25T05:45:00.299Z,10.82
2022-11-25T05:48:04.307Z,10.64
2022-11-25T05:51:10.267Z,10.44
2022-11-25T05:54:14.952Z,10.43
2022-11-25T05:57:19.107Z,10.30
2022-11-25T06:00:26.524Z,10.26
2022-11-25T06:03:30.569Z,10.15
2022-11-25T06:06:36.012Z,10.19
2022-11-25T06:09:40.422Z,10.43
2022-11-25T06:12:44.318Z,10.11
2022-11-25T06:15:48.558Z,10.36
2022-11-25T06:18:52.562Z,10.23
2022-11-25T06:21:56.674Z,10.18
2022-11-25T06:25:03.644Z,10.06
2022-11-25T06:28:13.665Z,9.64
2022-11-25T06:31:19.946Z,9.71
2022-11-25T06:34:24.199Z,9.96
2022-11-25T06:37:28.174Z,10.15
2022-11-25T06:40:32.344Z,9.63
2022-11-25T06:43:36.276Z,9.56
2022-11-25T06:46:40.393Z,9.69
2022-11-25T06:49:44.238Z,9.79
2022-11-25T06:52:50.375Z,9.94
2022-11-25T06:55:55.022Z,10.24
2022-11-25T06:59:01.703Z,10.21
2022-11-25T07:02:06.270Z,10.47
2022-11-25T07:05:15.365Z,10.58
2022-11-25T07:08:21.362Z,10.64
2022-11-25T07:11:25.147Z,10.61
2022-11-25T07:14:29.185Z,10.76
2022-11-25T07:17:33.268Z,10.83
2022-11-25T07:20:37.389Z,10.59
2022-11-25T07:23:41.506Z,10.81
2022-11-25T07:26:45.531Z,10.96
2022-11-25T07:30:10.776Z,10.84
2022-11-25T07:33:13.378Z,10.81
2022-11-25T07:36:17.629Z,10.95
2022-11-25T07:39:21.654Z,11.05
2022-11-25T07:42:25.482Z,11.09
2022-11-25T07:45:29.459Z,11.17
2022-11-25T07:48:33.424Z,11.16
2022-11-25T07:51:37.514Z,11.39
2022-11-25T07:54:41.438Z,11.42
2022-11-25T07:57:45.339Z,11.52
2022-11-25T08:00:49.296Z,11.38
2022-11-25T08:04:04.050Z,11.29
2022-11-25T08:07:07.980Z,11.54
2022-11-25T08:10:11.850Z,11.64
2022-11-25T08:13:17.876Z,11.78
2022-11-25T08:16:21.999Z,11.86
2022-11-25T08:19:31.319Z,11.99
2022-11-25T08:22:35.350Z,12.01
2022-11-25T08:25:39.166Z,11.94
2022-11-25T08:28:43.166Z,11.96
2022-11-25T08:31:47.415Z,11.84
2022-11-25T08:34:51.168Z,11.98
2022-11-25T08:37:55.116Z,12.12
2022-11-25T08:41:01.180Z,11.95
2022-11-25T08:44:05.231Z,11.78
2022-11-25T08:47:09.310Z,12.02
2022-11-25T08:50:13.555Z,12.19
2022-11-25T08:53:18.675Z,11.91
2022-11-25T08:56:26.098Z,12.16
2022-11-25T08:59:30.318Z,11.92
2022-11-25T09:02:34.401Z,11.95
2022-11-25T09:05:38.489Z,11.72
2022-11-25T09:08:42.489Z,11.72
2022-11-25T09:11:46.805Z,11.70
2022-11-25T09:14:50.847Z,11.69
2022-11-25T09:17:54.950Z,11.66
2022-11-25T09:20:59.314Z,11.77
2022-11-25T09:24:03.142Z,11.76
2022-11-25T09:27:07.367Z,11.68
2022-11-25T09:30:11.255Z,11.79
2022-11-25T09:33:15.460Z,11.96
2022-11-25T09:36:19.548Z,12.10
2022-11-25T09:39:23.615Z,12.13
2022-11-25T09:42:27.655Z,12.12
2022-11-25T09:45:31.620Z,11.81
2022-11-25T09:48:35.662Z,11.76
2022-11-25T09:51:39.805Z,11.86
2022-11-25T09:54:43.774Z,11.64
2022-11-25T09:57:47.708Z,11.48
2022-11-25T10:00:51.953Z,11.53
2022-11-25T10:03:56.118Z,11.48
2022-11-25T10:07:00.358Z,11.65
2022-11-25T10:10:04.298Z,11.50
2022-11-25T10:13:08.021Z,11.69
2022-11-25T10:16:12.206Z,11.40
2022-11-25T10:19:16.367Z,11.23
2022-11-25T10:22:20.247Z,11.44
2022-11-25T10:25:24.335Z,11.73
2022-11-25T10:28:28.496Z,11.86
2022-11-25T10:31:32.860Z,11.86
2022-11-25T10:34:37.099Z,11.99
2022-11-25T10:37:41.191Z,12.09
2022-11-25T10:40:45.050Z,11.81
2022-11-25T10:43:48.989Z,12.26
2022-11-25T10:50:17.019Z,12.58
2022-11-25T10:53:20.935Z,12.48
2022-11-25T10:56:25.015Z,12.51
2022-11-25T10:59:28.696Z,12.62
2022-11-25T11:02:33.012Z,12.80
2022-11-25T11:05:36.751Z,12.77
2022-11-25T11:08:40.523Z,13.05
2022-11-25T11:11:46.861Z,12.90
2022-11-25T11:14:50.642Z,13.20
2022-11-25T11:17:54.738Z,13.28
2022-11-25T11:20:58.844Z,12.90
2022-11-25T11:24:02.890Z,12.72
2022-11-25T11:27:06.896Z,12.96
2022-11-25T11:30:11.187Z,13.04
2022-11-25T11:33:15.311Z,13.17
2022-11-25T11:36:20.755Z,13.32
2022-11-25T11:39:24.951Z,13.36
2022-11-25T11:42:28.458Z,13.42
2022-11-25T11:45:32.609Z,13.58
2022-11-25T11:48:36.881Z,13.70
2022-11-25T11:51:41.049Z,13.71
2022-11-25T11:54:46.968Z,13.48
2022-11-25T11:57:51.008Z,13.66
2022-11-25T12:00:55.316Z,13.67
2022-11-25T12:03:59.445Z,13.58
2022-11-25T12:07:03.460Z,13.71
2022-11-25T12:10:07.423Z,13.55
2022-11-25T12:13:11.379Z,13.52
2022-11-25T12:16:15.572Z,13.66
2022-11-25T12:19:19.485Z,13.64
2022-11-25T12:22:23.318Z,13.62
2022-11-25T12:25:27.326Z,13.61
2022-11-25T12:28:31.398Z,13.72
2022-11-25T12:31:35.647Z,13.77
2022-11-25T12:34:40.691Z,13.80
2022-11-25T12:37:44.687Z,13.59
2022-11-25T12:40:48.679Z,13.82
2022-11-25T12:43:52.715Z,14.04
2022-11-25T12:46:56.860Z,14.06
2022-11-25T12:50:00.878Z,14.13
2022-11-25T12:53:04.745Z,14.04
2022-11-25T12:56:08.756Z,14.06
2022-11-25T12:59:12.812Z,13.59
2022-11-25T13:02:17.221Z,13.73
2022-11-25T13:08:44.798Z,13.33
2022-11-25T13:11:49.359Z,13.51
2022-11-25T13:14:54.094Z,13.68
2022-11-25T13:17:58.497Z,13.77
2022-11-25T13:21:02.344Z,13.60
2022-11-25T13:24:06.605Z,13.87
2022-11-25T13:27:10.600Z,13.50
2022-11-25T13:30:14.427Z,13.65
2022-11-25T13:33:18.523Z,13.56
2022-11-25T13:36:22.626Z,13.63
2022-11-25T13:39:26.479Z,13.89
2022-11-25T13:42:30.528Z,13.92
2022-11-25T13:45:34.417Z,13.99
2022-11-25T13:48:38.547Z,13.94
2022-11-25T13:51:42.448Z,13.92
2022-11-25T13:54:46.448Z,13.92
2022-11-25T13:57:50.575Z,13.75
2022-11-25T14:00:54.793Z,13.93
2022-11-25T14:03:58.860Z,13.95
2022-11-25T14:07:02.859Z,13.76
2022-11-25T14:10:06.740Z,13.97
2022-11-25T14:13:11.709Z,13.80
2022-11-25T14:16:15.868Z,13.69
2022-11-25T14:19:51.291Z,13.73
2022-11-25T14:22:44.341Z,13.54
2022-11-25T14:25:49.771Z,13.72
2022-11-25T14:28:56.779Z,13.79
2022-11-25T14:32:00.723Z,13.78
2022-11-25T14:35:04.775Z,13.75
2022-11-25T14:38:08.982Z,13.71
2022-11-25T14:41:12.748Z,13.61
2022-11-25T14:44:16.667Z,13.60
2022-11-25T14:47:20.479Z,13.64
2022-11-25T14:50:34.617Z,13.58
2022-11-25T14:53:41.805Z,13.68
2022-11-25T14:56:49.932Z,13.59
2022-11-25T14:59:53.763Z,13.50
2022-11-25T15:02:57.781Z,13.11
2022-11-25T15:06:02.084Z,13.20
2022-11-25T15:09:06.024Z,13.20
2022-11-25T15:12:10.196Z,12.79
2022-11-25T15:15:14.140Z,12.67
2022-11-25T15:18:20.297Z,12.48
2022-11-25T15:21:24.500Z,12.43
2022-11-25T15:24:28.596Z,12.48
2022-11-25T15:27:32.687Z,12.26
2022-11-25T15:30:36.695Z,12.52
2022-11-25T15:33:40.709Z,12.72
2022-11-25T15:36:45.816Z,13.00
2022-11-25T15:39:52.214Z,13.04
2022-11-25T15:42:56.345Z,13.03
2022-11-25T15:46:00.369Z,12.66
2022-11-25T15:49:04.405Z,12.42
2022-11-25T15:52:08.422Z,12.45
2022-11-25T15:55:12.603Z,12.37
2022-11-25T15:58:16.641Z,12.17
2022-11-25T16:01:20.421Z,12.30
2022-11-25T16:04:24.521Z,12.47
2022-11-25T16:07:28.718Z,12.62
2022-11-25T16:10:32.574Z,12.67
2022-11-25T16:13:36.502Z,12.49
2022-11-25T16:16:40.601Z,12.69
2022-11-25T16:19:45.020Z,12.60
2022-11-25T16:22:49.161Z,12.52
2022-11-25T16:25:53.182Z,12.52
2022-11-25T16:28:57.093Z,12.71
2022-11-25T16:32:01.067Z,12.78
2022-11-25T16:35:05.186Z,12.54
2022-11-25T16:38:09.415Z,12.52
2022-11-25T16:41:13.291Z,12.42
2022-11-25T16:44:17.167Z,12.58
2022-11-25T16:47:21.273Z,12.38
2022-11-25T16:50:25.407Z,12.24
2022-11-25T16:53:30.222Z,12.11
2022-11-25T16:56:34.068Z,12.32
2022-11-25T16:59:38.280Z,12.45
2022-11-25T17:02:42.170Z,12.34
2022-11-25T17:05:46.174Z,12.27
2022-11-25T17:08:50.097Z,12.23
2022-11-25T17:11:53.823Z,12.16
2022-11-25T17:14:57.978Z,12.20
2022-11-25T17:18:01.860Z,11.98
2022-11-25T17:21:05.896Z,12.12
2022-11-25T17:24:10.039Z,12.08
2022-11-25T17:27:13.891Z,12.02
2022-11-25T17:30:17.949Z,11.99
2022-11-25T17:33:22.233Z,11.73
2022-11-25T17:36:26.075Z,11.75
2022-11-25T17:39:30.016Z,11.83
2022-11-25T17:42:33.951Z,11.80
2022-11-25T17:45:38.013Z,11.96
2022-11-25T17:48:41.991Z,11.79
2022-11-25T17:51:45.876Z,11.37
2022-11-25T17:54:49.958Z,11.55
2022-11-25T17:57:54.100Z,11.51
2022-11-25T18:00:58.199Z,11.60
2022-11-25T18:04:02.169Z,11.51
2022-11-25T18:07:05.959Z,11.33
2022-11-25T18:10:10.077Z,11.58
2022-11-25T18:13:14.233Z,11.53
2022-11-25T18:16:18.618Z,11.67
2022-11-25T18:19:22.319Z,11.41
2022-11-25T18:22:26.266Z,11.21
2022-11-25T18:25:30.203Z,11.38
2022-11-25T18:28:34.336Z,11.65
2022-11-25T18:31:38.242Z,11.53
2022-11-25T18:34:42.279Z,11.72
2022-11-25T18:37:46.419Z,11.55
2022-11-25T18:40:53.529Z,11.68
2022-11-25T18:43:58.094Z,11.81
2022-11-25T18:47:02.081Z,11.81
2022-11-25T18:50:06.038Z,11.57
2022-11-25T18:53:12.136Z,11.69
2022-11-25T18:56:17.862Z,11.73
2022-11-25T18:59:21.830Z,11.76
2022-11-25T19:02:26.058Z,11.66
2022-11-25T19:05:29.931Z,11.56
2022-11-25T19:08:33.781Z,11.67
2022-11-25T19:11:37.650Z,11.49
2022-11-25T19:14:41.838Z,11.45
2022-11-25T19:17:45.926Z,11.54
2022-11-25T19:20:49.731Z,11.50
2022-11-25T19:23:53.628Z,11.49
2022-11-25T19:26:57.616Z,11.53
2022-11-25T19:30:01.709Z,11.57
2022-11-25T19:33:05.695Z,11.28
2022-11-25T19:36:09.313Z,11.31
2022-11-25T19:39:13.332Z,11.19
2022-11-25T19:42:17.707Z,10.88
2022-11-25T19:45:21.799Z,10.77
2022-11-25T19:48:25.693Z,10.83
2022-11-25T19:51:29.451Z,11.12
2022-11-25T19:54:33.588Z,10.98
2022-11-25T19:57:37.483Z,10.63
2022-11-25T20:00:41.462Z,10.45
2022-11-25T20:03:47.923Z,10.65
2022-11-25T20:06:52.043Z,10.52
2022-11-25T20:09:56.115Z,10.80
2022-11-25T20:13:00.270Z,10.65
2022-11-25T20:16:04.384Z,10.64
2022-11-25T20:19:08.250Z,10.47
2022-11-25T20:22:12.211Z,10.48
2022-11-25T20:25:16.201Z,10.36
2022-11-25T20:28:20.381Z,10.13
2022-11-25T20:31:29.970Z,10.49
2022-11-25T20:34:42.093Z,10.37
2022-11-25T20:37:46.210Z,10.59
2022-11-25T20:40:50.374Z,10.76
2022-11-25T20:43:54.387Z,10.83
2022-11-25T20:46:58.328Z,10.74
2022-11-25T20:50:02.334Z,10.86
2022-11-25T20:53:06.492Z,10.54
2022-11-25T20:56:10.419Z,10.60
2022-11-25T20:59:14.187Z,10.74
2022-11-25T21:02:18.340Z,10.56
2022-11-25T21:05:22.341Z,10.82
2022-11-25T21:08:26.377Z,10.82
2022-11-25T21:11:30.484Z,10.56
2022-11-25T21:14:34.432Z,10.59
2022-11-25T21:17:38.520Z,10.73
2022-11-25T21:20:45.646Z,10.45
2022-11-25T21:23:49.764Z,10.61
2022-11-25T21:26:53.685Z,10.41
2022-11-25T21:29:57.601Z,10.47
2022-11-25T21:33:01.569Z,10.70
2022-11-25T21:36:05.540Z,10.87
2022-11-25T21:39:09.723Z,10.94
2022-11-25T21:42:13.662Z,10.83
2022-11-25T21:45:17.673Z,10.93
2022-11-25T21:48:21.824Z,10.75
2022-11-25T21:51:26.048Z,10.59
2022-11-25T21:54:29.923Z,10.67
2022-11-25T21:57:33.814Z,10.68
2022-11-25T22:00:37.907Z,10.73
2022-11-25T22:03:41.851Z,10.67
2022-11-25T22:06:45.837Z,10.63
2022-11-25T22:09:49.698Z,10.47
2022-11-25T22:12:53.628Z,10.22
2022-11-25T22:15:57.726Z,10.08
2022-11-25T22:19:01.900Z,9.98
2022-11-25T22:22:05.896Z,9.63
2022-11-25T22:25:09.842Z,9.90
2022-11-25T22:28:13.744Z,9.67
2022-11-25T22:31:17.789Z,9.87
2022-11-25T22:34:21.525Z,10.06
2022-11-25T22:37:25.627Z,9.96
2022-11-25T22:40:29.481Z,9.97
2022-11-25T22:43:33.572Z,10.17
2022-11-25T22:46:37.739Z,10.11
2022-11-25T22:49:41.842Z,9.99
2022-11-25T22:52:47.728Z,9.65
2022-11-25T22:55:51.516Z,9.98
2022-11-25T22:58:55.659Z,10.03
2022-11-25T23:01:59.720Z,10.03
2022-11-25T23:05:03.567Z,9.63
2022-11-25T23:08:07.291Z,9.59
2022-11-25T23:11:11.488Z,9.84
2022-11-25T23:14:15.481Z,9.38
2022-11-25T23:17:19.451Z,9.64
2022-11-25T23:20:23.208Z,9.68
2022-11-25T23:23:27.248Z,9.07
2022-11-25T23:26:34.970Z,9.21
2022-11-25T23:29:38.931Z,8.83
2022-11-25T23:32:42.922Z,9.11
2022-11-25T23:35:46.984Z,9.24
2022-11-25T23:38:50.792Z,9.33
2022-11-25T23:41:54.833Z,9.37
2022-11-25T23:44:58.796Z,9.16
2022-11-25T23:48:02.819Z,8.99
2022-11-25T23:51:06.843Z,9.14
2022-11-25T23:54:10.719Z,8.73
2022-11-25T23:57:14.695Z,8.72
