createdAt,value
2018-01-04T16:32:18.478Z,2.25
2018-01-04T16:34:46.074Z,2.20
2018-01-04T16:37:13.772Z,2.00
2018-01-04T16:39:41.916Z,0.97
2018-01-04T16:42:09.550Z,1.20
2018-01-04T16:44:37.407Z,1.83
2018-01-04T16:47:04.928Z,1.70
2018-01-04T16:49:33.128Z,1.50
2018-01-04T16:52:01.537Z,3.73
2018-01-04T16:54:29.117Z,2.00
2018-01-04T16:56:56.674Z,2.30
2018-01-04T16:59:24.983Z,2.10
2018-01-04T17:01:52.503Z,2.00
2018-01-04T17:04:20.375Z,3.03
2018-01-04T17:06:48.088Z,3.10
2018-01-04T17:09:16.443Z,1.90
2018-01-04T17:11:43.959Z,2.40
2018-01-04T17:14:12.429Z,2.70
2018-01-04T17:16:40.351Z,3.13
2018-01-04T17:19:07.958Z,4.57
2018-01-04T17:21:35.481Z,7.13
2018-01-04T17:24:03.949Z,11.77
2018-01-04T17:26:32.448Z,18.30
2018-01-04T17:29:01.199Z,10.97
2018-01-04T17:31:28.868Z,20.07
2018-01-04T17:33:57.193Z,16.53
2018-01-04T17:36:25.709Z,20.77
2018-01-04T17:38:54.827Z,33.57
2018-01-04T17:41:23.240Z,31.80
2018-01-04T17:43:51.916Z,22.60
2018-01-04T17:46:20.415Z,29.77
2018-01-04T17:48:48.778Z,29.77
2018-01-04T17:51:16.756Z,33.80
2018-01-04T17:53:44.691Z,21.73
2018-01-04T17:56:13.010Z,42.37
2018-01-04T17:58:40.812Z,39.67
2018-01-04T18:01:09.374Z,31.23
2018-01-04T18:03:38.001Z,37.10
2018-01-04T18:06:06.032Z,22.87
2018-01-04T18:08:34.317Z,30.37
2018-01-04T18:11:03.220Z,38.03
2018-01-04T18:13:31.779Z,45.00
2018-01-04T18:16:00.190Z,27.00
2018-01-04T18:18:28.729Z,41.57
2018-01-04T18:20:57.191Z,44.35
2018-01-04T18:23:25.894Z,35.03
2018-01-04T18:25:54.239Z,38.10
2018-01-04T18:28:23.618Z,47.00
2018-01-04T18:30:52.995Z,40.40
2018-01-04T18:33:21.308Z,23.20
2018-01-04T18:35:49.660Z,42.73
2018-01-04T18:38:17.805Z,38.53
2018-01-04T18:40:47.523Z,40.40
2018-01-04T18:43:16.085Z,30.30
2018-01-04T18:45:45.364Z,43.43
2018-01-04T18:48:14.699Z,30.37
2018-01-04T18:50:43.229Z,36.43
2018-01-04T18:53:11.703Z,28.63
2018-01-04T18:55:40.316Z,30.87
2018-01-04T18:58:09.708Z,35.80
2018-01-04T19:00:39.057Z,43.37
2018-01-04T19:03:07.589Z,41.10
2018-01-04T19:05:36.890Z,31.90
2018-01-04T19:08:06.182Z,39.00
2018-01-04T19:10:34.727Z,48.50
2018-01-04T19:13:03.345Z,37.47
2018-01-04T19:15:32.602Z,28.80
2018-01-04T19:18:01.235Z,44.53
2018-01-04T19:20:30.511Z,32.63
2018-01-04T19:22:59.098Z,39.50
2018-01-04T19:25:27.820Z,52.30
2018-01-04T19:27:57.334Z,48.00
2018-01-04T19:30:27.064Z,49.70
2018-01-04T19:32:55.705Z,51.40
2018-01-04T19:35:24.568Z,55.13
2018-01-04T19:37:53.262Z,46.00
2018-01-04T19:40:21.866Z,41.33
2018-01-04T19:42:51.187Z,41.30
2018-01-04T19:45:20.626Z,34.00
2018-01-04T19:47:49.081Z,56.43
2018-01-04T19:50:17.755Z,33.13
2018-01-04T19:52:46.346Z,50.00
2018-01-04T19:55:15.012Z,42.60
2018-01-04T19:57:43.613Z,42.90
2018-01-04T20:00:13.255Z,51.50
2018-01-04T20:02:41.811Z,46.97
2018-01-04T20:05:10.670Z,39.63
2018-01-04T20:07:40.098Z,47.50
2018-01-04T20:10:09.813Z,36.63
2018-01-04T20:12:38.363Z,54.20
2018-01-04T20:15:07.825Z,43.40
2018-01-04T20:17:36.429Z,59.20
2018-01-04T20:20:05.171Z,48.27
2018-01-04T20:22:33.767Z,50.83
2018-01-04T20:25:02.608Z,35.00
2018-01-04T20:27:31.959Z,49.07
2018-01-04T20:30:00.646Z,43.00
2018-01-04T20:32:29.245Z,53.00
2018-01-04T20:34:57.930Z,56.20
2018-01-04T20:37:26.644Z,45.30
2018-01-04T20:39:56.193Z,53.73
2018-01-04T20:42:24.909Z,57.43
2018-01-04T20:44:53.577Z,49.87
2018-01-04T20:47:22.163Z,35.33
2018-01-04T20:49:50.836Z,50.17
2018-01-04T20:52:19.496Z,42.07
2018-01-04T20:54:49.069Z,47.63
2018-01-04T20:57:17.572Z,48.00
2018-01-04T20:59:47.018Z,50.37
2018-01-04T21:02:15.583Z,49.13
2018-01-04T21:04:44.260Z,51.83
2018-01-04T21:07:12.813Z,52.47
2018-01-04T21:09:41.546Z,45.53
2018-01-04T21:12:10.128Z,43.57
2018-01-04T21:14:41.186Z,37.60
2018-01-04T21:17:10.696Z,49.23
2018-01-04T21:19:40.187Z,48.13
2018-01-04T21:22:08.856Z,54.20
2018-01-04T21:24:37.587Z,47.23
2018-01-04T21:27:06.427Z,41.90
2018-01-04T21:29:35.129Z,31.63
2018-01-04T21:32:03.925Z,38.27
2018-01-04T21:34:32.605Z,22.63
2018-01-04T21:37:01.131Z,50.93
2018-01-04T21:39:29.714Z,42.80
2018-01-04T21:41:58.285Z,63.47
2018-01-04T21:44:27.130Z,66.37
2018-01-04T21:46:55.716Z,49.93
2018-01-04T21:49:24.321Z,32.23
2018-01-04T21:51:52.906Z,54.23
2018-01-04T21:54:21.616Z,35.57
2018-01-04T21:56:50.158Z,43.37
2018-01-04T21:59:18.811Z,36.07
2018-01-04T22:01:49.017Z,52.17
2018-01-04T22:04:18.640Z,29.57
2018-01-04T22:06:47.272Z,36.65
2018-01-04T22:09:15.851Z,41.60
2018-01-04T22:11:44.374Z,26.10
2018-01-04T22:14:13.707Z,34.40
2018-01-04T22:16:42.281Z,47.42
2018-01-04T22:19:11.018Z,33.73
2018-01-04T22:21:39.785Z,33.90
2018-01-04T22:24:08.602Z,19.23
2018-01-04T22:26:37.133Z,25.93
2018-01-04T22:29:05.703Z,16.93
2018-01-04T22:31:34.193Z,22.70
2018-01-04T22:34:03.532Z,11.20
2018-01-04T22:36:31.982Z,24.30
2018-01-04T22:39:00.804Z,17.40
2018-01-04T22:41:29.183Z,11.60
2018-01-04T22:43:57.389Z,25.23
2018-01-04T22:46:25.846Z,23.95
2018-01-04T22:48:54.394Z,12.87
2018-01-04T22:51:22.749Z,15.27
2018-01-04T22:53:52.195Z,15.97
2018-01-04T22:56:20.630Z,13.03
2018-01-04T22:58:49.898Z,9.73
2018-01-04T23:01:18.290Z,14.43
2018-01-04T23:03:47.061Z,8.65
2018-01-04T23:06:15.500Z,14.73
2018-01-04T23:08:43.021Z,25.53
2018-01-04T23:11:11.290Z,18.07
2018-01-04T23:13:39.575Z,23.90
2018-01-04T23:16:07.852Z,14.83
2018-01-04T23:18:36.144Z,18.43
2018-01-04T23:21:03.656Z,10.50
2018-01-04T23:23:31.228Z,17.55
2018-01-04T23:25:59.518Z,18.42
2018-01-04T23:28:27.809Z,14.50
2018-01-04T23:30:55.315Z,15.05
2018-01-04T23:33:22.848Z,10.43
2018-01-04T23:35:50.360Z,9.43
2018-01-04T23:38:18.651Z,16.27
2018-01-04T23:40:46.924Z,16.33
2018-01-04T23:43:15.221Z,11.43
2018-01-04T23:45:42.714Z,10.33
2018-01-04T23:48:10.240Z,16.33
2018-01-04T23:50:37.753Z,15.55
2018-01-04T23:53:05.289Z,17.05
2018-01-04T23:55:32.795Z,16.40
2018-01-04T23:58:01.084Z,21.43
