createdAt,value
2018-10-12T00:01:46.432Z,102089.02
2018-10-12T00:04:15.551Z,102084.37
2018-10-12T00:06:44.349Z,102078.97
2018-10-12T00:09:13.327Z,102079.83
2018-10-12T00:11:42.252Z,102063.59
2018-10-12T00:14:11.228Z,102074.84
2018-10-12T00:16:40.120Z,102078.50
2018-10-12T00:19:09.098Z,102074.88
2018-10-12T00:21:37.901Z,102064.80
2018-10-12T00:24:07.444Z,102060.60
2018-10-12T00:26:36.958Z,102047.24
2018-10-12T00:29:06.037Z,102038.92
2018-10-12T00:31:35.041Z,102035.62
2018-10-12T00:34:04.182Z,102034.20
2018-10-12T00:36:32.956Z,102030.24
2018-10-12T00:39:01.916Z,102023.77
2018-10-12T00:41:30.938Z,102024.17
2018-10-12T00:44:00.044Z,102025.27
2018-10-12T00:47:31.991Z,102028.70
2018-10-12T00:50:01.278Z,102042.12
2018-10-12T00:52:30.371Z,102041.08
2018-10-12T00:54:59.231Z,102042.56
2018-10-12T00:57:28.124Z,102037.55
2018-10-12T00:59:56.954Z,102039.10
2018-10-12T01:02:26.055Z,102043.39
2018-10-12T01:04:54.810Z,102044.62
2018-10-12T01:07:24.014Z,102045.58
2018-10-12T01:09:52.672Z,102045.02
2018-10-12T01:12:32.908Z,102057.63
2018-10-12T01:15:02.504Z,102054.98
2018-10-12T01:17:32.073Z,102052.28
2018-10-12T01:20:01.672Z,102061.88
2018-10-12T01:22:30.925Z,102056.60
2018-10-12T01:25:01.179Z,102063.60
2018-10-12T01:27:31.084Z,102061.88
2018-10-12T01:30:00.112Z,102051.72
2018-10-12T01:32:35.219Z,102048.78
2018-10-12T01:35:04.343Z,102043.03
2018-10-12T01:37:33.221Z,102043.39
2018-10-12T01:40:02.232Z,102037.75
2018-10-12T01:42:31.270Z,102037.09
2018-10-12T01:45:00.240Z,102040.06
2018-10-12T01:47:29.502Z,102035.24
2018-10-12T01:49:58.530Z,102033.06
2018-10-12T01:52:27.341Z,102030.42
2018-10-12T01:54:56.288Z,102025.77
2018-10-12T01:57:25.375Z,102014.54
2018-10-12T01:59:54.570Z,102006.06
2018-10-12T02:02:23.460Z,101997.91
2018-10-12T02:04:52.535Z,102000.28
2018-10-12T02:07:21.402Z,102003.16
2018-10-12T02:09:50.323Z,102001.44
2018-10-12T02:12:19.185Z,102002.52
2018-10-12T02:14:48.215Z,101995.92
2018-10-12T02:17:17.465Z,102001.09
2018-10-12T02:19:46.405Z,101995.48
2018-10-12T02:22:15.663Z,101996.24
2018-10-12T02:24:44.606Z,101991.25
2018-10-12T02:27:13.513Z,101988.34
2018-10-12T02:29:42.383Z,101985.01
2018-10-12T02:32:11.342Z,101993.52
2018-10-12T02:34:40.286Z,102000.79
2018-10-12T02:37:09.101Z,101993.92
2018-10-12T02:39:37.788Z,101980.27
2018-10-12T02:42:07.220Z,101976.65
2018-10-12T02:44:36.278Z,101985.36
2018-10-12T02:47:05.186Z,101980.78
2018-10-12T02:49:34.010Z,101974.74
2018-10-12T02:52:02.918Z,101973.09
2018-10-12T02:54:31.948Z,101979.17
2018-10-12T02:57:00.629Z,101984.27
2018-10-12T02:59:29.520Z,101991.14
2018-10-12T03:01:58.589Z,101992.47
2018-10-12T03:04:27.434Z,101990.75
2018-10-12T03:06:56.428Z,101989.33
2018-10-12T03:09:25.060Z,101987.19
2018-10-12T03:11:53.830Z,101982.90
2018-10-12T03:14:22.599Z,101982.84
2018-10-12T03:16:51.453Z,101988.38
2018-10-12T03:19:20.620Z,101986.87
2018-10-12T03:21:49.809Z,101976.52
2018-10-12T03:24:18.680Z,101973.10
2018-10-12T03:26:47.657Z,101972.73
2018-10-12T03:29:16.519Z,101974.02
2018-10-12T03:31:45.374Z,101970.93
2018-10-12T03:34:14.389Z,101958.99
2018-10-12T03:36:43.585Z,101948.77
2018-10-12T03:39:12.437Z,101957.03
2018-10-12T03:41:41.539Z,101952.58
2018-10-12T03:44:10.413Z,101952.97
2018-10-12T03:46:39.272Z,101953.63
2018-10-12T03:49:08.215Z,101954.34
2018-10-12T03:51:37.037Z,101947.59
2018-10-12T03:54:06.401Z,101938.69
2018-10-12T03:56:35.228Z,101938.61
2018-10-12T03:59:04.300Z,101928.83
2018-10-12T04:01:33.294Z,101929.84
2018-10-12T04:04:02.191Z,101926.44
2018-10-12T04:06:31.262Z,101930.75
2018-10-12T04:09:00.211Z,101926.30
2018-10-12T04:11:29.045Z,101914.93
2018-10-12T04:13:58.085Z,101910.02
2018-10-12T04:16:27.096Z,101922.17
2018-10-12T04:18:55.887Z,101922.72
2018-10-12T04:21:24.641Z,101926.30
2018-10-12T04:23:53.276Z,101919.92
2018-10-12T04:26:22.137Z,101919.16
2018-10-12T04:28:50.954Z,101920.16
2018-10-12T04:31:20.020Z,101917.73
2018-10-12T04:33:49.046Z,101920.99
2018-10-12T04:36:17.942Z,101926.66
2018-10-12T04:38:57.888Z,101924.77
2018-10-12T04:41:27.308Z,101920.73
2018-10-12T04:43:57.814Z,101917.02
2018-10-12T04:46:29.866Z,101925.81
2018-10-12T04:48:58.830Z,101928.34
2018-10-12T04:51:31.156Z,101933.59
2018-10-12T04:54:00.187Z,101935.75
2018-10-12T04:56:29.119Z,101941.06
2018-10-12T04:58:58.166Z,101952.38
2018-10-12T05:01:27.178Z,101957.11
2018-10-12T05:03:56.269Z,101961.12
2018-10-12T05:06:25.324Z,101962.67
2018-10-12T05:08:54.573Z,101958.61
2018-10-12T05:11:23.818Z,101962.55
2018-10-12T05:13:52.780Z,101967.17
2018-10-12T05:16:21.902Z,101966.40
2018-10-12T05:18:51.212Z,101970.98
2018-10-12T05:21:20.297Z,101969.67
2018-10-12T05:23:49.132Z,101977.46
2018-10-12T05:26:18.210Z,101974.62
2018-10-12T05:28:47.078Z,101978.20
2018-10-12T05:31:16.153Z,101964.38
2018-10-12T05:33:45.351Z,101965.33
2018-10-12T05:36:14.098Z,101970.89
2018-10-12T05:38:43.134Z,101973.35
2018-10-12T05:41:12.142Z,101966.73
2018-10-12T05:43:41.186Z,101967.86
2018-10-12T05:46:10.275Z,101952.86
2018-10-12T05:48:50.421Z,101951.73
2018-10-12T05:51:19.343Z,101953.13
2018-10-12T05:53:48.766Z,101955.61
2018-10-12T05:56:22.412Z,101946.52
2018-10-12T05:58:51.821Z,101953.36
2018-10-12T06:01:20.672Z,101947.54
2018-10-12T06:03:49.584Z,101948.99
2018-10-12T06:06:18.456Z,101947.10
2018-10-12T06:08:47.367Z,101949.73
2018-10-12T06:11:16.523Z,101947.59
2018-10-12T06:13:45.466Z,101954.08
2018-10-12T06:16:14.566Z,101944.25
2018-10-12T06:18:43.529Z,101937.42
2018-10-12T06:21:12.333Z,101941.66
2018-10-12T06:23:41.331Z,101939.05
2018-10-12T06:26:10.632Z,101939.23
2018-10-12T06:28:39.664Z,101946.23
2018-10-12T06:31:08.976Z,101939.67
2018-10-12T06:33:37.778Z,101939.67
2018-10-12T06:36:06.725Z,101937.41
2018-10-12T06:38:35.685Z,101936.13
2018-10-12T06:41:04.620Z,101943.97
2018-10-12T06:43:33.855Z,101942.70
2018-10-12T06:46:02.731Z,101946.30
2018-10-12T06:48:31.747Z,101936.86
2018-10-12T06:51:00.594Z,101943.03
2018-10-12T06:53:29.640Z,101938.36
2018-10-12T06:55:58.452Z,101938.29
2018-10-12T06:58:27.625Z,101933.69
2018-10-12T07:00:56.763Z,101938.83
2018-10-12T07:03:25.818Z,101930.81
2018-10-12T07:05:55.035Z,101939.20
2018-10-12T07:08:24.321Z,101934.45
2018-10-12T07:10:53.491Z,101936.55
2018-10-12T07:13:22.570Z,101937.17
2018-10-12T07:15:51.391Z,101941.03
2018-10-12T07:18:20.382Z,101936.14
2018-10-12T07:20:49.166Z,101935.27
2018-10-12T07:23:18.213Z,101928.58
2018-10-12T07:25:47.024Z,101933.70
2018-10-12T07:28:16.236Z,101934.36
2018-10-12T07:30:45.235Z,101936.66
2018-10-12T07:33:14.396Z,101947.94
2018-10-12T07:35:43.414Z,101941.20
2018-10-12T07:38:12.661Z,101946.95
2018-10-12T07:40:41.614Z,101952.70
2018-10-12T07:43:10.821Z,101950.70
2018-10-12T07:45:40.024Z,101959.92
2018-10-12T07:48:09.445Z,101958.93
2018-10-12T07:50:38.699Z,101966.59
2018-10-12T07:53:07.616Z,101964.72
2018-10-12T07:55:36.669Z,101968.14
2018-10-12T07:58:05.882Z,101976.98
2018-10-12T08:00:35.254Z,101965.76
2018-10-12T08:03:04.639Z,101972.49
2018-10-12T08:05:33.819Z,101971.56
2018-10-12T08:08:02.791Z,101975.44
2018-10-12T08:10:31.941Z,101984.97
2018-10-12T08:13:00.847Z,101983.67
2018-10-12T08:15:29.998Z,101984.06
2018-10-12T08:17:59.001Z,101989.44
2018-10-12T08:20:27.944Z,101984.55
2018-10-12T08:22:57.032Z,101989.33
2018-10-12T08:25:26.234Z,101986.54
2018-10-12T08:27:55.115Z,101992.11
2018-10-12T08:30:24.308Z,101990.47
2018-10-12T08:32:53.334Z,101994.68
2018-10-12T08:35:22.552Z,101996.55
2018-10-12T08:37:51.630Z,101995.87
2018-10-12T08:40:20.677Z,101996.08
2018-10-12T08:42:49.942Z,102002.33
2018-10-12T08:45:18.645Z,102005.37
2018-10-12T08:47:47.803Z,101997.33
2018-10-12T08:50:16.941Z,102007.05
2018-10-12T08:52:46.224Z,101989.64
2018-10-12T08:55:15.392Z,101992.29
2018-10-12T08:57:44.716Z,101999.68
2018-10-12T09:00:14.534Z,101994.47
2018-10-12T09:02:44.157Z,101996.41
2018-10-12T09:05:13.117Z,102004.19
2018-10-12T09:07:42.132Z,101999.36
2018-10-12T09:10:11.586Z,102002.80
2018-10-12T09:12:40.361Z,102000.44
2018-10-12T09:15:09.305Z,102002.08
2018-10-12T09:17:38.266Z,101997.79
2018-10-12T09:20:08.017Z,101995.47
2018-10-12T09:22:37.200Z,101990.33
2018-10-12T09:25:06.522Z,101993.83
2018-10-12T09:27:35.588Z,101990.83
2018-10-12T09:30:04.774Z,101989.87
2018-10-12T09:32:33.882Z,101985.50
2018-10-12T09:35:03.279Z,101979.59
2018-10-12T09:37:32.404Z,101988.89
2018-10-12T09:40:01.314Z,101985.73
2018-10-12T09:42:30.380Z,101983.05
2018-10-12T09:44:59.404Z,101980.78
2018-10-12T09:47:28.581Z,101978.74
2018-10-12T09:49:57.640Z,101973.81
2018-10-12T09:52:26.714Z,101980.84
2018-10-12T09:54:55.663Z,101973.09
2018-10-12T09:57:27.326Z,101978.11
2018-10-12T09:59:56.851Z,101971.09
2018-10-12T10:02:31.027Z,101968.96
2018-10-12T10:05:05.297Z,101969.05
2018-10-12T10:07:34.613Z,101964.92
2018-10-12T10:10:03.816Z,101961.12
2018-10-12T10:12:32.866Z,101964.25
2018-10-12T10:15:02.046Z,101965.31
2018-10-12T10:17:31.346Z,101963.58
2018-10-12T10:20:00.668Z,101966.72
2018-10-12T10:22:29.847Z,101966.95
2018-10-12T10:24:58.966Z,101975.12
2018-10-12T10:27:28.258Z,101961.29
2018-10-12T10:29:57.256Z,101964.69
2018-10-12T10:32:26.317Z,101959.93
2018-10-12T10:34:55.323Z,101959.17
2018-10-12T10:37:24.588Z,101959.19
2018-10-12T10:39:53.289Z,101961.87
2018-10-12T10:42:22.153Z,101951.27
2018-10-12T10:44:51.178Z,101939.55
2018-10-12T10:47:20.070Z,101946.32
2018-10-12T10:49:49.100Z,101943.03
2018-10-12T10:52:18.167Z,101945.84
2018-10-12T10:54:47.193Z,101944.30
2018-10-12T10:57:16.208Z,101934.84
2018-10-12T10:59:45.558Z,101932.59
2018-10-12T11:02:15.207Z,101931.80
2018-10-12T11:04:44.301Z,101937.81
2018-10-12T11:07:13.223Z,101940.47
2018-10-12T11:09:41.903Z,101940.23
2018-10-12T11:12:10.870Z,101935.84
2018-10-12T11:14:39.946Z,101950.16
2018-10-12T11:17:09.054Z,101951.48
2018-10-12T11:19:38.294Z,101949.22
2018-10-12T11:22:07.424Z,101951.39
2018-10-12T11:24:36.475Z,101938.31
2018-10-12T11:27:05.106Z,101944.92
2018-10-12T11:29:34.036Z,101938.66
2018-10-12T11:32:03.065Z,101933.23
2018-10-12T11:34:31.962Z,101935.02
2018-10-12T11:37:01.124Z,101939.60
2018-10-12T11:39:30.201Z,101936.48
2018-10-12T11:41:59.133Z,101928.13
2018-10-12T11:44:27.876Z,101932.67
2018-10-12T11:46:56.833Z,101929.24
2018-10-12T11:49:25.719Z,101925.09
2018-10-12T11:51:54.619Z,101916.36
2018-10-12T11:54:23.643Z,101917.19
2018-10-12T11:56:53.874Z,101918.23
2018-10-12T11:59:23.553Z,101910.66
2018-10-12T12:01:52.469Z,101901.34
2018-10-12T12:04:21.816Z,101896.92
2018-10-12T12:06:50.664Z,101888.49
2018-10-12T12:09:19.483Z,101892.55
2018-10-12T12:11:48.208Z,101883.36
2018-10-12T12:14:17.127Z,101884.22
2018-10-12T12:16:46.030Z,101874.77
2018-10-12T12:19:14.967Z,101874.19
2018-10-12T12:21:43.892Z,101872.88
2018-10-12T12:24:12.993Z,101878.81
2018-10-12T12:26:41.855Z,101876.55
2018-10-12T12:29:10.582Z,101885.16
2018-10-12T12:31:39.260Z,101887.70
2018-10-12T12:34:08.119Z,101877.78
2018-10-12T12:36:37.110Z,101874.53
2018-10-12T12:39:07.760Z,101887.23
2018-10-12T12:41:36.777Z,101885.06
2018-10-12T12:44:05.682Z,101897.45
2018-10-12T12:46:34.414Z,101894.02
2018-10-12T12:49:03.450Z,101887.77
2018-10-12T12:51:32.575Z,101884.22
2018-10-12T12:54:01.538Z,101876.91
2018-10-12T12:56:30.562Z,101886.27
2018-10-12T12:58:59.741Z,101876.89
2018-10-12T13:01:28.871Z,101875.75
2018-10-12T13:03:58.194Z,101879.34
2018-10-12T13:06:27.454Z,101878.63
2018-10-12T13:08:56.944Z,101870.31
2018-10-12T13:11:26.426Z,101874.27
2018-10-12T13:13:55.431Z,101861.59
2018-10-12T13:16:24.849Z,101853.27
2018-10-12T13:18:53.746Z,101846.84
2018-10-12T13:21:22.566Z,101845.52
2018-10-12T13:23:51.669Z,101848.16
2018-10-12T13:26:20.897Z,101848.52
2018-10-12T13:28:49.728Z,101838.12
2018-10-12T13:31:18.710Z,101849.55
2018-10-12T13:33:47.772Z,101842.69
2018-10-12T13:36:17.017Z,101835.72
2018-10-12T13:38:46.401Z,101836.95
2018-10-12T13:41:15.541Z,101832.45
2018-10-12T13:43:44.815Z,101826.92
2018-10-12T13:46:14.142Z,101835.56
2018-10-12T13:48:43.484Z,101827.05
2018-10-12T13:51:12.629Z,101809.38
2018-10-12T13:53:41.953Z,101811.75
2018-10-12T13:56:11.039Z,101807.30
2018-10-12T13:58:39.958Z,101815.83
2018-10-12T14:01:09.143Z,101814.51
2018-10-12T14:03:38.287Z,101810.81
2018-10-12T14:06:07.701Z,101809.19
2018-10-12T14:08:36.693Z,101808.52
2018-10-12T14:11:06.147Z,101806.63
2018-10-12T14:13:35.589Z,101804.31
2018-10-12T14:16:04.844Z,101800.78
2018-10-12T14:18:33.858Z,101794.13
2018-10-12T14:21:03.173Z,101788.70
2018-10-12T14:23:32.412Z,101786.85
2018-10-12T14:26:01.433Z,101786.69
2018-10-12T14:28:30.634Z,101780.06
2018-10-12T14:30:59.757Z,101782.00
2018-10-12T14:33:28.695Z,101778.11
2018-10-12T14:35:57.848Z,101767.80
2018-10-12T14:38:26.853Z,101769.20
2018-10-12T14:40:56.207Z,101767.47
2018-10-12T14:43:25.485Z,101767.86
2018-10-12T14:45:54.481Z,101767.02
2018-10-12T14:48:23.737Z,101765.03
2018-10-12T14:50:52.714Z,101760.28
2018-10-12T14:53:21.926Z,101770.16
2018-10-12T14:55:51.002Z,101777.58
2018-10-12T14:58:20.175Z,101765.91
2018-10-12T15:00:49.373Z,101772.19
2018-10-12T15:03:18.720Z,101766.66
2018-10-12T15:05:48.169Z,101763.97
2018-10-12T15:08:17.634Z,101772.55
2018-10-12T15:10:46.740Z,101774.41
2018-10-12T15:14:23.364Z,101763.78
2018-10-12T15:16:52.625Z,101762.72
2018-10-12T15:19:21.445Z,101763.98
2018-10-12T15:21:50.940Z,101763.05
2018-10-12T15:24:19.858Z,101763.91
2018-10-12T15:26:49.063Z,101765.92
2018-10-12T15:29:18.228Z,101761.66
2018-10-12T15:31:47.218Z,101759.92
2018-10-12T15:34:16.137Z,101758.05
2018-10-12T15:36:45.053Z,101755.79
2018-10-12T15:39:13.974Z,101751.87
2018-10-12T15:41:43.066Z,101746.28
2018-10-12T15:44:12.162Z,101749.28
2018-10-12T15:46:41.132Z,101746.09
2018-10-12T15:49:10.122Z,101746.45
2018-10-12T15:51:39.233Z,101734.42
2018-10-12T15:54:08.389Z,101376.30
2018-10-12T15:56:37.525Z,101726.21
2018-10-12T15:59:06.638Z,101724.20
2018-10-12T16:01:35.701Z,101729.30
2018-10-12T16:04:04.921Z,101727.47
2018-10-12T16:06:33.850Z,101727.36
2018-10-12T16:09:03.052Z,101724.52
2018-10-12T16:11:31.899Z,101732.55
2018-10-12T16:14:01.112Z,101731.51
2018-10-12T16:16:29.975Z,101721.72
2018-10-12T16:19:00.028Z,101720.19
2018-10-12T16:21:29.434Z,101719.25
2018-10-12T16:24:03.037Z,101723.77
2018-10-12T16:26:31.915Z,101719.58
2018-10-12T16:29:01.049Z,101717.59
2018-10-12T16:31:30.004Z,101708.25
2018-10-12T16:33:58.793Z,101712.81
2018-10-12T16:36:27.806Z,101719.56
2018-10-12T16:38:56.733Z,101709.77
2018-10-12T16:41:25.632Z,101709.47
2018-10-12T16:43:54.447Z,101707.35
2018-10-12T16:46:23.244Z,101703.41
2018-10-12T16:48:52.445Z,101695.97
2018-10-12T16:51:21.466Z,101682.20
2018-10-12T16:53:50.706Z,101679.52
2018-10-12T16:56:19.635Z,101681.88
2018-10-12T16:58:48.666Z,101676.55
2018-10-12T17:01:17.641Z,101665.99
2018-10-12T17:03:46.620Z,101668.44
2018-10-12T17:06:15.803Z,101664.45
2018-10-12T17:08:44.793Z,101657.22
2018-10-12T17:11:13.849Z,101648.52
2018-10-12T17:13:42.873Z,101643.59
2018-10-12T17:16:12.340Z,101636.66
2018-10-12T17:18:42.456Z,101637.39
2018-10-12T17:21:11.487Z,101636.77
2018-10-12T17:23:40.765Z,101650.30
2018-10-12T17:26:09.793Z,101655.17
2018-10-12T17:28:38.813Z,101659.25
2018-10-12T17:31:08.431Z,101660.07
2018-10-12T17:33:37.433Z,101651.90
2018-10-12T17:36:06.767Z,101657.63
2018-10-12T17:38:36.182Z,101655.61
2018-10-12T17:41:16.855Z,101658.58
2018-10-12T17:43:46.507Z,101652.73
2018-10-12T17:46:16.471Z,101652.53
2018-10-12T17:48:45.936Z,101628.43
2018-10-12T17:51:14.884Z,101628.65
2018-10-12T17:53:44.463Z,101630.43
2018-10-12T17:56:13.695Z,101627.19
2018-10-12T17:58:44.066Z,101621.52
2018-10-12T18:01:13.206Z,101609.98
2018-10-12T18:03:42.443Z,101619.03
2018-10-12T18:06:11.381Z,101625.16
2018-10-12T18:08:40.569Z,101620.11
2018-10-12T18:11:09.636Z,101623.70
2018-10-12T18:13:39.987Z,101625.38
2018-10-12T18:16:09.831Z,101629.66
2018-10-12T18:18:39.523Z,101617.19
2018-10-12T18:21:09.153Z,101614.94
2018-10-12T18:23:38.835Z,101624.56
2018-10-12T18:26:08.928Z,101630.30
2018-10-12T18:28:38.724Z,101631.52
2018-10-12T18:31:07.946Z,101643.02
2018-10-12T18:33:37.250Z,101665.27
2018-10-12T18:36:06.471Z,101693.48
2018-10-12T18:38:35.537Z,101699.70
2018-10-12T18:41:04.614Z,101696.14
2018-10-12T18:43:33.563Z,101689.70
2018-10-12T18:46:02.668Z,101693.42
2018-10-12T18:48:31.623Z,101688.78
2018-10-12T18:51:00.918Z,101682.78
2018-10-12T18:53:30.051Z,101674.88
2018-10-12T18:55:59.556Z,101667.36
2018-10-12T18:58:28.930Z,101657.81
2018-10-12T19:00:58.247Z,101666.58
2018-10-12T19:03:28.251Z,101665.33
2018-10-12T19:05:57.578Z,101659.84
2018-10-12T19:08:26.769Z,101656.41
2018-10-12T19:10:56.620Z,101648.68
2018-10-12T19:13:26.152Z,101652.70
2018-10-12T19:15:56.050Z,101658.59
2018-10-12T19:18:25.506Z,101647.44
2018-10-12T19:20:54.463Z,101640.38
2018-10-12T19:23:23.491Z,101640.13
2018-10-12T19:25:52.513Z,101635.58
2018-10-12T19:28:21.996Z,101612.84
2018-10-12T19:30:50.959Z,101627.41
2018-10-12T19:33:20.193Z,101650.68
2018-10-12T19:35:49.596Z,101628.34
2018-10-12T19:38:18.914Z,101635.78
2018-10-12T19:40:47.943Z,101625.88
2018-10-12T19:43:17.093Z,101656.02
2018-10-12T19:45:46.214Z,101662.16
2018-10-12T19:48:15.748Z,101664.33
2018-10-12T19:50:45.070Z,101682.23
2018-10-12T19:53:14.341Z,101692.17
2018-10-12T19:55:43.645Z,101700.54
2018-10-12T19:58:13.410Z,101726.05
2018-10-12T20:00:42.835Z,101736.13
2018-10-12T20:03:11.803Z,101736.53
2018-10-12T20:05:41.007Z,101750.00
2018-10-12T20:08:10.256Z,101741.43
2018-10-12T20:10:39.506Z,101737.77
2018-10-12T20:13:08.711Z,101740.10
2018-10-12T20:15:38.028Z,101714.91
2018-10-12T20:18:07.702Z,101694.73
2018-10-12T20:20:36.990Z,101703.05
2018-10-12T20:23:06.406Z,101680.16
2018-10-12T20:25:35.624Z,101678.24
2018-10-12T20:28:04.473Z,101674.97
2018-10-12T20:30:33.361Z,101667.05
2018-10-12T20:33:02.387Z,101675.44
2018-10-12T20:35:31.604Z,101651.63
2018-10-12T20:38:00.448Z,101651.63
2018-10-12T20:40:30.469Z,101646.74
2018-10-12T20:42:59.430Z,101634.41
2018-10-12T20:45:28.701Z,101643.78
2018-10-12T20:47:57.759Z,101647.13
2018-10-12T20:50:27.003Z,101662.70
2018-10-12T20:52:56.355Z,101654.50
2018-10-12T20:55:25.265Z,101639.14
2018-10-12T20:57:54.452Z,101615.80
2018-10-12T21:00:24.103Z,101628.34
2018-10-12T21:02:53.289Z,101650.94
2018-10-12T21:05:22.514Z,101663.16
2018-10-12T21:07:51.728Z,101649.97
2018-10-12T21:10:21.058Z,101648.30
2018-10-12T21:12:50.167Z,101659.05
2018-10-12T21:15:19.430Z,101652.72
2018-10-12T21:17:48.576Z,101640.21
2018-10-12T21:20:17.978Z,101636.72
2018-10-12T21:22:47.422Z,101627.27
2018-10-12T21:25:17.048Z,101623.78
2018-10-12T21:27:47.045Z,101617.58
2018-10-12T21:30:16.262Z,101615.41
2018-10-12T21:32:45.487Z,101612.30
2018-10-12T21:35:14.509Z,101591.42
2018-10-12T21:37:43.738Z,101587.46
2018-10-12T21:40:12.581Z,101602.28
2018-10-12T21:42:41.494Z,101603.14
2018-10-12T21:45:10.381Z,101600.05
2018-10-12T21:47:39.141Z,101598.73
2018-10-12T21:50:08.338Z,101598.27
2018-10-12T21:52:38.013Z,101597.41
2018-10-12T21:55:07.010Z,101578.48
2018-10-12T21:57:36.651Z,101575.45
2018-10-12T22:00:06.507Z,101574.98
2018-10-12T22:02:35.779Z,101570.89
2018-10-12T22:05:04.724Z,101565.23
2018-10-12T22:07:33.929Z,101547.84
2018-10-12T22:10:03.141Z,101548.16
2018-10-12T22:12:32.628Z,101549.23
2018-10-12T22:15:01.579Z,101547.45
2018-10-12T22:17:30.862Z,101552.65
2018-10-12T22:20:00.952Z,101549.02
2018-10-12T22:22:29.759Z,101549.41
2018-10-12T22:24:58.841Z,101553.04
2018-10-12T22:27:27.638Z,101540.32
2018-10-12T22:29:56.704Z,101529.63
2018-10-12T22:32:25.745Z,101531.16
2018-10-12T22:34:55.086Z,101522.33
2018-10-12T22:37:24.053Z,101517.66
2018-10-12T22:39:53.073Z,101522.46
2018-10-12T22:42:22.583Z,101525.42
2018-10-12T22:44:51.402Z,101533.73
2018-10-12T22:47:20.506Z,101532.95
2018-10-12T22:49:49.759Z,101542.11
2018-10-12T22:52:19.082Z,101553.12
2018-10-12T22:54:48.821Z,101538.40
2018-10-12T22:57:17.834Z,101544.13
2018-10-12T22:59:46.995Z,101550.66
2018-10-12T23:02:16.156Z,101530.42
2018-10-12T23:04:44.950Z,101526.61
2018-10-12T23:07:14.077Z,101529.31
2018-10-12T23:09:43.206Z,101532.73
2018-10-12T23:12:12.266Z,101536.30
2018-10-12T23:14:41.445Z,101542.81
2018-10-12T23:17:10.623Z,101550.87
2018-10-12T23:19:39.804Z,101541.67
2018-10-12T23:22:09.316Z,101529.09
2018-10-12T23:24:38.337Z,101524.28
2018-10-12T23:27:07.708Z,101524.75
2018-10-12T23:29:36.559Z,101515.59
2018-10-12T23:32:05.539Z,101519.09
2018-10-12T23:34:34.752Z,101527.56
2018-10-12T23:37:03.952Z,101535.22
2018-10-12T23:39:33.307Z,101537.61
2018-10-12T23:42:02.453Z,101523.51
2018-10-12T23:44:31.597Z,101515.92
2018-10-12T23:47:00.881Z,101522.44
2018-10-12T23:49:29.912Z,101520.55
2018-10-12T23:51:58.875Z,101523.50
2018-10-12T23:54:27.978Z,101520.88
2018-10-12T23:56:57.030Z,101517.23
2018-10-12T23:59:26.064Z,101516.23
