createdAt,value
2022-12-26T00:01:26.623Z,10.53
2022-12-26T00:03:55.543Z,11.03
2022-12-26T00:06:27.651Z,11.33
2022-12-26T00:08:56.076Z,11.87
2022-12-26T00:11:24.924Z,11.80
2022-12-26T00:14:03.483Z,11.03
2022-12-26T00:16:30.664Z,11.20
2022-12-26T00:18:57.772Z,10.87
2022-12-26T00:21:27.408Z,11.73
2022-12-26T00:23:57.327Z,10.67
2022-12-26T00:26:28.321Z,10.60
2022-12-26T00:28:58.064Z,10.43
2022-12-26T00:31:29.232Z,10.93
2022-12-26T00:33:57.259Z,10.80
2022-12-26T00:36:30.772Z,10.63
2022-12-26T00:39:01.239Z,10.47
2022-12-26T00:41:29.614Z,10.17
2022-12-26T00:43:59.886Z,10.90
2022-12-26T00:46:28.211Z,11.83
2022-12-26T00:48:56.268Z,10.90
2022-12-26T00:51:23.731Z,10.77
2022-12-26T00:53:51.080Z,11.27
2022-12-26T00:56:19.814Z,10.87
2022-12-26T00:58:47.155Z,10.23
2022-12-26T01:01:22.755Z,9.73
2022-12-26T01:03:53.438Z,10.57
2022-12-26T01:06:21.916Z,9.43
2022-12-26T01:08:55.100Z,10.27
2022-12-26T01:11:41.421Z,9.77
2022-12-26T01:14:16.791Z,9.83
2022-12-26T01:16:51.224Z,10.00
2022-12-26T01:20:59.506Z,9.07
2022-12-26T01:23:51.378Z,9.60
2022-12-26T01:26:21.582Z,9.17
2022-12-26T01:28:50.999Z,8.70
2022-12-26T01:31:22.355Z,9.53
2022-12-26T01:33:51.055Z,9.63
2022-12-26T01:36:19.581Z,9.77
2022-12-26T01:38:47.037Z,9.40
2022-12-26T01:41:20.528Z,8.73
2022-12-26T01:43:54.405Z,9.27
2022-12-26T01:46:44.260Z,8.57
2022-12-26T01:49:21.674Z,7.73
2022-12-26T01:51:59.774Z,7.93
2022-12-26T01:54:41.370Z,8.00
2022-12-26T01:57:34.973Z,8.23
2022-12-26T02:00:03.790Z,8.40
2022-12-26T02:03:02.719Z,8.13
2022-12-26T02:05:35.015Z,8.00
2022-12-26T02:08:10.407Z,7.70
2022-12-26T02:10:49.744Z,8.13
2022-12-26T02:13:19.826Z,8.60
2022-12-26T02:15:47.549Z,8.00
2022-12-26T02:18:14.505Z,8.03
2022-12-26T02:21:31.467Z,7.93
2022-12-26T02:24:45.697Z,7.43
2022-12-26T02:27:38.851Z,7.80
2022-12-26T02:30:28.761Z,7.70
2022-12-26T02:33:37.147Z,8.53
2022-12-26T02:36:35.879Z,7.50
2022-12-26T02:39:44.329Z,7.13
2022-12-26T02:42:13.414Z,6.93
2022-12-26T02:45:22.422Z,6.57
2022-12-26T02:48:14.395Z,6.70
2022-12-26T02:51:32.301Z,5.63
2022-12-26T02:54:57.498Z,5.17
2022-12-26T02:57:55.293Z,5.50
2022-12-26T03:00:41.051Z,5.60
2022-12-26T03:03:35.319Z,5.63
2022-12-26T03:06:31.557Z,5.67
2022-12-26T03:09:44.746Z,5.90
2022-12-26T03:12:39.101Z,5.83
2022-12-26T03:15:15.392Z,6.63
2022-12-26T03:17:54.852Z,6.53
2022-12-26T03:20:35.132Z,5.63
2022-12-26T03:23:14.259Z,7.07
2022-12-26T03:26:14.711Z,6.93
2022-12-26T03:28:43.333Z,5.90
2022-12-26T03:31:14.913Z,5.67
2022-12-26T03:34:05.283Z,5.67
2022-12-26T03:37:00.043Z,6.07
2022-12-26T03:40:23.443Z,5.50
2022-12-26T03:43:14.810Z,5.77
2022-12-26T03:47:08.885Z,6.13
2022-12-26T03:50:06.076Z,5.37
2022-12-26T03:53:17.905Z,5.13
2022-12-26T03:56:43.456Z,5.17
2022-12-26T03:59:55.171Z,5.00
2022-12-26T04:02:42.723Z,4.60
2022-12-26T04:05:33.428Z,4.57
2022-12-26T04:08:28.281Z,4.37
2022-12-26T04:11:17.830Z,4.67
2022-12-26T04:14:29.984Z,4.30
2022-12-26T04:17:35.831Z,4.23
2022-12-26T04:20:16.554Z,4.27
2022-12-26T04:23:22.711Z,3.97
2022-12-26T04:26:20.810Z,4.10
2022-12-26T04:29:07.119Z,4.13
2022-12-26T04:32:11.317Z,4.40
2022-12-26T04:35:26.280Z,4.53
2022-12-26T04:38:16.450Z,4.63
2022-12-26T04:41:10.344Z,5.20
2022-12-26T04:43:58.006Z,5.40
2022-12-26T04:46:26.731Z,5.60
2022-12-26T04:49:14.078Z,5.10
2022-12-26T04:51:41.005Z,5.33
2022-12-26T04:54:08.239Z,5.70
2022-12-26T04:56:35.211Z,5.67
2022-12-26T04:59:02.142Z,6.47
2022-12-26T05:01:48.902Z,6.63
2022-12-26T05:04:36.710Z,5.43
2022-12-26T05:07:32.768Z,6.07
2022-12-26T05:09:59.804Z,5.80
2022-12-26T05:12:26.823Z,5.83
2022-12-26T05:14:54.636Z,6.07
2022-12-26T05:17:40.457Z,5.87
2022-12-26T05:20:30.823Z,6.43
2022-12-26T05:23:19.881Z,5.70
2022-12-26T05:26:07.357Z,5.17
2022-12-26T05:28:43.511Z,5.60
2022-12-26T05:31:14.256Z,5.10
2022-12-26T05:34:01.041Z,5.47
2022-12-26T05:36:43.995Z,4.80
2022-12-26T05:39:11.250Z,4.63
2022-12-26T05:41:38.889Z,4.87
2022-12-26T05:44:07.287Z,4.67
2022-12-26T05:46:35.449Z,4.90
2022-12-26T05:49:04.180Z,4.60
2022-12-26T05:51:31.899Z,4.03
2022-12-26T05:53:58.926Z,4.43
2022-12-26T05:56:25.812Z,4.27
2022-12-26T05:58:59.443Z,4.43
2022-12-26T06:01:28.719Z,4.17
2022-12-26T06:03:59.522Z,4.20
2022-12-26T06:06:27.584Z,4.27
2022-12-26T06:08:57.253Z,4.23
2022-12-26T06:11:26.343Z,3.90
2022-12-26T06:13:54.227Z,3.60
2022-12-26T06:16:21.634Z,4.10
2022-12-26T06:18:49.651Z,3.90
2022-12-26T06:21:20.685Z,3.67
2022-12-26T06:23:49.482Z,3.17
2022-12-26T06:26:17.388Z,3.60
2022-12-26T06:28:44.971Z,3.53
2022-12-26T06:31:24.718Z,3.53
2022-12-26T06:34:03.566Z,3.77
2022-12-26T06:36:30.657Z,3.30
2022-12-26T06:38:58.197Z,3.73
2022-12-26T06:41:25.543Z,3.80
2022-12-26T06:43:53.272Z,4.00
2022-12-26T06:46:23.155Z,4.70
2022-12-26T06:48:51.305Z,3.57
2022-12-26T06:51:25.409Z,3.50
2022-12-26T06:53:53.788Z,3.57
2022-12-26T06:56:24.541Z,3.70
2022-12-26T06:59:05.867Z,3.23
2022-12-26T07:01:35.423Z,3.53
2022-12-26T07:04:04.279Z,3.30
2022-12-26T07:06:38.462Z,3.23
2022-12-26T07:09:09.479Z,2.90
2022-12-26T07:11:39.641Z,3.30
2022-12-26T07:14:07.602Z,3.00
2022-12-26T07:16:36.625Z,2.87
2022-12-26T07:19:04.954Z,3.07
2022-12-26T07:21:37.934Z,2.83
2022-12-26T07:24:13.590Z,2.83
2022-12-26T07:26:42.118Z,3.27
2022-12-26T07:29:12.153Z,2.77
2022-12-26T07:31:40.269Z,3.10
2022-12-26T07:34:08.013Z,3.30
2022-12-26T07:36:35.199Z,2.80
2022-12-26T07:39:02.224Z,3.27
2022-12-26T07:41:48.716Z,2.77
2022-12-26T07:44:16.087Z,2.67
2022-12-26T07:46:43.271Z,2.80
2022-12-26T07:49:12.699Z,2.70
2022-12-26T07:51:39.713Z,2.60
2022-12-26T07:54:10.949Z,3.03
2022-12-26T07:56:40.492Z,2.50
2022-12-26T07:59:11.907Z,2.97
2022-12-26T08:01:39.321Z,3.13
2022-12-26T08:04:06.347Z,2.80
2022-12-26T08:06:33.300Z,2.70
2022-12-26T08:09:00.174Z,2.80
2022-12-26T08:11:31.489Z,3.33
2022-12-26T08:13:58.340Z,2.77
2022-12-26T08:16:25.463Z,2.93
2022-12-26T08:18:52.863Z,2.90
2022-12-26T08:21:19.834Z,2.70
2022-12-26T08:23:48.525Z,2.80
2022-12-26T08:26:21.511Z,2.70
2022-12-26T08:28:50.978Z,2.90
2022-12-26T08:31:20.326Z,2.77
2022-12-26T08:33:48.221Z,2.40
2022-12-26T08:36:19.429Z,2.57
2022-12-26T08:38:47.114Z,2.47
2022-12-26T08:41:14.445Z,2.87
2022-12-26T08:46:28.327Z,2.47
2022-12-26T08:48:55.526Z,2.00
2022-12-26T08:51:25.682Z,2.53
2022-12-26T08:53:55.065Z,2.00
2022-12-26T08:56:25.879Z,1.80
2022-12-26T08:58:53.513Z,1.80
2022-12-26T09:01:27.434Z,1.73
2022-12-26T09:03:59.947Z,1.60
2022-12-26T09:06:31.584Z,1.80
2022-12-26T09:09:00.636Z,1.90
2022-12-26T09:11:28.789Z,1.70
2022-12-26T09:13:59.820Z,1.77
2022-12-26T09:16:37.488Z,1.33
2022-12-26T09:19:07.550Z,1.70
2022-12-26T09:21:34.576Z,1.50
2022-12-26T09:24:10.068Z,1.60
2022-12-26T09:26:37.778Z,1.50
2022-12-26T09:29:05.611Z,1.70
2022-12-26T09:31:35.352Z,1.50
2022-12-26T09:34:06.930Z,1.50
2022-12-26T09:36:38.563Z,1.20
2022-12-26T09:39:07.066Z,1.50
2022-12-26T09:42:31.054Z,1.40
2022-12-26T09:45:17.902Z,1.80
2022-12-26T09:48:49.283Z,1.40
2022-12-26T09:51:16.261Z,1.40
2022-12-26T09:53:47.629Z,1.30
2022-12-26T09:57:01.120Z,1.60
2022-12-26T09:59:14.472Z,1.70
2022-12-26T10:01:41.734Z,1.50
2022-12-26T10:04:29.094Z,1.53
2022-12-26T10:07:29.207Z,1.60
2022-12-26T10:10:35.990Z,1.30
2022-12-26T10:13:14.651Z,1.37
2022-12-26T10:15:53.548Z,1.20
2022-12-26T10:18:56.544Z,1.27
2022-12-26T10:21:54.456Z,1.70
2022-12-26T10:24:27.011Z,1.40
2022-12-26T10:27:03.348Z,1.37
2022-12-26T10:29:58.043Z,1.40
2022-12-26T10:32:51.263Z,1.33
2022-12-26T10:35:32.134Z,1.30
2022-12-26T10:38:16.409Z,1.67
2022-12-26T10:40:50.372Z,1.30
2022-12-26T10:43:31.173Z,1.47
2022-12-26T10:45:58.057Z,1.90
2022-12-26T10:48:28.778Z,1.60
2022-12-26T10:50:56.334Z,1.60
2022-12-26T10:53:23.448Z,1.20
2022-12-26T10:55:50.711Z,1.67
2022-12-26T10:58:32.508Z,1.13
2022-12-26T11:01:27.235Z,1.77
2022-12-26T11:04:44.437Z,1.13
2022-12-26T11:07:12.863Z,0.93
2022-12-26T11:09:45.474Z,1.00
2022-12-26T11:12:30.528Z,1.40
2022-12-26T11:15:03.891Z,1.80
2022-12-26T11:17:43.098Z,1.57
2022-12-26T11:20:24.412Z,1.60
2022-12-26T11:22:51.895Z,1.63
2022-12-26T11:25:23.398Z,1.70
2022-12-26T11:27:58.254Z,1.80
2022-12-26T11:30:38.846Z,2.20
2022-12-26T11:33:24.744Z,2.40
2022-12-26T11:36:16.245Z,2.43
2022-12-26T11:39:05.405Z,2.50
2022-12-26T11:41:42.325Z,2.10
2022-12-26T11:44:14.767Z,2.33
2022-12-26T11:47:15.447Z,2.07
2022-12-26T11:50:20.992Z,2.43
2022-12-26T11:53:07.117Z,1.80
2022-12-26T11:55:39.101Z,1.80
2022-12-26T11:58:08.855Z,2.03
2022-12-26T12:00:44.717Z,1.90
2022-12-26T12:03:18.458Z,1.70
2022-12-26T12:06:06.707Z,2.43
2022-12-26T12:09:06.181Z,1.97
2022-12-26T12:12:14.864Z,2.00
2022-12-26T12:14:57.300Z,1.90
2022-12-26T12:17:54.167Z,1.63
2022-12-26T12:20:52.110Z,2.30
2022-12-26T12:24:06.827Z,2.00
2022-12-26T12:27:19.207Z,1.83
2022-12-26T12:29:59.580Z,2.10
2022-12-26T12:32:35.567Z,2.13
2022-12-26T12:36:02.925Z,1.67
2022-12-26T12:38:54.850Z,1.73
2022-12-26T12:42:05.545Z,1.90
2022-12-26T12:45:20.127Z,1.63
2022-12-26T12:49:02.362Z,1.70
2022-12-26T12:51:52.465Z,1.33
2022-12-26T12:55:16.529Z,1.50
2022-12-26T12:58:23.248Z,1.63
2022-12-26T13:01:12.782Z,1.47
2022-12-26T13:04:14.771Z,1.77
2022-12-26T13:07:40.648Z,1.83
2022-12-26T13:10:33.254Z,1.97
2022-12-26T13:13:26.381Z,1.50
2022-12-26T13:16:04.473Z,1.63
2022-12-26T13:18:48.991Z,1.30
2022-12-26T13:21:17.219Z,1.33
2022-12-26T13:24:18.765Z,1.33
2022-12-26T13:27:01.202Z,1.80
2022-12-26T13:29:42.995Z,1.30
2022-12-26T13:32:29.460Z,1.50
2022-12-26T13:35:01.698Z,1.20
2022-12-26T13:37:37.778Z,1.33
2022-12-26T13:40:19.377Z,1.30
2022-12-26T13:43:40.803Z,1.40
2022-12-26T13:46:42.577Z,1.40
2022-12-26T13:49:30.106Z,1.57
2022-12-26T13:52:10.345Z,1.50
2022-12-26T13:54:52.189Z,1.33
2022-12-26T13:57:42.652Z,1.50
2022-12-26T14:00:40.633Z,1.30
2022-12-26T14:03:49.219Z,1.37
2022-12-26T14:06:47.430Z,1.20
2022-12-26T14:09:47.765Z,1.67
2022-12-26T14:12:38.674Z,1.63
2022-12-26T14:15:35.379Z,1.40
2022-12-26T14:18:36.030Z,1.30
2022-12-26T14:21:45.767Z,1.30
2022-12-26T14:24:12.631Z,1.67
2022-12-26T14:27:04.358Z,1.10
2022-12-26T14:30:17.543Z,1.10
2022-12-26T14:33:17.826Z,1.20
2022-12-26T14:35:52.423Z,1.67
2022-12-26T14:39:03.707Z,1.20
2022-12-26T14:42:33.872Z,1.00
2022-12-26T14:45:03.790Z,1.10
2022-12-26T14:47:44.500Z,1.20
2022-12-26T14:50:33.175Z,1.17
2022-12-26T14:53:24.823Z,0.83
2022-12-26T14:56:15.734Z,1.10
2022-12-26T14:58:53.585Z,1.23
2022-12-26T15:01:23.703Z,0.80
2022-12-26T15:04:20.756Z,1.13
2022-12-26T15:07:21.423Z,1.20
2022-12-26T15:10:34.879Z,1.00
2022-12-26T15:13:31.897Z,1.00
2022-12-26T15:16:33.570Z,1.37
2022-12-26T15:19:25.342Z,0.93
2022-12-26T15:22:39.927Z,1.20
2022-12-26T15:25:31.541Z,1.33
2022-12-26T15:28:17.229Z,1.03
2022-12-26T15:31:08.412Z,1.20
2022-12-26T15:34:22.909Z,1.10
2022-12-26T15:37:14.427Z,1.23
2022-12-26T15:40:04.950Z,1.77
2022-12-26T15:43:15.786Z,1.57
2022-12-26T15:46:01.767Z,1.30
2022-12-26T15:48:50.559Z,1.30
2022-12-26T15:52:00.114Z,1.30
2022-12-26T15:55:23.026Z,1.60
2022-12-26T15:58:24.988Z,1.40
2022-12-26T16:00:54.556Z,1.63
2022-12-26T16:03:42.803Z,1.50
2022-12-26T16:06:51.970Z,1.40
2022-12-26T16:09:33.057Z,1.30
2022-12-26T16:12:01.182Z,1.77
2022-12-26T16:14:34.032Z,1.40
2022-12-26T16:17:14.007Z,1.37
2022-12-26T16:19:44.308Z,1.20
2022-12-26T16:22:44.649Z,1.43
2022-12-26T16:25:22.471Z,1.40
2022-12-26T16:27:54.307Z,1.50
2022-12-26T16:30:26.729Z,1.40
2022-12-26T16:32:54.853Z,1.20
2022-12-26T16:35:33.550Z,1.50
2022-12-26T16:38:04.158Z,1.47
2022-12-26T16:40:45.938Z,1.30
2022-12-26T16:43:18.973Z,1.60
2022-12-26T16:45:54.443Z,2.10
2022-12-26T16:48:25.816Z,1.50
2022-12-26T16:51:00.621Z,2.07
2022-12-26T16:53:40.223Z,2.20
2022-12-26T16:56:34.190Z,1.90
2022-12-26T16:59:22.457Z,1.40
2022-12-26T17:01:54.826Z,1.77
2022-12-26T17:04:25.849Z,1.77
2022-12-26T17:07:08.964Z,2.43
2022-12-26T17:09:49.600Z,1.70
2022-12-26T17:12:27.999Z,1.90
2022-12-26T17:14:58.080Z,2.57
2022-12-26T17:17:24.915Z,2.20
2022-12-26T17:19:55.937Z,2.00
2022-12-26T17:22:35.768Z,2.37
2022-12-26T17:25:17.768Z,2.43
2022-12-26T17:27:47.813Z,2.00
2022-12-26T17:30:32.279Z,2.30
2022-12-26T17:33:21.805Z,2.73
2022-12-26T17:38:46.429Z,2.27
2022-12-26T17:41:17.411Z,2.63
2022-12-26T17:43:46.711Z,2.80
2022-12-26T17:46:18.324Z,3.13
2022-12-26T17:48:45.781Z,2.70
2022-12-26T17:51:17.825Z,2.83
2022-12-26T17:53:51.070Z,2.50
2022-12-26T17:56:27.094Z,2.70
2022-12-26T17:58:55.544Z,2.60
2022-12-26T18:01:22.650Z,3.07
2022-12-26T18:03:52.759Z,2.53
2022-12-26T18:06:21.856Z,2.83
2022-12-26T18:08:48.952Z,2.40
2022-12-26T18:11:15.989Z,2.77
2022-12-26T18:13:44.419Z,3.00
2022-12-26T18:16:17.710Z,2.60
2022-12-26T18:18:47.381Z,2.67
2022-12-26T18:21:16.676Z,2.50
2022-12-26T18:23:45.607Z,2.67
2022-12-26T18:26:28.649Z,2.53
2022-12-26T18:28:56.520Z,2.07
2022-12-26T18:31:24.250Z,2.43
2022-12-26T18:33:51.973Z,2.03
2022-12-26T18:36:22.298Z,2.50
2022-12-26T18:38:49.265Z,2.80
2022-12-26T18:41:20.397Z,2.90
2022-12-26T18:43:48.716Z,2.63
2022-12-26T18:46:25.495Z,2.83
2022-12-26T18:48:54.060Z,2.53
2022-12-26T18:51:22.136Z,2.47
2022-12-26T18:53:49.199Z,2.47
2022-12-26T18:56:20.380Z,3.07
2022-12-26T18:58:52.563Z,3.27
2022-12-26T19:01:22.775Z,2.73
2022-12-26T19:03:49.918Z,2.73
2022-12-26T19:06:24.202Z,2.93
2022-12-26T19:08:51.182Z,2.80
2022-12-26T19:11:18.646Z,2.67
2022-12-26T19:13:45.729Z,3.03
2022-12-26T19:16:13.512Z,2.70
2022-12-26T19:18:40.622Z,2.67
2022-12-26T19:21:16.509Z,2.87
2022-12-26T19:23:47.554Z,2.73
2022-12-26T19:26:19.071Z,2.57
2022-12-26T19:28:54.921Z,2.43
2022-12-26T19:31:23.697Z,2.80
2022-12-26T19:33:50.729Z,2.87
2022-12-26T19:36:17.792Z,2.93
2022-12-26T19:38:52.094Z,3.07
2022-12-26T19:41:19.103Z,3.60
2022-12-26T19:43:45.968Z,3.13
2022-12-26T19:46:17.834Z,2.90
2022-12-26T19:48:44.896Z,3.13
2022-12-26T19:51:14.632Z,3.30
2022-12-26T19:53:43.980Z,2.93
2022-12-26T19:56:26.337Z,3.10
2022-12-26T19:58:56.702Z,2.90
2022-12-26T20:01:31.727Z,2.83
2022-12-26T20:04:02.130Z,2.83
2022-12-26T20:06:33.026Z,2.80
2022-12-26T20:09:03.973Z,3.27
2022-12-26T20:11:36.385Z,3.20
2022-12-26T20:14:06.961Z,3.20
2022-12-26T20:17:04.464Z,2.90
2022-12-26T20:19:24.508Z,3.13
2022-12-26T20:21:51.891Z,3.27
2022-12-26T20:24:21.396Z,2.93
2022-12-26T20:26:49.957Z,2.80
2022-12-26T20:29:17.664Z,3.10
2022-12-26T20:31:45.390Z,3.10
2022-12-26T20:34:13.308Z,3.40
2022-12-26T20:36:41.482Z,3.20
2022-12-26T20:39:15.444Z,3.17
2022-12-26T20:41:42.608Z,3.30
2022-12-26T20:44:17.416Z,3.50
2022-12-26T20:46:45.909Z,3.37
2022-12-26T20:49:13.710Z,3.30
2022-12-26T20:51:43.665Z,3.10
2022-12-26T20:54:13.977Z,3.67
2022-12-26T20:56:41.795Z,3.63
2022-12-26T20:59:09.313Z,3.20
2022-12-26T21:01:37.767Z,3.40
2022-12-26T21:04:05.263Z,3.20
2022-12-26T21:06:35.947Z,3.40
2022-12-26T21:09:05.416Z,3.40
2022-12-26T21:11:38.603Z,3.20
2022-12-26T21:14:15.281Z,3.43
2022-12-26T21:16:56.393Z,3.00
2022-12-26T21:19:26.110Z,3.20
2022-12-26T21:21:55.831Z,3.00
2022-12-26T21:24:25.928Z,3.20
2022-12-26T21:26:53.642Z,2.90
2022-12-26T21:29:26.517Z,3.10
2022-12-26T21:31:54.388Z,3.70
2022-12-26T21:34:24.681Z,3.63
2022-12-26T21:37:12.291Z,3.30
2022-12-26T21:39:39.876Z,3.30
2022-12-26T21:42:08.403Z,3.53
2022-12-26T21:44:37.008Z,4.50
2022-12-26T21:47:07.881Z,3.07
2022-12-26T21:49:37.177Z,3.73
2022-12-26T21:52:06.318Z,3.10
2022-12-26T21:54:53.315Z,2.80
2022-12-26T21:57:21.560Z,3.33
2022-12-26T21:59:58.569Z,3.63
2022-12-26T22:02:54.466Z,3.40
2022-12-26T22:05:26.186Z,3.07
2022-12-26T22:08:00.320Z,3.37
2022-12-26T22:10:50.697Z,3.27
2022-12-26T22:13:20.115Z,3.53
2022-12-26T22:16:05.788Z,3.17
2022-12-26T22:18:43.415Z,3.37
2022-12-26T22:21:21.248Z,3.57
2022-12-26T22:23:50.585Z,3.70
2022-12-26T22:26:19.309Z,3.63
2022-12-26T22:28:47.395Z,3.53
2022-12-26T22:31:32.284Z,3.37
2022-12-26T22:34:05.954Z,3.87
2022-12-26T22:36:33.864Z,4.23
2022-12-26T22:39:01.162Z,3.17
2022-12-26T22:41:29.201Z,3.30
2022-12-26T22:43:56.513Z,3.57
2022-12-26T22:46:24.271Z,3.60
2022-12-26T22:48:51.550Z,3.60
2022-12-26T22:51:23.021Z,3.77
2022-12-26T22:53:54.038Z,3.60
2022-12-26T22:56:21.238Z,3.47
2022-12-26T22:58:51.726Z,3.57
2022-12-26T23:01:20.435Z,3.30
2022-12-26T23:03:47.946Z,2.87
2022-12-26T23:06:28.631Z,3.03
2022-12-26T23:08:59.642Z,3.23
2022-12-26T23:11:34.824Z,3.30
2022-12-26T23:14:05.486Z,3.83
2022-12-26T23:16:58.471Z,3.50
2022-12-26T23:20:05.279Z,3.80
2022-12-26T23:22:33.385Z,3.60
2022-12-26T23:25:00.238Z,3.47
2022-12-26T23:27:45.511Z,4.00
2022-12-26T23:30:19.648Z,3.60
2022-12-26T23:32:51.767Z,3.40
2022-12-26T23:35:21.027Z,3.20
2022-12-26T23:37:48.289Z,3.47
2022-12-26T23:40:17.517Z,3.67
2022-12-26T23:42:44.671Z,3.27
2022-12-26T23:45:14.186Z,3.13
2022-12-26T23:47:44.832Z,3.23
2022-12-26T23:50:14.809Z,3.27
2022-12-26T23:52:42.885Z,3.83
2022-12-26T23:55:11.428Z,3.73
2022-12-26T23:57:38.533Z,3.63
