createdAt,value
2019-01-11T00:00:55.796Z,19.63
2019-01-11T00:03:25.115Z,21.00
2019-01-11T00:05:54.388Z,21.80
2019-01-11T00:08:23.639Z,23.43
2019-01-11T00:10:52.906Z,21.80
2019-01-11T00:13:22.223Z,23.37
2019-01-11T00:15:51.464Z,22.63
2019-01-11T00:18:20.808Z,23.80
2019-01-11T00:20:50.063Z,23.97
2019-01-11T00:23:19.341Z,24.90
2019-01-11T00:25:48.632Z,26.23
2019-01-11T00:28:17.875Z,23.33
2019-01-11T00:30:47.175Z,26.07
2019-01-11T00:33:19.342Z,25.80
2019-01-11T00:35:48.639Z,25.30
2019-01-11T00:38:20.797Z,26.00
2019-01-11T00:40:49.106Z,26.37
2019-01-11T00:43:18.368Z,25.93
2019-01-11T00:45:47.602Z,25.77
2019-01-11T00:48:16.927Z,25.63
2019-01-11T00:50:46.169Z,26.97
2019-01-11T00:53:15.483Z,26.00
2019-01-11T00:55:44.931Z,25.57
2019-01-11T00:58:14.211Z,23.23
2019-01-11T01:00:43.438Z,24.87
2019-01-11T01:03:12.759Z,24.40
2019-01-11T01:05:42.015Z,26.47
2019-01-11T01:08:11.404Z,27.70
2019-01-11T01:10:43.551Z,27.40
2019-01-11T01:13:12.855Z,25.10
2019-01-11T01:15:42.105Z,26.17
2019-01-11T01:18:11.338Z,24.63
2019-01-11T01:20:40.719Z,25.47
2019-01-11T01:23:11.786Z,23.83
2019-01-11T01:25:41.163Z,24.03
2019-01-11T01:28:10.482Z,23.07
2019-01-11T01:30:39.733Z,19.77
2019-01-11T01:33:09.043Z,18.20
2019-01-11T01:35:38.316Z,18.37
2019-01-11T01:38:07.705Z,18.70
2019-01-11T01:40:36.936Z,19.13
2019-01-11T01:43:06.251Z,19.03
2019-01-11T01:45:35.494Z,20.23
2019-01-11T01:48:06.547Z,22.63
2019-01-11T01:50:35.870Z,21.60
2019-01-11T01:53:05.263Z,21.43
2019-01-11T01:55:34.528Z,21.37
2019-01-11T01:58:04.157Z,18.63
2019-01-11T02:00:33.583Z,17.90
2019-01-11T02:03:02.810Z,18.47
2019-01-11T02:05:32.042Z,16.63
2019-01-11T02:08:01.282Z,14.53
2019-01-11T02:10:30.523Z,16.27
2019-01-11T02:12:59.843Z,16.80
2019-01-11T02:15:29.156Z,16.67
2019-01-11T02:17:58.411Z,15.63
2019-01-11T02:20:27.635Z,15.53
2019-01-11T02:22:57.044Z,15.20
2019-01-11T02:25:26.359Z,14.00
2019-01-11T02:27:55.618Z,13.53
2019-01-11T02:30:24.845Z,14.43
2019-01-11T02:32:54.090Z,13.30
2019-01-11T02:35:23.419Z,14.37
2019-01-11T02:37:52.731Z,14.00
2019-01-11T02:40:21.999Z,13.20
2019-01-11T02:42:51.227Z,14.40
2019-01-11T02:45:20.782Z,13.43
2019-01-11T02:47:50.205Z,14.53
2019-01-11T02:50:19.506Z,14.30
2019-01-11T02:52:48.838Z,15.63
2019-01-11T02:55:18.079Z,15.13
2019-01-11T02:57:47.337Z,15.63
2019-01-11T03:00:18.722Z,15.53
2019-01-11T03:02:48.274Z,16.77
2019-01-11T03:05:18.120Z,16.03
2019-01-11T03:07:47.499Z,16.43
2019-01-11T03:10:18.809Z,15.60
2019-01-11T03:12:48.119Z,17.40
2019-01-11T03:15:18.317Z,16.27
2019-01-11T03:17:47.678Z,17.47
2019-01-11T03:20:18.438Z,18.30
2019-01-11T03:22:47.758Z,17.70
2019-01-11T03:25:17.002Z,17.73
2019-01-11T03:27:46.334Z,19.07
2019-01-11T03:30:20.349Z,19.10
2019-01-11T03:32:49.683Z,20.27
2019-01-11T03:35:19.171Z,22.30
2019-01-11T03:37:49.374Z,20.20
2019-01-11T03:40:21.242Z,22.10
2019-01-11T03:42:50.857Z,21.40
2019-01-11T03:45:21.351Z,23.03
2019-01-11T03:47:50.890Z,19.80
2019-01-11T03:50:20.477Z,21.33
2019-01-11T03:52:49.721Z,19.53
2019-01-11T03:55:19.104Z,20.57
2019-01-11T03:57:48.572Z,18.97
2019-01-11T04:00:20.148Z,21.30
2019-01-11T04:02:49.538Z,19.60
2019-01-11T04:05:18.919Z,20.80
2019-01-11T04:07:48.411Z,19.67
2019-01-11T04:10:19.683Z,20.73
2019-01-11T04:12:49.117Z,20.77
2019-01-11T04:15:19.851Z,20.17
2019-01-11T04:17:51.385Z,19.67
2019-01-11T04:20:20.750Z,19.67
2019-01-11T04:22:51.705Z,18.73
2019-01-11T04:25:22.592Z,20.60
2019-01-11T04:27:52.234Z,21.50
2019-01-11T04:30:21.811Z,21.53
2019-01-11T04:32:51.122Z,20.27
2019-01-11T04:35:20.457Z,19.93
2019-01-11T04:37:49.748Z,20.23
2019-01-11T04:40:19.214Z,21.03
2019-01-11T04:42:48.450Z,22.90
2019-01-11T04:45:17.945Z,21.30
2019-01-11T04:47:47.227Z,22.80
2019-01-11T04:50:17.316Z,21.50
2019-01-11T04:52:46.725Z,21.40
2019-01-11T04:55:16.097Z,20.10
2019-01-11T04:57:45.342Z,21.70
2019-01-11T05:00:17.237Z,21.40
2019-01-11T05:02:46.546Z,21.20
2019-01-11T05:05:16.149Z,22.60
2019-01-11T05:07:45.457Z,21.03
2019-01-11T05:10:16.625Z,20.00
2019-01-11T05:12:45.891Z,21.57
2019-01-11T05:15:15.396Z,21.90
2019-01-11T05:17:44.666Z,21.70
2019-01-11T05:20:16.683Z,21.47
2019-01-11T05:22:46.537Z,20.87
2019-01-11T05:25:15.869Z,22.30
2019-01-11T05:27:45.230Z,23.40
2019-01-11T05:30:16.153Z,20.90
2019-01-11T05:32:45.519Z,22.40
2019-01-11T05:35:14.994Z,24.10
2019-01-11T05:37:44.311Z,21.07
2019-01-11T05:40:16.106Z,22.70
2019-01-11T05:42:45.442Z,22.67
2019-01-11T05:45:15.098Z,21.33
2019-01-11T05:47:44.362Z,26.55
2019-01-11T05:50:16.337Z,24.00
2019-01-11T05:52:45.594Z,24.40
2019-01-11T05:55:16.611Z,24.10
2019-01-11T05:58:02.412Z,21.60
2019-01-11T06:00:31.699Z,21.47
2019-01-11T06:03:00.947Z,23.57
2019-01-11T06:05:30.191Z,22.03
2019-01-11T06:08:01.096Z,23.00
2019-01-11T06:10:30.310Z,25.20
2019-01-11T06:12:59.550Z,20.60
2019-01-11T06:15:28.820Z,22.77
2019-01-11T06:18:03.723Z,24.50
2019-01-11T06:20:35.307Z,22.17
2019-01-11T06:23:04.616Z,24.40
2019-01-11T06:25:33.871Z,25.80
2019-01-11T06:28:03.095Z,23.37
2019-01-11T06:30:32.356Z,25.73
2019-01-11T06:33:01.587Z,24.07
2019-01-11T06:35:30.854Z,25.87
2019-01-11T06:38:00.151Z,26.27
2019-01-11T06:40:29.399Z,25.80
2019-01-11T06:43:03.477Z,22.80
2019-01-11T06:45:29.687Z,31.20
2019-01-11T06:47:58.951Z,26.93
2019-01-11T06:50:28.186Z,26.10
2019-01-11T06:52:57.424Z,26.30
2019-01-11T06:55:26.663Z,27.47
2019-01-11T06:57:55.988Z,26.00
2019-01-11T07:00:25.300Z,27.60
2019-01-11T07:02:54.563Z,27.20
2019-01-11T07:05:23.799Z,27.00
2019-01-11T07:07:53.136Z,26.67
2019-01-11T07:10:23.077Z,29.43
2019-01-11T07:12:52.326Z,29.03
2019-01-11T07:15:21.667Z,29.00
2019-01-11T07:17:50.906Z,27.90
2019-01-11T07:20:20.214Z,30.37
2019-01-11T07:22:49.454Z,30.00
2019-01-11T07:25:19.803Z,27.70
2019-01-11T07:27:56.601Z,28.07
2019-01-11T07:30:27.524Z,28.57
2019-01-11T07:32:56.855Z,28.67
2019-01-11T07:35:27.730Z,30.80
2019-01-11T07:37:56.983Z,30.13
2019-01-11T07:40:26.231Z,31.43
2019-01-11T07:42:55.463Z,29.27
2019-01-11T07:45:24.783Z,30.97
2019-01-11T07:47:54.019Z,32.30
2019-01-11T07:50:23.286Z,30.00
2019-01-11T07:52:52.509Z,30.60
2019-01-11T07:55:21.760Z,28.90
2019-01-11T07:57:51.059Z,31.43
2019-01-11T08:00:20.331Z,30.70
2019-01-11T08:02:49.562Z,31.17
2019-01-11T08:05:18.820Z,32.30
2019-01-11T08:07:48.155Z,32.07
2019-01-11T08:10:17.463Z,32.47
2019-01-11T08:12:46.706Z,31.80
2019-01-11T08:15:17.599Z,30.70
2019-01-11T08:17:46.929Z,29.67
2019-01-11T08:20:16.247Z,31.03
2019-01-11T08:22:45.508Z,28.90
2019-01-11T08:25:15.401Z,29.60
2019-01-11T08:27:48.082Z,32.37
2019-01-11T08:30:17.599Z,30.20
2019-01-11T08:32:47.002Z,29.20
2019-01-11T08:35:16.504Z,30.53
2019-01-11T08:37:46.806Z,30.33
2019-01-11T08:40:16.063Z,30.10
2019-01-11T08:42:45.454Z,29.63
2019-01-11T08:45:15.324Z,30.83
2019-01-11T08:47:44.572Z,31.60
2019-01-11T08:50:18.874Z,29.63
2019-01-11T08:52:48.197Z,31.20
2019-01-11T08:55:17.675Z,31.23
2019-01-11T08:57:47.074Z,30.17
2019-01-11T09:00:16.968Z,30.60
2019-01-11T09:02:48.913Z,30.57
2019-01-11T09:05:18.163Z,31.90
2019-01-11T09:07:47.415Z,29.00
2019-01-11T09:10:22.812Z,29.20
2019-01-11T09:12:51.779Z,28.97
2019-01-11T09:15:21.104Z,31.30
2019-01-11T09:18:00.515Z,28.80
2019-01-11T09:20:29.774Z,29.43
2019-01-11T09:23:00.553Z,31.67
2019-01-11T09:25:32.655Z,30.20
2019-01-11T09:28:01.919Z,30.93
2019-01-11T09:30:31.224Z,33.80
2019-01-11T09:33:00.588Z,32.47
2019-01-11T09:35:29.807Z,30.80
2019-01-11T09:37:59.059Z,33.27
2019-01-11T09:40:28.317Z,32.70
2019-01-11T09:42:57.588Z,33.17
2019-01-11T09:45:26.843Z,34.07
2019-01-11T09:47:56.162Z,37.10
2019-01-11T09:50:25.496Z,35.57
2019-01-11T09:52:54.732Z,34.43
2019-01-11T09:55:23.987Z,36.00
2019-01-11T09:57:53.287Z,37.70
2019-01-11T10:00:25.191Z,36.40
2019-01-11T10:02:58.883Z,37.13
2019-01-11T10:05:28.127Z,36.83
2019-01-11T10:07:57.378Z,39.13
2019-01-11T10:10:26.780Z,36.50
2019-01-11T10:12:56.224Z,36.80
2019-01-11T10:15:25.526Z,38.07
2019-01-11T10:17:54.781Z,38.93
2019-01-11T10:20:24.093Z,38.53
2019-01-11T10:22:53.499Z,39.10
2019-01-11T10:25:22.836Z,36.80
2019-01-11T10:27:52.154Z,36.30
2019-01-11T10:30:22.172Z,39.30
2019-01-11T10:32:51.481Z,35.80
2019-01-11T10:35:20.867Z,39.40
2019-01-11T10:37:50.135Z,37.63
2019-01-11T10:40:19.467Z,40.33
2019-01-11T10:42:49.702Z,37.20
2019-01-11T10:45:20.829Z,40.93
2019-01-11T10:47:51.711Z,35.80
2019-01-11T10:50:21.205Z,38.20
2019-01-11T10:52:50.536Z,40.80
2019-01-11T10:55:19.999Z,38.77
2019-01-11T10:57:49.425Z,40.13
2019-01-11T11:00:21.607Z,37.17
2019-01-11T11:02:51.779Z,39.57
2019-01-11T11:05:21.271Z,42.60
2019-01-11T11:07:50.591Z,44.27
2019-01-11T11:10:20.063Z,43.47
2019-01-11T11:12:49.324Z,40.50
2019-01-11T11:15:18.894Z,41.90
2019-01-11T11:17:48.291Z,39.43
2019-01-11T11:20:18.641Z,43.73
2019-01-11T11:22:48.356Z,42.70
2019-01-11T11:25:19.635Z,44.80
2019-01-11T11:27:49.080Z,44.17
2019-01-11T11:30:18.982Z,45.67
2019-01-11T11:32:58.061Z,47.37
2019-01-11T11:35:27.475Z,44.07
2019-01-11T11:37:56.920Z,47.33
2019-01-11T11:40:26.384Z,40.80
2019-01-11T11:42:55.752Z,46.90
2019-01-11T11:45:25.087Z,47.33
2019-01-11T11:47:54.418Z,46.37
2019-01-11T11:50:23.653Z,46.27
2019-01-11T11:52:52.963Z,43.17
2019-01-11T11:55:22.557Z,45.80
2019-01-11T11:57:51.780Z,44.67
2019-01-11T12:00:22.563Z,43.50
2019-01-11T12:02:51.872Z,45.77
2019-01-11T12:05:21.259Z,43.87
2019-01-11T12:07:50.572Z,44.77
2019-01-11T12:10:19.911Z,47.20
2019-01-11T12:12:49.236Z,44.67
2019-01-11T12:15:18.664Z,45.00
2019-01-11T12:17:47.899Z,45.40
2019-01-11T12:20:23.139Z,51.27
2019-01-11T12:22:52.565Z,49.70
2019-01-11T12:25:21.790Z,54.40
2019-01-11T12:27:51.057Z,52.53
2019-01-11T12:30:20.374Z,48.40
2019-01-11T12:32:49.674Z,44.60
2019-01-11T12:35:18.933Z,47.90
2019-01-11T12:37:48.174Z,47.30
2019-01-11T12:40:17.593Z,48.90
2019-01-11T12:42:46.843Z,47.50
2019-01-11T12:45:17.132Z,46.23
2019-01-11T12:47:46.459Z,43.50
2019-01-11T12:50:18.267Z,44.27
2019-01-11T12:52:47.547Z,43.20
2019-01-11T12:55:16.955Z,40.47
2019-01-11T12:57:46.367Z,39.90
2019-01-11T13:00:17.238Z,41.00
2019-01-11T13:02:46.719Z,37.20
2019-01-11T13:05:18.022Z,38.57
2019-01-11T13:07:47.337Z,37.33
2019-01-11T13:10:18.238Z,36.77
2019-01-11T13:12:47.614Z,36.00
2019-01-11T13:15:18.610Z,38.07
2019-01-11T13:17:47.999Z,35.93
2019-01-11T13:20:19.002Z,39.13
2019-01-11T13:22:48.577Z,38.10
2019-01-11T13:25:17.920Z,38.93
2019-01-11T13:27:47.311Z,39.30
2019-01-11T13:30:17.719Z,37.43
2019-01-11T13:32:47.125Z,38.37
2019-01-11T13:35:16.550Z,39.10
2019-01-11T13:37:46.024Z,38.60
2019-01-11T13:40:18.019Z,36.63
2019-01-11T13:42:47.419Z,39.70
2019-01-11T13:45:16.987Z,38.17
2019-01-11T13:47:46.371Z,39.43
2019-01-11T13:50:21.581Z,36.53
2019-01-11T13:52:50.818Z,38.67
2019-01-11T13:55:20.087Z,35.97
2019-01-11T13:57:49.366Z,35.73
2019-01-11T14:00:18.643Z,35.23
2019-01-11T14:02:47.882Z,38.17
2019-01-11T14:05:17.155Z,33.70
2019-01-11T14:07:46.543Z,33.87
2019-01-11T14:10:15.767Z,35.57
2019-01-11T14:12:45.035Z,35.87
2019-01-11T14:15:14.417Z,34.70
2019-01-11T14:17:43.674Z,37.27
2019-01-11T14:20:13.391Z,34.17
2019-01-11T14:22:42.731Z,34.23
2019-01-11T14:25:13.296Z,33.10
2019-01-11T14:27:42.606Z,33.87
2019-01-11T14:30:14.985Z,32.60
2019-01-11T14:32:44.603Z,30.67
2019-01-11T14:35:14.050Z,30.30
2019-01-11T14:37:43.338Z,29.13
2019-01-11T14:40:16.690Z,28.30
2019-01-11T14:42:46.031Z,26.90
2019-01-11T14:45:16.907Z,29.63
2019-01-11T14:47:46.418Z,24.70
2019-01-11T14:50:17.516Z,25.07
2019-01-11T14:52:47.332Z,25.57
2019-01-11T14:55:16.677Z,25.77
2019-01-11T14:57:45.936Z,23.67
2019-01-11T15:00:20.231Z,22.17
2019-01-11T15:02:49.893Z,20.07
2019-01-11T15:05:19.982Z,19.10
2019-01-11T15:07:49.327Z,18.80
2019-01-11T15:10:18.657Z,16.47
2019-01-11T15:12:48.658Z,17.27
2019-01-11T15:15:17.957Z,17.60
2019-01-11T15:17:47.291Z,15.07
2019-01-11T15:20:17.690Z,16.80
2019-01-11T15:22:47.198Z,14.77
2019-01-11T15:25:16.632Z,16.20
2019-01-11T15:27:45.938Z,15.37
2019-01-11T15:30:17.568Z,15.13
2019-01-11T15:32:46.907Z,13.13
2019-01-11T15:35:16.287Z,14.10
2019-01-11T15:37:45.787Z,17.40
2019-01-11T15:40:20.568Z,13.97
2019-01-11T15:42:49.968Z,13.70
2019-01-11T15:45:19.295Z,12.87
2019-01-11T15:47:48.635Z,12.00
2019-01-11T15:50:40.203Z,12.60
2019-01-11T15:53:09.554Z,11.30
2019-01-11T15:55:38.896Z,11.83
2019-01-11T15:58:08.177Z,11.77
2019-01-11T16:00:45.874Z,11.83
2019-01-11T16:03:15.464Z,11.30
2019-01-11T16:05:44.843Z,12.47
2019-01-11T16:08:14.168Z,12.80
2019-01-11T16:11:04.119Z,12.93
2019-01-11T16:13:35.020Z,13.17
2019-01-11T16:16:07.245Z,13.93
2019-01-11T16:18:36.558Z,13.70
2019-01-11T16:21:05.813Z,14.47
2019-01-11T16:23:35.058Z,17.13
2019-01-11T16:26:04.397Z,17.17
2019-01-11T16:28:33.728Z,18.93
2019-01-11T16:31:03.029Z,17.47
2019-01-11T16:33:32.279Z,14.53
2019-01-11T16:36:01.550Z,14.37
2019-01-11T16:38:30.815Z,12.70
2019-01-11T16:41:00.140Z,13.07
2019-01-11T16:43:29.484Z,12.20
2019-01-11T16:45:58.782Z,12.60
2019-01-11T16:48:28.096Z,12.27
2019-01-11T16:50:57.413Z,11.23
2019-01-11T16:53:26.662Z,11.53
2019-01-11T16:55:55.995Z,10.67
2019-01-11T16:58:25.329Z,11.70
2019-01-11T17:00:54.723Z,11.47
2019-01-11T17:03:23.979Z,11.60
2019-01-11T17:05:53.261Z,12.00
2019-01-11T17:08:22.520Z,12.30
2019-01-11T17:10:51.796Z,12.77
2019-01-11T17:13:21.126Z,12.23
2019-01-11T17:15:50.380Z,10.83
2019-01-11T17:18:19.672Z,10.47
2019-01-11T17:20:49.083Z,10.50
2019-01-11T17:23:18.417Z,9.80
2019-01-11T17:25:47.682Z,9.67
2019-01-11T17:28:16.972Z,9.53
2019-01-11T17:30:46.215Z,9.20
2019-01-11T17:33:15.522Z,8.30
2019-01-11T17:35:44.918Z,9.70
2019-01-11T17:38:14.284Z,8.37
2019-01-11T17:40:43.612Z,7.90
2019-01-11T17:43:12.883Z,8.60
2019-01-11T17:45:42.197Z,7.60
2019-01-11T17:48:11.536Z,8.63
2019-01-11T17:50:40.782Z,8.07
2019-01-11T17:53:10.131Z,8.47
2019-01-11T17:55:39.453Z,8.93
2019-01-11T17:58:08.794Z,9.53
2019-01-11T18:00:39.017Z,10.27
2019-01-11T18:03:09.756Z,9.47
2019-01-11T18:05:39.037Z,9.70
2019-01-11T18:08:08.425Z,10.20
2019-01-11T18:10:37.746Z,10.33
2019-01-11T18:13:07.085Z,14.93
2019-01-11T18:15:36.327Z,16.93
2019-01-11T18:18:05.890Z,16.20
2019-01-11T18:20:36.099Z,15.47
2019-01-11T18:23:07.045Z,14.37
2019-01-11T18:25:36.741Z,10.90
2019-01-11T18:28:06.146Z,10.73
2019-01-11T18:30:35.561Z,10.07
2019-01-11T18:33:05.077Z,12.53
2019-01-11T18:35:34.509Z,12.23
2019-01-11T18:38:03.902Z,12.33
2019-01-11T18:40:33.160Z,12.83
2019-01-11T18:43:02.485Z,14.10
2019-01-11T18:45:31.865Z,14.00
2019-01-11T18:48:01.329Z,14.40
2019-01-11T18:50:30.649Z,16.20
2019-01-11T18:52:59.965Z,16.80
2019-01-11T18:55:29.291Z,18.80
2019-01-11T18:57:58.520Z,16.03
2019-01-11T19:00:27.792Z,15.00
2019-01-11T19:02:57.105Z,14.60
2019-01-11T19:05:26.488Z,13.23
2019-01-11T19:07:55.831Z,13.50
2019-01-11T19:10:25.160Z,15.40
2019-01-11T19:12:54.510Z,14.17
2019-01-11T19:15:26.480Z,14.10
2019-01-11T19:17:55.961Z,13.80
2019-01-11T19:20:27.137Z,10.10
2019-01-11T19:22:56.487Z,11.87
2019-01-11T19:25:25.827Z,11.20
2019-01-11T19:27:55.167Z,11.80
2019-01-11T19:30:26.529Z,10.33
2019-01-11T19:32:56.020Z,11.83
2019-01-11T19:35:25.402Z,17.30
2019-01-11T19:37:54.717Z,13.67
2019-01-11T19:40:24.220Z,12.83
2019-01-11T19:42:53.618Z,12.70
2019-01-11T19:45:23.106Z,10.50
2019-01-11T19:47:52.504Z,15.20
2019-01-11T19:50:22.796Z,11.07
2019-01-11T19:52:52.337Z,10.50
2019-01-11T19:55:21.793Z,9.70
2019-01-11T19:57:51.302Z,9.70
2019-01-11T20:00:22.836Z,10.40
2019-01-11T20:02:52.409Z,8.57
2019-01-11T20:05:22.094Z,8.80
2019-01-11T20:07:51.471Z,9.83
2019-01-11T20:10:23.404Z,10.70
2019-01-11T20:12:52.823Z,9.40
2019-01-11T20:15:22.225Z,8.97
2019-01-11T20:17:51.574Z,8.87
2019-01-11T20:20:20.983Z,9.93
2019-01-11T20:22:50.293Z,8.07
2019-01-11T20:25:22.424Z,12.40
2019-01-11T20:27:52.046Z,12.00
2019-01-11T20:30:25.842Z,13.50
2019-01-11T20:32:55.107Z,12.07
2019-01-11T20:35:24.543Z,13.77
2019-01-11T20:37:53.916Z,11.23
2019-01-11T20:40:23.282Z,12.27
2019-01-11T20:42:52.709Z,11.37
2019-01-11T20:45:22.249Z,11.40
2019-01-11T20:47:51.685Z,13.17
2019-01-11T20:50:21.998Z,11.33
2019-01-11T20:52:51.593Z,11.37
2019-01-11T20:55:21.051Z,10.77
2019-01-11T20:57:50.565Z,10.80
2019-01-11T21:00:28.036Z,8.80
2019-01-11T21:02:57.393Z,9.23
2019-01-11T21:05:27.348Z,9.57
2019-01-11T21:07:56.747Z,11.10
2019-01-11T21:10:27.131Z,11.87
2019-01-11T21:12:56.481Z,12.60
2019-01-11T21:15:25.803Z,14.67
2019-01-11T21:17:55.209Z,14.30
2019-01-11T21:20:26.214Z,14.60
2019-01-11T21:22:55.665Z,14.80
2019-01-11T21:25:25.108Z,13.67
2019-01-11T21:27:54.579Z,12.10
2019-01-11T21:30:26.499Z,9.57
2019-01-11T21:32:56.171Z,9.53
2019-01-11T21:35:27.069Z,11.03
2019-01-11T21:37:56.475Z,12.30
2019-01-11T21:40:25.726Z,11.70
2019-01-11T21:42:55.140Z,12.70
2019-01-11T21:45:24.620Z,13.63
2019-01-11T21:47:53.964Z,12.73
2019-01-11T21:50:24.367Z,13.43
2019-01-11T21:52:53.815Z,12.90
2019-01-11T21:55:23.228Z,12.63
2019-01-11T21:57:52.592Z,12.60
2019-01-11T22:00:24.763Z,11.30
2019-01-11T22:02:54.096Z,10.80
2019-01-11T22:05:23.492Z,11.17
2019-01-11T22:07:52.876Z,12.60
2019-01-11T22:10:22.285Z,13.67
2019-01-11T22:12:51.577Z,14.07
2019-01-11T22:15:21.041Z,12.63
2019-01-11T22:17:50.317Z,10.50
2019-01-11T22:20:19.804Z,9.80
2019-01-11T22:22:49.108Z,9.40
2019-01-11T22:25:19.111Z,9.23
2019-01-11T22:27:48.442Z,9.43
2019-01-11T22:30:20.390Z,9.43
2019-01-11T22:32:49.734Z,7.20
2019-01-11T22:35:19.259Z,8.73
2019-01-11T22:37:48.636Z,6.47
2019-01-11T22:40:22.744Z,6.33
2019-01-11T22:42:56.405Z,6.30
2019-01-11T22:45:25.812Z,6.90
2019-01-11T22:47:55.065Z,6.93
2019-01-11T22:50:24.340Z,8.03
2019-01-11T22:52:53.568Z,8.97
2019-01-11T22:55:22.968Z,11.53
2019-01-11T22:57:52.290Z,10.70
2019-01-11T23:00:51.670Z,8.93
2019-01-11T23:03:34.380Z,9.40
2019-01-11T23:06:12.429Z,8.70
2019-01-11T23:08:41.711Z,7.90
2019-01-11T23:11:22.671Z,9.53
2019-01-11T23:13:51.916Z,10.60
2019-01-11T23:16:24.254Z,10.60
2019-01-11T23:18:54.678Z,9.27
2019-01-11T23:21:23.904Z,9.67
2019-01-11T23:23:53.211Z,12.37
2019-01-11T23:26:22.468Z,13.00
2019-01-11T23:28:51.771Z,14.17
2019-01-11T23:31:21.032Z,15.90
2019-01-11T23:33:50.351Z,15.97
2019-01-11T23:36:22.351Z,16.97
2019-01-11T23:38:51.626Z,15.17
2019-01-11T23:41:20.890Z,14.07
2019-01-11T23:43:50.192Z,14.70
2019-01-11T23:46:19.529Z,12.30
2019-01-11T23:48:48.785Z,12.67
2019-01-11T23:51:18.180Z,12.27
2019-01-11T23:53:47.419Z,12.60
2019-01-11T23:56:16.683Z,14.27
2019-01-11T23:58:45.934Z,13.90
