createdAt,value
2023-05-15T00:02:10.480Z,100712.84
2023-05-15T00:04:37.309Z,100712.00
2023-05-15T00:07:04.450Z,100714.72
2023-05-15T00:09:31.398Z,100701.53
2023-05-15T00:12:00.434Z,100696.56
2023-05-15T00:14:27.142Z,100709.59
2023-05-15T00:16:56.944Z,100715.56
2023-05-15T00:19:23.853Z,100701.94
2023-05-15T00:21:50.642Z,100701.72
2023-05-15T00:24:17.460Z,100704.22
2023-05-15T00:26:48.650Z,100701.00
2023-05-15T00:29:18.072Z,100692.50
2023-05-15T00:31:47.635Z,100692.19
2023-05-15T00:34:17.523Z,100698.28
2023-05-15T00:36:51.420Z,100694.31
2023-05-15T00:39:18.383Z,100694.88
2023-05-15T00:41:48.537Z,100705.53
2023-05-15T00:44:22.988Z,100694.19
2023-05-15T00:46:53.404Z,100681.56
2023-05-15T00:49:27.660Z,100683.97
2023-05-15T00:51:58.181Z,100687.53
2023-05-15T00:54:28.341Z,100679.19
2023-05-15T00:57:01.819Z,100685.84
2023-05-15T00:59:31.921Z,100686.41
2023-05-15T01:01:59.217Z,100684.72
2023-05-15T01:04:26.393Z,100686.41
2023-05-15T01:07:01.885Z,100683.16
2023-05-15T01:09:32.411Z,100678.06
2023-05-15T01:12:02.445Z,100677.47
2023-05-15T01:14:29.269Z,100678.31
2023-05-15T01:16:58.826Z,100670.63
2023-05-15T01:19:29.102Z,100678.00
2023-05-15T01:22:31.742Z,100661.16
2023-05-15T01:25:54.774Z,100664.81
2023-05-15T01:28:40.106Z,100667.94
2023-05-15T01:31:24.483Z,100661.16
2023-05-15T01:34:02.920Z,100657.91
2023-05-15T01:36:51.726Z,100644.72
2023-05-15T01:39:32.892Z,100652.13
2023-05-15T01:42:19.414Z,100652.25
2023-05-15T01:45:08.354Z,100656.63
2023-05-15T01:47:50.330Z,100649.00
2023-05-15T01:50:21.486Z,100642.91
2023-05-15T01:53:06.073Z,100645.59
2023-05-15T01:55:34.791Z,100644.50
2023-05-15T01:58:07.569Z,100644.19
2023-05-15T02:00:38.273Z,100645.34
2023-05-15T02:03:10.167Z,100641.09
2023-05-15T02:05:39.402Z,100628.75
2023-05-15T02:08:10.888Z,100629.88
2023-05-15T02:10:39.553Z,100623.41
2023-05-15T02:13:11.481Z,100621.13
2023-05-15T02:15:39.270Z,100623.25
2023-05-15T02:18:12.321Z,100618.28
2023-05-15T02:20:39.083Z,100618.44
2023-05-15T02:23:09.164Z,100626.78
2023-05-15T02:26:16.211Z,100616.31
2023-05-15T02:29:18.426Z,100619.13
2023-05-15T02:32:24.047Z,100621.41
2023-05-15T02:35:47.948Z,100617.28
2023-05-15T02:38:42.092Z,100615.88
2023-05-15T02:41:12.085Z,100619.88
2023-05-15T02:43:46.939Z,100614.50
2023-05-15T02:46:15.410Z,100602.84
2023-05-15T02:48:56.788Z,100607.56
2023-05-15T02:51:26.134Z,100606.97
2023-05-15T02:53:55.118Z,100601.88
2023-05-15T02:56:22.370Z,100593.94
2023-05-15T02:58:49.722Z,100601.31
2023-05-15T03:01:16.536Z,100586.19
2023-05-15T03:03:43.366Z,100596.22
2023-05-15T03:06:10.298Z,100590.13
2023-05-15T03:08:37.006Z,100591.28
2023-05-15T03:11:05.507Z,100583.50
2023-05-15T03:13:32.486Z,100585.63
2023-05-15T03:16:02.077Z,100586.75
2023-05-15T03:18:28.965Z,100586.47
2023-05-15T03:20:55.966Z,100577.69
2023-05-15T03:23:22.925Z,100572.63
2023-05-15T03:25:49.826Z,100572.63
2023-05-15T03:28:16.770Z,100572.03
2023-05-15T03:30:49.198Z,100569.22
2023-05-15T03:33:16.026Z,100569.75
2023-05-15T03:35:42.918Z,100566.09
2023-05-15T03:38:09.677Z,100562.41
2023-05-15T03:40:42.045Z,100566.66
2023-05-15T03:43:08.937Z,100558.16
2023-05-15T03:45:41.855Z,100559.31
2023-05-15T03:48:08.868Z,100547.44
2023-05-15T03:50:40.296Z,100545.88
2023-05-15T03:53:07.664Z,100547.53
2023-05-15T03:55:38.564Z,100540.91
2023-05-15T03:58:19.214Z,100541.16
2023-05-15T04:00:46.537Z,100538.19
2023-05-15T04:03:13.804Z,100537.06
2023-05-15T04:05:40.995Z,100539.88
2023-05-15T04:08:10.042Z,100537.75
2023-05-15T04:10:42.754Z,100535.91
2023-05-15T04:13:09.513Z,100536.31
2023-05-15T04:15:54.719Z,100536.06
2023-05-15T04:18:21.514Z,100531.22
2023-05-15T04:20:48.554Z,100530.78
2023-05-15T04:23:16.779Z,100529.63
2023-05-15T04:25:46.707Z,100531.72
2023-05-15T04:28:14.970Z,100528.44
2023-05-15T04:30:42.181Z,100527.53
2023-05-15T04:33:09.026Z,100530.41
2023-05-15T04:35:35.862Z,100532.06
2023-05-15T05:37:38.751Z,100521.22
2023-05-15T05:59:19.581Z,100533.25
2023-05-15T06:15:43.094Z,100529.34
2023-05-15T06:18:09.929Z,100520.84
2023-05-15T06:21:02.113Z,100509.72
2023-05-15T06:23:28.967Z,100509.84
2023-05-15T06:25:58.598Z,100508.38
2023-05-15T06:28:26.394Z,100501.50
2023-05-15T06:31:02.053Z,100499.25
2023-05-15T06:33:29.208Z,100496.50
2023-05-15T06:35:56.251Z,100503.81
2023-05-15T06:38:23.036Z,100495.56
2023-05-15T06:40:49.794Z,100500.91
2023-05-15T06:43:16.583Z,100495.66
2023-05-15T06:45:43.376Z,100502.53
2023-05-15T06:48:10.140Z,100499.91
2023-05-15T06:50:37.204Z,100502.56
2023-05-15T06:53:08.471Z,100508.19
2023-05-15T06:55:36.537Z,100498.09
2023-05-15T06:58:03.308Z,100504.75
2023-05-15T07:00:30.971Z,100502.47
2023-05-15T07:02:57.969Z,100500.66
2023-05-15T07:05:25.325Z,100500.84
2023-05-15T07:07:55.719Z,100504.94
2023-05-15T07:10:22.703Z,100497.81
2023-05-15T07:12:54.885Z,100498.75
2023-05-15T07:15:24.371Z,100502.75
2023-05-15T07:17:51.787Z,100491.09
2023-05-15T07:20:21.876Z,100498.59
2023-05-15T07:22:56.462Z,100490.63
2023-05-15T07:25:25.828Z,100495.56
2023-05-15T07:27:54.216Z,100486.28
2023-05-15T07:30:21.367Z,100495.50
2023-05-15T07:32:48.164Z,100499.88
2023-05-15T07:35:15.454Z,100501.31
2023-05-15T07:37:42.350Z,100487.38
2023-05-15T07:40:09.770Z,100490.56
2023-05-15T07:42:36.528Z,100488.03
2023-05-15T07:45:03.404Z,100491.09
2023-05-15T07:47:33.423Z,100483.34
2023-05-15T07:50:00.507Z,100476.72
2023-05-15T07:52:29.805Z,100479.44
2023-05-15T07:54:59.152Z,100473.72
2023-05-15T07:57:26.538Z,100473.50
2023-05-15T07:59:56.689Z,100469.09
2023-05-15T08:02:23.949Z,100464.72
2023-05-15T08:04:50.817Z,100469.84
2023-05-15T08:07:17.720Z,100468.97
2023-05-15T08:09:44.802Z,100466.72
2023-05-15T08:12:23.654Z,100474.72
2023-05-15T08:14:56.882Z,100462.97
2023-05-15T08:17:25.927Z,100455.81
2023-05-15T08:19:56.120Z,100463.09
2023-05-15T08:22:23.251Z,100460.94
2023-05-15T08:24:50.369Z,100449.97
2023-05-15T08:27:17.588Z,100458.06
2023-05-15T08:29:45.089Z,100454.59
2023-05-15T08:32:11.976Z,100452.56
2023-05-15T08:34:41.097Z,100447.69
2023-05-15T08:37:11.610Z,100445.75
2023-05-15T08:39:41.096Z,100453.50
2023-05-15T08:42:55.114Z,100451.00
2023-05-15T08:45:22.819Z,100441.28
2023-05-15T08:47:49.956Z,100445.53
2023-05-15T08:50:17.772Z,100438.44
2023-05-15T08:52:49.697Z,100435.56
2023-05-15T08:55:17.997Z,100430.59
2023-05-15T08:57:49.012Z,100425.78
2023-05-15T09:00:21.804Z,100430.88
2023-05-15T09:02:48.702Z,100428.63
2023-05-15T09:05:15.809Z,100422.00
2023-05-15T09:07:50.773Z,100419.44
2023-05-15T09:10:21.661Z,100421.28
2023-05-15T09:13:03.658Z,100416.41
2023-05-15T09:15:33.322Z,100417.03
2023-05-15T09:18:12.610Z,100421.00
2023-05-15T09:20:45.384Z,100418.94
2023-05-15T09:23:32.179Z,100422.00
2023-05-15T09:26:02.940Z,100416.22
2023-05-15T09:28:33.903Z,100425.34
2023-05-15T09:31:11.991Z,100422.59
2023-05-15T09:34:12.096Z,100409.75
2023-05-15T09:36:45.064Z,100411.94
2023-05-15T09:39:31.803Z,100416.38
2023-05-15T09:42:15.384Z,100415.25
2023-05-15T09:44:44.589Z,100426.63
2023-05-15T09:47:16.962Z,100418.81
2023-05-15T09:49:45.518Z,100413.31
2023-05-15T09:52:19.376Z,100405.44
2023-05-15T09:55:07.835Z,100412.00
2023-05-15T09:57:34.893Z,100401.84
2023-05-15T10:00:14.761Z,100406.75
2023-05-15T10:02:50.973Z,100410.31
2023-05-15T10:05:28.632Z,100403.09
2023-05-15T10:08:03.486Z,100409.06
2023-05-15T10:10:31.828Z,100396.34
2023-05-15T10:13:08.256Z,100392.84
2023-05-15T10:15:36.314Z,100396.47
2023-05-15T10:18:21.722Z,100389.19
2023-05-15T10:20:49.844Z,100395.44
2023-05-15T10:23:20.740Z,100394.59
2023-05-15T10:26:13.375Z,100387.22
2023-05-15T10:28:46.813Z,100389.84
2023-05-15T10:31:20.334Z,100388.63
2023-05-15T10:33:54.302Z,100385.78
2023-05-15T10:36:22.293Z,100381.44
2023-05-15T10:38:51.580Z,100385.31
2023-05-15T10:41:23.914Z,100385.28
2023-05-15T10:44:03.388Z,100376.19
2023-05-15T10:46:35.727Z,100375.25
2023-05-15T10:49:10.571Z,100374.25
2023-05-15T10:51:44.436Z,100373.34
2023-05-15T10:54:15.011Z,100375.22
2023-05-15T10:56:59.979Z,100370.09
2023-05-15T10:59:41.537Z,100371.41
2023-05-15T11:02:29.836Z,100375.38
2023-05-15T11:05:14.435Z,100378.19
2023-05-15T11:07:45.494Z,100373.22
2023-05-15T11:10:32.660Z,100382.97
2023-05-15T11:13:02.622Z,100369.00
2023-05-15T11:15:47.509Z,100378.13
2023-05-15T11:18:20.006Z,100367.97
2023-05-15T11:21:01.331Z,100369.03
2023-05-15T11:23:44.806Z,100371.91
2023-05-15T11:26:17.007Z,100360.53
2023-05-15T11:28:55.440Z,100363.47
2023-05-15T11:31:37.122Z,100362.66
2023-05-15T11:34:10.763Z,100363.75
2023-05-15T11:36:40.141Z,100360.50
2023-05-15T11:39:15.372Z,100359.44
2023-05-15T11:41:43.415Z,100356.56
2023-05-15T11:44:12.069Z,100355.97
2023-05-15T11:46:40.712Z,100348.38
2023-05-15T11:49:11.356Z,100345.81
2023-05-15T11:51:46.674Z,100342.72
2023-05-15T11:54:17.839Z,100340.41
2023-05-15T11:57:27.695Z,100337.88
2023-05-15T11:59:57.911Z,100346.44
2023-05-15T12:02:25.027Z,100342.38
2023-05-15T12:05:00.474Z,100341.66
2023-05-15T12:07:27.285Z,100336.22
2023-05-15T12:09:58.079Z,100331.94
2023-05-15T12:12:32.241Z,100337.22
2023-05-15T12:15:00.196Z,100332.81
2023-05-15T12:17:33.307Z,100323.16
2023-05-15T12:20:08.928Z,100336.03
2023-05-15T12:22:39.670Z,100332.25
2023-05-15T12:25:10.921Z,100322.25
2023-05-15T12:27:40.933Z,100320.47
2023-05-15T12:30:21.855Z,100326.44
2023-05-15T12:32:50.400Z,100321.22
2023-05-15T12:35:20.511Z,100329.41
2023-05-15T12:37:47.512Z,100329.53
2023-05-15T12:40:15.849Z,100322.41
2023-05-15T12:42:45.609Z,100324.06
2023-05-15T12:45:19.817Z,100326.66
2023-05-15T12:47:51.194Z,100325.28
2023-05-15T12:50:23.446Z,100323.09
2023-05-15T12:52:55.620Z,100319.16
2023-05-15T12:58:19.350Z,100310.72
2023-05-15T13:00:48.005Z,100312.97
2023-05-15T13:03:18.483Z,100311.31
2023-05-15T13:05:46.593Z,100314.97
2023-05-15T13:08:26.998Z,100306.69
2023-05-15T13:11:01.101Z,100304.69
2023-05-15T13:14:00.556Z,100299.44
2023-05-15T13:16:36.868Z,100299.53
2023-05-15T13:19:06.692Z,100293.13
2023-05-15T13:21:36.461Z,100289.25
2023-05-15T13:24:04.363Z,100293.47
2023-05-15T13:26:32.293Z,100287.63
2023-05-15T13:29:02.171Z,100274.66
2023-05-15T13:31:29.513Z,100276.13
2023-05-15T13:33:56.798Z,100280.22
2023-05-15T13:36:23.768Z,100284.81
2023-05-15T13:38:54.227Z,100290.03
2023-05-15T13:41:21.205Z,100284.84
2023-05-15T13:43:49.467Z,100286.53
2023-05-15T13:46:18.886Z,100284.56
2023-05-15T13:48:45.791Z,100279.84
2023-05-15T13:51:15.710Z,100278.00
2023-05-15T13:53:47.087Z,100277.75
2023-05-15T13:56:21.717Z,100274.09
2023-05-15T13:58:48.466Z,100274.84
2023-05-15T14:01:15.345Z,100276.78
2023-05-15T14:03:44.453Z,100272.06
2023-05-15T14:06:14.335Z,100266.53
2023-05-15T14:08:52.927Z,100270.94
2023-05-15T14:11:25.601Z,100269.31
2023-05-15T14:13:52.762Z,100267.97
2023-05-15T14:16:28.821Z,100264.19
2023-05-15T14:18:55.845Z,100263.94
2023-05-15T14:21:28.037Z,100260.41
2023-05-15T14:24:05.590Z,100263.75
2023-05-15T14:26:49.250Z,100275.63
2023-05-15T14:29:16.104Z,100269.81
2023-05-15T14:31:50.559Z,100271.09
2023-05-15T14:34:30.969Z,100265.25
2023-05-15T14:36:58.070Z,100262.38
2023-05-15T14:39:28.415Z,100257.22
2023-05-15T14:41:57.742Z,100255.81
2023-05-15T14:44:24.846Z,100260.44
2023-05-15T14:47:25.114Z,100263.06
2023-05-15T14:49:52.138Z,100253.63
2023-05-15T14:52:24.518Z,100255.34
2023-05-15T14:55:08.075Z,100253.75
2023-05-15T14:57:43.509Z,100254.22
2023-05-15T15:00:15.752Z,100247.72
2023-05-15T15:02:51.425Z,100253.31
2023-05-15T15:05:24.358Z,100249.50
2023-05-15T15:08:10.826Z,100248.34
2023-05-15T15:11:06.910Z,100249.63
2023-05-15T15:13:36.848Z,100249.84
2023-05-15T15:16:05.556Z,100251.88
2023-05-15T15:18:47.278Z,100248.94
2023-05-15T15:21:27.471Z,100248.56
2023-05-15T15:24:00.698Z,100247.44
2023-05-15T15:27:00.984Z,100248.13
2023-05-15T15:29:39.135Z,100244.56
2023-05-15T15:32:09.245Z,100243.22
2023-05-15T15:34:36.423Z,100243.66
2023-05-15T15:37:10.848Z,100247.06
2023-05-15T15:39:40.695Z,100256.88
2023-05-15T15:42:07.691Z,100246.94
2023-05-15T15:44:34.914Z,100255.53
2023-05-15T15:47:09.222Z,100257.81
2023-05-15T15:49:36.208Z,100250.19
2023-05-15T15:52:11.432Z,100253.03
2023-05-15T15:54:55.760Z,100265.44
2023-05-15T15:57:31.319Z,100263.09
2023-05-15T15:59:58.295Z,100251.09
2023-05-15T16:02:28.589Z,100256.38
2023-05-15T16:04:58.668Z,100245.72
2023-05-15T16:07:27.967Z,100256.88
2023-05-15T16:10:10.882Z,100251.47
2023-05-15T16:12:42.443Z,100250.00
2023-05-15T16:15:26.281Z,100241.19
2023-05-15T16:17:57.825Z,100251.63
2023-05-15T16:20:44.888Z,100240.72
2023-05-15T16:23:18.933Z,100251.44
2023-05-15T16:25:45.840Z,100247.44
2023-05-15T16:28:15.401Z,100250.06
2023-05-15T16:30:51.548Z,100247.06
2023-05-15T16:33:32.935Z,100246.69
2023-05-15T16:35:59.913Z,100253.09
2023-05-15T16:38:27.126Z,100239.47
2023-05-15T16:40:56.754Z,100254.81
2023-05-15T16:43:39.259Z,100253.16
2023-05-15T16:46:11.371Z,100251.28
2023-05-15T16:48:38.294Z,100246.69
2023-05-15T16:51:09.697Z,100247.13
2023-05-15T16:53:48.365Z,100240.22
2023-05-15T16:56:15.866Z,100245.88
2023-05-15T16:58:47.392Z,100243.97
2023-05-15T17:01:14.737Z,100247.31
2023-05-15T17:04:05.614Z,100253.22
2023-05-15T17:06:32.901Z,100245.00
2023-05-15T17:09:03.070Z,100259.69
2023-05-15T17:11:44.750Z,100255.28
2023-05-15T17:14:11.668Z,100251.91
2023-05-15T17:16:38.806Z,100253.41
2023-05-15T17:19:08.987Z,100261.59
2023-05-15T17:21:41.141Z,100256.56
2023-05-15T17:24:11.920Z,100262.03
2023-05-15T17:26:47.829Z,100258.88
2023-05-15T17:29:14.852Z,100266.66
2023-05-15T17:31:44.344Z,100270.41
2023-05-15T17:34:11.623Z,100271.47
2023-05-15T17:36:50.405Z,100264.34
2023-05-15T17:39:17.480Z,100263.47
2023-05-15T17:41:47.000Z,100267.44
2023-05-15T17:44:13.801Z,100256.91
2023-05-15T17:46:43.687Z,100264.88
2023-05-15T17:49:10.865Z,100271.78
2023-05-15T17:51:43.810Z,100266.75
2023-05-15T17:54:10.623Z,100274.25
2023-05-15T17:56:37.640Z,100275.03
2023-05-15T17:59:06.923Z,100275.00
2023-05-15T18:01:33.854Z,100272.06
2023-05-15T18:04:11.707Z,100276.66
2023-05-15T18:06:39.136Z,100279.06
2023-05-15T18:09:12.212Z,100288.41
2023-05-15T18:11:45.212Z,100284.16
2023-05-15T18:14:12.205Z,100286.41
2023-05-15T18:16:39.280Z,100281.50
2023-05-15T18:19:10.469Z,100289.16
2023-05-15T18:21:38.103Z,100295.38
2023-05-15T18:24:07.930Z,100290.47
2023-05-15T18:26:34.960Z,100298.38
2023-05-15T18:29:01.991Z,100299.16
2023-05-15T18:31:32.477Z,100296.19
2023-05-15T18:34:01.256Z,100309.91
2023-05-15T18:36:31.466Z,100305.03
2023-05-15T18:38:58.514Z,100312.94
2023-05-15T18:41:30.982Z,100307.00
2023-05-15T18:43:57.855Z,100314.81
2023-05-15T18:46:28.509Z,100320.16
2023-05-15T18:48:58.687Z,100321.59
2023-05-15T18:51:35.871Z,100319.78
2023-05-15T18:54:02.766Z,100321.84
2023-05-15T18:56:29.763Z,100332.72
2023-05-15T18:58:56.858Z,100331.41
2023-05-15T19:01:31.614Z,100331.78
2023-05-15T19:03:58.481Z,100334.25
2023-05-15T19:06:31.193Z,100321.41
2023-05-15T19:08:58.033Z,100325.34
2023-05-15T19:11:25.180Z,100333.03
2023-05-15T19:13:52.217Z,100326.50
2023-05-15T19:16:19.149Z,100337.06
2023-05-15T19:18:46.207Z,100337.59
2023-05-15T19:21:18.591Z,100340.88
2023-05-15T19:23:58.332Z,100339.78
2023-05-15T19:26:31.132Z,100337.34
2023-05-15T19:29:02.148Z,100345.84
2023-05-15T19:31:34.838Z,100340.31
2023-05-15T19:34:01.876Z,100353.44
2023-05-15T19:36:28.778Z,100351.44
2023-05-15T19:39:01.361Z,100361.63
2023-05-15T19:41:31.517Z,100352.28
2023-05-15T19:44:06.449Z,100359.44
2023-05-15T19:46:33.328Z,100357.63
2023-05-15T19:49:02.475Z,100358.84
2023-05-15T19:51:33.162Z,100359.41
2023-05-15T19:54:14.065Z,100362.28
2023-05-15T19:56:41.864Z,100367.25
2023-05-15T19:59:32.416Z,100357.44
2023-05-15T20:02:02.930Z,100353.59
2023-05-15T20:04:30.353Z,100364.31
2023-05-15T20:07:00.436Z,100355.88
2023-05-15T20:09:44.407Z,100367.94
2023-05-15T20:12:11.632Z,100368.81
2023-05-15T20:14:38.765Z,100372.88
2023-05-15T20:17:32.533Z,100378.38
2023-05-15T20:20:00.073Z,100380.75
2023-05-15T20:22:36.728Z,100377.56
2023-05-15T20:25:06.563Z,100374.06
2023-05-15T20:27:34.151Z,100375.78
2023-05-15T20:30:14.953Z,100382.44
2023-05-15T20:33:06.409Z,100376.19
2023-05-15T20:35:38.279Z,100370.81
2023-05-15T20:38:11.369Z,100376.75
2023-05-15T20:40:46.918Z,100377.28
2023-05-15T20:43:29.349Z,100371.41
2023-05-15T20:46:02.658Z,100369.03
2023-05-15T20:48:32.633Z,100374.63
2023-05-15T20:51:12.570Z,100375.66
2023-05-15T20:53:39.631Z,100382.56
2023-05-15T20:56:09.652Z,100379.38
2023-05-15T20:58:36.505Z,100381.06
2023-05-15T21:01:07.739Z,100378.34
2023-05-15T21:03:35.299Z,100378.72
2023-05-15T21:06:11.086Z,100383.94
2023-05-15T21:08:38.125Z,100380.91
2023-05-15T21:11:20.879Z,100381.44
2023-05-15T21:13:59.620Z,100391.72
2023-05-15T21:21:15.138Z,100380.38
2023-05-15T21:24:11.686Z,100390.84
2023-05-15T21:26:39.796Z,100389.69
2023-05-15T21:29:10.124Z,100401.97
2023-05-15T21:31:40.715Z,100394.72
2023-05-15T21:34:41.891Z,100397.53
2023-05-15T21:37:01.600Z,100390.47
2023-05-15T21:39:32.050Z,100388.06
2023-05-15T21:41:58.966Z,100391.06
2023-05-15T21:44:25.937Z,100391.56
2023-05-15T21:46:55.263Z,100398.47
2023-05-15T21:49:24.696Z,100394.22
2023-05-15T21:52:13.986Z,100398.72
2023-05-15T21:54:44.566Z,100400.53
2023-05-15T21:57:14.355Z,100404.38
2023-05-15T21:59:44.781Z,100401.00
2023-05-15T22:02:11.939Z,100398.09
2023-05-15T22:04:44.403Z,100403.97
2023-05-15T22:07:15.269Z,100410.03
2023-05-15T22:09:45.084Z,100409.28
2023-05-15T22:12:16.648Z,100413.13
2023-05-15T22:14:57.825Z,100416.31
2023-05-15T22:17:29.259Z,100420.31
2023-05-15T22:20:11.619Z,100423.13
2023-05-15T22:22:47.747Z,100414.81
2023-05-15T22:25:14.853Z,100413.75
2023-05-15T22:27:46.802Z,100416.22
2023-05-15T22:30:14.018Z,100421.22
2023-05-15T22:32:51.396Z,100420.53
2023-05-15T22:35:19.129Z,100408.53
2023-05-15T22:37:49.186Z,100417.44
2023-05-15T22:40:16.140Z,100413.38
2023-05-15T22:42:43.012Z,100422.78
2023-05-15T22:45:20.505Z,100418.00
2023-05-15T22:47:51.286Z,100411.69
2023-05-15T22:50:27.604Z,100418.97
2023-05-15T22:53:24.041Z,100426.53
2023-05-15T22:55:51.142Z,100417.66
2023-05-15T22:58:21.499Z,100429.44
2023-05-15T23:00:48.642Z,100429.06
2023-05-15T23:03:18.236Z,100436.59
2023-05-15T23:06:03.222Z,100428.13
2023-05-15T23:08:46.176Z,100432.38
2023-05-15T23:11:16.148Z,100429.44
2023-05-15T23:14:03.162Z,100431.94
2023-05-15T23:16:36.706Z,100446.34
2023-05-15T23:19:06.704Z,100450.06
2023-05-15T23:21:44.581Z,100453.63
2023-05-15T23:24:11.421Z,100451.09
2023-05-15T23:26:38.650Z,100443.72
2023-05-15T23:29:14.981Z,100450.22
2023-05-15T23:31:56.328Z,100449.69
2023-05-15T23:34:26.041Z,100446.59
2023-05-15T23:37:01.185Z,100443.34
2023-05-15T23:39:38.511Z,100455.09
2023-05-15T23:42:12.595Z,100452.72
2023-05-15T23:44:40.791Z,100454.56
2023-05-15T23:47:28.924Z,100460.22
2023-05-15T23:50:21.160Z,100457.25
2023-05-15T23:52:51.481Z,100463.50
2023-05-15T23:55:21.640Z,100459.81
2023-05-15T23:57:51.628Z,100456.41
