createdAt,value
2019-01-18T00:00:38.444Z,20.23
2019-01-18T00:03:07.503Z,21.03
2019-01-18T00:05:36.526Z,20.70
2019-01-18T00:08:06.039Z,21.73
2019-01-18T00:10:35.067Z,19.70
2019-01-18T00:13:04.385Z,20.83
2019-01-18T00:15:33.586Z,19.97
2019-01-18T00:18:02.618Z,20.03
2019-01-18T00:20:31.715Z,21.00
2019-01-18T00:23:00.715Z,20.97
2019-01-18T00:25:29.803Z,20.70
2019-01-18T00:27:58.822Z,20.50
2019-01-18T00:30:27.846Z,20.73
2019-01-18T00:32:56.917Z,21.03
2019-01-18T00:35:25.978Z,20.60
2019-01-18T00:37:55.038Z,21.03
2019-01-18T00:40:24.073Z,20.53
2019-01-18T00:42:53.134Z,20.80
2019-01-18T00:45:22.174Z,21.50
2019-01-18T00:47:51.241Z,20.90
2019-01-18T00:50:20.557Z,20.00
2019-01-18T00:52:49.755Z,20.47
2019-01-18T00:55:20.535Z,21.47
2019-01-18T00:57:49.563Z,21.23
2019-01-18T01:00:21.209Z,21.60
2019-01-18T01:02:50.583Z,19.97
2019-01-18T01:05:20.035Z,20.60
2019-01-18T01:07:49.262Z,20.77
2019-01-18T01:10:18.526Z,21.30
2019-01-18T01:12:47.653Z,21.00
2019-01-18T01:15:17.669Z,21.30
2019-01-18T01:17:46.821Z,21.47
2019-01-18T01:20:17.591Z,21.67
2019-01-18T01:22:46.755Z,20.83
2019-01-18T01:25:15.880Z,22.13
2019-01-18T01:27:44.952Z,20.60
2019-01-18T01:30:19.563Z,19.70
2019-01-18T01:32:48.637Z,21.03
2019-01-18T01:35:17.855Z,20.33
2019-01-18T01:37:46.975Z,21.70
2019-01-18T01:40:21.314Z,21.30
2019-01-18T01:42:50.477Z,20.27
2019-01-18T01:45:19.600Z,19.87
2019-01-18T01:47:48.657Z,20.00
2019-01-18T01:50:22.589Z,20.23
2019-01-18T01:52:51.677Z,20.90
2019-01-18T01:55:20.746Z,20.20
2019-01-18T01:57:49.826Z,20.73
2019-01-18T02:00:24.278Z,19.60
2019-01-18T02:02:53.351Z,20.40
2019-01-18T02:05:22.369Z,20.77
2019-01-18T02:07:51.414Z,20.23
2019-01-18T02:10:20.682Z,20.20
2019-01-18T02:12:49.711Z,21.40
2019-01-18T02:15:24.610Z,20.67
2019-01-18T02:17:53.634Z,20.67
2019-01-18T02:20:22.910Z,20.17
2019-01-18T02:22:52.637Z,20.20
2019-01-18T02:25:21.781Z,19.90
2019-01-18T02:27:50.810Z,19.57
2019-01-18T02:30:22.270Z,19.93
2019-01-18T02:32:51.561Z,19.57
2019-01-18T02:35:20.922Z,20.10
2019-01-18T02:37:49.993Z,20.07
2019-01-18T02:40:19.222Z,18.93
2019-01-18T02:42:48.242Z,20.03
2019-01-18T02:45:19.012Z,20.00
2019-01-18T02:47:48.048Z,19.17
2019-01-18T02:50:17.298Z,19.73
2019-01-18T02:52:46.451Z,19.00
2019-01-18T02:55:15.865Z,20.13
2019-01-18T02:57:44.926Z,19.20
2019-01-18T03:00:19.915Z,19.13
2019-01-18T03:02:49.043Z,19.40
2019-01-18T03:05:19.537Z,18.80
2019-01-18T03:07:48.577Z,19.20
2019-01-18T03:10:20.814Z,19.37
2019-01-18T03:12:49.848Z,20.00
2019-01-18T03:15:18.972Z,22.00
2019-01-18T03:17:48.080Z,19.57
2019-01-18T03:20:17.833Z,19.63
2019-01-18T03:22:47.103Z,19.37
2019-01-18T03:25:27.673Z,19.80
2019-01-18T03:27:56.748Z,19.93
2019-01-18T03:30:25.827Z,19.30
2019-01-18T03:32:54.868Z,21.07
2019-01-18T03:35:24.577Z,20.27
2019-01-18T03:37:53.596Z,19.10
2019-01-18T03:40:22.626Z,19.40
2019-01-18T03:42:52.189Z,18.37
2019-01-18T03:45:21.494Z,20.00
2019-01-18T03:47:50.519Z,18.00
2019-01-18T03:50:21.870Z,19.30
2019-01-18T03:52:50.953Z,19.67
2019-01-18T03:55:20.013Z,19.07
2019-01-18T03:57:49.031Z,20.07
2019-01-18T04:00:26.129Z,19.30
2019-01-18T04:02:53.955Z,19.07
2019-01-18T04:05:23.116Z,19.57
2019-01-18T04:07:52.446Z,19.23
2019-01-18T04:10:21.620Z,19.67
2019-01-18T04:12:50.633Z,19.60
2019-01-18T04:15:20.727Z,19.20
2019-01-18T04:17:49.958Z,18.83
2019-01-18T04:20:19.523Z,19.50
2019-01-18T04:22:48.604Z,18.67
2019-01-18T04:25:20.677Z,18.70
2019-01-18T04:27:49.658Z,20.27
2019-01-18T04:30:20.239Z,18.30
2019-01-18T04:32:49.368Z,18.40
2019-01-18T04:35:18.443Z,19.33
2019-01-18T04:37:47.472Z,18.43
2019-01-18T04:40:18.827Z,18.67
2019-01-18T04:42:47.890Z,18.73
2019-01-18T04:45:16.918Z,17.73
2019-01-18T04:47:45.990Z,20.63
2019-01-18T04:50:19.722Z,19.00
2019-01-18T04:52:48.813Z,18.50
2019-01-18T04:55:18.168Z,20.20
2019-01-18T04:57:47.196Z,18.13
2019-01-18T05:00:19.527Z,18.30
2019-01-18T05:02:48.596Z,19.60
2019-01-18T05:05:17.622Z,18.73
2019-01-18T05:07:46.679Z,18.93
2019-01-18T05:10:16.926Z,19.93
2019-01-18T05:12:46.189Z,18.73
2019-01-18T05:15:20.646Z,20.17
2019-01-18T05:17:49.662Z,20.37
2019-01-18T05:20:18.720Z,19.00
2019-01-18T05:22:47.747Z,19.10
2019-01-18T05:25:16.910Z,19.03
2019-01-18T05:27:45.966Z,19.00
2019-01-18T05:30:17.882Z,18.63
2019-01-18T05:32:47.187Z,18.07
2019-01-18T05:35:16.571Z,18.33
2019-01-18T05:37:45.607Z,19.33
2019-01-18T05:40:15.716Z,18.20
2019-01-18T05:42:45.059Z,19.60
2019-01-18T05:45:15.587Z,19.40
2019-01-18T05:47:44.642Z,19.63
2019-01-18T05:50:15.953Z,20.10
2019-01-18T05:52:45.023Z,18.20
2019-01-18T05:55:14.316Z,17.47
2019-01-18T05:57:43.335Z,18.53
2019-01-18T06:00:21.608Z,18.70
2019-01-18T06:02:50.674Z,19.13
2019-01-18T06:05:20.418Z,19.20
2019-01-18T06:07:49.741Z,18.80
2019-01-18T06:10:18.782Z,18.73
2019-01-18T06:12:47.889Z,20.20
2019-01-18T06:15:16.930Z,18.93
2019-01-18T06:17:46.005Z,19.97
2019-01-18T06:20:15.422Z,19.33
2019-01-18T06:22:44.443Z,19.20
2019-01-18T06:25:13.479Z,19.40
2019-01-18T06:27:42.534Z,20.43
2019-01-18T06:30:14.675Z,19.97
2019-01-18T06:32:43.699Z,20.00
2019-01-18T06:35:13.026Z,19.57
2019-01-18T06:37:42.352Z,20.70
2019-01-18T06:40:13.141Z,19.70
2019-01-18T06:42:42.171Z,19.70
2019-01-18T06:45:13.042Z,19.40
2019-01-18T06:47:42.110Z,20.77
2019-01-18T06:50:13.373Z,19.80
2019-01-18T06:52:42.405Z,19.73
2019-01-18T06:55:11.805Z,21.50
2019-01-18T06:57:41.067Z,20.40
2019-01-18T07:00:22.934Z,20.40
2019-01-18T07:02:52.090Z,20.37
2019-01-18T07:05:21.109Z,19.70
2019-01-18T07:07:50.171Z,19.20
2019-01-18T07:10:20.981Z,19.53
2019-01-18T07:12:50.205Z,19.60
2019-01-18T07:15:19.427Z,19.43
2019-01-18T07:17:48.451Z,18.93
2019-01-18T07:20:18.230Z,18.97
2019-01-18T07:22:47.703Z,19.73
2019-01-18T07:25:22.259Z,19.50
2019-01-18T07:27:51.431Z,19.43
2019-01-18T07:30:26.201Z,18.80
2019-01-18T07:32:55.221Z,19.57
2019-01-18T07:35:24.239Z,20.57
2019-01-18T07:37:53.308Z,19.77
2019-01-18T07:40:22.474Z,19.50
2019-01-18T07:42:51.520Z,19.83
2019-01-18T07:45:22.923Z,19.60
2019-01-18T07:47:51.946Z,19.83
2019-01-18T07:50:20.972Z,19.13
2019-01-18T07:52:50.337Z,19.60
2019-01-18T07:55:19.396Z,20.23
2019-01-18T07:57:48.463Z,19.30
2019-01-18T08:00:20.034Z,19.50
2019-01-18T08:02:49.074Z,18.67
2019-01-18T08:05:18.172Z,19.20
2019-01-18T08:07:47.298Z,19.83
2019-01-18T08:10:17.711Z,18.37
2019-01-18T08:12:46.775Z,18.37
2019-01-18T08:15:20.711Z,18.40
2019-01-18T08:17:49.951Z,18.33
2019-01-18T08:20:20.782Z,18.50
2019-01-18T08:22:49.888Z,18.53
2019-01-18T08:25:18.915Z,19.60
2019-01-18T08:27:48.054Z,18.73
2019-01-18T08:30:19.322Z,18.60
2019-01-18T08:32:48.364Z,18.10
2019-01-18T08:35:18.655Z,19.27
2019-01-18T08:37:47.779Z,18.43
2019-01-18T08:40:22.469Z,18.93
2019-01-18T08:42:51.497Z,20.40
2019-01-18T08:45:36.040Z,20.50
2019-01-18T08:48:06.101Z,19.80
2019-01-18T08:50:35.130Z,18.53
2019-01-18T08:53:04.227Z,18.93
2019-01-18T08:55:33.257Z,20.07
2019-01-18T08:58:02.274Z,19.90
2019-01-18T09:00:31.334Z,19.33
2019-01-18T09:03:00.375Z,20.97
2019-01-18T09:05:29.535Z,19.77
2019-01-18T09:07:58.664Z,20.63
2019-01-18T09:10:28.577Z,21.53
2019-01-18T09:12:57.635Z,20.53
2019-01-18T09:15:26.658Z,21.20
2019-01-18T09:17:55.743Z,21.03
2019-01-18T09:20:26.521Z,20.97
2019-01-18T09:22:55.637Z,20.10
2019-01-18T09:25:24.701Z,21.93
2019-01-18T09:27:53.926Z,21.70
2019-01-18T09:30:25.286Z,21.23
2019-01-18T09:32:55.348Z,20.97
2019-01-18T09:35:25.263Z,22.30
2019-01-18T09:37:55.107Z,21.63
2019-01-18T09:40:28.849Z,21.70
2019-01-18T09:42:58.286Z,21.17
2019-01-18T09:45:27.358Z,22.47
2019-01-18T09:47:56.424Z,20.90
2019-01-18T09:50:27.554Z,21.40
2019-01-18T09:52:56.722Z,21.13
2019-01-18T09:55:25.799Z,22.10
2019-01-18T09:57:55.049Z,22.27
2019-01-18T10:00:26.554Z,21.63
2019-01-18T10:02:55.797Z,21.00
2019-01-18T10:05:24.874Z,21.90
2019-01-18T10:07:53.943Z,21.17
2019-01-18T10:10:23.025Z,21.77
2019-01-18T10:12:52.148Z,22.07
2019-01-18T10:15:39.189Z,23.20
2019-01-18T10:18:08.222Z,21.73
2019-01-18T10:20:37.269Z,21.73
2019-01-18T10:23:06.340Z,22.17
2019-01-18T10:25:35.361Z,22.43
2019-01-18T10:28:04.612Z,22.57
2019-01-18T10:30:33.680Z,23.07
2019-01-18T10:33:02.708Z,22.30
2019-01-18T10:35:31.722Z,22.07
2019-01-18T10:38:00.797Z,22.70
2019-01-18T10:40:29.824Z,23.17
2019-01-18T10:42:58.880Z,24.00
2019-01-18T10:45:27.940Z,21.87
2019-01-18T10:47:56.998Z,21.93
2019-01-18T10:50:28.645Z,22.57
2019-01-18T10:52:57.654Z,23.97
2019-01-18T10:55:26.738Z,22.87
2019-01-18T10:57:55.785Z,23.87
2019-01-18T11:00:29.946Z,22.23
2019-01-18T11:02:59.011Z,22.80
2019-01-18T11:05:28.125Z,23.63
2019-01-18T11:07:57.137Z,25.20
2019-01-18T11:10:26.185Z,24.50
2019-01-18T11:12:55.198Z,22.50
2019-01-18T11:15:26.464Z,23.67
2019-01-18T11:17:55.588Z,23.47
2019-01-18T11:20:27.548Z,23.30
2019-01-18T11:22:57.594Z,23.93
2019-01-18T11:25:31.778Z,25.30
2019-01-18T11:27:57.442Z,25.57
2019-01-18T11:30:26.498Z,24.47
2019-01-18T11:32:55.515Z,25.20
2019-01-18T11:35:24.576Z,33.03
2019-01-18T11:37:53.620Z,24.17
2019-01-18T11:40:22.769Z,27.30
2019-01-18T11:42:51.790Z,26.20
2019-01-18T11:45:20.954Z,27.97
2019-01-18T11:47:50.079Z,27.03
2019-01-18T11:50:21.421Z,26.80
2019-01-18T11:52:50.447Z,26.90
2019-01-18T11:55:19.460Z,25.87
2019-01-18T11:57:48.539Z,24.80
2019-01-18T12:00:25.680Z,20.10
2019-01-18T12:02:54.758Z,19.67
2019-01-18T12:05:24.382Z,19.07
2019-01-18T12:07:53.394Z,18.83
2019-01-18T12:10:27.918Z,19.57
2019-01-18T12:12:57.130Z,19.07
2019-01-18T12:15:26.287Z,19.70
2019-01-18T12:17:55.339Z,20.03
2019-01-18T12:20:26.702Z,20.47
2019-01-18T12:22:55.756Z,21.63
2019-01-18T12:25:24.778Z,21.60
2019-01-18T12:27:53.838Z,22.67
2019-01-18T12:30:26.156Z,23.87
2019-01-18T12:32:55.335Z,22.10
2019-01-18T12:35:24.355Z,24.00
2019-01-18T12:37:53.396Z,22.73
2019-01-18T12:40:22.710Z,23.03
2019-01-18T12:42:51.718Z,22.43
2019-01-18T12:45:21.801Z,23.23
2019-01-18T12:47:50.808Z,21.73
2019-01-18T12:50:22.455Z,25.30
2019-01-18T12:52:51.615Z,21.20
2019-01-18T12:55:20.673Z,21.73
2019-01-18T12:57:51.717Z,22.03
2019-01-18T13:00:21.891Z,22.27
2019-01-18T13:02:51.022Z,21.17
2019-01-18T13:05:25.925Z,21.23
2019-01-18T13:07:55.021Z,21.90
2019-01-18T13:10:24.079Z,20.77
2019-01-18T13:12:53.174Z,21.70
2019-01-18T13:15:28.512Z,23.37
2019-01-18T13:17:57.913Z,21.60
2019-01-18T13:20:26.923Z,20.90
2019-01-18T13:22:55.972Z,20.50
2019-01-18T13:25:25.017Z,22.60
2019-01-18T13:27:54.074Z,22.63
2019-01-18T13:30:23.166Z,21.13
2019-01-18T13:32:52.228Z,21.00
2019-01-18T13:35:21.254Z,20.10
2019-01-18T13:37:50.273Z,20.90
2019-01-18T13:40:20.121Z,19.30
2019-01-18T13:42:49.173Z,19.93
2019-01-18T13:45:18.297Z,21.17
2019-01-18T13:47:47.365Z,21.10
2019-01-18T13:50:17.205Z,19.80
2019-01-18T13:52:46.228Z,19.10
2019-01-18T13:55:18.134Z,19.70
2019-01-18T13:57:47.510Z,21.47
2019-01-18T14:00:16.528Z,19.27
2019-01-18T14:02:48.619Z,19.10
2019-01-18T14:05:16.320Z,21.10
2019-01-18T14:07:45.365Z,19.20
2019-01-18T14:10:20.636Z,20.23
2019-01-18T14:12:49.649Z,19.83
2019-01-18T14:15:20.727Z,19.90
2019-01-18T14:17:49.732Z,19.87
2019-01-18T14:20:21.044Z,18.60
2019-01-18T14:22:50.477Z,20.50
2019-01-18T14:25:19.589Z,19.60
2019-01-18T14:27:48.647Z,20.27
2019-01-18T14:30:20.813Z,18.47
2019-01-18T14:32:55.438Z,19.60
2019-01-18T14:35:20.926Z,19.17
2019-01-18T14:37:50.103Z,20.20
2019-01-18T14:40:19.222Z,20.63
2019-01-18T14:42:48.255Z,21.20
2019-01-18T14:45:20.357Z,22.57
2019-01-18T14:47:49.423Z,23.50
2019-01-18T14:50:19.467Z,22.07
2019-01-18T14:52:48.511Z,24.23
2019-01-18T14:55:17.772Z,23.30
2019-01-18T14:57:47.007Z,23.43
2019-01-18T15:00:22.268Z,23.13
2019-01-18T15:02:51.637Z,22.83
2019-01-18T15:05:20.782Z,23.63
2019-01-18T15:07:49.834Z,23.63
2019-01-18T15:10:20.452Z,23.57
2019-01-18T15:12:51.741Z,25.40
2019-01-18T15:15:21.103Z,25.27
2019-01-18T15:17:50.545Z,24.70
2019-01-18T15:20:22.170Z,24.83
2019-01-18T15:22:51.250Z,24.67
2019-01-18T15:25:20.360Z,24.07
2019-01-18T15:27:49.496Z,24.70
2019-01-18T15:30:20.868Z,24.60
2019-01-18T15:32:49.904Z,23.30
2019-01-18T15:35:20.870Z,22.60
2019-01-18T15:37:49.888Z,24.10
2019-01-18T15:40:21.459Z,24.90
2019-01-18T15:42:50.482Z,22.37
2019-01-18T15:45:19.612Z,26.10
2019-01-18T15:47:48.663Z,22.73
2019-01-18T15:50:20.592Z,23.23
2019-01-18T15:52:49.667Z,23.93
2019-01-18T15:55:18.693Z,23.47
2019-01-18T15:57:48.014Z,23.33
2019-01-18T16:00:22.721Z,24.43
2019-01-18T16:02:51.764Z,24.33
2019-01-18T16:05:20.820Z,24.83
2019-01-18T16:07:49.918Z,23.77
2019-01-18T16:10:18.995Z,22.53
2019-01-18T16:12:48.125Z,23.00
2019-01-18T16:15:17.807Z,22.77
2019-01-18T16:17:47.901Z,25.00
2019-01-18T16:20:18.582Z,25.00
2019-01-18T16:22:48.070Z,25.27
2019-01-18T16:25:28.173Z,26.00
2019-01-18T16:27:57.232Z,24.40
2019-01-18T16:30:26.659Z,23.90
2019-01-18T16:32:56.442Z,24.20
2019-01-18T16:35:25.655Z,24.00
2019-01-18T16:37:54.783Z,21.83
2019-01-18T16:40:26.786Z,21.47
2019-01-18T16:42:59.725Z,23.20
2019-01-18T16:45:28.784Z,21.20
2019-01-18T16:47:57.803Z,21.07
2019-01-18T16:50:26.866Z,20.70
2019-01-18T16:52:55.931Z,20.23
2019-01-18T16:55:24.944Z,20.93
2019-01-18T16:57:54.015Z,20.23
2019-01-18T17:00:29.690Z,21.77
2019-01-18T17:02:59.454Z,20.27
2019-01-18T17:05:28.808Z,21.00
2019-01-18T17:07:58.264Z,21.60
2019-01-18T17:10:27.304Z,22.33
2019-01-18T17:12:56.357Z,20.53
2019-01-18T17:15:25.376Z,21.40
2019-01-18T17:17:54.463Z,21.40
2019-01-18T17:20:25.685Z,22.20
2019-01-18T17:22:54.771Z,21.70
2019-01-18T17:25:23.803Z,22.93
2019-01-18T17:27:52.877Z,20.53
2019-01-18T17:30:22.213Z,18.97
2019-01-18T17:32:51.459Z,20.37
2019-01-18T17:35:23.949Z,20.63
2019-01-18T17:37:56.877Z,20.70
2019-01-18T17:40:32.884Z,19.13
2019-01-18T17:43:20.777Z,20.83
2019-01-18T17:46:23.696Z,27.13
2019-01-18T17:49:05.859Z,31.43
2019-01-18T17:51:57.480Z,32.40
2019-01-18T17:55:16.430Z,26.90
2019-01-18T17:58:20.694Z,21.73
2019-01-18T18:01:05.083Z,21.57
2019-01-18T18:04:17.295Z,20.27
2019-01-18T18:07:36.198Z,21.40
2019-01-18T18:10:41.250Z,21.37
2019-01-18T18:13:40.963Z,20.23
2019-01-18T18:17:09.524Z,20.17
2019-01-18T18:20:23.235Z,18.60
2019-01-18T18:23:15.192Z,20.97
2019-01-18T18:26:07.846Z,20.97
2019-01-18T18:29:22.834Z,19.80
2019-01-18T18:32:43.874Z,20.00
2019-01-18T18:36:05.326Z,22.77
2019-01-18T18:39:04.580Z,23.60
2019-01-18T18:42:09.628Z,28.37
2019-01-18T18:45:44.090Z,27.87
2019-01-18T18:48:50.126Z,29.60
2019-01-18T18:51:57.370Z,33.67
2019-01-18T18:55:19.706Z,27.97
2019-01-18T18:58:28.596Z,22.30
2019-01-18T19:01:48.152Z,21.83
2019-01-18T19:05:12.344Z,21.20
2019-01-18T19:07:57.251Z,21.90
2019-01-18T19:10:57.231Z,21.43
2019-01-18T19:14:15.248Z,23.77
2019-01-18T19:17:34.394Z,21.03
2019-01-18T19:20:19.410Z,20.90
2019-01-18T19:23:25.771Z,22.17
2019-01-18T19:26:32.238Z,21.77
2019-01-18T19:29:38.323Z,21.30
2019-01-18T19:32:50.423Z,22.17
2019-01-18T19:35:44.845Z,20.90
2019-01-18T19:38:47.982Z,22.03
2019-01-18T19:42:04.006Z,21.97
2019-01-18T19:45:08.359Z,21.43
2019-01-18T19:47:59.783Z,21.23
2019-01-18T19:50:54.510Z,21.33
2019-01-18T19:53:49.317Z,20.43
2019-01-18T19:56:48.419Z,21.93
2019-01-18T19:59:32.414Z,33.07
2019-01-18T20:02:30.035Z,32.80
2019-01-18T20:05:52.432Z,28.70
2019-01-18T20:08:59.346Z,24.23
2019-01-18T20:11:57.893Z,21.37
2019-01-18T20:14:47.019Z,22.10
2019-01-18T20:17:43.087Z,20.87
2019-01-18T20:20:52.281Z,21.83
2019-01-18T20:24:01.126Z,23.23
2019-01-18T20:26:58.268Z,24.90
2019-01-18T20:30:08.484Z,27.27
2019-01-18T20:33:40.237Z,22.67
2019-01-18T20:36:50.260Z,24.70
2019-01-18T20:39:55.500Z,23.73
2019-01-18T20:43:06.459Z,21.73
2019-01-18T20:46:11.117Z,23.63
2019-01-18T20:49:39.553Z,21.43
2019-01-18T20:53:07.699Z,20.17
2019-01-18T20:56:20.571Z,20.43
2019-01-18T20:59:20.117Z,20.80
2019-01-18T21:02:51.702Z,21.87
2019-01-18T21:05:52.269Z,20.30
2019-01-18T21:08:54.653Z,22.13
2019-01-18T21:11:57.907Z,20.40
2019-01-18T21:14:51.435Z,21.00
2019-01-18T21:17:58.817Z,21.33
2019-01-18T21:20:56.679Z,22.30
2019-01-18T21:24:26.804Z,19.90
2019-01-18T21:27:29.728Z,19.77
2019-01-18T21:30:17.950Z,21.07
2019-01-18T21:33:09.520Z,22.73
2019-01-18T21:36:15.716Z,21.87
2019-01-18T21:39:21.559Z,20.87
2019-01-18T21:42:15.657Z,26.03
2019-01-18T21:45:23.744Z,44.07
2019-01-18T21:48:27.533Z,24.33
2019-01-18T21:51:39.811Z,23.50
2019-01-18T21:54:40.243Z,21.53
2019-01-18T21:57:40.556Z,20.60
2019-01-18T22:00:48.657Z,29.03
2019-01-18T22:03:49.447Z,22.90
2019-01-18T22:06:55.082Z,22.33
2019-01-18T22:09:46.238Z,20.97
2019-01-18T22:12:49.858Z,21.30
2019-01-18T22:15:56.305Z,22.53
2019-01-18T22:18:38.338Z,21.57
2019-01-18T22:21:53.314Z,21.10
2019-01-18T22:25:02.374Z,22.30
2019-01-18T22:27:58.214Z,20.60
2019-01-18T22:31:02.375Z,22.50
2019-01-18T22:33:49.490Z,20.33
2019-01-18T22:36:55.399Z,20.30
2019-01-18T22:40:03.935Z,21.20
2019-01-18T22:43:11.263Z,20.57
2019-01-18T22:46:20.219Z,21.93
2019-01-18T22:49:15.091Z,20.63
2019-01-18T22:52:21.369Z,21.73
2019-01-18T22:55:21.040Z,21.77
2019-01-18T22:58:39.494Z,23.40
2019-01-18T23:01:39.299Z,24.87
2019-01-18T23:04:55.482Z,26.57
2019-01-18T23:07:55.062Z,29.43
2019-01-18T23:11:26.406Z,42.10
2019-01-18T23:14:26.940Z,28.43
2019-01-18T23:17:23.325Z,43.80
2019-01-18T23:20:41.410Z,25.57
2019-01-18T23:23:32.335Z,90.73
2019-01-18T23:26:58.276Z,112.00
2019-01-18T23:30:05.739Z,70.57
2019-01-18T23:33:19.087Z,58.10
2019-01-18T23:36:03.800Z,60.37
2019-01-18T23:39:29.107Z,153.47
2019-01-18T23:42:34.669Z,24.97
2019-01-18T23:45:42.407Z,87.83
2019-01-18T23:49:13.112Z,98.47
2019-01-18T23:52:16.925Z,94.37
2019-01-18T23:54:55.272Z,42.77
2019-01-18T23:58:04.396Z,42.30
