createdAt,value
2023-03-27T00:01:24.149Z,101603.47
2023-03-27T00:03:53.468Z,101592.25
2023-03-27T00:06:21.933Z,101601.59
2023-03-27T00:08:51.273Z,101610.06
2023-03-27T00:11:19.297Z,101616.94
2023-03-27T00:13:50.185Z,101618.88
2023-03-27T00:16:20.287Z,101618.88
2023-03-27T00:18:47.309Z,101621.88
2023-03-27T00:21:14.466Z,101629.56
2023-03-27T00:23:42.437Z,101618.34
2023-03-27T00:26:12.092Z,101618.63
2023-03-27T00:28:38.982Z,101618.91
2023-03-27T00:31:10.876Z,101615.94
2023-03-27T00:33:37.686Z,101622.50
2023-03-27T00:36:04.653Z,101635.38
2023-03-27T00:38:31.505Z,101630.19
2023-03-27T00:40:58.407Z,101641.69
2023-03-27T00:43:34.098Z,101637.88
2023-03-27T00:46:14.686Z,101654.06
2023-03-27T00:48:47.090Z,101646.66
2023-03-27T00:51:14.565Z,101647.75
2023-03-27T00:53:42.647Z,101651.56
2023-03-27T00:56:10.531Z,101651.56
2023-03-27T00:58:53.733Z,101655.97
2023-03-27T01:01:23.879Z,101659.00
2023-03-27T01:03:53.884Z,101652.72
2023-03-27T01:06:21.938Z,101659.00
2023-03-27T01:08:48.880Z,101657.63
2023-03-27T01:11:21.215Z,101654.91
2023-03-27T01:13:56.125Z,101656.56
2023-03-27T01:16:41.023Z,101655.47
2023-03-27T01:19:26.408Z,101665.34
2023-03-27T01:22:07.369Z,101662.59
2023-03-27T01:24:49.005Z,101667.78
2023-03-27T01:27:26.425Z,101657.16
2023-03-27T01:29:59.224Z,101664.53
2023-03-27T01:32:36.393Z,101665.91
2023-03-27T01:35:33.810Z,101675.22
2023-03-27T01:38:03.917Z,101670.84
2023-03-27T01:40:41.706Z,101668.13
2023-03-27T01:43:17.133Z,101677.69
2023-03-27T01:46:05.778Z,101680.69
2023-03-27T01:48:50.641Z,101676.34
2023-03-27T01:51:24.645Z,101683.97
2023-03-27T01:54:07.868Z,101679.88
2023-03-27T01:56:39.550Z,101683.72
2023-03-27T01:59:16.528Z,101679.63
2023-03-27T02:01:53.567Z,101687.00
2023-03-27T02:04:29.097Z,101675.53
2023-03-27T02:07:01.808Z,101675.53
2023-03-27T02:09:53.187Z,101682.91
2023-03-27T02:12:43.402Z,101687.00
2023-03-27T02:15:23.934Z,101679.06
2023-03-27T02:18:10.192Z,101684.53
2023-03-27T02:20:38.765Z,101675.78
2023-03-27T02:23:06.601Z,101670.59
2023-03-27T02:25:39.733Z,101668.66
2023-03-27T02:28:29.299Z,101668.13
2023-03-27T02:31:33.919Z,101679.34
2023-03-27T02:34:20.123Z,101671.69
2023-03-27T02:37:16.330Z,101671.16
2023-03-27T02:39:51.755Z,101676.88
2023-03-27T02:42:20.914Z,101669.78
2023-03-27T02:45:10.337Z,101676.88
2023-03-27T02:47:43.038Z,101682.09
2023-03-27T02:50:16.443Z,101680.44
2023-03-27T02:52:48.183Z,101679.06
2023-03-27T02:55:23.461Z,101689.47
2023-03-27T02:57:59.591Z,101685.63
2023-03-27T03:03:28.008Z,101688.34
2023-03-27T03:05:57.915Z,101686.97
2023-03-27T03:08:25.505Z,101686.41
2023-03-27T03:10:52.238Z,101684.22
2023-03-27T03:13:19.606Z,101685.59
2023-03-27T03:15:46.652Z,101681.47
2023-03-27T03:18:14.177Z,101684.75
2023-03-27T03:20:41.280Z,101683.63
2023-03-27T03:23:08.058Z,101694.31
2023-03-27T03:25:34.721Z,101694.56
2023-03-27T03:28:01.378Z,101692.97
2023-03-27T03:30:30.380Z,101699.78
2023-03-27T03:32:57.484Z,101685.53
2023-03-27T03:35:25.198Z,101698.09
2023-03-27T03:37:52.869Z,101700.03
2023-03-27T03:40:20.447Z,101703.56
2023-03-27T03:42:48.602Z,101698.06
2023-03-27T03:45:17.246Z,101700.22
2023-03-27T03:47:44.977Z,101697.25
2023-03-27T03:50:12.872Z,101701.06
2023-03-27T03:52:39.934Z,101702.41
2023-03-27T03:55:07.385Z,101699.13
2023-03-27T03:57:34.085Z,101701.03
2023-03-27T04:00:01.148Z,101709.47
2023-03-27T04:02:29.061Z,101697.19
2023-03-27T04:04:59.976Z,101695.75
2023-03-27T04:07:31.655Z,101704.75
2023-03-27T04:10:01.651Z,101711.28
2023-03-27T04:12:28.716Z,101707.19
2023-03-27T04:14:55.652Z,101713.72
2023-03-27T04:17:26.349Z,101719.19
2023-03-27T04:19:55.364Z,101723.84
2023-03-27T04:22:23.656Z,101728.22
2023-03-27T04:24:50.677Z,101735.53
2023-03-27T04:27:17.983Z,101724.88
2023-03-27T04:29:47.370Z,101737.66
2023-03-27T04:32:19.358Z,101748.03
2023-03-27T04:34:48.337Z,101738.16
2023-03-27T04:37:15.174Z,101742.22
2023-03-27T04:39:46.378Z,101747.44
2023-03-27T04:42:16.871Z,101743.34
2023-03-27T04:44:46.492Z,101734.88
2023-03-27T04:47:13.333Z,101735.16
2023-03-27T04:49:49.726Z,101733.47
2023-03-27T04:52:18.073Z,101740.78
2023-03-27T04:54:45.047Z,101728.22
2023-03-27T04:57:12.034Z,101731.00
2023-03-27T04:59:38.816Z,101728.84
2023-03-27T05:02:06.521Z,101733.28
2023-03-27T05:04:33.563Z,101744.78
2023-03-27T05:07:00.885Z,101732.22
2023-03-27T05:09:27.598Z,101736.59
2023-03-27T05:11:54.556Z,101735.19
2023-03-27T05:14:23.605Z,101735.41
2023-03-27T05:16:52.311Z,101728.84
2023-03-27T05:19:20.307Z,101720.91
2023-03-27T05:21:47.248Z,101726.94
2023-03-27T05:24:15.506Z,101733.47
2023-03-27T05:26:43.375Z,101727.72
2023-03-27T05:29:10.552Z,101740.00
2023-03-27T05:31:37.636Z,101734.28
2023-03-27T05:34:05.736Z,101734.28
2023-03-27T05:36:35.505Z,101738.91
2023-03-27T05:39:02.301Z,101740.00
2023-03-27T05:41:28.932Z,101736.72
2023-03-27T05:43:55.698Z,101730.38
2023-03-27T05:46:22.444Z,101739.69
2023-03-27T05:48:49.327Z,101736.63
2023-03-27T05:51:16.614Z,101730.88
2023-03-27T05:53:43.668Z,101739.56
2023-03-27T05:56:10.718Z,101737.41
2023-03-27T05:58:37.535Z,101731.94
2023-03-27T06:01:04.897Z,101736.81
2023-03-27T06:03:34.990Z,101751.56
2023-03-27T06:06:12.195Z,101745.78
2023-03-27T06:08:39.190Z,101752.06
2023-03-27T06:11:10.488Z,101755.34
2023-03-27T06:13:38.036Z,101756.69
2023-03-27T06:16:05.818Z,101756.38
2023-03-27T06:18:33.740Z,101766.50
2023-03-27T06:21:01.836Z,101763.50
2023-03-27T06:23:28.514Z,101755.81
2023-03-27T06:25:55.527Z,101765.66
2023-03-27T06:28:22.747Z,101754.75
2023-03-27T06:30:50.399Z,101756.38
2023-03-27T06:33:17.144Z,101752.59
2023-03-27T06:35:53.130Z,101760.78
2023-03-27T06:38:21.135Z,101767.88
2023-03-27T06:40:47.888Z,101770.06
2023-03-27T06:43:18.176Z,101768.47
2023-03-27T06:45:47.420Z,101764.94
2023-03-27T06:48:21.458Z,101772.88
2023-03-27T06:50:51.556Z,101765.22
2023-03-27T06:53:27.111Z,101766.34
2023-03-27T06:55:56.878Z,101776.22
2023-03-27T06:58:24.668Z,101761.78
2023-03-27T07:00:51.790Z,101769.78
2023-03-27T07:03:21.475Z,101771.19
2023-03-27T07:05:49.063Z,101777.50
2023-03-27T07:08:24.124Z,101774.81
2023-03-27T07:11:07.937Z,101767.75
2023-03-27T07:13:38.689Z,101779.03
2023-03-27T07:16:05.918Z,101777.97
2023-03-27T07:18:32.765Z,101782.66
2023-03-27T07:20:59.856Z,101778.06
2023-03-27T07:23:26.897Z,101769.09
2023-03-27T07:26:00.602Z,101782.22
2023-03-27T07:28:27.802Z,101776.25
2023-03-27T07:30:54.410Z,101781.19
2023-03-27T07:33:21.303Z,101767.00
2023-03-27T07:35:49.332Z,101779.34
2023-03-27T07:38:17.546Z,101782.38
2023-03-27T07:40:46.607Z,101773.66
2023-03-27T07:43:13.836Z,101774.25
2023-03-27T07:45:42.084Z,101778.38
2023-03-27T07:48:12.192Z,101779.75
2023-03-27T07:50:39.162Z,101784.69
2023-03-27T07:53:08.840Z,101797.28
2023-03-27T07:55:38.051Z,101802.22
2023-03-27T07:58:07.017Z,101800.06
2023-03-27T08:00:36.001Z,101801.69
2023-03-27T08:03:11.739Z,101804.16
2023-03-27T08:05:38.541Z,101801.72
2023-03-27T08:08:05.265Z,101806.06
2023-03-27T08:10:33.799Z,101806.66
2023-03-27T08:13:01.123Z,101821.97
2023-03-27T08:15:27.719Z,101817.06
2023-03-27T08:17:56.670Z,101820.31
2023-03-27T08:20:24.170Z,101818.13
2023-03-27T08:22:54.299Z,101814.59
2023-03-27T08:25:24.577Z,101822.50
2023-03-27T08:27:51.278Z,101823.63
2023-03-27T08:30:19.114Z,101826.88
2023-03-27T08:32:46.465Z,101822.50
2023-03-27T08:35:13.679Z,101831.22
2023-03-27T08:37:41.508Z,101816.66
2023-03-27T08:40:19.092Z,101826.97
2023-03-27T08:42:50.431Z,101815.66
2023-03-27T08:45:42.927Z,101817.50
2023-03-27T08:48:21.912Z,101808.94
2023-03-27T08:51:03.740Z,101816.28
2023-03-27T08:53:56.380Z,101810.94
2023-03-27T08:56:25.441Z,101808.00
2023-03-27T08:58:53.436Z,101815.94
2023-03-27T09:01:22.825Z,101812.25
2023-03-27T09:03:55.911Z,101809.06
2023-03-27T09:06:38.336Z,101810.91
2023-03-27T09:09:20.048Z,101806.28
2023-03-27T09:12:02.665Z,101811.13
2023-03-27T09:14:36.638Z,101801.50
2023-03-27T09:17:11.996Z,101809.47
2023-03-27T09:19:48.471Z,101810.59
2023-03-27T09:22:22.673Z,101815.06
2023-03-27T09:24:54.258Z,101813.41
2023-03-27T09:27:26.699Z,101820.59
2023-03-27T09:30:06.049Z,101815.06
2023-03-27T09:32:35.104Z,101820.13
2023-03-27T09:35:01.998Z,101824.44
2023-03-27T09:37:28.732Z,101825.88
2023-03-27T09:39:58.857Z,101825.88
2023-03-27T09:42:32.055Z,101819.16
2023-03-27T09:45:03.427Z,101825.66
2023-03-27T09:48:01.523Z,101809.16
2023-03-27T09:50:41.499Z,101820.75
2023-03-27T09:53:08.293Z,101822.44
2023-03-27T09:55:35.381Z,101822.63
2023-03-27T09:58:20.611Z,101824.50
2023-03-27T10:00:47.298Z,101827.00
2023-03-27T10:03:18.003Z,101813.88
2023-03-27T10:05:47.004Z,101816.91
2023-03-27T10:08:26.657Z,101813.63
2023-03-27T10:10:59.002Z,101806.22
2023-03-27T10:13:29.330Z,101817.03
2023-03-27T10:16:01.936Z,101809.94
2023-03-27T10:18:31.815Z,101808.31
2023-03-27T10:21:02.525Z,101807.44
2023-03-27T10:23:41.289Z,101815.56
2023-03-27T10:26:12.016Z,101814.56
2023-03-27T10:28:40.902Z,101810.16
2023-03-27T10:31:30.153Z,101818.63
2023-03-27T10:34:00.428Z,101807.03
2023-03-27T10:36:27.952Z,101802.44
2023-03-27T10:39:02.377Z,101808.97
2023-03-27T10:41:30.888Z,101798.50
2023-03-27T10:43:58.151Z,101803.91
2023-03-27T10:46:28.347Z,101802.25
2023-03-27T10:49:11.233Z,101800.19
2023-03-27T10:51:58.057Z,101789.06
2023-03-27T10:54:38.443Z,101788.81
2023-03-27T10:57:23.335Z,101785.09
2023-03-27T10:59:59.345Z,101780.09
2023-03-27T11:02:43.024Z,101779.09
2023-03-27T11:05:37.248Z,101781.63
2023-03-27T11:08:21.753Z,101776.94
2023-03-27T11:10:49.579Z,101767.28
2023-03-27T11:13:32.414Z,101771.78
2023-03-27T11:16:23.677Z,101766.34
2023-03-27T11:18:57.244Z,101768.88
2023-03-27T11:21:35.867Z,101758.91
2023-03-27T11:24:07.380Z,101774.09
2023-03-27T11:26:38.189Z,101754.19
2023-03-27T11:29:16.984Z,101761.72
2023-03-27T11:31:51.165Z,101764.84
2023-03-27T11:34:37.023Z,101759.34
2023-03-27T11:37:35.508Z,101753.25
2023-03-27T11:40:20.398Z,101758.78
2023-03-27T11:42:48.083Z,101759.47
2023-03-27T11:45:18.087Z,101756.72
2023-03-27T11:47:56.622Z,101757.16
2023-03-27T11:50:35.572Z,101750.19
2023-03-27T11:53:39.114Z,101750.06
2023-03-27T11:56:32.228Z,101747.91
2023-03-27T11:59:27.598Z,101748.91
2023-03-27T12:02:00.736Z,101747.47
2023-03-27T12:04:52.352Z,101746.91
2023-03-27T12:07:26.282Z,101743.66
2023-03-27T12:10:21.897Z,101746.16
2023-03-27T12:13:02.424Z,101753.19
2023-03-27T12:15:44.337Z,101749.53
2023-03-27T12:18:35.872Z,101752.09
2023-03-27T12:21:05.945Z,101747.38
2023-03-27T12:23:58.435Z,101745.53
2023-03-27T12:26:43.748Z,101743.75
2023-03-27T12:29:52.082Z,101742.25
2023-03-27T12:32:38.993Z,101753.81
2023-03-27T12:35:11.540Z,101742.03
2023-03-27T12:37:50.825Z,101744.53
2023-03-27T12:40:47.866Z,101738.94
2023-03-27T12:43:39.762Z,101732.94
2023-03-27T12:46:24.603Z,101733.34
2023-03-27T12:48:54.087Z,101733.88
2023-03-27T12:51:41.336Z,101726.16
2023-03-27T12:54:23.950Z,101725.13
2023-03-27T12:57:13.206Z,101710.91
2023-03-27T13:00:09.459Z,101716.47
2023-03-27T13:03:02.797Z,101715.66
2023-03-27T13:05:43.899Z,101722.34
2023-03-27T13:08:26.374Z,101718.06
2023-03-27T13:11:12.669Z,101722.19
2023-03-27T13:14:05.223Z,101713.88
2023-03-27T13:16:39.506Z,101715.81
2023-03-27T13:19:41.676Z,101720.19
2023-03-27T13:22:20.413Z,101709.75
2023-03-27T13:25:04.393Z,101710.06
2023-03-27T13:27:38.710Z,101704.31
2023-03-27T13:30:07.529Z,101698.78
2023-03-27T13:32:41.311Z,101699.34
2023-03-27T13:35:21.092Z,101689.13
2023-03-27T13:37:50.753Z,101678.53
2023-03-27T13:40:31.145Z,101684.06
2023-03-27T13:43:16.237Z,101685.03
2023-03-27T13:45:49.909Z,101685.16
2023-03-27T13:48:16.514Z,101674.91
2023-03-27T13:51:01.982Z,101669.38
2023-03-27T13:53:34.682Z,101665.50
2023-03-27T13:56:09.858Z,101669.88
2023-03-27T13:58:55.834Z,101662.03
2023-03-27T14:01:34.298Z,101656.19
2023-03-27T14:04:09.975Z,101657.00
2023-03-27T14:07:06.590Z,101656.69
2023-03-27T14:09:54.199Z,101655.22
2023-03-27T14:12:49.466Z,101645.63
2023-03-27T14:15:32.825Z,101636.16
2023-03-27T14:18:21.267Z,101626.84
2023-03-27T14:20:55.546Z,101630.38
2023-03-27T14:23:28.504Z,101619.91
2023-03-27T14:26:03.571Z,101612.03
2023-03-27T14:28:59.050Z,101613.19
2023-03-27T14:31:28.820Z,101610.81
2023-03-27T14:34:12.708Z,101609.03
2023-03-27T14:36:46.054Z,101607.56
2023-03-27T14:39:18.890Z,101590.81
2023-03-27T14:41:46.772Z,101594.88
2023-03-27T14:44:13.524Z,101593.25
2023-03-27T14:46:45.107Z,101595.53
2023-03-27T14:49:15.719Z,101597.31
2023-03-27T14:51:42.748Z,101593.44
2023-03-27T14:54:39.169Z,101595.06
2023-03-27T14:57:14.445Z,101587.59
2023-03-27T14:59:43.994Z,101582.38
2023-03-27T15:02:19.528Z,101572.91
2023-03-27T15:04:46.512Z,101578.31
2023-03-27T15:07:22.343Z,101571.28
2023-03-27T15:10:24.360Z,101569.00
2023-03-27T15:12:51.565Z,101573.91
2023-03-27T15:15:31.019Z,101573.75
2023-03-27T15:18:00.002Z,101567.41
2023-03-27T15:20:31.864Z,101556.81
2023-03-27T15:23:09.883Z,101558.09
2023-03-27T15:26:04.254Z,101560.34
2023-03-27T15:28:38.905Z,101557.53
2023-03-27T15:31:07.542Z,101541.19
2023-03-27T15:33:41.181Z,101540.16
2023-03-27T15:36:26.282Z,101555.50
2023-03-27T15:38:55.550Z,101552.75
2023-03-27T15:41:28.445Z,101544.16
2023-03-27T15:44:04.174Z,101545.16
2023-03-27T15:46:43.576Z,101543.06
2023-03-27T15:49:22.866Z,101538.81
2023-03-27T15:51:49.545Z,101531.69
2023-03-27T15:54:26.713Z,101539.34
2023-03-27T15:57:09.894Z,101529.25
2023-03-27T15:59:52.158Z,101533.81
2023-03-27T16:02:21.272Z,101535.22
2023-03-27T16:04:57.325Z,101520.38
2023-03-27T16:07:30.426Z,101525.41
2023-03-27T16:10:05.261Z,101510.41
2023-03-27T16:12:33.879Z,101512.38
2023-03-27T16:15:05.798Z,101503.13
2023-03-27T16:17:44.750Z,101494.84
2023-03-27T16:20:12.776Z,101503.69
2023-03-27T16:22:40.509Z,101489.53
2023-03-27T16:25:09.875Z,101494.56
2023-03-27T16:27:49.885Z,101488.41
2023-03-27T16:30:32.381Z,101490.53
2023-03-27T16:33:00.098Z,101487.94
2023-03-27T16:35:27.976Z,101488.41
2023-03-27T16:37:55.250Z,101472.94
2023-03-27T16:40:21.938Z,101484.19
2023-03-27T16:42:48.552Z,101476.69
2023-03-27T16:45:15.529Z,101477.03
2023-03-27T16:47:42.241Z,101473.78
2023-03-27T16:50:16.896Z,101479.25
2023-03-27T16:52:43.525Z,101475.31
2023-03-27T16:55:11.535Z,101468.97
2023-03-27T16:57:38.215Z,101468.16
2023-03-27T17:00:06.006Z,101465.72
2023-03-27T17:02:34.979Z,101456.59
2023-03-27T17:05:03.007Z,101455.16
2023-03-27T17:07:29.706Z,101457.25
2023-03-27T17:09:56.515Z,101469.59
2023-03-27T17:12:23.257Z,101452.03
2023-03-27T17:14:49.957Z,101461.78
2023-03-27T17:17:16.669Z,101460.28
2023-03-27T17:19:43.335Z,101462.72
2023-03-27T17:22:12.622Z,101459.09
2023-03-27T17:24:53.318Z,101446.06
2023-03-27T17:27:22.923Z,101449.78
2023-03-27T17:29:49.547Z,101442.78
2023-03-27T17:32:16.402Z,101454.28
2023-03-27T17:34:43.181Z,101459.44
2023-03-27T17:37:09.855Z,101448.53
2023-03-27T17:39:36.719Z,101451.13
2023-03-27T17:42:03.671Z,101444.31
2023-03-27T17:44:30.390Z,101448.31
2023-03-27T17:46:57.105Z,101439.84
2023-03-27T17:49:23.803Z,101435.28
2023-03-27T17:51:50.656Z,101443.88
2023-03-27T17:54:17.536Z,101431.03
2023-03-27T17:56:44.229Z,101432.47
2023-03-27T17:59:11.001Z,101439.44
2023-03-27T18:01:37.802Z,101448.22
2023-03-27T18:04:04.679Z,101435.56
2023-03-27T18:06:31.423Z,101431.97
2023-03-27T18:08:58.561Z,101425.63
2023-03-27T18:11:25.893Z,101423.84
2023-03-27T18:13:53.315Z,101417.63
2023-03-27T18:16:21.812Z,101416.63
2023-03-27T18:18:48.952Z,101421.63
2023-03-27T18:21:16.679Z,101414.00
2023-03-27T18:23:45.914Z,101421.44
2023-03-27T18:26:13.686Z,101411.84
2023-03-27T18:28:40.386Z,101410.38
2023-03-27T18:31:11.960Z,101415.38
2023-03-27T18:33:38.922Z,101408.38
2023-03-27T18:36:11.502Z,101403.78
2023-03-27T18:38:40.217Z,101403.88
2023-03-27T18:41:07.486Z,101389.38
2023-03-27T18:43:34.545Z,101399.09
2023-03-27T18:46:06.373Z,101396.19
2023-03-27T18:48:34.384Z,101386.38
2023-03-27T18:51:05.828Z,101390.09
2023-03-27T18:53:32.612Z,101391.53
2023-03-27T18:56:00.138Z,101378.38
2023-03-27T18:58:28.755Z,101393.59
2023-03-27T19:00:57.002Z,101396.47
2023-03-27T19:03:26.009Z,101385.56
2023-03-27T19:05:53.574Z,101386.47
2023-03-27T19:08:22.020Z,101381.59
2023-03-27T19:10:48.963Z,101375.56
2023-03-27T19:13:16.076Z,101380.59
2023-03-27T19:15:42.999Z,101363.84
2023-03-27T19:18:10.018Z,101364.19
2023-03-27T19:20:36.730Z,101358.97
2023-03-27T19:23:04.075Z,101350.81
2023-03-27T19:25:34.053Z,101348.38
2023-03-27T19:28:05.648Z,101345.63
2023-03-27T19:30:33.205Z,101336.03
2023-03-27T19:32:59.978Z,101330.81
2023-03-27T19:35:26.638Z,101323.09
2023-03-27T19:37:54.615Z,101323.38
2023-03-27T19:40:21.859Z,101322.06
2023-03-27T19:42:48.656Z,101318.19
2023-03-27T19:45:16.576Z,101311.03
2023-03-27T19:47:43.493Z,101309.44
2023-03-27T19:50:11.149Z,101312.81
2023-03-27T19:52:37.967Z,101312.31
2023-03-27T19:55:05.489Z,101305.66
2023-03-27T19:57:32.616Z,101309.56
2023-03-27T19:59:59.258Z,101307.28
2023-03-27T20:02:27.573Z,101297.88
2023-03-27T20:04:54.290Z,101288.81
2023-03-27T20:07:20.929Z,101288.00
2023-03-27T20:09:47.679Z,101284.75
2023-03-27T20:12:14.335Z,101277.91
2023-03-27T20:14:41.029Z,101280.97
2023-03-27T20:17:12.183Z,101279.03
2023-03-27T20:19:48.737Z,101267.19
2023-03-27T20:22:20.658Z,101279.88
2023-03-27T20:24:48.710Z,101267.69
2023-03-27T20:27:19.815Z,101263.81
2023-03-27T20:29:47.263Z,101256.06
2023-03-27T20:32:14.342Z,101262.72
2023-03-27T20:34:41.052Z,101257.19
2023-03-27T20:37:12.025Z,101250.34
2023-03-27T20:39:44.723Z,101254.75
2023-03-27T20:42:16.628Z,101251.16
2023-03-27T20:44:47.034Z,101245.38
2023-03-27T20:47:15.190Z,101246.19
2023-03-27T20:49:45.661Z,101245.38
2023-03-27T20:52:14.631Z,101239.84
2023-03-27T20:54:41.794Z,101233.03
2023-03-27T20:57:08.948Z,101234.16
2023-03-27T20:59:35.918Z,101234.16
2023-03-27T21:02:02.779Z,101228.13
2023-03-27T21:04:31.644Z,101228.75
2023-03-27T21:06:58.872Z,101218.06
2023-03-27T21:09:26.994Z,101218.84
2023-03-27T21:11:55.336Z,101218.06
2023-03-27T21:14:22.412Z,101212.56
2023-03-27T21:16:49.159Z,101213.34
2023-03-27T21:19:16.032Z,101202.31
2023-03-27T21:21:42.773Z,101211.13
2023-03-27T21:24:09.646Z,101205.09
2023-03-27T21:26:36.796Z,101192.94
2023-03-27T21:29:03.981Z,101187.44
2023-03-27T21:31:30.859Z,101185.50
2023-03-27T21:33:57.879Z,101187.44
2023-03-27T21:36:27.227Z,101177.25
2023-03-27T21:38:55.764Z,101176.44
2023-03-27T21:41:22.586Z,101175.31
2023-03-27T21:43:49.195Z,101164.28
2023-03-27T21:46:16.112Z,101170.28
2023-03-27T21:48:47.732Z,101165.91
2023-03-27T21:51:14.497Z,101151.31
2023-03-27T21:53:41.591Z,101151.31
2023-03-27T21:56:08.644Z,101149.38
2023-03-27T21:58:35.329Z,101145.50
2023-03-27T22:01:02.048Z,101144.34
2023-03-27T22:03:29.269Z,101152.31
2023-03-27T22:06:10.027Z,101136.59
2023-03-27T22:08:41.500Z,101126.38
2023-03-27T22:11:08.808Z,101136.59
2023-03-27T22:13:36.352Z,101130.56
2023-03-27T22:16:12.088Z,101119.56
2023-03-27T22:18:39.694Z,101118.44
2023-03-27T22:21:17.952Z,101110.19
2023-03-27T22:23:45.685Z,101109.84
2023-03-27T22:26:12.561Z,101098.03
2023-03-27T22:28:39.288Z,101105.97
2023-03-27T22:31:06.349Z,101093.84
2023-03-27T22:33:33.167Z,101088.00
2023-03-27T22:36:00.025Z,101084.13
2023-03-27T22:38:32.963Z,101085.75
2023-03-27T22:40:59.814Z,101080.22
2023-03-27T22:43:28.683Z,101071.97
2023-03-27T22:45:55.958Z,101082.69
2023-03-27T22:48:22.694Z,101068.56
2023-03-27T22:50:56.774Z,101074.91
2023-03-27T22:53:24.795Z,101059.19
2023-03-27T22:55:56.896Z,101059.19
2023-03-27T22:58:24.411Z,101043.47
2023-03-27T23:00:53.308Z,101041.50
2023-03-27T23:03:20.615Z,101030.81
2023-03-27T23:05:49.234Z,101019.81
2023-03-27T23:08:17.900Z,101022.56
2023-03-27T23:10:45.335Z,101019.00
2023-03-27T23:13:13.068Z,101013.47
2023-03-27T23:15:39.703Z,101007.97
2023-03-27T23:18:06.565Z,101003.28
2023-03-27T23:20:33.372Z,100999.69
2023-03-27T23:23:00.016Z,100989.16
2023-03-27T23:25:26.666Z,100994.69
2023-03-27T23:27:53.371Z,100978.66
2023-03-27T23:30:20.430Z,100985.28
2023-03-27T23:32:47.137Z,100994.03
2023-03-27T23:35:13.950Z,100972.00
2023-03-27T23:37:40.581Z,100981.91
2023-03-27T23:40:07.960Z,100981.56
2023-03-27T23:42:34.702Z,100968.31
2023-03-27T23:45:01.534Z,100965.22
2023-03-27T23:47:28.246Z,100960.53
2023-03-27T23:49:54.944Z,100957.44
2023-03-27T23:52:21.666Z,100959.06
2023-03-27T23:54:48.335Z,100956.81
2023-03-27T23:57:14.979Z,100962.31
2023-03-27T23:59:41.712Z,100952.59
