createdAt,value
2023-02-24T00:00:45.875Z,0.00
2023-02-24T00:01:44.411Z,0.00
2023-02-24T00:02:44.470Z,0.00
2023-02-24T00:03:44.500Z,0.00
2023-02-24T00:04:44.438Z,0.00
2023-02-24T00:05:44.591Z,0.00
2023-02-24T00:06:44.445Z,0.00
2023-02-24T00:07:44.434Z,0.00
2023-02-24T00:08:44.431Z,0.00
2023-02-24T00:09:44.450Z,0.00
2023-02-24T00:10:44.450Z,0.00
2023-02-24T00:11:44.443Z,0.00
2023-02-24T00:12:44.456Z,0.00
2023-02-24T00:13:44.450Z,0.00
2023-02-24T00:14:44.458Z,0.00
2023-02-24T00:15:44.487Z,0.00
2023-02-24T00:16:44.595Z,0.00
2023-02-24T00:17:44.469Z,0.00
2023-02-24T00:18:44.475Z,0.00
2023-02-24T00:19:44.472Z,0.00
2023-02-24T00:20:44.489Z,0.00
2023-02-24T00:21:44.493Z,0.00
2023-02-24T00:22:44.491Z,0.00
2023-02-24T00:23:44.493Z,0.00
2023-02-24T00:24:44.488Z,0.00
2023-02-24T00:25:44.489Z,0.00
2023-02-24T00:26:44.495Z,0.00
2023-02-24T00:27:44.502Z,0.00
2023-02-24T00:28:44.512Z,0.00
2023-02-24T00:29:44.505Z,0.00
2023-02-24T00:30:44.584Z,0.00
2023-02-24T00:31:44.731Z,0.00
2023-02-24T00:32:44.692Z,0.00
2023-02-24T00:33:44.558Z,0.00
2023-02-24T00:34:44.536Z,0.00
2023-02-24T00:35:44.530Z,0.00
2023-02-24T00:36:44.535Z,0.00
2023-02-24T00:37:44.549Z,0.00
2023-02-24T00:38:44.548Z,0.00
2023-02-24T00:39:44.569Z,0.00
2023-02-24T00:40:44.556Z,0.00
2023-02-24T00:41:44.562Z,0.00
2023-02-24T00:42:44.559Z,0.00
2023-02-24T00:43:44.564Z,0.00
2023-02-24T00:44:44.567Z,0.00
2023-02-24T00:45:44.715Z,0.00
2023-02-24T00:46:44.710Z,0.00
2023-02-24T00:47:44.619Z,0.00
2023-02-24T00:48:44.580Z,0.00
2023-02-24T00:49:44.603Z,0.00
2023-02-24T00:50:44.600Z,0.00
2023-02-24T00:51:44.590Z,0.00
2023-02-24T00:52:44.603Z,0.00
2023-02-24T00:53:44.601Z,0.00
2023-02-24T00:54:44.600Z,0.00
2023-02-24T00:55:44.689Z,0.00
2023-02-24T00:56:44.605Z,0.00
2023-02-24T00:57:44.616Z,0.00
2023-02-24T00:58:44.621Z,0.00
2023-02-24T00:59:44.621Z,0.00
2023-02-24T01:00:44.619Z,0.00
2023-02-24T01:01:44.717Z,0.00
2023-02-24T01:02:44.632Z,0.00
2023-02-24T01:03:44.716Z,0.00
2023-02-24T01:04:44.752Z,0.00
2023-02-24T01:05:44.633Z,0.00
2023-02-24T01:06:44.646Z,0.00
2023-02-24T01:07:44.646Z,0.00
2023-02-24T01:08:44.642Z,0.00
2023-02-24T01:09:44.649Z,0.00
2023-02-24T01:10:44.657Z,0.00
2023-02-24T01:11:44.717Z,0.00
2023-02-24T01:12:44.662Z,0.00
2023-02-24T01:13:44.655Z,0.00
2023-02-24T01:14:44.666Z,0.00
2023-02-24T01:15:44.696Z,0.00
2023-02-24T01:16:44.673Z,0.00
2023-02-24T01:17:44.674Z,0.00
2023-02-24T01:18:44.673Z,0.00
2023-02-24T01:19:44.734Z,0.00
2023-02-24T01:20:44.679Z,0.00
2023-02-24T01:21:44.687Z,0.00
2023-02-24T01:22:44.685Z,0.00
2023-02-24T01:23:44.694Z,0.00
2023-02-24T01:24:44.706Z,0.00
2023-02-24T01:25:44.701Z,0.00
2023-02-24T01:26:44.703Z,0.00
2023-02-24T01:27:44.707Z,0.00
2023-02-24T01:28:44.715Z,0.00
2023-02-24T01:29:44.714Z,0.00
2023-02-24T01:30:44.713Z,0.00
2023-02-24T01:31:45.534Z,0.00
2023-02-24T01:32:44.973Z,0.00
2023-02-24T01:33:44.719Z,0.00
2023-02-24T01:34:44.732Z,0.00
2023-02-24T01:35:44.756Z,0.00
2023-02-24T01:36:44.734Z,0.00
2023-02-24T01:37:44.739Z,0.00
2023-02-24T01:38:44.734Z,0.00
2023-02-24T01:39:44.806Z,0.00
2023-02-24T01:40:44.754Z,0.00
2023-02-24T01:41:44.756Z,0.00
2023-02-24T01:42:44.752Z,0.00
2023-02-24T01:43:44.752Z,0.00
2023-02-24T01:44:44.757Z,0.00
2023-02-24T01:45:44.764Z,0.00
2023-02-24T01:46:44.862Z,0.00
2023-02-24T01:47:44.769Z,0.00
2023-02-24T01:48:44.777Z,0.00
2023-02-24T01:49:44.782Z,0.00
2023-02-24T01:50:44.786Z,0.00
2023-02-24T01:51:44.798Z,0.00
2023-02-24T01:52:44.788Z,0.00
2023-02-24T01:53:44.788Z,0.00
2023-02-24T01:54:44.788Z,0.00
2023-02-24T01:55:44.790Z,0.00
2023-02-24T01:56:44.795Z,0.00
2023-02-24T01:57:44.804Z,0.00
2023-02-24T01:58:44.803Z,0.00
2023-02-24T01:59:44.810Z,0.00
2023-02-24T02:00:44.829Z,0.00
2023-02-24T02:01:44.943Z,0.00
2023-02-24T02:02:45.019Z,0.00
2023-02-24T02:03:44.814Z,0.00
2023-02-24T02:04:44.842Z,0.00
2023-02-24T02:05:44.824Z,0.00
2023-02-24T02:06:44.829Z,0.00
2023-02-24T02:07:44.853Z,0.00
2023-02-24T02:08:44.840Z,0.00
2023-02-24T02:09:44.844Z,0.00
2023-02-24T02:10:44.836Z,0.00
2023-02-24T02:11:44.849Z,0.00
2023-02-24T02:12:45.043Z,0.00
2023-02-24T02:13:44.916Z,0.00
2023-02-24T02:15:27.390Z,0.00
2023-02-24T02:16:27.499Z,0.00
2023-02-24T02:17:27.400Z,0.00
2023-02-24T02:18:27.407Z,0.00
2023-02-24T02:19:27.404Z,0.00
2023-02-24T02:20:27.406Z,0.00
2023-02-24T02:21:27.409Z,0.00
2023-02-24T02:22:27.412Z,0.00
2023-02-24T02:23:27.440Z,0.00
2023-02-24T02:24:27.437Z,0.00
2023-02-24T02:25:27.420Z,0.00
2023-02-24T02:26:27.429Z,0.00
2023-02-24T02:27:27.428Z,0.00
2023-02-24T02:28:30.064Z,0.00
2023-02-24T02:29:27.453Z,0.00
2023-02-24T02:30:27.434Z,0.00
2023-02-24T02:31:27.551Z,0.00
2023-02-24T02:32:27.556Z,0.00
2023-02-24T02:33:27.563Z,0.00
2023-02-24T02:34:27.447Z,0.00
2023-02-24T02:35:27.464Z,0.00
2023-02-24T02:36:30.075Z,0.00
2023-02-24T02:37:27.457Z,0.00
2023-02-24T02:38:27.457Z,0.00
2023-02-24T02:39:27.503Z,0.00
2023-02-24T02:40:27.477Z,0.00
2023-02-24T02:41:27.475Z,0.00
2023-02-24T02:42:27.478Z,0.00
2023-02-24T02:43:27.474Z,0.00
2023-02-24T02:44:27.484Z,0.00
2023-02-24T02:45:27.508Z,0.00
2023-02-24T02:46:27.489Z,0.00
2023-02-24T02:47:30.114Z,0.00
2023-02-24T02:48:30.106Z,0.00
2023-02-24T02:49:27.486Z,0.00
2023-02-24T02:50:27.499Z,0.00
2023-02-24T02:51:27.509Z,0.00
2023-02-24T02:53:10.052Z,0.00
2023-02-24T02:54:10.036Z,0.00
2023-02-24T02:55:10.066Z,0.00
2023-02-24T02:56:10.041Z,0.00
2023-02-24T02:57:10.061Z,0.00
2023-02-24T02:58:10.044Z,0.00
2023-02-24T02:59:10.048Z,0.00
2023-02-24T03:00:10.055Z,0.00
2023-02-24T03:01:10.102Z,0.00
2023-02-24T03:02:10.065Z,0.00
2023-02-24T03:03:10.060Z,0.00
2023-02-24T03:04:10.070Z,0.00
2023-02-24T03:05:10.101Z,0.00
2023-02-24T03:06:10.102Z,0.00
2023-02-24T03:07:10.072Z,0.00
2023-02-24T03:08:10.074Z,0.00
2023-02-24T03:09:10.080Z,0.00
2023-02-24T03:10:10.088Z,0.00
2023-02-24T03:11:10.103Z,0.00
2023-02-24T03:12:10.097Z,0.00
2023-02-24T03:13:10.093Z,0.00
2023-02-24T03:14:10.092Z,0.00
2023-02-24T03:15:10.092Z,0.00
2023-02-24T03:16:10.108Z,0.00
2023-02-24T03:17:10.111Z,0.00
2023-02-24T03:18:10.179Z,0.00
2023-02-24T03:19:10.111Z,0.00
2023-02-24T03:20:10.115Z,0.00
2023-02-24T03:21:10.119Z,0.00
2023-02-24T03:22:10.127Z,0.00
2023-02-24T03:23:10.125Z,0.00
2023-02-24T03:24:10.140Z,0.00
2023-02-24T03:25:10.131Z,0.00
2023-02-24T03:26:10.135Z,0.00
2023-02-24T03:27:10.152Z,0.00
2023-02-24T03:28:10.133Z,0.00
2023-02-24T03:29:10.142Z,0.00
2023-02-24T03:30:10.142Z,0.00
2023-02-24T03:31:10.167Z,0.00
2023-02-24T03:32:10.297Z,0.00
2023-02-24T03:33:10.150Z,0.00
2023-02-24T03:34:10.156Z,0.00
2023-02-24T03:35:10.162Z,0.00
2023-02-24T03:36:10.156Z,0.00
2023-02-24T03:37:10.163Z,0.00
2023-02-24T03:38:10.171Z,0.00
2023-02-24T03:39:10.174Z,0.00
2023-02-24T03:40:10.167Z,0.00
2023-02-24T03:41:10.173Z,0.00
2023-02-24T03:42:10.174Z,0.00
2023-02-24T03:43:10.252Z,0.00
2023-02-24T03:44:10.192Z,0.00
2023-02-24T03:45:10.192Z,0.00
2023-02-24T03:46:10.268Z,0.00
2023-02-24T03:47:10.258Z,0.00
2023-02-24T03:48:10.198Z,0.00
2023-02-24T03:49:10.214Z,0.00
2023-02-24T03:50:10.199Z,0.00
2023-02-24T03:51:10.207Z,0.00
2023-02-24T03:52:10.209Z,0.00
2023-02-24T03:53:10.208Z,0.00
2023-02-24T03:54:10.225Z,0.00
2023-02-24T03:55:10.228Z,0.00
2023-02-24T03:56:10.214Z,0.00
2023-02-24T03:57:10.218Z,0.00
2023-02-24T03:58:10.261Z,0.00
2023-02-24T03:59:10.246Z,0.00
2023-02-24T04:00:10.232Z,0.00
2023-02-24T04:01:10.238Z,0.00
2023-02-24T04:02:10.329Z,0.00
2023-02-24T04:03:10.238Z,0.00
2023-02-24T04:04:10.245Z,0.00
2023-02-24T04:05:10.244Z,0.00
2023-02-24T04:06:10.269Z,0.00
2023-02-24T04:07:10.246Z,0.00
2023-02-24T04:08:10.260Z,0.00
2023-02-24T04:09:10.251Z,0.00
2023-02-24T04:10:10.259Z,0.00
2023-02-24T04:11:10.265Z,0.00
2023-02-24T04:12:10.268Z,0.00
2023-02-24T04:13:10.277Z,0.00
2023-02-24T04:14:10.277Z,0.00
2023-02-24T04:15:10.294Z,0.00
2023-02-24T04:16:10.360Z,0.00
2023-02-24T04:17:10.291Z,0.00
2023-02-24T04:18:10.286Z,0.00
2023-02-24T04:19:10.289Z,0.00
2023-02-24T04:20:10.290Z,0.00
2023-02-24T04:21:10.290Z,0.00
2023-02-24T04:22:10.318Z,0.00
2023-02-24T04:23:10.296Z,0.00
2023-02-24T04:24:10.312Z,0.00
2023-02-24T04:25:10.304Z,0.00
2023-02-24T04:26:10.305Z,0.00
2023-02-24T04:27:10.317Z,0.00
2023-02-24T04:28:10.311Z,0.00
2023-02-24T04:29:10.321Z,0.00
2023-02-24T04:30:10.317Z,0.00
2023-02-24T04:31:10.546Z,0.00
2023-02-24T04:32:10.610Z,0.00
2023-02-24T04:33:10.325Z,0.00
2023-02-24T04:34:10.319Z,0.00
2023-02-24T04:35:10.327Z,0.00
2023-02-24T04:36:10.327Z,0.00
2023-02-24T04:37:10.344Z,0.00
2023-02-24T04:38:10.339Z,0.00
2023-02-24T04:39:10.345Z,0.00
2023-02-24T04:40:10.347Z,0.00
2023-02-24T04:41:10.349Z,0.00
2023-02-24T04:42:10.344Z,0.00
2023-02-24T04:43:10.354Z,0.00
2023-02-24T04:44:10.357Z,0.00
2023-02-24T04:45:10.359Z,0.00
2023-02-24T04:46:10.397Z,0.00
2023-02-24T04:47:10.388Z,0.00
2023-02-24T04:48:10.370Z,0.00
2023-02-24T04:49:10.373Z,0.00
2023-02-24T04:50:10.367Z,0.00
2023-02-24T04:51:10.375Z,0.00
2023-02-24T04:52:10.381Z,0.00
2023-02-24T04:53:10.372Z,0.00
2023-02-24T04:54:10.397Z,0.00
2023-02-24T04:55:10.379Z,0.00
2023-02-24T04:56:10.382Z,0.00
2023-02-24T04:57:10.386Z,0.00
2023-02-24T04:58:10.400Z,0.00
2023-02-24T04:59:10.395Z,0.00
2023-02-24T05:00:10.395Z,0.00
2023-02-24T05:01:10.418Z,0.00
2023-02-24T05:02:10.402Z,0.00
2023-02-24T05:03:10.431Z,0.00
2023-02-24T05:04:10.520Z,0.00
2023-02-24T05:05:10.419Z,0.00
2023-02-24T05:06:10.411Z,0.00
2023-02-24T05:07:10.417Z,0.00
2023-02-24T05:08:10.424Z,0.00
2023-02-24T05:09:10.421Z,0.00
2023-02-24T05:10:10.423Z,0.00
2023-02-24T05:11:10.434Z,0.00
2023-02-24T05:12:10.435Z,0.00
2023-02-24T05:13:10.434Z,0.00
2023-02-24T05:14:10.443Z,0.00
2023-02-24T05:15:10.440Z,0.00
2023-02-24T05:16:10.540Z,0.00
2023-02-24T05:17:10.444Z,0.00
2023-02-24T05:18:10.449Z,0.00
2023-02-24T05:19:10.478Z,0.00
2023-02-24T05:20:10.453Z,0.00
2023-02-24T05:21:10.461Z,0.00
2023-02-24T05:22:10.468Z,0.00
2023-02-24T05:23:10.469Z,0.00
2023-02-24T05:24:10.471Z,0.00
2023-02-24T05:25:10.473Z,0.00
2023-02-24T05:26:10.482Z,0.00
2023-02-24T05:27:10.471Z,0.00
2023-02-24T05:28:10.502Z,0.00
2023-02-24T05:29:10.475Z,0.00
2023-02-24T05:30:10.491Z,0.00
2023-02-24T05:31:10.624Z,0.00
2023-02-24T05:32:10.635Z,0.00
2023-02-24T05:33:10.486Z,0.00
2023-02-24T05:34:10.498Z,0.00
2023-02-24T05:35:10.518Z,0.00
2023-02-24T05:36:10.501Z,0.00
2023-02-24T05:37:10.775Z,0.00
2023-02-24T05:38:10.501Z,0.00
2023-02-24T05:39:10.508Z,0.00
2023-02-24T05:40:10.508Z,0.00
2023-02-24T05:41:10.513Z,0.00
2023-02-24T05:42:10.508Z,4.00
2023-02-24T05:43:10.518Z,4.00
2023-02-24T05:44:10.523Z,0.00
2023-02-24T05:45:10.521Z,4.00
2023-02-24T05:46:10.517Z,4.00
2023-02-24T05:47:10.542Z,4.00
2023-02-24T05:48:10.521Z,4.00
2023-02-24T05:49:10.540Z,4.00
2023-02-24T05:50:10.526Z,4.00
2023-02-24T05:51:10.552Z,8.00
2023-02-24T05:52:10.533Z,12.00
2023-02-24T05:53:10.540Z,12.00
2023-02-24T05:54:10.550Z,12.00
2023-02-24T05:55:10.551Z,16.00
2023-02-24T05:56:10.552Z,20.00
2023-02-24T05:57:10.545Z,20.00
2023-02-24T05:58:10.554Z,24.00
2023-02-24T05:59:10.558Z,28.00
2023-02-24T06:00:10.561Z,32.00
2023-02-24T06:01:10.562Z,40.00
2023-02-24T06:02:10.747Z,52.00
2023-02-24T06:03:10.647Z,60.00
2023-02-24T06:04:10.582Z,72.00
2023-02-24T06:05:10.578Z,80.00
2023-02-24T06:06:10.572Z,96.00
2023-02-24T06:07:10.594Z,104.00
2023-02-24T06:08:10.587Z,120.00
2023-02-24T06:09:10.692Z,128.00
2023-02-24T06:10:10.582Z,140.00
2023-02-24T06:11:10.598Z,148.00
2023-02-24T06:12:10.725Z,156.00
2023-02-24T06:13:10.589Z,168.00
2023-02-24T06:14:10.592Z,172.00
2023-02-24T06:15:10.598Z,192.00
2023-02-24T06:16:10.610Z,212.00
2023-02-24T06:17:10.604Z,224.00
2023-02-24T06:18:10.600Z,236.00
2023-02-24T06:19:10.628Z,240.00
2023-02-24T06:20:10.610Z,252.00
2023-02-24T06:21:10.608Z,268.00
2023-02-24T06:22:10.612Z,284.00
2023-02-24T06:23:10.647Z,320.00
2023-02-24T06:24:10.619Z,376.00
2023-02-24T06:25:10.624Z,420.00
2023-02-24T06:26:10.630Z,424.00
2023-02-24T06:27:10.636Z,388.00
2023-02-24T06:28:10.636Z,424.00
2023-02-24T06:29:10.636Z,524.00
2023-02-24T06:30:10.775Z,556.00
2023-02-24T06:31:10.644Z,580.00
2023-02-24T06:32:10.728Z,620.00
2023-02-24T06:33:10.648Z,700.00
2023-02-24T06:34:10.654Z,668.00
2023-02-24T06:35:10.656Z,628.00
2023-02-24T06:36:10.649Z,632.00
2023-02-24T06:37:10.653Z,696.00
2023-02-24T06:38:10.662Z,740.00
2023-02-24T06:39:10.690Z,776.00
2023-02-24T06:40:10.665Z,816.00
2023-02-24T06:41:10.712Z,868.00
2023-02-24T06:42:10.670Z,900.00
2023-02-24T06:43:10.675Z,900.00
2023-02-24T06:44:10.692Z,900.00
2023-02-24T06:45:10.682Z,908.00
2023-02-24T06:46:10.775Z,932.00
2023-02-24T06:47:10.696Z,984.00
2023-02-24T06:48:10.683Z,1040.00
2023-02-24T06:49:10.692Z,1100.00
2023-02-24T06:50:10.693Z,1148.00
2023-02-24T06:51:10.700Z,1236.00
2023-02-24T06:52:10.699Z,1320.00
2023-02-24T06:53:10.703Z,1400.00
2023-02-24T06:54:10.705Z,1496.00
2023-02-24T06:55:10.730Z,1596.00
2023-02-24T06:56:10.702Z,1740.00
2023-02-24T06:57:10.705Z,1904.00
2023-02-24T06:58:10.714Z,2064.00
2023-02-24T06:59:10.711Z,2268.00
2023-02-24T07:00:10.714Z,2460.00
2023-02-24T07:01:10.774Z,2668.00
2023-02-24T07:02:10.754Z,2928.00
2023-02-24T07:03:10.726Z,3128.00
2023-02-24T07:04:10.769Z,3312.00
2023-02-24T07:05:10.723Z,3572.00
2023-02-24T07:06:10.737Z,3848.00
2023-02-24T07:07:10.730Z,4096.00
2023-02-24T07:08:10.737Z,4272.00
2023-02-24T07:09:10.739Z,4416.00
2023-02-24T07:10:10.753Z,4536.00
2023-02-24T07:11:10.766Z,4636.00
2023-02-24T07:12:10.756Z,4708.00
2023-02-24T07:13:10.750Z,4756.00
2023-02-24T07:14:10.748Z,4744.00
2023-02-24T07:15:10.759Z,4704.00
2023-02-24T07:16:10.762Z,4664.00
2023-02-24T07:17:10.761Z,4592.00
2023-02-24T07:18:10.771Z,4572.00
2023-02-24T07:19:10.767Z,4496.00
2023-02-24T07:20:10.766Z,4308.00
2023-02-24T07:21:10.764Z,4200.00
2023-02-24T07:22:10.781Z,4224.00
2023-02-24T07:23:10.776Z,4228.00
2023-02-24T07:24:10.780Z,4272.00
2023-02-24T07:25:10.780Z,4352.00
2023-02-24T07:26:10.784Z,4332.00
2023-02-24T07:27:10.817Z,4120.00
2023-02-24T07:28:10.792Z,4032.00
2023-02-24T07:29:10.802Z,3980.00
2023-02-24T07:30:10.789Z,3912.00
2023-02-24T07:31:10.936Z,3964.00
2023-02-24T07:32:10.945Z,3892.00
2023-02-24T07:33:10.798Z,3884.00
2023-02-24T07:34:10.806Z,3944.00
2023-02-24T07:35:10.810Z,3956.00
2023-02-24T07:36:10.811Z,4344.00
2023-02-24T07:37:10.824Z,4184.00
2023-02-24T07:38:10.816Z,4228.00
2023-02-24T07:39:10.810Z,4244.00
2023-02-24T07:40:10.813Z,4368.00
2023-02-24T07:41:10.826Z,4464.00
2023-02-24T07:42:10.819Z,4588.00
2023-02-24T07:43:10.849Z,4708.00
2023-02-24T07:44:10.835Z,4884.00
2023-02-24T07:45:10.900Z,5108.00
2023-02-24T07:46:10.913Z,5344.00
2023-02-24T07:47:10.837Z,5580.00
2023-02-24T07:48:10.843Z,5804.00
2023-02-24T07:49:10.834Z,6004.00
2023-02-24T07:50:10.845Z,6156.00
2023-02-24T07:51:10.850Z,6248.00
2023-02-24T07:52:10.840Z,6280.00
2023-02-24T07:53:10.847Z,6288.00
2023-02-24T07:54:10.849Z,6296.00
2023-02-24T07:55:10.858Z,6328.00
2023-02-24T07:56:10.859Z,6424.00
2023-02-24T07:57:10.857Z,6580.00
2023-02-24T07:58:10.866Z,6848.00
2023-02-24T07:59:10.910Z,7316.00
2023-02-24T08:00:12.657Z,7940.00
2023-02-24T08:01:10.878Z,8324.00
2023-02-24T08:02:10.948Z,8732.00
2023-02-24T08:03:10.879Z,8664.00
2023-02-24T08:04:10.873Z,8964.00
2023-02-24T08:05:10.952Z,9380.00
2023-02-24T08:06:10.880Z,9696.00
2023-02-24T08:07:10.890Z,9068.00
2023-02-24T08:08:10.897Z,8392.00
2023-02-24T08:09:10.889Z,8240.00
2023-02-24T08:10:10.900Z,7840.00
2023-02-24T08:11:10.899Z,7280.00
2023-02-24T08:12:10.897Z,6884.00
2023-02-24T08:13:10.904Z,6864.00
2023-02-24T08:14:10.937Z,6816.00
2023-02-24T08:15:10.936Z,6820.00
2023-02-24T08:16:10.948Z,7368.00
2023-02-24T08:17:10.918Z,7340.00
2023-02-24T08:18:10.934Z,7904.00
2023-02-24T08:19:10.929Z,7524.00
2023-02-24T08:20:10.932Z,7444.00
2023-02-24T08:21:10.927Z,6816.00
2023-02-24T08:22:10.929Z,6484.00
2023-02-24T08:23:10.953Z,6084.00
2023-02-24T08:24:10.942Z,5900.00
2023-02-24T08:25:10.945Z,5924.00
2023-02-24T08:26:10.970Z,6088.00
2023-02-24T08:27:10.955Z,6248.00
2023-02-24T08:28:10.950Z,6396.00
2023-02-24T08:29:10.960Z,6556.00
2023-02-24T08:30:10.956Z,6652.00
2023-02-24T08:31:11.121Z,6656.00
2023-02-24T08:32:11.095Z,6488.00
2023-02-24T08:33:10.969Z,6372.00
2023-02-24T08:34:10.975Z,6224.00
2023-02-24T08:35:10.980Z,6104.00
2023-02-24T08:36:10.981Z,6088.00
2023-02-24T08:37:10.980Z,6140.00
2023-02-24T08:38:10.986Z,6300.00
2023-02-24T08:39:10.994Z,6368.00
2023-02-24T08:40:10.985Z,6412.00
2023-02-24T08:41:11.001Z,6548.00
2023-02-24T08:42:10.992Z,6688.00
2023-02-24T08:43:10.997Z,6756.00
2023-02-24T08:44:11.001Z,6768.00
2023-02-24T08:45:11.016Z,6844.00
2023-02-24T08:46:11.036Z,7048.00
2023-02-24T08:47:11.039Z,7468.00
2023-02-24T08:48:11.016Z,7768.00
2023-02-24T08:49:11.139Z,8040.00
2023-02-24T08:50:11.027Z,8312.00
2023-02-24T08:51:11.024Z,8728.00
2023-02-24T08:52:11.030Z,8376.00
2023-02-24T08:53:11.039Z,8368.00
2023-02-24T08:54:11.641Z,8000.00
2023-02-24T08:55:11.058Z,7696.00
2023-02-24T08:56:11.044Z,7576.00
2023-02-24T08:57:11.064Z,7376.00
2023-02-24T08:58:11.059Z,7268.00
2023-02-24T08:59:11.057Z,7184.00
2023-02-24T09:00:11.059Z,7188.00
2023-02-24T09:01:11.213Z,7300.00
2023-02-24T09:02:11.062Z,7500.00
2023-02-24T09:03:11.097Z,7684.00
2023-02-24T09:04:11.066Z,7656.00
2023-02-24T09:05:14.216Z,7604.00
2023-02-24T09:06:11.078Z,7320.00
2023-02-24T09:07:12.107Z,7028.00
2023-02-24T09:08:11.088Z,6916.00
2023-02-24T09:09:11.086Z,6812.00
2023-02-24T09:10:11.095Z,6816.00
2023-02-24T09:11:11.098Z,6796.00
2023-02-24T09:12:11.101Z,6940.00
2023-02-24T09:13:11.097Z,7004.00
2023-02-24T09:14:24.450Z,6892.00
2023-02-24T09:15:11.109Z,6584.00
2023-02-24T09:16:11.163Z,6140.00
2023-02-24T09:17:11.687Z,5856.00
2023-02-24T09:18:11.115Z,5656.00
2023-02-24T09:19:11.147Z,5528.00
2023-02-24T09:20:11.186Z,5600.00
2023-02-24T09:21:11.127Z,5672.00
2023-02-24T09:22:20.749Z,5400.00
2023-02-24T09:23:11.133Z,5132.00
2023-02-24T09:24:11.128Z,4836.00
2023-02-24T09:25:11.137Z,4412.00
2023-02-24T09:26:11.399Z,4184.00
2023-02-24T09:27:11.136Z,4088.00
2023-02-24T09:28:11.139Z,4016.00
2023-02-24T09:29:11.147Z,4052.00
2023-02-24T09:30:11.142Z,4008.00
2023-02-24T09:31:11.330Z,3996.00
2023-02-24T09:32:11.322Z,4184.00
2023-02-24T09:33:11.314Z,4200.00
2023-02-24T09:34:11.152Z,4048.00
2023-02-24T09:35:11.189Z,4024.00
2023-02-24T09:36:11.167Z,3988.00
2023-02-24T09:37:11.169Z,3992.00
2023-02-24T09:38:11.179Z,4040.00
2023-02-24T09:39:11.168Z,4236.00
2023-02-24T09:40:11.182Z,4468.00
2023-02-24T09:41:18.946Z,4720.00
2023-02-24T09:42:11.185Z,4932.00
2023-02-24T09:43:11.180Z,5012.00
2023-02-24T09:44:11.184Z,4852.00
2023-02-24T09:45:11.190Z,4580.00
2023-02-24T09:46:11.498Z,4520.00
2023-02-24T09:47:11.192Z,4728.00
2023-02-24T09:48:11.194Z,4792.00
2023-02-24T09:49:11.202Z,4712.00
2023-02-24T09:50:11.199Z,4640.00
2023-02-24T09:51:11.225Z,4540.00
2023-02-24T09:52:11.226Z,4504.00
2023-02-24T09:53:11.589Z,4424.00
2023-02-24T09:54:11.217Z,4360.00
2023-02-24T09:55:11.221Z,4288.00
2023-02-24T09:56:11.217Z,4216.00
2023-02-24T09:57:11.250Z,4052.00
2023-02-24T09:58:11.221Z,3820.00
2023-02-24T09:59:11.219Z,3612.00
2023-02-24T10:00:11.224Z,3436.00
2023-02-24T10:01:11.242Z,3292.00
2023-02-24T10:02:11.302Z,3096.00
2023-02-24T10:03:11.240Z,3088.00
2023-02-24T10:04:20.237Z,3160.00
2023-02-24T10:05:11.242Z,3112.00
2023-02-24T10:06:11.240Z,3072.00
2023-02-24T10:07:11.287Z,3100.00
2023-02-24T10:08:11.252Z,3140.00
2023-02-24T10:09:11.247Z,3144.00
2023-02-24T10:10:11.257Z,3112.00
2023-02-24T10:11:11.259Z,3116.00
2023-02-24T10:12:11.260Z,3152.00
2023-02-24T10:13:11.264Z,3204.00
2023-02-24T10:14:11.260Z,3296.00
2023-02-24T10:15:11.272Z,3416.00
2023-02-24T10:16:11.265Z,3512.00
2023-02-24T10:17:11.273Z,3500.00
2023-02-24T10:18:11.270Z,3520.00
2023-02-24T10:19:11.275Z,3648.00
2023-02-24T10:20:11.274Z,3716.00
2023-02-24T10:21:11.378Z,3788.00
2023-02-24T10:22:11.277Z,3916.00
2023-02-24T10:23:11.315Z,3968.00
2023-02-24T10:24:11.292Z,3964.00
2023-02-24T10:25:11.298Z,4032.00
2023-02-24T10:26:11.297Z,3972.00
2023-02-24T10:27:16.764Z,3976.00
2023-02-24T10:28:11.303Z,3976.00
2023-02-24T10:29:11.303Z,3984.00
2023-02-24T10:30:11.561Z,3976.00
2023-02-24T10:31:11.404Z,3924.00
2023-02-24T10:32:11.634Z,3780.00
2023-02-24T10:33:11.322Z,3808.00
2023-02-24T10:34:11.319Z,3848.00
2023-02-24T10:35:11.319Z,3940.00
2023-02-24T10:36:11.315Z,3788.00
2023-02-24T10:37:16.563Z,3784.00
2023-02-24T10:38:11.328Z,3736.00
2023-02-24T10:39:11.351Z,3704.00
2023-02-24T10:40:11.329Z,3684.00
2023-02-24T10:41:11.328Z,3784.00
2023-02-24T10:42:11.347Z,3728.00
2023-02-24T10:43:11.333Z,3660.00
2023-02-24T10:44:11.333Z,3596.00
2023-02-24T10:45:17.139Z,3620.00
2023-02-24T10:46:11.354Z,3464.00
2023-02-24T10:47:11.613Z,3384.00
2023-02-24T10:48:12.621Z,3316.00
2023-02-24T10:49:11.352Z,3376.00
2023-02-24T10:50:11.348Z,3408.00
2023-02-24T10:51:11.357Z,3544.00
2023-02-24T10:52:11.358Z,3652.00
2023-02-24T10:53:11.452Z,3664.00
2023-02-24T10:54:11.371Z,3748.00
2023-02-24T10:55:11.387Z,3904.00
2023-02-24T10:56:11.375Z,3980.00
2023-02-24T10:57:11.362Z,4064.00
2023-02-24T10:58:11.369Z,4080.00
2023-02-24T10:59:11.414Z,4060.00
2023-02-24T11:00:11.373Z,3924.00
2023-02-24T11:01:11.426Z,3788.00
2023-02-24T11:02:11.398Z,3684.00
2023-02-24T11:03:11.376Z,3720.00
2023-02-24T11:04:11.386Z,3612.00
2023-02-24T11:05:11.379Z,3556.00
2023-02-24T11:06:11.410Z,3468.00
2023-02-24T11:07:11.394Z,3548.00
2023-02-24T11:08:11.387Z,3572.00
2023-02-24T11:09:11.390Z,3548.00
2023-02-24T11:10:11.466Z,3596.00
2023-02-24T11:11:11.417Z,3532.00
2023-02-24T11:12:11.399Z,3592.00
2023-02-24T11:13:11.410Z,3620.00
2023-02-24T11:14:11.400Z,3688.00
2023-02-24T11:15:11.408Z,3700.00
2023-02-24T11:16:11.500Z,3740.00
2023-02-24T11:17:11.410Z,3820.00
2023-02-24T11:18:11.417Z,3860.00
2023-02-24T11:19:11.412Z,3948.00
2023-02-24T11:20:11.420Z,4376.00
2023-02-24T11:21:11.416Z,4404.00
2023-02-24T11:22:11.418Z,4428.00
2023-02-24T11:23:11.420Z,4488.00
2023-02-24T11:24:11.424Z,4576.00
2023-02-24T11:25:11.428Z,4632.00
2023-02-24T11:26:11.433Z,4752.00
2023-02-24T11:27:11.458Z,4976.00
2023-02-24T11:28:11.430Z,5256.00
2023-02-24T11:29:11.433Z,5444.00
2023-02-24T11:30:11.432Z,5316.00
2023-02-24T11:31:11.605Z,4704.00
2023-02-24T11:32:14.881Z,4512.00
2023-02-24T11:33:11.446Z,4532.00
2023-02-24T11:34:11.685Z,4700.00
2023-02-24T11:35:11.697Z,4932.00
2023-02-24T11:36:11.988Z,4972.00
2023-02-24T11:37:11.766Z,4780.00
2023-02-24T11:38:11.692Z,4644.00
2023-02-24T11:39:18.788Z,4500.00
2023-02-24T11:40:11.550Z,4332.00
2023-02-24T11:41:11.624Z,4176.00
2023-02-24T11:42:11.551Z,4044.00
2023-02-24T11:43:11.684Z,4004.00
2023-02-24T11:44:14.584Z,4208.00
2023-02-24T11:45:11.679Z,4292.00
2023-02-24T11:46:11.523Z,4340.00
2023-02-24T11:47:11.479Z,4460.00
2023-02-24T11:48:11.473Z,4528.00
2023-02-24T11:49:11.481Z,4436.00
2023-02-24T11:50:11.478Z,4404.00
2023-02-24T11:51:11.480Z,4496.00
2023-02-24T11:52:11.476Z,4656.00
2023-02-24T11:53:11.486Z,4724.00
2023-02-24T11:54:11.498Z,4848.00
2023-02-24T11:55:11.489Z,5012.00
2023-02-24T11:56:11.490Z,5180.00
2023-02-24T11:57:11.491Z,5240.00
2023-02-24T11:58:11.492Z,5236.00
2023-02-24T11:59:11.509Z,5272.00
2023-02-24T12:00:11.498Z,5184.00
2023-02-24T12:01:11.491Z,4992.00
2023-02-24T12:02:11.496Z,4816.00
2023-02-24T12:03:11.512Z,4660.00
2023-02-24T12:04:11.501Z,4556.00
2023-02-24T12:05:11.505Z,4476.00
2023-02-24T12:06:11.543Z,4448.00
2023-02-24T12:07:11.502Z,4456.00
2023-02-24T12:08:11.510Z,4348.00
2023-02-24T12:09:11.513Z,4428.00
2023-02-24T12:10:17.242Z,4432.00
2023-02-24T12:11:11.549Z,4360.00
2023-02-24T12:12:13.569Z,4292.00
2023-02-24T12:13:11.520Z,4312.00
2023-02-24T12:14:11.514Z,4332.00
2023-02-24T12:15:11.542Z,4420.00
2023-02-24T12:16:11.579Z,4592.00
2023-02-24T12:17:11.521Z,4544.00
2023-02-24T12:18:13.662Z,4500.00
2023-02-24T12:19:11.529Z,4324.00
2023-02-24T12:20:11.533Z,4356.00
2023-02-24T12:21:11.526Z,4352.00
2023-02-24T12:22:11.526Z,4424.00
2023-02-24T12:23:11.536Z,4556.00
2023-02-24T12:24:11.544Z,4756.00
2023-02-24T12:25:11.538Z,4988.00
2023-02-24T12:26:11.560Z,5456.00
2023-02-24T12:27:11.547Z,5904.00
2023-02-24T12:28:11.541Z,6104.00
2023-02-24T12:29:11.545Z,6468.00
2023-02-24T12:30:11.544Z,6848.00
2023-02-24T12:31:11.809Z,6948.00
2023-02-24T12:32:11.646Z,7112.00
2023-02-24T12:33:11.541Z,6568.00
2023-02-24T12:34:11.548Z,6628.00
2023-02-24T12:35:11.550Z,6248.00
2023-02-24T12:36:11.549Z,5872.00
2023-02-24T12:37:11.545Z,5404.00
2023-02-24T12:38:11.557Z,4860.00
2023-02-24T12:39:11.554Z,4068.00
2023-02-24T12:40:11.561Z,3812.00
2023-02-24T12:41:11.570Z,3516.00