createdAt,value
2022-08-07T00:01:44.664Z,0
2022-08-07T00:04:11.191Z,0
2022-08-07T00:07:09.657Z,0
2022-08-07T00:10:27.340Z,0
2022-08-07T00:13:25.834Z,0
2022-08-07T00:16:10.172Z,0
2022-08-07T00:19:10.416Z,0
2022-08-07T00:22:05.640Z,0
2022-08-07T00:25:11.011Z,0
2022-08-07T00:28:11.143Z,0
2022-08-07T00:31:12.665Z,0
2022-08-07T00:34:08.637Z,0
2022-08-07T00:37:06.895Z,0
2022-08-07T00:40:10.780Z,0
2022-08-07T00:43:09.753Z,0
2022-08-07T00:46:08.002Z,0
2022-08-07T00:49:07.861Z,0
2022-08-07T00:52:08.045Z,0
2022-08-07T00:55:10.558Z,0
2022-08-07T00:58:08.563Z,0
2022-08-07T01:01:08.820Z,0
2022-08-07T01:04:09.026Z,0
2022-08-07T01:07:09.273Z,0
2022-08-07T01:10:11.037Z,0
2022-08-07T01:13:09.736Z,0
2022-08-07T01:16:09.987Z,0
2022-08-07T01:19:14.845Z,0
2022-08-07T01:22:10.465Z,0
2022-08-07T01:25:53.997Z,0
2022-08-07T01:28:11.279Z,0
2022-08-07T01:31:06.168Z,0
2022-08-07T01:34:06.456Z,0
2022-08-07T01:37:09.711Z,0
2022-08-07T01:40:06.888Z,0
2022-08-07T01:43:07.134Z,0
2022-08-07T01:46:08.179Z,0
2022-08-07T01:49:07.660Z,0
2022-08-07T01:52:07.859Z,0
2022-08-07T01:55:08.099Z,0
2022-08-07T01:58:27.399Z,0
2022-08-07T02:01:09.892Z,0
2022-08-07T02:04:08.846Z,0
2022-08-07T02:07:09.055Z,0
2022-08-07T02:10:09.324Z,0
2022-08-07T02:13:09.541Z,0
2022-08-07T02:16:11.985Z,0
2022-08-07T02:20:04.524Z,0
2022-08-07T02:22:10.248Z,0
2022-08-07T02:25:13.836Z,0
2022-08-07T02:28:11.397Z,0
2022-08-07T02:31:28.239Z,0
2022-08-07T02:34:17.261Z,0
2022-08-07T02:37:08.216Z,0
2022-08-07T02:40:30.254Z,0
2022-08-07T02:43:07.863Z,0
2022-08-07T02:46:07.147Z,0
2022-08-07T02:49:07.383Z,0
2022-08-07T02:52:07.623Z,0
2022-08-07T02:55:27.654Z,0
2022-08-07T02:58:08.131Z,0
2022-08-07T03:01:10.377Z,0
2022-08-07T03:04:13.082Z,0
2022-08-07T03:07:10.653Z,0
2022-08-07T03:10:09.060Z,0
2022-08-07T03:13:09.321Z,0
2022-08-07T03:16:09.566Z,0
2022-08-07T03:19:09.803Z,0
2022-08-07T03:22:19.201Z,0
2022-08-07T03:25:10.470Z,0
2022-08-07T03:28:38.162Z,0
2022-08-07T03:31:10.766Z,0
2022-08-07T03:34:11.006Z,0
2022-08-07T03:37:12.161Z,0
2022-08-07T03:40:15.468Z,0
2022-08-07T03:43:09.987Z,0
2022-08-07T03:46:10.523Z,0
2022-08-07T03:49:07.180Z,0
2022-08-07T03:52:07.432Z,0
2022-08-07T03:55:07.958Z,0.1
2022-08-07T03:58:34.193Z,0.2
2022-08-07T04:01:11.309Z,0.3
2022-08-07T04:04:08.383Z,0.4
2022-08-07T04:07:17.353Z,0.6
2022-08-07T04:10:08.863Z,0.8
2022-08-07T04:13:15.450Z,1
2022-08-07T04:16:10.895Z,1.3
2022-08-07T04:19:14.594Z,1.5
2022-08-07T04:22:13.311Z,1.7
2022-08-07T04:25:12.591Z,1.9
2022-08-07T04:28:10.273Z,2.2
2022-08-07T04:31:10.540Z,2.4
2022-08-07T04:34:16.602Z,2.6
2022-08-07T04:37:20.336Z,2.8
2022-08-07T04:40:06.242Z,3.1
2022-08-07T04:43:06.473Z,3.3
2022-08-07T04:46:06.713Z,3.5
2022-08-07T04:49:18.440Z,3.8
2022-08-07T04:52:07.168Z,4.1
2022-08-07T04:55:14.867Z,4.3
2022-08-07T04:58:29.263Z,4.5
2022-08-07T05:01:13.624Z,4.8
2022-08-07T05:04:12.385Z,5
2022-08-07T05:07:09.588Z,5.2
2022-08-07T05:10:08.662Z,5.4
2022-08-07T05:14:44.311Z,5.6
2022-08-07T05:16:09.101Z,5.8
2022-08-07T05:19:09.381Z,6
2022-08-07T05:22:09.609Z,6.3
2022-08-07T05:25:11.877Z,6.5
2022-08-07T05:28:20.639Z,6.7
2022-08-07T05:31:10.308Z,6.9
2022-08-07T05:34:11.260Z,7.2
2022-08-07T05:37:10.801Z,7.4
2022-08-07T05:40:17.612Z,7.6
2022-08-07T05:43:11.613Z,7.9
2022-08-07T05:46:06.504Z,8.2
2022-08-07T05:49:11.655Z,8.4
2022-08-07T05:52:06.960Z,8.8
2022-08-07T05:55:10.862Z,9.1
2022-08-07T05:58:07.462Z,9.3
2022-08-07T06:01:10.415Z,9.6
2022-08-07T06:04:07.921Z,9.9
2022-08-07T06:07:08.173Z,10.1
2022-08-07T06:10:08.407Z,10.4
2022-08-07T06:13:13.307Z,10.7
2022-08-07T06:16:10.167Z,11
2022-08-07T06:19:09.161Z,11.4
2022-08-07T06:22:15.557Z,11.7
2022-08-07T06:25:10.030Z,12
2022-08-07T06:28:09.844Z,12.3
2022-08-07T06:31:10.075Z,12.7
2022-08-07T06:34:10.341Z,13.1
2022-08-07T06:37:11.322Z,13.6
2022-08-07T06:40:16.098Z,14.1
2022-08-07T06:43:21.443Z,14.6
2022-08-07T06:46:06.274Z,15.2
2022-08-07T06:49:06.516Z,15.8
2022-08-07T06:52:07.411Z,16.6
2022-08-07T06:55:34.050Z,17.3
2022-08-07T06:58:10.166Z,18
2022-08-07T07:01:07.594Z,18.8
2022-08-07T07:04:27.989Z,19.6
2022-08-07T07:07:10.388Z,20.5
2022-08-07T07:10:08.196Z,21.4
2022-08-07T07:13:10.002Z,22.3
2022-08-07T07:16:08.657Z,23.2
2022-08-07T07:19:54.531Z,24.2
2022-08-07T07:22:34.048Z,25.1
2022-08-07T07:26:30.631Z,26.1
2022-08-07T07:28:42.685Z,27
2022-08-07T07:31:09.918Z,27.8
2022-08-07T07:34:10.130Z,28.8
2022-08-07T07:37:21.529Z,29.7
2022-08-07T07:40:14.642Z,30.5
2022-08-07T07:43:15.050Z,31.3
2022-08-07T07:46:37.326Z,32.2
2022-08-07T07:50:35.101Z,33
2022-08-07T07:52:06.540Z,33.7
2022-08-07T07:55:06.793Z,34.5
2022-08-07T07:58:07.043Z,35.1
2022-08-07T08:02:02.431Z,35.8
2022-08-07T08:04:11.538Z,36.7
2022-08-07T08:07:07.872Z,37.4
2022-08-07T08:10:08.075Z,37.7
2022-08-07T08:13:10.674Z,37.9
2022-08-07T08:16:08.509Z,38.1
2022-08-07T08:19:09.867Z,38.1
2022-08-07T08:22:09.789Z,37.9
2022-08-07T08:25:25.111Z,37.6
2022-08-07T08:28:09.440Z,37.2
2022-08-07T08:31:14.791Z,36.8
2022-08-07T08:34:09.928Z,36.9
2022-08-07T08:38:01.362Z,36.8
2022-08-07T08:40:12.354Z,36.6
2022-08-07T08:43:10.677Z,36.6
2022-08-07T08:46:10.881Z,36.7
2022-08-07T08:49:11.126Z,36.9
2022-08-07T08:52:13.968Z,37.7
2022-08-07T08:55:07.815Z,39.3
2022-08-07T08:58:06.826Z,40.8
2022-08-07T09:01:15.391Z,42.6
2022-08-07T09:04:07.316Z,42.9
2022-08-07T09:07:07.563Z,43.1
2022-08-07T09:10:07.803Z,43.8
2022-08-07T09:13:08.052Z,44.7
2022-08-07T09:16:24.819Z,44.9
2022-08-07T09:19:50.725Z,45.2
2022-08-07T09:24:28.740Z,46.3
2022-08-07T09:25:14.592Z,48
2022-08-07T09:30:01.924Z,52
2022-08-07T09:31:09.476Z,57.6
2022-08-07T09:34:09.715Z,64.9
2022-08-07T09:37:10.932Z,73.2
2022-08-07T09:40:10.258Z,81.9
2022-08-07T09:43:10.476Z,90.7
2022-08-07T09:47:52.478Z,99.8
2022-08-07T09:50:03.007Z,109.1
2022-08-07T09:52:10.402Z,118.7
2022-08-07T09:55:06.370Z,127.8
2022-08-07T09:58:11.672Z,136.7
2022-08-07T10:01:08.485Z,146
2022-08-07T10:04:14.778Z,155.4
2022-08-07T10:07:24.668Z,165
2022-08-07T10:10:20.969Z,175.6
2022-08-07T10:13:15.784Z,187.1
2022-08-07T10:16:08.073Z,173.5
2022-08-07T10:19:11.275Z,158.7
2022-08-07T10:22:16.861Z,145.9
2022-08-07T10:25:08.773Z,157.6
2022-08-07T10:28:09.019Z,170.9
2022-08-07T10:31:11.212Z,184.7
2022-08-07T10:34:15.828Z,197.8
2022-08-07T10:37:12.636Z,211.3
2022-08-07T10:40:10.087Z,249.5
2022-08-07T10:43:10.216Z,290.4
2022-08-07T10:46:10.498Z,290
2022-08-07T10:49:10.700Z,301.1
2022-08-07T10:52:13.828Z,269.2
2022-08-07T10:55:07.898Z,278.6
2022-08-07T10:58:06.404Z,289.5
2022-08-07T11:01:11.652Z,297.3
2022-08-07T11:04:16.998Z,304.3
2022-08-07T11:07:24.706Z,309.3
2022-08-07T11:10:10.847Z,350.6
2022-08-07T11:13:07.595Z,354.1
2022-08-07T11:16:07.852Z,397.8
2022-08-07T11:19:08.073Z,395.5
2022-08-07T11:22:11.172Z,390.6
2022-08-07T11:25:08.563Z,383.3
2022-08-07T11:28:09.038Z,371.7
2022-08-07T11:31:11.291Z,326.2
2022-08-07T11:34:10.249Z,281.7
2022-08-07T11:37:11.707Z,262.7
2022-08-07T11:40:09.831Z,240
2022-08-07T11:43:10.103Z,199.3
2022-08-07T11:46:10.290Z,156.6
2022-08-07T11:49:51.369Z,117.2
2022-08-07T11:52:10.759Z,82.1
2022-08-07T11:55:18.730Z,81.4
2022-08-07T11:58:12.590Z,81.2
2022-08-07T12:04:56.697Z,30.6
2022-08-07T12:07:09.025Z,28.8
2022-08-07T12:10:07.141Z,29.3
2022-08-07T12:13:11.640Z,36.9
2022-08-07T12:16:09.208Z,43.7
2022-08-07T12:19:07.864Z,49.2
2022-08-07T12:22:37.789Z,52.1
2022-08-07T12:25:08.341Z,56.3
2022-08-07T12:28:10.947Z,61.3
2022-08-07T12:31:09.298Z,67.8
2022-08-07T12:34:11.283Z,71.8
2022-08-07T12:37:27.894Z,68.7
2022-08-07T12:40:29.806Z,66.3
2022-08-07T12:43:10.262Z,65.7
2022-08-07T12:46:10.023Z,67.4
2022-08-07T12:49:39.532Z,66.5
2022-08-07T12:52:12.013Z,65.7
2022-08-07T12:55:16.489Z,62.8
2022-08-07T12:58:05.976Z,62.2
2022-08-07T13:01:11.253Z,65.6
2022-08-07T13:04:06.455Z,64.3
2022-08-07T13:07:06.667Z,61.9
2022-08-07T13:10:37.364Z,59.4
2022-08-07T13:13:07.094Z,62.3
2022-08-07T13:16:07.221Z,62.1
2022-08-07T13:19:18.150Z,61.6
2022-08-07T13:22:12.716Z,59.6
2022-08-07T13:25:07.917Z,53.6
2022-08-07T13:28:14.167Z,52.7
2022-08-07T13:31:13.061Z,51.4
2022-08-07T13:34:31.382Z,52.7
2022-08-07T13:37:10.733Z,52.9
2022-08-07T13:40:36.736Z,55.4
2022-08-07T13:43:11.898Z,58.8
2022-08-07T13:46:22.229Z,62.9
2022-08-07T13:50:33.729Z,67.6
2022-08-07T13:52:26.375Z,71.3
2022-08-07T13:55:10.911Z,74.8
2022-08-07T13:58:10.511Z,75
2022-08-07T14:01:10.758Z,71.9
2022-08-07T14:04:07.840Z,69.7
2022-08-07T14:07:11.222Z,67.9
2022-08-07T14:10:20.443Z,66.3
2022-08-07T14:13:06.672Z,64.3
2022-08-07T14:16:15.167Z,62.8
2022-08-07T14:19:07.153Z,60.8
2022-08-07T14:22:41.208Z,58.8
2022-08-07T14:25:08.197Z,58.8
2022-08-07T14:28:12.223Z,57.5
2022-08-07T14:31:08.129Z,54.9
2022-08-07T14:34:08.376Z,53
2022-08-07T14:37:08.612Z,51.3
2022-08-07T14:40:16.210Z,47.3
2022-08-07T14:43:57.076Z,43
2022-08-07T14:46:09.350Z,39.3
2022-08-07T14:49:17.461Z,37.3
2022-08-07T14:55:10.040Z,31.5
2022-08-07T14:58:24.169Z,28.5
2022-08-07T15:01:22.691Z,25.7
2022-08-07T15:04:10.755Z,24.3
2022-08-07T15:10:10.912Z,26.4
2022-08-07T15:13:12.295Z,25.8
2022-08-07T15:16:11.086Z,27.2
2022-08-07T15:19:07.181Z,27.3
2022-08-07T15:22:23.111Z,27.3
2022-08-07T15:22:23.161Z,27.1
2022-08-07T15:25:18.383Z,25.9
2022-08-07T15:28:32.527Z,27.2
2022-08-07T15:31:07.893Z,26.9
2022-08-07T15:34:12.450Z,26.6
2022-08-07T15:37:08.189Z,26.6
2022-08-07T15:37:08.351Z,27.4
2022-08-07T15:37:16.001Z,27.4
2022-08-07T15:43:08.985Z,27.5
2022-08-07T15:46:31.624Z,27.6
2022-08-07T15:52:12.104Z,27.9
2022-08-07T15:55:11.566Z,27.6
2022-08-07T15:58:20.957Z,26.8
2022-08-07T16:01:10.327Z,25
2022-08-07T16:04:14.831Z,23.9
2022-08-07T16:08:28.971Z,23.4
2022-08-07T16:10:05.925Z,23.2
2022-08-07T16:13:18.032Z,22.6
2022-08-07T16:16:42.734Z,22
2022-08-07T16:19:09.436Z,21.7
2022-08-07T16:22:14.783Z,21.6
2022-08-07T16:25:07.670Z,21.3
2022-08-07T16:28:11.492Z,21.3
2022-08-07T16:31:10.095Z,21.8
2022-08-07T16:34:10.450Z,23.7
2022-08-07T16:38:05.600Z,30.1
2022-08-07T16:40:12.903Z,33.1
2022-08-07T16:43:08.503Z,35.2
2022-08-07T16:47:02.793Z,38.2
2022-08-07T16:50:28.506Z,39.5
2022-08-07T16:52:51.419Z,39
2022-08-07T16:55:13.035Z,37.4
2022-08-07T16:58:09.676Z,34.2
2022-08-07T17:01:09.999Z,26.8
2022-08-07T17:04:10.159Z,22.5
2022-08-07T17:07:10.390Z,18.7
2022-08-07T17:10:33.009Z,14.4
2022-08-07T17:13:10.891Z,11.7
2022-08-07T17:16:11.120Z,10.5
2022-08-07T17:19:06.335Z,10
2022-08-07T17:22:06.567Z,9.6
2022-08-07T17:25:08.258Z,9.2
2022-08-07T17:28:06.998Z,8.8
2022-08-07T17:31:16.399Z,8.4
2022-08-07T17:34:18.186Z,8
2022-08-07T17:37:14.394Z,7.7
2022-08-07T17:40:10.651Z,7.3
2022-08-07T17:43:18.084Z,7
2022-08-07T17:46:08.434Z,6.7
2022-08-07T17:49:08.954Z,6.4
2022-08-07T17:52:10.543Z,5.9
2022-08-07T17:55:12.533Z,5.4
2022-08-07T17:58:09.375Z,5
2022-08-07T18:01:20.664Z,4.6
2022-08-07T18:04:16.545Z,4.3
2022-08-07T18:07:20.898Z,3.9
2022-08-07T18:10:32.239Z,3.6
2022-08-07T18:13:10.567Z,3.4
2022-08-07T18:16:10.820Z,3.3
2022-08-07T18:21:07.394Z,3.3
2022-08-07T18:22:15.157Z,3.3
2022-08-07T18:25:24.191Z,3.2
2022-08-07T18:28:07.164Z,3.1
2022-08-07T18:31:07.482Z,3
2022-08-07T18:34:39.320Z,2.8
2022-08-07T18:37:09.551Z,2.6
2022-08-07T18:40:18.244Z,2.4
2022-08-07T18:43:08.260Z,2.2
2022-08-07T18:46:21.980Z,2
2022-08-07T18:50:19.571Z,1.8
2022-08-07T18:52:51.729Z,1.6
2022-08-07T18:55:42.392Z,1.4
2022-08-07T18:58:15.028Z,1.3
2022-08-07T19:01:09.376Z,2
2022-08-07T19:04:13.665Z,1.8
2022-08-07T19:07:09.867Z,1.6
2022-08-07T19:10:18.266Z,1.3
2022-08-07T19:13:11.997Z,1.2
2022-08-07T19:17:00.355Z,1.1
2022-08-07T19:19:05.811Z,1
2022-08-07T19:22:06.059Z,0.9
2022-08-07T19:25:07.610Z,0
2022-08-07T19:28:30.669Z,0
2022-08-07T19:31:37.162Z,0
2022-08-07T19:34:08.258Z,0
2022-08-07T19:37:17.979Z,0
2022-08-07T19:40:08.340Z,0
2022-08-07T19:43:07.746Z,0
2022-08-07T19:46:10.190Z,0
2022-08-07T19:49:08.530Z,0
2022-08-07T19:52:08.434Z,0
2022-08-07T19:55:11.200Z,0
2022-08-07T19:58:14.259Z,0
2022-08-07T20:01:09.733Z,0
2022-08-07T20:04:11.311Z,0
2022-08-07T20:07:10.199Z,0
2022-08-07T20:10:38.387Z,0
2022-08-07T20:13:15.738Z,0.8
2022-08-07T20:16:32.186Z,1.7
2022-08-07T20:19:05.606Z,2.5
2022-08-07T20:22:12.043Z,27.1
2022-08-07T20:25:06.434Z,50
2022-08-07T20:28:06.406Z,72.4
2022-08-07T20:31:21.427Z,94.4
2022-08-07T20:34:06.759Z,116.2
2022-08-07T20:37:07.065Z,136.8
2022-08-07T20:40:32.000Z,135.9
2022-08-07T20:43:14.762Z,135.1
2022-08-07T20:46:27.217Z,110.5
2022-08-07T20:49:59.672Z,87.6
2022-08-07T20:52:16.497Z,65.2
2022-08-07T20:55:08.459Z,43.2
2022-08-07T20:58:09.083Z,21.5
2022-08-07T21:01:08.948Z,0
2022-08-07T21:04:22.579Z,0
2022-08-07T21:07:14.754Z,0
2022-08-07T21:10:09.664Z,0
2022-08-07T21:13:09.898Z,0
2022-08-07T21:16:10.117Z,0
2022-08-07T21:19:13.831Z,0
2022-08-07T21:22:05.596Z,0
2022-08-07T21:25:12.171Z,0
2022-08-07T21:28:06.067Z,0
2022-08-07T21:31:11.332Z,0
2022-08-07T21:34:06.790Z,0
2022-08-07T21:37:06.810Z,0
2022-08-07T21:40:07.162Z,0
2022-08-07T21:43:07.285Z,0
2022-08-07T21:46:24.415Z,0
2022-08-07T21:49:15.100Z,0
2022-08-07T21:52:09.096Z,0
2022-08-07T21:55:08.274Z,0
2022-08-07T21:58:08.483Z,0
2022-08-07T22:01:14.046Z,0
2022-08-07T22:04:09.000Z,0
2022-08-07T22:07:09.190Z,0
2022-08-07T22:10:09.548Z,0
2022-08-07T22:13:09.773Z,0
2022-08-07T22:16:39.247Z,0
2022-08-07T22:19:10.812Z,0
2022-08-07T22:22:21.520Z,0
2022-08-07T22:25:10.640Z,0
2022-08-07T22:28:31.310Z,0
2022-08-07T22:31:11.121Z,0
2022-08-07T22:34:06.318Z,0
2022-08-07T22:37:09.363Z,0
2022-08-07T22:40:06.915Z,0
2022-08-07T22:43:07.064Z,0
2022-08-07T22:46:43.083Z,0
2022-08-07T22:49:12.672Z,0
2022-08-07T22:52:07.772Z,0
2022-08-07T22:55:17.456Z,0
2022-08-07T22:58:08.240Z,0
2022-08-07T23:01:08.505Z,0
2022-08-07T23:04:08.771Z,0
2022-08-07T23:07:26.046Z,0
2022-08-07T23:10:37.820Z,0
2022-08-07T23:13:09.454Z,0
2022-08-07T23:16:10.905Z,0
2022-08-07T23:19:13.703Z,0
2022-08-07T23:22:10.176Z,0
2022-08-07T23:25:10.442Z,0
2022-08-07T23:28:21.442Z,0
2022-08-07T23:31:11.339Z,0
2022-08-07T23:34:36.600Z,0
2022-08-07T23:37:18.958Z,0
2022-08-07T23:40:06.597Z,0
2022-08-07T23:43:07.662Z,0
2022-08-07T23:46:10.970Z,0
2022-08-07T23:49:07.448Z,0
2022-08-07T23:53:00.907Z,0
2022-08-07T23:55:08.412Z,0
2022-08-07T23:58:08.042Z,0
