createdAt,value
2017-08-20T16:04:06.837Z,-74
2017-08-20T16:04:32.422Z,-74
2017-08-20T16:05:33.742Z,-72
2017-08-20T16:06:35.316Z,-74
2017-08-20T16:07:40.958Z,-74
2017-08-20T16:08:42.539Z,-76
2017-08-20T16:09:45.135Z,-78
2017-08-20T16:10:46.727Z,-76
2017-08-20T16:11:48.483Z,-74
2017-08-20T16:12:49.725Z,-74
2017-08-20T16:13:52.793Z,-76
2017-08-20T16:14:56.405Z,-76
2017-08-20T16:15:57.763Z,-74
2017-08-20T16:16:54.464Z,-76
2017-08-20T16:17:56.558Z,-76
2017-08-20T16:18:58.318Z,-76
2017-08-20T16:20:04.494Z,-76
2017-08-20T16:21:06.127Z,-78
2017-08-20T16:22:09.164Z,-76
2017-08-20T16:23:10.774Z,-76
2017-08-20T16:24:12.016Z,-78
2017-08-20T16:25:13.815Z,-78
2017-08-20T16:26:15.131Z,-82
2017-08-20T16:27:16.660Z,-78
2017-08-20T16:28:18.083Z,-84
2017-08-20T16:29:20.221Z,-78
2017-08-20T16:30:26.951Z,-78
2017-08-20T16:31:29.593Z,-80
2017-08-20T16:32:32.900Z,-80
2017-08-20T16:33:35.153Z,-74
2017-08-20T16:34:37.226Z,-72
2017-08-20T16:35:39.353Z,-72
2017-08-20T16:36:46.207Z,-82
2017-08-20T16:37:48.844Z,-76
2017-08-20T16:38:50.922Z,-74
2017-08-20T16:39:53.706Z,-80
2017-08-20T16:40:59.795Z,-78
2017-08-20T16:42:05.558Z,-86
2017-08-20T16:43:08.891Z,-86
2017-08-20T16:44:10.761Z,-90
2017-08-20T16:45:14.908Z,-88
2017-08-20T16:46:17.919Z,-88
2017-08-20T16:47:23.158Z,-86
2017-08-20T16:48:28.288Z,-86
2017-08-20T16:49:31.108Z,-88
2017-08-20T16:50:33.355Z,-86
2017-08-20T16:51:36.328Z,-90
2017-08-20T16:52:37.703Z,-88
2017-08-20T16:53:39.225Z,-82
2017-08-20T16:54:41.898Z,-88
2017-08-20T16:55:43.666Z,-90
2017-08-20T16:56:48.903Z,-88
2017-08-20T16:57:50.774Z,-82
2017-08-20T16:58:53.325Z,-92
2017-08-20T17:00:03.370Z,-90
2017-08-20T17:00:26.651Z,-90
2017-08-20T17:01:29.945Z,-84
2017-08-20T17:02:33.657Z,-86
2017-08-20T17:03:35.289Z,-78
2017-08-20T17:04:37.718Z,-80
2017-08-20T17:05:41.402Z,-80
2017-08-20T17:06:42.888Z,-80
2017-08-20T17:07:45.193Z,-80
2017-08-20T17:08:49.633Z,-80
2017-08-20T17:09:57.987Z,-80
2017-08-20T17:11:10.791Z,-80
2017-08-20T17:12:13.480Z,-80
2017-08-20T17:13:15.172Z,-80
2017-08-20T17:14:20.302Z,-80
2017-08-20T17:15:23.279Z,-80
2017-08-20T17:16:25.862Z,-80
2017-08-20T17:17:30.949Z,-80
2017-08-20T17:18:34.854Z,-80
2017-08-20T17:19:42.853Z,-80
2017-08-20T17:20:49.362Z,-80
2017-08-20T17:21:51.897Z,-80
2017-08-20T17:22:58.426Z,-82
2017-08-20T17:24:05.196Z,-80
2017-08-20T17:24:38.011Z,-80
2017-08-20T17:25:39.463Z,-80
2017-08-20T17:26:40.762Z,-80
2017-08-20T17:27:42.237Z,-82
2017-08-20T17:28:43.490Z,-82
2017-08-20T17:29:46.453Z,-86
2017-08-20T17:30:48.237Z,-84
2017-08-20T17:31:49.489Z,-88
