createdAt,value
2022-12-25T00:02:21.887Z,0
2022-12-25T00:07:15.564Z,0
2022-12-25T00:09:42.419Z,0
2022-12-25T00:12:09.246Z,0
2022-12-25T00:14:36.062Z,0
2022-12-25T00:17:02.900Z,0
2022-12-25T00:19:29.732Z,0
2022-12-25T00:21:55.259Z,0
2022-12-25T00:24:21.993Z,0
2022-12-25T00:26:48.905Z,0
2022-12-25T00:29:15.679Z,0
2022-12-25T00:31:42.513Z,0
2022-12-25T00:34:09.370Z,0
2022-12-25T00:36:36.210Z,0
2022-12-25T00:41:29.875Z,0
2022-12-25T00:43:56.703Z,0
2022-12-25T00:46:23.546Z,0
2022-12-25T00:51:17.254Z,0
2022-12-25T00:53:44.048Z,0
2022-12-25T00:56:09.460Z,0
2022-12-25T00:58:36.301Z,0
2022-12-25T01:01:03.144Z,0
2022-12-25T01:03:29.999Z,0
2022-12-25T01:05:56.813Z,0
2022-12-25T01:08:23.667Z,0
2022-12-25T01:13:17.344Z,0
2022-12-25T01:15:44.194Z,0
2022-12-25T01:18:11.016Z,0
2022-12-25T01:20:37.931Z,0
2022-12-25T01:25:31.550Z,0
2022-12-25T01:27:56.951Z,0
2022-12-25T01:32:50.647Z,0
2022-12-25T01:35:17.465Z,0
2022-12-25T01:37:44.318Z,0
2022-12-25T01:42:38.010Z,0
2022-12-25T01:49:58.510Z,0
2022-12-25T01:52:25.365Z,0
2022-12-25T01:54:52.224Z,0
2022-12-25T01:57:19.031Z,0
2022-12-25T02:02:12.720Z,0
2022-12-25T02:04:39.555Z,0
2022-12-25T02:12:00.100Z,0
2022-12-25T02:14:25.485Z,0
2022-12-25T02:19:19.158Z,0
2022-12-25T02:26:39.662Z,0
2022-12-25T02:34:00.194Z,0
2022-12-25T02:36:27.018Z,0
2022-12-25T02:38:53.875Z,0
2022-12-25T02:41:20.700Z,0
2022-12-25T02:43:47.558Z,0
2022-12-25T02:46:12.956Z,0
2022-12-25T02:48:39.800Z,0
2022-12-25T02:51:06.650Z,0
2022-12-25T02:53:33.492Z,0
2022-12-25T02:56:00.354Z,0
2022-12-25T02:58:27.164Z,0
2022-12-25T03:00:54.129Z,0
2022-12-25T03:03:20.859Z,0
2022-12-25T03:05:47.687Z,0
2022-12-25T03:08:14.524Z,0
2022-12-25T03:10:41.363Z,0
2022-12-25T03:15:35.067Z,0
2022-12-25T03:18:00.517Z,0
2022-12-25T03:20:27.310Z,0
2022-12-25T03:22:54.120Z,0
2022-12-25T03:25:20.920Z,0
2022-12-25T03:27:46.369Z,0
2022-12-25T03:30:13.197Z,0
2022-12-25T03:32:40.082Z,0
2022-12-25T03:35:06.886Z,0
2022-12-25T03:37:33.722Z,0
2022-12-25T03:40:00.565Z,0
2022-12-25T03:42:27.402Z,0
2022-12-25T03:47:21.074Z,0
2022-12-25T03:49:47.945Z,0
2022-12-25T03:52:14.764Z,0
2022-12-25T03:54:41.605Z,0
2022-12-25T03:59:35.298Z,0
2022-12-25T04:02:00.688Z,0
2022-12-25T04:04:27.537Z,0
2022-12-25T04:09:21.219Z,0
2022-12-25T04:11:48.073Z,0
2022-12-25T04:14:14.904Z,0
2022-12-25T04:16:41.755Z,0
2022-12-25T04:21:35.447Z,0
2022-12-25T04:24:02.265Z,0
2022-12-25T04:26:29.123Z,0
2022-12-25T04:31:22.786Z,0
2022-12-25T04:33:49.638Z,0
2022-12-25T04:36:15.045Z,0
2022-12-25T04:38:41.884Z,0
2022-12-25T04:43:35.569Z,0
2022-12-25T04:46:02.403Z,0
2022-12-25T04:48:29.239Z,0
2022-12-25T04:53:22.935Z,0
2022-12-25T04:55:49.776Z,0
2022-12-25T05:00:43.470Z,0
2022-12-25T05:03:10.283Z,0
2022-12-25T05:05:37.140Z,0
2022-12-25T05:08:02.834Z,0
2022-12-25T05:15:23.060Z,0
2022-12-25T05:17:49.907Z,0
2022-12-25T05:20:17.080Z,0
2022-12-25T05:22:43.580Z,0
2022-12-25T05:27:37.306Z,0
2022-12-25T05:30:04.105Z,0
2022-12-25T05:32:30.950Z,0
2022-12-25T05:37:24.659Z,0
2022-12-25T05:39:51.483Z,0
2022-12-25T05:42:16.879Z,0
2022-12-25T05:44:43.739Z,0
2022-12-25T05:49:37.404Z,0
2022-12-25T05:52:04.246Z,0
2022-12-25T05:54:31.087Z,0
2022-12-25T05:59:24.786Z,0
2022-12-25T06:01:51.616Z,0
2022-12-25T06:04:18.452Z,0
2022-12-25T06:06:45.288Z,0
2022-12-25T06:09:12.134Z,0
2022-12-25T06:11:38.976Z,0
2022-12-25T06:14:04.420Z,0
2022-12-25T06:16:31.228Z,0
2022-12-25T06:21:24.901Z,0
2022-12-25T06:23:51.745Z,0
2022-12-25T06:26:18.620Z,0
2022-12-25T06:28:45.434Z,0
2022-12-25T06:31:12.275Z,0
2022-12-25T06:33:39.142Z,0
2022-12-25T06:36:05.969Z,0
2022-12-25T06:38:32.786Z,0
2022-12-25T06:43:26.456Z,0
2022-12-25T06:45:51.895Z,4
2022-12-25T06:50:45.572Z,4
2022-12-25T06:55:39.244Z,4
2022-12-25T06:58:06.085Z,12
2022-12-25T07:00:32.957Z,20
2022-12-25T07:05:26.662Z,32
2022-12-25T07:07:53.454Z,40
2022-12-25T07:10:20.302Z,44
2022-12-25T07:12:47.141Z,52
2022-12-25T07:15:14.057Z,60
2022-12-25T07:17:40.784Z,68
2022-12-25T07:20:06.234Z,80
2022-12-25T07:22:33.028Z,88
2022-12-25T07:24:59.939Z,104
2022-12-25T07:27:26.817Z,124
2022-12-25T07:29:53.564Z,156
2022-12-25T07:32:20.469Z,180
2022-12-25T07:34:47.226Z,176
2022-12-25T07:39:40.926Z,188
2022-12-25T07:42:07.832Z,196
2022-12-25T07:44:34.605Z,216
2022-12-25T07:47:01.443Z,252
2022-12-25T07:49:28.284Z,285
2022-12-25T07:51:53.751Z,341
2022-12-25T07:56:47.468Z,353
2022-12-25T08:01:41.072Z,445
2022-12-25T08:04:07.903Z,457
2022-12-25T08:09:01.633Z,417
2022-12-25T08:11:28.419Z,445
2022-12-25T08:13:55.380Z,558
2022-12-25T08:16:22.093Z,771
2022-12-25T08:18:49.007Z,698
2022-12-25T08:23:42.748Z,742
2022-12-25T08:26:09.479Z,859
2022-12-25T08:28:34.868Z,911
2022-12-25T08:31:01.751Z,1212
2022-12-25T08:33:28.586Z,1477
2022-12-25T08:35:55.414Z,1517
2022-12-25T08:38:22.241Z,1381
2022-12-25T08:40:49.072Z,1453
2022-12-25T08:48:09.690Z,3063
2022-12-25T08:50:36.448Z,4674
2022-12-25T08:55:30.174Z,3903
2022-12-25T08:57:56.971Z,3549
2022-12-25T09:00:22.367Z,6208
2022-12-25T09:02:49.377Z,5039
2022-12-25T09:07:43.017Z,4610
2022-12-25T09:10:09.744Z,4393
2022-12-25T09:12:36.585Z,10468
2022-12-25T09:17:30.390Z,5951
2022-12-25T09:19:57.191Z,9372
2022-12-25T09:22:24.008Z,9898
2022-12-25T09:24:50.888Z,9762
2022-12-25T09:27:17.903Z,4116
2022-12-25T09:29:44.520Z,2875
2022-12-25T09:32:09.992Z,2734
2022-12-25T09:37:03.729Z,2019
2022-12-25T09:39:30.544Z,1911
2022-12-25T09:41:57.237Z,1911
2022-12-25T09:44:24.164Z,1863
2022-12-25T09:46:50.974Z,1766
2022-12-25T09:49:17.758Z,1835
2022-12-25T09:51:44.654Z,1867
2022-12-25T09:54:11.479Z,1931
2022-12-25T09:56:38.379Z,1959
2022-12-25T09:59:05.146Z,1919
2022-12-25T10:01:31.953Z,1891
2022-12-25T10:03:58.795Z,1887
2022-12-25T10:06:25.652Z,1867
2022-12-25T10:08:52.473Z,1762
2022-12-25T10:11:19.311Z,1875
2022-12-25T10:13:46.158Z,1879
2022-12-25T10:16:12.959Z,1959
2022-12-25T10:18:38.424Z,1967
2022-12-25T10:21:05.230Z,1915
2022-12-25T10:23:30.794Z,1867
2022-12-25T10:25:57.106Z,1774
2022-12-25T10:28:23.999Z,2252
2022-12-25T10:30:50.776Z,2549
2022-12-25T10:35:44.459Z,2911
2022-12-25T10:38:11.287Z,2975
2022-12-25T10:45:31.921Z,3112
2022-12-25T10:47:58.648Z,3212
2022-12-25T10:50:25.527Z,3449
2022-12-25T10:52:52.343Z,3626
2022-12-25T10:55:19.186Z,3650
2022-12-25T10:57:44.637Z,3445
2022-12-25T11:00:10.061Z,3260
2022-12-25T11:02:37.872Z,3104
2022-12-25T11:05:03.749Z,2871
2022-12-25T11:07:30.584Z,2831
2022-12-25T11:09:57.415Z,2694
2022-12-25T11:14:51.094Z,2521
2022-12-25T11:17:17.947Z,2300
2022-12-25T11:19:44.912Z,2252
2022-12-25T11:22:11.715Z,2333
2022-12-25T11:24:38.565Z,2389
2022-12-25T11:27:05.433Z,2497
2022-12-25T11:29:32.185Z,2437
2022-12-25T11:31:57.664Z,2321
2022-12-25T11:36:51.291Z,2517
2022-12-25T11:39:16.669Z,2517
2022-12-25T11:41:43.580Z,2991
2022-12-25T11:44:10.433Z,2951
2022-12-25T11:46:37.419Z,2630
2022-12-25T11:49:04.305Z,2437
2022-12-25T11:51:30.923Z,2562
2022-12-25T11:53:57.751Z,2935
2022-12-25T11:56:24.750Z,3284
2022-12-25T11:58:51.444Z,3272
2022-12-25T12:01:18.287Z,3288
2022-12-25T12:03:45.098Z,3280
2022-12-25T12:06:10.519Z,3027
2022-12-25T12:11:04.254Z,2140
2022-12-25T12:13:29.638Z,1983
2022-12-25T12:15:56.455Z,2019
2022-12-25T12:18:23.301Z,1903
2022-12-25T12:20:50.129Z,1863
2022-12-25T12:23:16.989Z,1750
2022-12-25T12:25:43.821Z,1698
2022-12-25T12:28:10.674Z,2236
2022-12-25T12:30:37.482Z,2192
2022-12-25T12:33:04.365Z,1883
2022-12-25T12:35:31.194Z,1963
2022-12-25T12:37:58.095Z,1999
2022-12-25T12:40:24.847Z,1790
2022-12-25T12:42:50.460Z,1871
2022-12-25T12:45:15.744Z,1690
2022-12-25T12:47:42.573Z,1381
2022-12-25T12:50:09.403Z,1204
2022-12-25T12:52:36.290Z,1112
2022-12-25T12:55:03.123Z,1096
2022-12-25T12:57:29.953Z,1630
2022-12-25T12:59:56.790Z,1851
2022-12-25T13:02:23.647Z,1626
2022-12-25T13:04:50.446Z,1666
2022-12-25T13:07:17.325Z,1550
2022-12-25T13:09:44.126Z,1313
2022-12-25T13:12:11.058Z,1256
2022-12-25T13:14:37.808Z,1228
2022-12-25T13:19:30.162Z,1168
2022-12-25T13:21:56.908Z,1164
2022-12-25T13:26:50.590Z,1116
2022-12-25T13:29:17.428Z,1112
2022-12-25T13:31:42.886Z,1120
2022-12-25T13:34:08.311Z,1064
2022-12-25T13:36:35.238Z,1096
2022-12-25T13:39:02.035Z,1080
2022-12-25T13:41:28.853Z,1044
2022-12-25T13:43:55.656Z,1056
2022-12-25T13:46:22.495Z,1068
2022-12-25T13:48:49.408Z,1048
2022-12-25T13:51:16.179Z,1028
2022-12-25T13:53:43.104Z,1032
2022-12-25T13:56:09.977Z,1003
2022-12-25T13:58:35.321Z,951
2022-12-25T14:01:02.143Z,803
2022-12-25T14:03:27.597Z,746
2022-12-25T14:05:54.383Z,690
2022-12-25T14:08:21.223Z,690
2022-12-25T14:10:48.057Z,674
2022-12-25T14:15:41.740Z,899
2022-12-25T14:18:08.599Z,907
2022-12-25T14:20:35.416Z,927
2022-12-25T14:23:02.290Z,995
2022-12-25T14:25:29.095Z,1003
2022-12-25T14:27:56.045Z,983
2022-12-25T14:30:22.890Z,622
2022-12-25T14:32:49.611Z,618
2022-12-25T14:37:41.862Z,791
2022-12-25T14:40:08.835Z,766
2022-12-25T14:42:34.162Z,522
2022-12-25T14:45:01.061Z,441
2022-12-25T14:47:26.515Z,393
2022-12-25T14:49:53.330Z,389
2022-12-25T14:52:20.207Z,353
2022-12-25T14:54:46.902Z,337
2022-12-25T14:57:13.815Z,341
2022-12-25T14:59:40.656Z,345
2022-12-25T15:02:07.438Z,333
2022-12-25T15:04:34.308Z,333
2022-12-25T15:07:01.183Z,297
2022-12-25T15:09:26.669Z,236
2022-12-25T15:11:53.406Z,208
2022-12-25T15:16:45.697Z,160
2022-12-25T15:19:12.503Z,148
2022-12-25T15:21:39.431Z,132
2022-12-25T15:24:06.277Z,116
2022-12-25T15:26:33.028Z,92
2022-12-25T15:31:26.668Z,60
2022-12-25T15:33:53.514Z,52
2022-12-25T15:36:20.340Z,40
2022-12-25T15:38:47.194Z,28
2022-12-25T15:41:12.655Z,20
2022-12-25T15:43:38.064Z,16
2022-12-25T15:46:04.896Z,12
2022-12-25T15:48:31.824Z,8
2022-12-25T15:50:58.713Z,4
2022-12-25T15:53:25.495Z,4
2022-12-25T15:55:52.314Z,4
2022-12-25T15:58:19.170Z,0
2022-12-25T16:00:45.919Z,0
2022-12-25T16:03:12.804Z,0
2022-12-25T16:05:38.314Z,0
2022-12-25T16:08:05.105Z,0
2022-12-25T16:10:31.909Z,0
2022-12-25T16:15:25.599Z,0
2022-12-25T16:17:52.419Z,0
2022-12-25T16:20:19.245Z,0
2022-12-25T16:22:46.165Z,0
2022-12-25T16:25:11.491Z,0
2022-12-25T16:27:38.383Z,0
2022-12-25T16:30:05.147Z,0
2022-12-25T16:32:32.023Z,0
2022-12-25T16:37:25.669Z,0
2022-12-25T16:39:51.130Z,0
2022-12-25T16:42:16.550Z,0
2022-12-25T16:44:43.415Z,0
2022-12-25T16:47:10.221Z,0
2022-12-25T16:49:37.061Z,0
2022-12-25T16:52:03.967Z,0
2022-12-25T16:54:30.739Z,0
2022-12-25T16:56:57.683Z,0
2022-12-25T16:59:24.440Z,0
2022-12-25T17:01:51.266Z,0
2022-12-25T17:04:18.131Z,0
2022-12-25T17:06:44.954Z,0
2022-12-25T17:09:10.423Z,0
2022-12-25T17:11:35.822Z,0
2022-12-25T17:14:02.659Z,0
2022-12-25T17:18:56.341Z,0
2022-12-25T17:21:23.176Z,0
2022-12-25T17:23:50.057Z,0
2022-12-25T17:26:16.864Z,0
2022-12-25T17:28:43.711Z,0
2022-12-25T17:31:10.544Z,0
2022-12-25T17:33:37.391Z,0
2022-12-25T17:36:04.348Z,0
2022-12-25T17:38:31.074Z,0
2022-12-25T17:40:57.962Z,0
2022-12-25T17:43:24.774Z,0
2022-12-25T17:45:50.169Z,0
2022-12-25T17:48:17.046Z,0
2022-12-25T17:50:43.859Z,0
2022-12-25T17:53:10.705Z,0
2022-12-25T17:55:37.566Z,0
2022-12-25T17:58:04.357Z,0
2022-12-25T18:00:31.245Z,0
2022-12-25T18:02:58.066Z,0
2022-12-25T18:05:24.878Z,0
2022-12-25T18:07:51.717Z,0
2022-12-25T18:10:18.560Z,0
2022-12-25T18:12:45.403Z,0
2022-12-25T18:15:12.256Z,0
2022-12-25T18:17:37.650Z,0
2022-12-25T18:20:04.503Z,0
2022-12-25T18:22:31.394Z,0
2022-12-25T18:27:25.025Z,0
2022-12-25T18:29:51.856Z,0
2022-12-25T18:32:18.691Z,0
2022-12-25T18:34:45.546Z,0
2022-12-25T18:37:12.390Z,0
2022-12-25T18:39:39.225Z,0
2022-12-25T18:42:06.059Z,0
2022-12-25T18:44:32.880Z,0
2022-12-25T18:46:59.750Z,0
2022-12-25T18:49:25.152Z,0
2022-12-25T18:51:52.007Z,0
2022-12-25T18:54:18.827Z,0
2022-12-25T18:56:45.695Z,0
2022-12-25T18:59:12.538Z,0
2022-12-25T19:04:06.177Z,0
2022-12-25T19:06:33.058Z,0
2022-12-25T19:08:59.898Z,0
2022-12-25T19:11:26.707Z,0
2022-12-25T19:13:53.555Z,0
2022-12-25T19:16:20.504Z,0
2022-12-25T19:18:47.239Z,0
2022-12-25T19:21:12.659Z,0
2022-12-25T19:23:39.526Z,0
2022-12-25T19:26:06.436Z,0
2022-12-25T19:28:33.165Z,0
2022-12-25T19:31:00.023Z,0
2022-12-25T19:33:26.851Z,0
2022-12-25T19:35:53.688Z,0
2022-12-25T19:38:20.539Z,0
2022-12-25T19:40:47.429Z,0
2022-12-25T19:43:14.225Z,0
2022-12-25T19:45:41.073Z,0
2022-12-25T19:48:08.649Z,0
2022-12-25T19:50:34.730Z,0
2022-12-25T19:53:00.210Z,0
2022-12-25T19:55:27.085Z,0
2022-12-25T19:57:53.879Z,0
2022-12-25T20:00:20.691Z,0
2022-12-25T20:02:47.538Z,0
2022-12-25T20:05:14.433Z,0
2022-12-25T20:07:41.246Z,0
2022-12-25T20:10:08.052Z,0
2022-12-25T20:12:34.900Z,0
2022-12-25T20:15:01.729Z,0
2022-12-25T20:17:28.637Z,0
2022-12-25T20:19:55.431Z,0
2022-12-25T20:22:22.245Z,0
2022-12-25T20:24:49.139Z,0
2022-12-25T20:27:14.474Z,0
2022-12-25T20:29:41.436Z,0
2022-12-25T20:32:08.220Z,0
2022-12-25T20:34:34.985Z,0
2022-12-25T20:37:01.928Z,0
2022-12-25T20:39:28.741Z,0
2022-12-25T20:41:55.721Z,0
2022-12-25T20:44:22.442Z,0
2022-12-25T20:46:49.370Z,0
2022-12-25T20:49:16.172Z,0
2022-12-25T20:51:43.065Z,0
2022-12-25T20:54:09.855Z,0
2022-12-25T20:56:36.587Z,0
2022-12-25T20:59:03.424Z,0
2022-12-25T21:01:30.356Z,0
2022-12-25T21:03:57.062Z,0
2022-12-25T21:06:22.471Z,0
2022-12-25T21:08:49.312Z,0
2022-12-25T21:11:16.212Z,0
2022-12-25T21:13:42.998Z,0
2022-12-25T21:16:09.825Z,0
2022-12-25T21:18:36.733Z,0
2022-12-25T21:21:03.496Z,0
2022-12-25T21:23:30.351Z,0
2022-12-25T21:25:57.188Z,0
2022-12-25T21:28:24.019Z,0
2022-12-25T21:30:50.889Z,0
2022-12-25T21:33:17.704Z,0
2022-12-25T21:35:44.549Z,0
2022-12-25T21:38:09.948Z,0
2022-12-25T21:40:36.890Z,0
2022-12-25T21:43:03.662Z,0
2022-12-25T21:45:30.476Z,0
2022-12-25T21:47:57.321Z,0
2022-12-25T21:50:24.183Z,0
2022-12-25T21:52:51.025Z,0
2022-12-25T21:55:17.854Z,0
2022-12-25T21:57:44.692Z,0
2022-12-25T22:00:11.517Z,0
2022-12-25T22:02:38.366Z,0
2022-12-25T22:05:05.204Z,0
2022-12-25T22:07:32.054Z,0
2022-12-25T22:09:58.949Z,0
2022-12-25T22:14:51.187Z,0
2022-12-25T22:17:17.993Z,0
2022-12-25T22:19:44.821Z,0
2022-12-25T22:22:11.663Z,0
2022-12-25T22:24:38.608Z,0
2022-12-25T22:27:05.393Z,0
2022-12-25T22:29:32.177Z,0
2022-12-25T22:31:59.014Z,0
2022-12-25T22:34:25.857Z,0
2022-12-25T22:36:52.695Z,0
2022-12-25T22:39:19.559Z,0
2022-12-25T22:41:46.384Z,0
2022-12-25T22:44:13.187Z,0
2022-12-25T22:46:40.025Z,0
2022-12-25T22:49:05.441Z,0
2022-12-25T22:51:32.528Z,0
2022-12-25T22:53:59.126Z,0
2022-12-25T22:56:25.961Z,0
2022-12-25T22:58:52.805Z,0
2022-12-25T23:01:19.717Z,0
2022-12-25T23:03:46.476Z,0
2022-12-25T23:06:13.329Z,0
2022-12-25T23:13:33.841Z,0
2022-12-25T23:16:00.678Z,0
2022-12-25T23:18:27.512Z,0
2022-12-25T23:20:54.377Z,0
2022-12-25T23:23:21.269Z,0
2022-12-25T23:25:46.614Z,0
2022-12-25T23:28:13.466Z,0
2022-12-25T23:30:40.317Z,0
2022-12-25T23:33:07.140Z,0
2022-12-25T23:35:33.982Z,0
2022-12-25T23:38:00.841Z,0
2022-12-25T23:42:54.514Z,0
2022-12-25T23:45:19.969Z,0
2022-12-25T23:47:45.374Z,0
2022-12-25T23:50:12.220Z,0
2022-12-25T23:52:39.059Z,0
2022-12-25T23:55:05.899Z,0
2022-12-25T23:57:32.732Z,0
2022-12-25T23:59:59.579Z,0
