createdAt,value
2023-04-12T00:00:56.763Z,4.50
2023-04-12T00:03:23.647Z,4.80
2023-04-12T00:05:55.043Z,6.50
2023-04-12T00:08:33.548Z,4.40
2023-04-12T00:11:00.891Z,4.20
2023-04-12T00:13:28.286Z,4.70
2023-04-12T00:15:55.175Z,4.50
2023-04-12T00:18:25.372Z,5.10
2023-04-12T00:20:52.986Z,4.10
2023-04-12T00:23:20.187Z,3.70
2023-04-12T00:25:47.083Z,4.10
2023-04-12T00:28:14.207Z,4.10
2023-04-12T00:30:41.616Z,3.50
2023-04-12T00:33:08.525Z,4.60
2023-04-12T00:35:35.413Z,4.00
2023-04-12T00:38:03.862Z,5.20
2023-04-12T00:40:30.783Z,4.50
2023-04-12T00:42:57.798Z,4.60
2023-04-12T00:45:27.436Z,5.40
2023-04-12T00:47:55.076Z,5.40
2023-04-12T00:50:23.261Z,4.60
2023-04-12T00:52:52.189Z,3.70
2023-04-12T00:55:18.984Z,5.40
2023-04-12T00:57:45.774Z,6.50
2023-04-12T01:00:13.004Z,5.50
2023-04-12T01:02:50.837Z,8.70
2023-04-12T01:05:22.306Z,5.30
2023-04-12T01:08:05.162Z,5.90
2023-04-12T01:10:38.286Z,7.70
2023-04-12T01:13:09.969Z,5.80
2023-04-12T01:15:39.646Z,4.90
2023-04-12T01:18:09.819Z,6.30
2023-04-12T01:20:44.796Z,6.50
2023-04-12T01:23:26.946Z,7.70
2023-04-12T01:26:12.499Z,6.90
2023-04-12T01:28:41.741Z,7.70
2023-04-12T01:31:09.068Z,6.80
2023-04-12T01:33:39.694Z,7.90
2023-04-12T01:36:10.974Z,7.60
2023-04-12T01:38:38.749Z,7.70
2023-04-12T01:41:06.251Z,8.10
2023-04-12T01:43:33.013Z,7.60
2023-04-12T01:46:00.967Z,7.60
2023-04-12T01:48:27.833Z,8.80
2023-04-12T01:51:06.365Z,5.80
2023-04-12T01:53:39.183Z,8.10
2023-04-12T01:56:08.410Z,5.70
2023-04-12T01:58:36.207Z,5.60
2023-04-12T02:01:03.180Z,5.70
2023-04-12T02:03:31.653Z,6.20
2023-04-12T02:05:59.634Z,5.70
2023-04-12T02:08:26.416Z,5.80
2023-04-12T02:10:53.191Z,5.60
2023-04-12T02:13:19.870Z,7.50
2023-04-12T02:15:46.669Z,6.50
2023-04-12T02:18:14.036Z,6.10
2023-04-12T02:20:41.198Z,7.60
2023-04-12T02:23:07.951Z,6.40
2023-04-12T02:25:36.206Z,6.40
2023-04-12T02:28:03.124Z,6.20
2023-04-12T02:30:29.898Z,8.20
2023-04-12T02:32:57.933Z,8.00
2023-04-12T02:35:27.594Z,7.00
2023-04-12T02:37:58.828Z,7.70
2023-04-12T02:40:28.543Z,5.50
2023-04-12T02:42:55.488Z,7.00
2023-04-12T02:45:23.372Z,5.40
2023-04-12T02:47:50.828Z,5.00
2023-04-12T02:50:18.201Z,8.30
2023-04-12T02:52:50.005Z,7.30
2023-04-12T02:55:17.269Z,5.80
2023-04-12T02:57:48.629Z,6.60
2023-04-12T03:00:16.544Z,6.10
2023-04-12T03:02:46.471Z,7.00
2023-04-12T03:05:20.451Z,5.50
2023-04-12T03:07:49.062Z,5.50
2023-04-12T03:10:18.234Z,7.10
2023-04-12T03:12:49.428Z,5.50
2023-04-12T03:15:23.450Z,7.00
2023-04-12T03:17:51.606Z,7.00
2023-04-12T03:20:20.613Z,5.50
2023-04-12T03:23:01.512Z,7.40
2023-04-12T03:25:29.046Z,5.30
2023-04-12T03:28:15.761Z,5.50
2023-04-12T03:30:48.434Z,7.40
2023-04-12T03:33:16.537Z,6.90
2023-04-12T03:35:43.842Z,5.50
2023-04-12T03:38:11.255Z,7.20
2023-04-12T03:40:38.198Z,5.90
2023-04-12T03:43:05.040Z,6.00
2023-04-12T03:45:31.889Z,3.60
2023-04-12T03:48:00.227Z,5.00
2023-04-12T03:50:29.596Z,6.20
2023-04-12T03:52:57.448Z,5.70
2023-04-12T03:55:28.905Z,5.00
2023-04-12T03:57:57.906Z,6.50
2023-04-12T04:00:27.395Z,4.20
2023-04-12T04:03:06.583Z,5.70
2023-04-12T04:05:39.712Z,5.10
2023-04-12T04:08:07.821Z,5.80
2023-04-12T04:10:46.205Z,5.70
2023-04-12T04:13:13.384Z,6.50
2023-04-12T04:15:40.092Z,5.70
2023-04-12T04:18:06.944Z,9.50
2023-04-12T04:20:34.076Z,10.10
2023-04-12T04:23:01.318Z,10.10
2023-04-12T04:25:30.076Z,8.20
2023-04-12T04:28:00.002Z,9.70
2023-04-12T04:30:28.939Z,8.20
2023-04-12T04:32:55.859Z,5.50
2023-04-12T04:35:24.392Z,6.20
2023-04-12T04:38:17.587Z,6.30
2023-04-12T04:40:44.807Z,7.20
2023-04-12T04:43:13.987Z,15.60
2023-04-12T04:45:41.544Z,15.90
2023-04-12T04:48:08.574Z,9.80
2023-04-12T04:50:35.352Z,9.70
2023-04-12T04:53:02.408Z,8.90
2023-04-12T04:55:31.390Z,5.20
2023-04-12T04:57:58.195Z,5.60
2023-04-12T05:00:25.957Z,5.20
2023-04-12T05:02:55.558Z,7.40
2023-04-12T05:05:26.110Z,7.90
2023-04-12T05:07:58.575Z,5.80
2023-04-12T05:10:25.857Z,6.60
2023-04-12T05:12:52.808Z,5.40
2023-04-12T05:15:21.026Z,5.20
2023-04-12T05:17:48.007Z,6.70
2023-04-12T05:20:14.837Z,5.40
2023-04-12T05:22:43.226Z,7.00
2023-04-12T05:25:10.630Z,6.40
2023-04-12T05:27:42.737Z,7.20
2023-04-12T05:30:09.876Z,7.40
2023-04-12T05:32:36.713Z,7.10
2023-04-12T05:35:03.575Z,10.10
2023-04-12T05:37:30.891Z,12.40
2023-04-12T05:39:57.680Z,17.80
2023-04-12T05:42:24.483Z,19.30
2023-04-12T05:44:51.490Z,25.50
2023-04-12T05:47:18.471Z,30.00
2023-04-12T05:49:45.385Z,23.10
2023-04-12T05:52:12.335Z,24.10
2023-04-12T05:54:39.196Z,17.20
2023-04-12T05:57:06.194Z,14.40
2023-04-12T05:59:33.233Z,16.50
2023-04-12T06:02:01.261Z,10.00
2023-04-12T06:04:42.146Z,7.20
2023-04-12T06:07:16.518Z,10.20
2023-04-12T06:09:43.276Z,18.60
2023-04-12T06:12:10.619Z,12.30
2023-04-12T06:14:37.401Z,9.00
2023-04-12T06:17:04.737Z,8.50
2023-04-12T06:19:31.496Z,6.70
2023-04-12T06:21:58.328Z,7.00
2023-04-12T06:24:25.216Z,8.10
2023-04-12T06:26:51.978Z,36.80
2023-04-12T06:29:19.129Z,28.40
2023-04-12T06:31:46.563Z,18.40
2023-04-12T06:34:13.384Z,9.50
2023-04-12T06:36:43.651Z,12.10
2023-04-12T06:39:12.179Z,15.00
2023-04-12T06:41:38.957Z,10.60
2023-04-12T06:44:06.154Z,39.30
2023-04-12T06:46:33.093Z,31.70
2023-04-12T06:49:00.127Z,9.40
2023-04-12T06:51:28.240Z,6.30
2023-04-12T06:53:56.275Z,7.60
2023-04-12T06:56:23.070Z,6.40
2023-04-12T06:58:49.898Z,4.30
2023-04-12T07:01:18.063Z,28.30
2023-04-12T07:03:45.431Z,7.90
2023-04-12T07:06:24.466Z,5.20
2023-04-12T07:08:52.805Z,3.60
2023-04-12T07:11:22.660Z,18.70
2023-04-12T07:13:50.256Z,6.10
2023-04-12T07:16:17.533Z,4.30
2023-04-12T07:18:44.641Z,3.80
2023-04-12T07:21:14.453Z,3.30
2023-04-12T07:23:41.411Z,9.20
2023-04-12T07:26:08.316Z,7.50
2023-04-12T07:28:36.494Z,5.00
2023-04-12T07:31:06.960Z,2.60
2023-04-12T07:33:36.125Z,3.10
2023-04-12T07:36:03.571Z,3.90
2023-04-12T07:38:30.721Z,2.80
2023-04-12T07:41:07.934Z,4.10
2023-04-12T07:43:35.157Z,3.10
2023-04-12T07:46:07.762Z,3.10
2023-04-12T07:48:34.854Z,3.10
2023-04-12T07:51:01.609Z,4.60
2023-04-12T07:53:29.416Z,4.00
2023-04-12T07:55:56.201Z,5.40
2023-04-12T07:58:23.522Z,6.40
2023-04-12T08:00:51.156Z,5.00
2023-04-12T08:03:18.844Z,5.90
2023-04-12T08:05:46.694Z,3.40
2023-04-12T08:08:13.527Z,5.40
2023-04-12T08:10:40.503Z,4.60
2023-04-12T08:13:07.455Z,3.10
2023-04-12T08:15:34.537Z,4.40
2023-04-12T08:18:02.013Z,5.00
2023-04-12T08:20:29.213Z,2.60
2023-04-12T08:22:56.224Z,3.10
2023-04-12T08:25:23.234Z,4.90
2023-04-12T08:27:50.512Z,4.10
2023-04-12T08:30:17.833Z,3.80
2023-04-12T08:32:44.775Z,2.70
2023-04-12T08:35:12.155Z,2.70
2023-04-12T08:37:39.036Z,3.40
2023-04-12T08:40:09.461Z,3.40
2023-04-12T08:42:39.805Z,3.10
2023-04-12T08:45:11.718Z,5.60
2023-04-12T08:47:58.465Z,4.00
2023-04-12T08:50:25.842Z,4.10
2023-04-12T08:52:53.283Z,57.10
2023-04-12T08:55:20.088Z,13.50
2023-04-12T08:57:47.959Z,6.30
2023-04-12T09:00:15.318Z,11.10
2023-04-12T09:02:46.418Z,6.00
2023-04-12T09:05:14.542Z,4.10
2023-04-12T09:07:41.793Z,3.80
2023-04-12T09:10:08.704Z,2.20
2023-04-12T09:12:35.539Z,6.60
2023-04-12T09:15:13.697Z,3.80
2023-04-12T09:17:41.751Z,2.40
2023-04-12T09:20:17.913Z,2.90
2023-04-12T09:22:46.541Z,3.60
2023-04-12T09:25:14.089Z,3.40
2023-04-12T09:27:48.222Z,4.90
2023-04-12T09:30:15.904Z,4.70
2023-04-12T09:32:42.985Z,2.90
2023-04-12T09:35:09.868Z,3.80
2023-04-12T09:37:36.689Z,3.90
2023-04-12T09:40:05.045Z,3.30
2023-04-12T09:42:34.686Z,5.00
2023-04-12T09:45:18.438Z,2.80
2023-04-12T09:47:45.404Z,3.40
2023-04-12T09:50:19.658Z,4.90
2023-04-12T09:52:46.449Z,3.20
2023-04-12T09:55:13.609Z,6.20
2023-04-12T09:57:44.129Z,4.10
2023-04-12T10:00:18.230Z,3.10
2023-04-12T10:02:49.146Z,4.00
2023-04-12T10:05:19.714Z,4.20
2023-04-12T10:07:47.281Z,3.70
2023-04-12T10:10:15.066Z,3.00
2023-04-12T10:12:42.806Z,2.70
2023-04-12T10:15:13.647Z,4.10
2023-04-12T10:17:47.956Z,2.40
2023-04-12T10:20:15.575Z,2.50
2023-04-12T10:22:43.968Z,4.20
2023-04-12T10:25:15.421Z,4.30
2023-04-12T10:27:43.253Z,2.50
2023-04-12T10:30:23.678Z,2.40
2023-04-12T10:33:02.952Z,5.20
2023-04-12T10:35:30.674Z,3.50
2023-04-12T10:38:01.364Z,3.50
2023-04-12T10:40:28.898Z,3.40
2023-04-12T10:43:14.484Z,7.60
2023-04-12T10:45:41.395Z,3.20
2023-04-12T10:48:08.272Z,3.10
2023-04-12T10:50:35.519Z,5.10
2023-04-12T10:53:20.646Z,3.70
2023-04-12T10:55:47.662Z,3.10
2023-04-12T10:58:38.472Z,3.40
2023-04-12T11:01:11.726Z,2.30
2023-04-12T11:03:58.748Z,3.10
2023-04-12T11:06:40.414Z,4.20
2023-04-12T11:09:31.856Z,2.90
2023-04-12T11:12:04.961Z,3.00
2023-04-12T11:14:31.742Z,2.50
2023-04-12T11:17:14.429Z,3.80
2023-04-12T11:19:52.716Z,2.40
2023-04-12T11:22:20.916Z,3.40
2023-04-12T11:24:51.279Z,3.20
2023-04-12T11:27:19.536Z,2.80
2023-04-12T11:29:48.783Z,2.40
2023-04-12T11:32:15.643Z,9.60
2023-04-12T11:34:43.576Z,3.10
2023-04-12T11:37:10.603Z,2.80
2023-04-12T11:39:41.849Z,2.60
2023-04-12T11:42:13.455Z,4.50
2023-04-12T11:44:55.219Z,4.20
2023-04-12T11:47:25.205Z,3.10
2023-04-12T11:49:56.299Z,3.40
2023-04-12T11:52:29.600Z,2.30
2023-04-12T11:54:58.933Z,4.70
2023-04-12T11:57:25.716Z,4.20
2023-04-12T11:59:52.773Z,2.50
2023-04-12T12:02:23.727Z,3.20
2023-04-12T12:04:51.659Z,3.10
2023-04-12T12:07:19.942Z,3.50
2023-04-12T12:09:47.218Z,3.60
2023-04-12T12:12:14.086Z,3.80
2023-04-12T12:14:41.524Z,3.20
2023-04-12T12:17:12.281Z,2.80
2023-04-12T12:19:40.171Z,4.10
2023-04-12T12:22:08.355Z,3.50
2023-04-12T12:24:37.243Z,3.60
2023-04-12T12:27:07.080Z,3.70
2023-04-12T12:29:37.815Z,3.30
2023-04-12T12:32:11.523Z,4.10
2023-04-12T12:34:38.320Z,2.90
2023-04-12T12:37:07.921Z,2.20
2023-04-12T12:39:35.167Z,2.90
2023-04-12T12:42:04.361Z,5.80
2023-04-12T12:44:31.172Z,3.50
2023-04-12T12:47:10.025Z,3.30
2023-04-12T12:49:40.628Z,3.90
2023-04-12T12:52:07.730Z,3.20
2023-04-12T12:54:40.115Z,2.30
2023-04-12T12:57:08.249Z,2.50
2023-04-12T12:59:35.051Z,3.10
2023-04-12T13:02:02.038Z,2.20
2023-04-12T13:04:29.156Z,4.70
2023-04-12T13:06:56.045Z,2.10
2023-04-12T13:09:22.921Z,3.10
2023-04-12T13:11:49.681Z,5.70
2023-04-12T13:14:16.891Z,3.80
2023-04-12T13:16:46.195Z,6.00
2023-04-12T13:19:13.168Z,4.40
2023-04-12T13:21:39.880Z,4.10
2023-04-12T13:24:06.688Z,4.40
2023-04-12T13:26:33.422Z,10.00
2023-04-12T13:29:00.874Z,2.60
2023-04-12T13:31:28.014Z,3.00
2023-04-12T13:33:54.936Z,6.00
2023-04-12T13:36:21.697Z,3.60
2023-04-12T13:38:48.407Z,2.90
2023-04-12T13:41:15.205Z,5.40
2023-04-12T13:43:42.023Z,4.80
2023-04-12T13:46:08.845Z,4.70
2023-04-12T13:48:35.742Z,5.40
2023-04-12T13:51:03.777Z,3.50
2023-04-12T13:53:31.093Z,2.80
2023-04-12T13:55:57.897Z,4.00
2023-04-12T13:58:25.879Z,3.50
2023-04-12T14:00:54.430Z,3.60
2023-04-12T14:03:21.283Z,2.70
2023-04-12T14:05:48.013Z,3.40
2023-04-12T14:08:14.718Z,3.40
2023-04-12T14:10:41.550Z,3.30
2023-04-12T14:13:08.406Z,3.20
2023-04-12T14:15:35.184Z,3.50
2023-04-12T14:18:01.928Z,4.20
2023-04-12T14:20:28.704Z,3.80
2023-04-12T14:22:55.436Z,5.10
2023-04-12T14:25:22.241Z,3.00
2023-04-12T14:27:49.036Z,3.20
2023-04-12T14:30:18.399Z,6.00
2023-04-12T14:32:47.619Z,3.50
2023-04-12T14:35:14.478Z,3.90
2023-04-12T14:37:41.448Z,2.30
2023-04-12T14:40:08.895Z,4.90
2023-04-12T14:42:35.753Z,3.10
2023-04-12T14:45:02.625Z,3.40
2023-04-12T14:47:29.495Z,5.40
2023-04-12T14:49:56.349Z,6.40
2023-04-12T14:52:23.171Z,21.90
2023-04-12T14:54:49.905Z,6.70
2023-04-12T14:57:17.626Z,4.60
2023-04-12T14:59:44.642Z,4.70
2023-04-12T15:02:11.712Z,4.10
2023-04-12T15:04:38.625Z,4.80
2023-04-12T15:07:05.450Z,3.70
2023-04-12T15:09:32.275Z,3.10
2023-04-12T15:12:01.998Z,9.80
2023-04-12T15:14:28.920Z,8.50
2023-04-12T15:16:55.830Z,12.20
2023-04-12T15:19:23.943Z,6.60
2023-04-12T15:21:51.468Z,4.10
2023-04-12T15:24:18.696Z,4.10
2023-04-12T15:26:48.690Z,3.50
2023-04-12T15:29:16.661Z,4.00
2023-04-12T15:31:43.734Z,6.70
2023-04-12T15:34:10.942Z,5.90
2023-04-12T15:36:37.874Z,5.50
2023-04-12T15:39:05.174Z,3.80
2023-04-12T15:41:38.590Z,5.60
2023-04-12T15:44:06.251Z,3.50
2023-04-12T15:46:33.193Z,3.30
2023-04-12T15:49:00.230Z,2.80
2023-04-12T15:51:30.345Z,5.00
2023-04-12T15:53:57.434Z,6.50
2023-04-12T15:56:25.727Z,3.90
2023-04-12T15:58:53.246Z,4.20
2023-04-12T16:01:20.239Z,4.40
2023-04-12T16:03:48.850Z,4.40
2023-04-12T16:06:23.510Z,3.10
2023-04-12T16:08:54.773Z,7.00
2023-04-12T16:11:23.766Z,8.10
2023-04-12T16:13:51.796Z,3.50
2023-04-12T16:16:19.732Z,5.60
2023-04-12T16:18:47.202Z,4.20
2023-04-12T16:21:16.697Z,3.70
2023-04-12T16:23:44.526Z,4.60
2023-04-12T16:26:12.647Z,3.80
2023-04-12T16:28:39.560Z,3.60
2023-04-12T16:31:06.506Z,3.40
2023-04-12T16:33:33.830Z,4.50
2023-04-12T16:36:02.342Z,3.80
2023-04-12T16:38:29.746Z,4.30
2023-04-12T16:40:56.809Z,3.70
2023-04-12T16:43:30.752Z,5.20
2023-04-12T16:45:58.269Z,4.00
2023-04-12T16:48:25.388Z,4.10
2023-04-12T16:50:53.264Z,3.70
2023-04-12T16:53:21.071Z,11.00
2023-04-12T16:55:48.088Z,8.10
2023-04-12T16:58:15.916Z,7.90
2023-04-12T17:00:46.202Z,12.70
2023-04-12T17:03:14.170Z,12.90
2023-04-12T17:05:41.479Z,12.70
2023-04-12T17:08:10.130Z,13.60
2023-04-12T17:10:37.576Z,9.00
2023-04-12T17:13:04.902Z,6.50
2023-04-12T17:15:35.723Z,5.30
2023-04-12T17:18:04.485Z,5.20
2023-04-12T17:20:33.810Z,5.90
2023-04-12T17:23:00.986Z,3.20
2023-04-12T17:25:31.616Z,3.70
2023-04-12T17:28:02.533Z,5.00
2023-04-12T17:30:30.370Z,6.70
2023-04-12T17:32:59.805Z,5.20
2023-04-12T17:35:27.466Z,6.20
2023-04-12T17:37:55.065Z,5.00
2023-04-12T17:40:26.383Z,9.00
2023-04-12T17:42:54.072Z,18.10
2023-04-12T17:45:22.204Z,20.10
2023-04-12T17:47:50.118Z,20.10
2023-04-12T17:50:18.368Z,16.50
2023-04-12T17:52:47.168Z,14.90
2023-04-12T17:55:14.515Z,16.00
2023-04-12T17:57:42.250Z,9.00
2023-04-12T18:00:11.754Z,8.30
2023-04-12T18:02:44.614Z,7.60
2023-04-12T18:05:12.620Z,9.40
2023-04-12T18:07:40.660Z,8.90
2023-04-12T18:10:08.781Z,12.20
2023-04-12T18:12:36.688Z,10.00
2023-04-12T18:15:04.081Z,10.00
2023-04-12T18:17:33.516Z,8.50
2023-04-12T18:20:02.865Z,10.70
2023-04-12T18:22:31.121Z,11.30
2023-04-12T18:25:01.548Z,8.60
2023-04-12T18:27:29.358Z,10.20
2023-04-12T18:29:58.129Z,8.40
2023-04-12T18:32:25.781Z,8.60
2023-04-12T18:34:54.004Z,9.70
2023-04-12T18:37:25.594Z,10.70
2023-04-12T18:39:54.978Z,10.00
2023-04-12T18:42:22.526Z,20.60
2023-04-12T18:44:56.972Z,10.90
2023-04-12T18:47:26.761Z,12.30
2023-04-12T18:49:54.173Z,15.40
2023-04-12T18:52:24.811Z,14.90
2023-04-12T18:54:52.257Z,16.60
2023-04-12T18:57:19.875Z,21.70
2023-04-12T18:59:49.581Z,28.70
2023-04-12T19:02:18.771Z,19.40
2023-04-12T19:04:47.482Z,20.50
2023-04-12T19:07:16.059Z,22.50
2023-04-12T19:09:43.293Z,20.60
2023-04-12T19:12:10.360Z,22.80
2023-04-12T19:14:38.916Z,19.30
2023-04-12T19:17:06.134Z,16.20
2023-04-12T19:19:35.678Z,17.30
2023-04-12T19:22:05.088Z,16.50
2023-04-12T19:24:33.219Z,11.70
2023-04-12T19:27:02.347Z,12.40
2023-04-12T19:29:31.436Z,13.30
2023-04-12T19:32:02.454Z,12.60
2023-04-12T19:34:30.284Z,15.20
2023-04-12T19:37:00.833Z,14.10
2023-04-12T19:39:30.417Z,12.40
2023-04-12T19:41:59.122Z,15.00
2023-04-12T19:44:28.899Z,10.50
2023-04-12T19:46:57.592Z,10.80
2023-04-12T19:49:25.258Z,10.70
2023-04-12T19:51:54.673Z,11.10
2023-04-12T19:54:24.404Z,11.10
2023-04-12T19:56:53.994Z,13.10
2023-04-12T19:59:25.266Z,11.20
2023-04-12T20:01:53.400Z,12.60
2023-04-12T20:04:21.947Z,10.20
2023-04-12T20:06:52.916Z,7.40
2023-04-12T20:09:22.516Z,8.50
2023-04-12T20:11:49.926Z,8.20
2023-04-12T20:14:18.351Z,9.30
2023-04-12T20:16:46.344Z,7.60
2023-04-12T20:19:14.220Z,8.80
2023-04-12T20:21:43.271Z,7.60
2023-04-12T20:24:10.856Z,8.30
2023-04-12T20:26:38.638Z,8.30
2023-04-12T20:29:07.034Z,7.10
2023-04-12T20:31:34.607Z,7.70
2023-04-12T20:34:02.107Z,7.40
2023-04-12T20:36:30.291Z,9.10
2023-04-12T20:38:58.214Z,6.50
2023-04-12T20:41:26.940Z,9.10
2023-04-12T20:43:54.419Z,9.40
2023-04-12T20:46:26.091Z,7.50
2023-04-12T20:48:57.109Z,8.10
2023-04-12T20:51:24.957Z,7.70
2023-04-12T20:53:52.475Z,8.70
2023-04-12T20:56:20.526Z,9.20
2023-04-12T20:58:48.572Z,9.30
2023-04-12T21:01:15.412Z,10.80
2023-04-12T21:06:27.823Z,8.60
2023-04-12T21:08:54.664Z,9.30
2023-04-12T21:11:21.408Z,9.30
2023-04-12T21:13:48.140Z,11.80
2023-04-12T21:16:16.203Z,10.60
2023-04-12T21:18:42.993Z,12.00
2023-04-12T21:21:10.204Z,12.00
2023-04-12T21:23:36.994Z,10.90
2023-04-12T21:26:04.159Z,10.00
2023-04-12T21:28:31.109Z,10.80
2023-04-12T21:30:58.401Z,9.60
2023-04-12T21:33:25.206Z,9.20
2023-04-12T21:35:53.156Z,11.70
2023-04-12T21:38:19.938Z,13.50
2023-04-12T21:40:46.672Z,13.70
2023-04-12T21:43:13.677Z,14.50
2023-04-12T21:45:40.893Z,14.40
2023-04-12T21:48:07.960Z,13.90
2023-04-12T21:50:34.810Z,15.30
2023-04-12T21:53:01.620Z,15.10
2023-04-12T21:55:28.496Z,12.20
2023-04-12T21:57:55.254Z,13.20
2023-04-12T22:00:24.848Z,13.00
2023-04-12T22:02:51.718Z,14.40
2023-04-12T22:05:18.676Z,15.30
2023-04-12T22:07:45.585Z,12.80
2023-04-12T22:10:12.439Z,12.50
2023-04-12T22:12:39.806Z,11.40
2023-04-12T22:15:06.853Z,13.10
2023-04-12T22:17:33.748Z,14.90
2023-04-12T22:20:00.977Z,13.60
2023-04-12T22:22:29.303Z,12.10
2023-04-12T22:24:56.598Z,15.40
2023-04-12T22:27:26.531Z,13.50
2023-04-12T22:29:53.808Z,11.20
2023-04-12T22:32:20.728Z,12.20
2023-04-12T22:34:54.863Z,13.60
2023-04-12T22:37:28.458Z,12.70
2023-04-12T22:39:55.179Z,12.10
2023-04-12T22:42:25.967Z,12.30
2023-04-12T22:44:54.287Z,10.90
2023-04-12T22:47:21.159Z,12.40
2023-04-12T22:49:50.873Z,12.70
2023-04-12T22:52:17.792Z,10.20
2023-04-12T22:54:44.732Z,11.40
2023-04-12T22:57:12.645Z,14.00
2023-04-12T22:59:39.430Z,14.90
2023-04-12T23:02:06.507Z,10.40
2023-04-12T23:04:33.688Z,14.50
2023-04-12T23:07:02.154Z,13.90
2023-04-12T23:09:28.869Z,10.80
2023-04-12T23:11:55.588Z,14.50
2023-04-12T23:14:22.780Z,13.90
2023-04-12T23:16:51.753Z,15.90
2023-04-12T23:19:18.645Z,14.60
2023-04-12T23:21:45.372Z,17.50
2023-04-12T23:24:15.377Z,18.70
2023-04-12T23:26:42.651Z,14.80
2023-04-12T23:29:09.480Z,18.10
2023-04-12T23:31:36.277Z,16.70
2023-04-12T23:34:06.449Z,15.00
2023-04-12T23:36:33.844Z,11.20
2023-04-12T23:39:01.457Z,13.30
2023-04-12T23:41:32.169Z,15.10
2023-04-12T23:43:59.446Z,15.50
2023-04-12T23:46:26.753Z,14.10
2023-04-12T23:48:53.583Z,12.50
2023-04-12T23:51:20.361Z,16.60
2023-04-12T23:53:47.228Z,14.70
2023-04-12T23:56:13.990Z,15.20
2023-04-12T23:58:41.477Z,17.50
