createdAt,value
2019-05-19T00:01:01.682Z,8.33
2019-05-19T00:03:30.846Z,7.97
2019-05-19T00:05:59.754Z,8.77
2019-05-19T00:08:28.010Z,8.70
2019-05-19T00:10:57.059Z,9.57
2019-05-19T00:13:25.655Z,8.13
2019-05-19T00:15:54.752Z,7.70
2019-05-19T00:18:23.452Z,8.60
2019-05-19T00:20:52.416Z,9.07
2019-05-19T00:23:21.357Z,9.30
2019-05-19T00:25:50.385Z,8.20
2019-05-19T00:28:19.244Z,8.70
2019-05-19T00:30:48.043Z,8.63
2019-05-19T00:33:16.868Z,8.87
2019-05-19T00:35:45.751Z,8.90
2019-05-19T00:38:14.564Z,9.17
2019-05-19T00:40:43.083Z,9.33
2019-05-19T00:43:12.403Z,9.37
2019-05-19T00:45:41.425Z,9.23
2019-05-19T00:48:10.275Z,10.10
2019-05-19T00:50:39.104Z,8.50
2019-05-19T00:53:07.962Z,9.20
2019-05-19T00:55:36.470Z,8.30
2019-05-19T00:58:05.069Z,9.00
2019-05-19T01:00:33.429Z,9.13
2019-05-19T01:03:01.744Z,8.90
2019-05-19T01:05:30.036Z,8.60
2019-05-19T01:07:58.435Z,9.10
2019-05-19T01:10:26.713Z,9.40
2019-05-19T01:12:55.174Z,9.80
2019-05-19T01:15:23.559Z,8.90
2019-05-19T01:17:51.868Z,9.13
2019-05-19T01:20:20.229Z,9.40
2019-05-19T01:22:48.550Z,8.23
2019-05-19T01:25:17.917Z,7.70
2019-05-19T01:27:46.421Z,7.10
2019-05-19T01:30:15.016Z,7.60
2019-05-19T01:32:43.531Z,8.30
2019-05-19T01:35:11.894Z,8.90
2019-05-19T01:37:40.214Z,7.67
2019-05-19T01:40:09.764Z,10.50
2019-05-19T01:42:38.322Z,7.70
2019-05-19T01:45:07.285Z,9.30
2019-05-19T01:47:35.612Z,8.17
2019-05-19T01:50:17.557Z,9.00
2019-05-19T01:52:37.453Z,7.87
2019-05-19T01:55:07.319Z,7.53
2019-05-19T01:57:35.635Z,7.93
2019-05-19T02:00:08.577Z,8.57
2019-05-19T02:02:36.881Z,8.57
2019-05-19T02:05:06.823Z,8.23
2019-05-19T02:07:35.211Z,8.20
2019-05-19T02:10:05.530Z,9.40
2019-05-19T02:12:33.820Z,7.77
2019-05-19T02:15:03.011Z,8.23
2019-05-19T02:22:00.564Z,8.50
2019-05-19T02:25:02.426Z,7.60
2019-05-19T02:28:04.214Z,7.80
2019-05-19T02:31:03.208Z,7.87
2019-05-19T02:34:02.076Z,8.87
2019-05-19T02:41:03.120Z,8.10
2019-05-19T02:51:03.016Z,8.80
2019-05-19T02:54:01.938Z,8.37
2019-05-19T02:57:03.677Z,8.60
2019-05-19T03:00:03.173Z,8.80
2019-05-19T03:03:02.144Z,8.80
2019-05-19T03:06:04.355Z,8.10
2019-05-19T03:09:05.003Z,8.50
2019-05-19T03:12:04.211Z,8.63
2019-05-19T03:15:02.733Z,8.87
2019-05-19T03:18:01.504Z,8.33
2019-05-19T03:21:11.280Z,8.90
2019-05-19T03:24:03.687Z,8.63
2019-05-19T03:27:02.517Z,9.67
2019-05-19T03:33:14.148Z,8.87
2019-05-19T03:36:03.701Z,8.37
2019-05-19T03:39:02.058Z,8.30
2019-05-19T03:42:04.221Z,8.40
2019-05-19T03:45:02.769Z,8.33
2019-05-19T03:48:02.183Z,8.10
2019-05-19T03:51:03.839Z,9.80
2019-05-19T03:54:02.230Z,8.17
2019-05-19T03:57:04.092Z,8.00
2019-05-19T04:00:02.784Z,8.87
2019-05-19T04:03:01.461Z,7.87
2019-05-19T04:06:03.081Z,9.17
2019-05-19T04:09:01.621Z,8.10
2019-05-19T04:12:03.400Z,11.50
2019-05-19T04:15:02.252Z,9.20
2019-05-19T04:18:01.448Z,8.10
2019-05-19T04:21:03.190Z,8.87
2019-05-19T04:24:02.040Z,8.93
2019-05-19T04:27:04.056Z,8.53
2019-05-19T04:30:02.871Z,9.60
2019-05-19T04:33:01.313Z,9.70
2019-05-19T04:36:02.575Z,9.53
2019-05-19T04:39:06.491Z,8.67
2019-05-19T04:42:02.313Z,8.27
2019-05-19T04:44:30.632Z,9.33
2019-05-19T04:47:02.429Z,8.90
2019-05-19T04:50:01.159Z,8.10
2019-05-19T04:52:29.524Z,7.87
2019-05-19T04:54:57.881Z,8.40
2019-05-19T04:57:27.548Z,8.40
2019-05-19T04:59:55.842Z,9.00
2019-05-19T05:02:24.221Z,9.43
2019-05-19T05:04:52.735Z,10.17
2019-05-19T05:07:21.093Z,9.43
2019-05-19T05:09:49.419Z,10.10
2019-05-19T05:12:17.723Z,10.97
2019-05-19T05:14:46.131Z,9.27
2019-05-19T05:17:14.595Z,10.90
2019-05-19T05:19:42.942Z,11.53
2019-05-19T05:22:21.711Z,12.70
2019-05-19T05:24:41.936Z,11.40
2019-05-19T05:27:10.261Z,11.07
2019-05-19T05:29:38.576Z,12.10
2019-05-19T05:32:07.043Z,10.33
2019-05-19T05:34:35.463Z,11.57
2019-05-19T05:37:03.876Z,10.10
2019-05-19T05:39:32.595Z,12.03
2019-05-19T05:42:01.003Z,11.30
2019-05-19T05:44:29.371Z,11.90
2019-05-19T05:46:57.724Z,12.83
2019-05-19T05:49:26.104Z,11.80
2019-05-19T05:51:54.591Z,11.50
2019-05-19T05:54:22.972Z,10.93
2019-05-19T05:56:51.309Z,11.03
2019-05-19T05:59:19.618Z,12.60
2019-05-19T06:01:48.095Z,12.60
2019-05-19T06:04:16.391Z,11.40
2019-05-19T06:06:45.845Z,13.00
2019-05-19T06:09:14.282Z,13.30
2019-05-19T06:11:42.960Z,14.40
2019-05-19T06:14:11.275Z,13.93
2019-05-19T06:16:39.615Z,15.83
2019-05-19T06:19:08.078Z,13.87
2019-05-19T06:21:36.639Z,14.00
2019-05-19T06:24:04.959Z,11.30
2019-05-19T06:26:33.459Z,11.80
2019-05-19T06:29:01.760Z,10.83
2019-05-19T06:31:30.185Z,12.20
2019-05-19T06:35:02.333Z,11.20
2019-05-19T06:38:04.539Z,13.67
2019-05-19T06:41:03.554Z,11.03
2019-05-19T06:44:03.451Z,12.20
2019-05-19T06:47:02.050Z,11.63
2019-05-19T06:52:16.681Z,10.53
2019-05-19T06:55:04.033Z,10.90
2019-05-19T06:58:03.181Z,10.30
2019-05-19T07:01:01.837Z,12.93
2019-05-19T07:03:30.237Z,12.97
2019-05-19T07:06:04.566Z,9.73
2019-05-19T07:09:05.127Z,10.90
2019-05-19T07:12:04.147Z,11.17
2019-05-19T07:14:59.812Z,13.00
2019-05-19T07:18:01.139Z,12.07
2019-05-19T07:21:02.439Z,10.90
2019-05-19T07:24:00.664Z,12.53
2019-05-19T07:26:28.968Z,12.57
2019-05-19T07:29:03.172Z,12.37
2019-05-19T07:32:02.090Z,13.20
2019-05-19T07:35:04.714Z,12.40
2019-05-19T07:38:03.667Z,11.90
2019-05-19T07:41:02.353Z,11.93
2019-05-19T07:43:30.730Z,12.40
2019-05-19T07:46:02.290Z,11.80
2019-05-19T07:49:04.177Z,11.17
2019-05-19T07:54:18.821Z,11.37
2019-05-19T07:57:02.408Z,11.90
2019-05-19T08:00:06.083Z,12.37
2019-05-19T08:03:01.786Z,12.77
2019-05-19T08:06:04.026Z,14.23
2019-05-19T08:09:03.355Z,13.10
2019-05-19T08:11:32.002Z,15.30
2019-05-19T08:14:03.788Z,12.97
2019-05-19T08:17:02.550Z,13.97
2019-05-19T08:20:05.856Z,12.53
2019-05-19T08:23:01.691Z,12.83
2019-05-19T08:25:30.243Z,13.70
2019-05-19T08:28:08.810Z,12.43
2019-05-19T08:31:01.900Z,13.00
2019-05-19T08:36:16.873Z,12.50
2019-05-19T08:39:04.855Z,14.10
2019-05-19T08:42:03.481Z,13.70
2019-05-19T08:45:02.154Z,13.57
2019-05-19T08:48:04.249Z,14.20
2019-05-19T08:51:03.163Z,13.77
2019-05-19T08:54:13.895Z,13.07
2019-05-19T08:57:02.412Z,13.50
2019-05-19T09:00:05.780Z,16.07
2019-05-19T09:03:04.582Z,12.23
2019-05-19T09:06:03.371Z,12.13
2019-05-19T09:09:02.312Z,11.30
2019-05-19T09:12:01.321Z,11.40
2019-05-19T09:14:29.806Z,11.10
2019-05-19T09:17:04.105Z,11.97
2019-05-19T09:20:03.060Z,9.10
2019-05-19T09:23:02.103Z,9.60
2019-05-19T09:26:00.896Z,11.00
2019-05-19T09:28:29.342Z,10.20
2019-05-19T09:31:03.482Z,10.20
2019-05-19T09:33:31.838Z,8.53
2019-05-19T09:36:03.101Z,7.87
2019-05-19T09:38:31.621Z,7.80
2019-05-19T09:41:03.251Z,9.87
2019-05-19T09:43:31.674Z,8.03
2019-05-19T09:46:00.103Z,9.03
2019-05-19T09:49:19.756Z,8.80
2019-05-19T09:52:04.750Z,8.00
2019-05-19T09:55:00.119Z,7.93
2019-05-19T10:00:32.078Z,8.07
2019-05-19T10:03:02.466Z,9.07
2019-05-19T10:05:30.912Z,9.80
2019-05-19T10:07:59.499Z,9.47
2019-05-19T10:10:40.120Z,8.53
2019-05-19T10:13:08.480Z,8.27
2019-05-19T10:15:36.923Z,8.37
2019-05-19T10:18:05.576Z,8.50
2019-05-19T10:20:33.996Z,8.20
2019-05-19T10:23:02.355Z,8.57
2019-05-19T10:25:30.893Z,9.43
2019-05-19T10:27:59.315Z,9.60
2019-05-19T10:30:27.715Z,9.30
2019-05-19T10:32:58.722Z,8.60
2019-05-19T10:35:26.514Z,8.33
2019-05-19T10:37:55.285Z,13.33
2019-05-19T10:40:23.626Z,8.40
2019-05-19T10:42:52.765Z,10.10
2019-05-19T10:45:22.086Z,8.40
2019-05-19T10:47:50.458Z,8.40
2019-05-19T10:50:19.849Z,8.87
2019-05-19T10:52:48.326Z,11.70
2019-05-19T10:55:16.713Z,9.73
2019-05-19T10:57:46.640Z,10.00
2019-05-19T11:00:15.215Z,9.13
2019-05-19T11:02:43.725Z,8.73
2019-05-19T11:05:12.304Z,8.80
2019-05-19T11:07:41.659Z,8.80
2019-05-19T11:10:10.509Z,9.13
2019-05-19T11:12:38.869Z,8.83
2019-05-19T11:15:10.464Z,9.47
2019-05-19T11:17:40.390Z,9.20
2019-05-19T11:20:11.798Z,11.73
2019-05-19T11:22:42.178Z,8.80
2019-05-19T11:25:14.288Z,13.07
2019-05-19T11:27:43.321Z,8.67
2019-05-19T11:30:12.983Z,9.40
2019-05-19T11:32:41.565Z,7.93
2019-05-19T11:35:14.082Z,8.70
2019-05-19T11:37:44.748Z,8.70
2019-05-19T11:40:13.303Z,8.10
2019-05-19T11:42:46.773Z,8.63
2019-05-19T11:45:13.970Z,8.60
2019-05-19T11:48:03.443Z,7.90
2019-05-19T11:50:42.227Z,8.00
2019-05-19T11:53:10.559Z,8.60
2019-05-19T11:55:39.190Z,8.90
2019-05-19T11:58:07.612Z,9.27
2019-05-19T12:00:36.120Z,8.97
2019-05-19T12:03:04.452Z,9.17
2019-05-19T12:05:34.466Z,8.53
2019-05-19T12:08:03.614Z,7.60
2019-05-19T12:10:34.946Z,8.67
2019-05-19T12:13:03.721Z,8.50
2019-05-19T12:15:34.124Z,8.10
2019-05-19T12:18:06.279Z,8.83
2019-05-19T12:20:36.126Z,8.80
2019-05-19T12:23:04.719Z,9.13
2019-05-19T12:25:35.488Z,8.20
2019-05-19T12:28:04.390Z,8.63
2019-05-19T12:30:32.751Z,8.07
2019-05-19T12:33:01.359Z,8.43
2019-05-19T12:35:29.717Z,9.40
2019-05-19T12:37:58.941Z,8.30
2019-05-19T12:40:27.296Z,8.63
2019-05-19T12:42:56.132Z,9.37
2019-05-19T12:45:24.823Z,9.20
2019-05-19T12:47:54.182Z,8.90
2019-05-19T12:50:23.573Z,7.90
2019-05-19T12:52:55.060Z,7.60
2019-05-19T12:55:26.963Z,7.87
2019-05-19T12:57:55.545Z,7.90
2019-05-19T13:00:35.112Z,7.97
2019-05-19T13:03:03.575Z,9.17
2019-05-19T13:05:32.045Z,7.97
2019-05-19T13:08:00.694Z,7.23
2019-05-19T13:10:29.339Z,7.20
2019-05-19T13:12:59.213Z,7.37
2019-05-19T13:15:27.578Z,6.00
2019-05-19T13:17:57.700Z,6.90
2019-05-19T13:20:26.171Z,7.77
2019-05-19T13:22:54.491Z,7.83
2019-05-19T13:25:23.187Z,8.10
2019-05-19T13:27:51.979Z,8.90
2019-05-19T13:30:20.675Z,8.13
2019-05-19T13:32:49.338Z,8.90
2019-05-19T13:35:17.884Z,9.60
2019-05-19T13:39:57.172Z,6.30
2019-05-19T13:42:25.570Z,7.07
2019-05-19T13:44:54.048Z,6.73
2019-05-19T13:47:24.159Z,6.43
2019-05-19T13:49:52.877Z,6.57
2019-05-19T13:52:21.582Z,7.70
2019-05-19T13:54:50.147Z,6.70
2019-05-19T13:57:18.736Z,7.17
2019-05-19T13:59:47.549Z,7.67
2019-05-19T14:02:16.177Z,7.07
2019-05-19T14:04:46.143Z,6.60
2019-05-19T14:07:14.490Z,7.63
2019-05-19T14:09:42.794Z,6.70
2019-05-19T14:12:11.124Z,6.27
2019-05-19T14:14:40.834Z,6.70
2019-05-19T14:17:09.179Z,6.57
2019-05-19T14:19:37.488Z,5.80
2019-05-19T14:22:05.995Z,6.53
2019-05-19T14:24:34.383Z,5.73
2019-05-19T14:27:02.748Z,6.20
2019-05-19T14:29:31.035Z,5.93
2019-05-19T14:31:59.527Z,6.30
2019-05-19T14:34:28.002Z,6.00
2019-05-19T14:36:56.459Z,6.60
2019-05-19T14:39:24.948Z,6.30
2019-05-19T14:41:54.968Z,5.97
2019-05-19T14:44:23.379Z,6.23
2019-05-19T14:46:52.019Z,6.27
2019-05-19T14:49:20.514Z,7.70
2019-05-19T14:51:49.180Z,6.40
2019-05-19T14:54:17.589Z,7.30
2019-05-19T14:56:46.041Z,6.17
2019-05-19T14:59:14.619Z,6.87
2019-05-19T15:01:43.009Z,6.90
2019-05-19T15:09:01.903Z,6.00
2019-05-19T15:16:02.282Z,6.10
2019-05-19T15:19:01.543Z,6.00
2019-05-19T15:22:03.583Z,7.73
2019-05-19T15:24:32.325Z,6.83
2019-05-19T15:27:00.803Z,7.00
2019-05-19T15:29:29.205Z,6.27
2019-05-19T15:31:57.692Z,6.20
2019-05-19T15:34:26.125Z,6.90
2019-05-19T15:36:54.760Z,7.40
2019-05-19T15:39:23.071Z,7.17
2019-05-19T15:41:51.727Z,7.27
2019-05-19T15:44:20.110Z,6.27
2019-05-19T15:46:48.471Z,6.70
2019-05-19T15:49:16.892Z,6.90
2019-05-19T15:52:00.182Z,7.50
2019-05-19T15:54:15.543Z,7.10
2019-05-19T15:56:44.090Z,6.50
2019-05-19T15:59:13.812Z,6.53
2019-05-19T16:01:42.292Z,3.33
2019-05-19T16:04:10.721Z,3.80
2019-05-19T16:06:39.290Z,3.10
2019-05-19T16:09:08.366Z,4.60
2019-05-19T16:11:36.780Z,4.00
2019-05-19T16:14:05.587Z,3.67
2019-05-19T16:16:34.010Z,4.20
2019-05-19T16:19:02.476Z,5.90
2019-05-19T16:21:31.515Z,5.90
2019-05-19T16:23:59.931Z,6.40
2019-05-19T16:26:28.463Z,7.37
2019-05-19T16:28:57.019Z,6.40
2019-05-19T16:31:25.466Z,8.13
2019-05-19T16:33:53.799Z,7.23
2019-05-19T16:36:22.469Z,6.63
2019-05-19T16:38:52.352Z,6.97
2019-05-19T16:41:21.567Z,6.47
2019-05-19T16:43:53.265Z,6.37
2019-05-19T16:46:22.133Z,6.50
2019-05-19T16:49:03.012Z,7.27
2019-05-19T16:51:32.896Z,6.60
2019-05-19T16:54:07.472Z,5.20
2019-05-19T16:56:36.416Z,5.30
2019-05-19T16:59:05.955Z,5.60
2019-05-19T17:01:34.887Z,5.10
2019-05-19T17:04:04.191Z,5.43
2019-05-19T17:06:33.633Z,7.20
2019-05-19T17:09:02.707Z,7.70
2019-05-19T17:11:32.009Z,9.13
2019-05-19T17:14:00.717Z,6.87
2019-05-19T17:16:29.172Z,8.77
2019-05-19T17:18:58.109Z,8.37
2019-05-19T17:22:02.891Z,7.53
2019-05-19T17:24:31.792Z,5.53
2019-05-19T17:27:00.784Z,6.90
2019-05-19T17:29:30.182Z,6.60
2019-05-19T17:32:06.082Z,6.07
2019-05-19T17:34:29.835Z,5.93
2019-05-19T17:36:58.687Z,9.03
2019-05-19T17:39:27.629Z,8.17
2019-05-19T17:41:56.544Z,7.83
2019-05-19T17:44:26.952Z,9.90
2019-05-19T17:46:55.268Z,9.40
2019-05-19T17:49:23.727Z,9.00
2019-05-19T17:51:52.882Z,9.87
2019-05-19T17:54:22.455Z,9.70
2019-05-19T17:56:56.256Z,9.20
2019-05-19T17:59:25.983Z,11.50
2019-05-19T18:01:55.226Z,9.10
2019-05-19T18:04:24.242Z,10.23
2019-05-19T18:06:54.232Z,8.90
2019-05-19T18:09:23.311Z,7.27
2019-05-19T18:11:52.288Z,6.97
2019-05-19T18:14:20.852Z,7.57
2019-05-19T18:16:49.968Z,8.13
2019-05-19T18:19:19.012Z,7.77
2019-05-19T18:21:48.229Z,9.17
2019-05-19T18:24:16.762Z,8.50
2019-05-19T18:26:45.936Z,8.77
2019-05-19T18:29:15.198Z,9.47
2019-05-19T18:31:45.145Z,8.60
2019-05-19T18:34:14.465Z,8.90
2019-05-19T18:36:43.473Z,9.60
2019-05-19T18:39:12.637Z,10.13
2019-05-19T18:41:41.491Z,9.90
2019-05-19T18:44:10.624Z,10.77
2019-05-19T18:46:39.807Z,8.93
2019-05-19T18:49:08.557Z,8.30
2019-05-19T18:51:37.524Z,8.90
2019-05-19T18:54:06.415Z,9.80
2019-05-19T18:56:37.055Z,7.20
2019-05-19T18:59:06.008Z,6.60
2019-05-19T19:01:34.697Z,6.77
2019-05-19T19:04:03.904Z,8.90
2019-05-19T19:06:33.055Z,6.40
2019-05-19T19:09:02.428Z,5.30
2019-05-19T19:11:31.253Z,6.20
2019-05-19T19:14:00.338Z,7.07
2019-05-19T19:16:29.593Z,7.07
2019-05-19T19:18:58.774Z,7.30
2019-05-19T19:26:03.002Z,8.70
2019-05-19T19:29:03.847Z,7.20
2019-05-19T19:35:06.612Z,6.10
2019-05-19T19:38:02.712Z,6.27
2019-05-19T19:41:02.274Z,6.80
2019-05-19T19:44:04.765Z,6.40
2019-05-19T19:47:04.612Z,5.80
2019-05-19T19:50:05.189Z,6.30
2019-05-19T19:52:33.618Z,5.20
2019-05-19T19:55:02.187Z,5.50
2019-05-19T19:57:30.584Z,5.10
2019-05-19T19:59:59.083Z,4.70
2019-05-19T20:02:27.522Z,4.40
2019-05-19T20:04:55.811Z,4.90
2019-05-19T20:07:24.192Z,4.60
2019-05-19T20:09:52.633Z,4.67
2019-05-19T20:12:20.931Z,7.03
2019-05-19T20:14:49.312Z,4.47
2019-05-19T20:17:17.818Z,4.43
2019-05-19T20:19:46.170Z,5.27
2019-05-19T20:22:14.493Z,4.47
2019-05-19T20:24:42.991Z,5.00
2019-05-19T20:27:11.421Z,4.83
2019-05-19T20:29:39.763Z,4.80
2019-05-19T20:32:08.402Z,4.30
2019-05-19T20:34:36.752Z,5.23
2019-05-19T20:37:05.055Z,4.87
2019-05-19T20:39:33.462Z,5.10
2019-05-19T20:42:01.891Z,5.27
2019-05-19T20:44:30.659Z,5.37
2019-05-19T20:46:59.061Z,5.97
2019-05-19T20:49:27.440Z,5.53
2019-05-19T20:51:55.937Z,7.13
2019-05-19T20:54:24.307Z,6.57
2019-05-19T20:56:52.588Z,6.60
2019-05-19T20:59:20.952Z,7.53
2019-05-19T21:01:49.360Z,4.77
2019-05-19T21:04:17.645Z,5.67
2019-05-19T21:06:46.277Z,4.63
2019-05-19T21:09:14.574Z,4.83
2019-05-19T21:11:42.915Z,5.03
2019-05-19T21:14:11.434Z,5.57
2019-05-19T21:16:39.926Z,6.40
2019-05-19T21:19:08.418Z,8.00
