createdAt,value
2017-02-16T00:00:38.826Z,1.21
2017-02-16T00:02:37.282Z,1.17
2017-02-16T00:04:53.551Z,1.1
2017-02-16T00:06:53.627Z,1.07
2017-02-16T00:08:55.536Z,1.02
2017-02-16T00:11:06.724Z,0.95
2017-02-16T00:13:10.159Z,0.9
2017-02-16T00:15:14.417Z,0.86
2017-02-16T00:17:13.867Z,0.82
2017-02-16T00:19:15.103Z,0.81
2017-02-16T00:21:25.000Z,0.79
2017-02-16T00:23:47.461Z,0.77
2017-02-16T00:25:54.860Z,0.76
2017-02-16T00:27:54.027Z,0.75
2017-02-16T00:30:08.808Z,0.74
2017-02-16T00:32:17.762Z,0.76
2017-02-16T00:34:11.238Z,0.75
2017-02-16T00:36:06.779Z,0.72
2017-02-16T00:38:06.189Z,0.72
2017-02-16T00:40:06.769Z,0.7
2017-02-16T00:42:17.052Z,0.71
2017-02-16T00:44:12.372Z,0.73
2017-02-16T00:46:22.488Z,0.75
2017-02-16T00:48:15.302Z,0.74
2017-02-16T00:50:15.428Z,0.7
2017-02-16T00:52:15.234Z,0.66
2017-02-16T00:54:27.019Z,0.61
2017-02-16T00:56:29.270Z,0.58
2017-02-16T00:58:35.656Z,0.58
2017-02-16T01:00:43.077Z,0.59
2017-02-16T01:02:53.080Z,0.64
2017-02-16T01:05:00.480Z,0.69
2017-02-16T01:07:03.516Z,0.75
2017-02-16T01:08:57.437Z,0.8
2017-02-16T01:11:00.554Z,0.83
2017-02-16T01:13:10.951Z,0.86
2017-02-16T01:15:09.904Z,0.88
2017-02-16T01:17:18.413Z,0.91
2017-02-16T01:19:17.024Z,0.93
2017-02-16T01:21:32.297Z,0.97
2017-02-16T01:23:41.420Z,1.01
2017-02-16T01:25:46.301Z,1
2017-02-16T01:27:45.321Z,0.97
2017-02-16T01:30:00.866Z,0.97
2017-02-16T01:32:01.440Z,1
2017-02-16T01:34:00.057Z,1.02
2017-02-16T01:36:10.334Z,1.07
2017-02-16T01:38:06.907Z,1.14
2017-02-16T01:40:12.429Z,1.2
2017-02-16T01:42:16.115Z,1.22
2017-02-16T01:44:08.617Z,1.23
2017-02-16T01:46:16.071Z,1.24
2017-02-16T01:48:16.567Z,1.26
2017-02-16T01:50:29.379Z,1.32
2017-02-16T01:52:35.584Z,1.37
2017-02-16T01:54:43.807Z,1.42
2017-02-16T01:56:48.655Z,1.47
2017-02-16T01:58:51.959Z,1.53
2017-02-16T02:00:56.201Z,1.62
2017-02-16T02:03:07.747Z,1.71
2017-02-16T02:05:10.844Z,1.8
2017-02-16T02:07:23.458Z,1.88
2017-02-16T02:09:11.858Z,1.94
2017-02-16T02:11:19.065Z,1.97
2017-02-16T02:13:21.345Z,2
2017-02-16T02:15:23.640Z,2
2017-02-16T02:17:15.864Z,1.97
2017-02-16T02:19:13.150Z,1.93
2017-02-16T02:21:05.654Z,1.91
2017-02-16T02:23:07.964Z,1.89
2017-02-16T02:25:10.479Z,1.88
2017-02-16T02:27:23.224Z,1.9
2017-02-16T02:29:15.632Z,1.89
2017-02-16T02:31:17.966Z,1.88
2017-02-16T02:33:10.343Z,1.88
2017-02-16T02:35:02.798Z,1.89
2017-02-16T02:36:51.044Z,1.89
2017-02-16T02:38:58.435Z,1.9
2017-02-16T02:40:55.708Z,1.9
2017-02-16T02:42:52.992Z,1.94
2017-02-16T02:44:40.687Z,1.97
2017-02-16T02:46:42.976Z,1.99
2017-02-16T02:48:45.481Z,2
2017-02-16T02:50:42.916Z,1.99
2017-02-16T02:52:40.182Z,1.98
2017-02-16T02:54:42.518Z,1.97
2017-02-16T02:56:44.916Z,1.98
2017-02-16T02:58:47.156Z,1.99
2017-02-16T03:00:39.517Z,2.01
2017-02-16T03:02:47.240Z,2
2017-02-16T03:04:39.720Z,1.99
2017-02-16T03:06:37.063Z,1.98
2017-02-16T03:08:34.567Z,1.97
2017-02-16T03:10:32.063Z,1.94
2017-02-16T03:12:19.515Z,1.93
2017-02-16T03:14:21.809Z,1.92
2017-02-16T03:16:14.089Z,1.91
2017-02-16T03:18:21.440Z,1.9
2017-02-16T03:20:18.741Z,1.9
2017-02-16T03:22:31.012Z,1.91
2017-02-16T03:24:35.291Z,1.91
2017-02-16T03:26:27.612Z,1.89
2017-02-16T03:28:15.102Z,1.89
2017-02-16T03:30:12.451Z,1.9
2017-02-16T03:31:59.936Z,1.89
2017-02-16T03:33:57.218Z,1.89
2017-02-16T03:36:04.653Z,1.9
2017-02-16T03:38:11.858Z,1.9
2017-02-16T03:40:09.207Z,1.91
2017-02-16T03:42:11.621Z,1.95
2017-02-16T03:44:18.913Z,1.96
2017-02-16T03:46:06.291Z,1.96
2017-02-16T03:47:58.628Z,1.99
2017-02-16T03:49:56.096Z,2.01
2017-02-16T03:51:48.470Z,1.99
2017-02-16T03:53:50.879Z,1.96
2017-02-16T03:55:53.117Z,1.91
2017-02-16T03:58:00.388Z,1.84
2017-02-16T04:00:02.811Z,1.81
2017-02-16T04:02:10.137Z,1.77
2017-02-16T04:04:12.615Z,1.69
2017-02-16T04:06:19.873Z,1.61
2017-02-16T04:08:17.123Z,1.56
2017-02-16T04:10:19.524Z,1.5
2017-02-16T04:12:12.433Z,1.45
2017-02-16T04:14:20.205Z,1.41
2017-02-16T04:16:22.532Z,1.41
2017-02-16T04:18:14.832Z,1.44
2017-02-16T04:20:17.166Z,1.49
2017-02-16T04:22:24.507Z,1.52
2017-02-16T04:24:26.756Z,1.54
2017-02-16T04:26:24.135Z,1.55
2017-02-16T04:28:26.408Z,1.57
2017-02-16T04:30:23.689Z,1.59
2017-02-16T04:32:25.884Z,1.61
2017-02-16T04:34:23.571Z,1.6
2017-02-16T04:36:15.849Z,1.62
2017-02-16T04:38:18.785Z,1.63
2017-02-16T04:40:11.162Z,1.62
2017-02-16T04:42:03.488Z,1.56
2017-02-16T04:43:55.754Z,1.52
2017-02-16T04:45:58.220Z,1.49
2017-02-16T04:48:05.817Z,1.5
2017-02-16T04:49:48.192Z,1.5
2017-02-16T04:51:50.518Z,1.48
2017-02-16T04:53:52.667Z,1.4
2017-02-16T04:55:50.146Z,1.33
2017-02-16T04:57:52.403Z,1.24
2017-02-16T04:59:49.649Z,1.21
2017-02-16T05:01:51.956Z,1.18
2017-02-16T05:03:54.242Z,1.14
2017-02-16T05:05:46.704Z,1.13
2017-02-16T05:07:43.987Z,1.1
2017-02-16T05:09:36.371Z,1.07
2017-02-16T05:11:28.903Z,1.04
2017-02-16T05:13:41.291Z,1
2017-02-16T05:15:38.701Z,0.97
2017-02-16T05:17:26.030Z,0.97
2017-02-16T05:19:23.290Z,0.94
2017-02-16T05:21:25.664Z,0.93
2017-02-16T05:23:23.144Z,0.91
2017-02-16T05:25:25.424Z,0.85
2017-02-16T05:27:27.676Z,0.79
2017-02-16T05:29:24.922Z,0.73
2017-02-16T05:31:27.391Z,0.71
2017-02-16T05:33:24.844Z,0.75
2017-02-16T05:35:22.315Z,0.82
2017-02-16T05:37:24.711Z,0.9
2017-02-16T05:39:12.026Z,0.89
2017-02-16T05:41:04.557Z,0.92
2017-02-16T05:42:56.811Z,0.92
2017-02-16T05:44:54.071Z,0.95
2017-02-16T05:46:51.474Z,0.96
2017-02-16T05:48:43.768Z,0.95
2017-02-16T05:50:46.033Z,0.96
2017-02-16T05:52:43.264Z,0.96
2017-02-16T05:54:40.703Z,0.93
2017-02-16T05:56:43.581Z,0.89
2017-02-16T05:58:46.097Z,0.83
2017-02-16T06:00:58.561Z,0.75
2017-02-16T06:02:51.221Z,0.69
2017-02-16T06:04:58.524Z,0.63
2017-02-16T06:07:00.971Z,0.63
2017-02-16T06:08:48.522Z,0.62
2017-02-16T06:10:45.866Z,0.61
2017-02-16T06:12:38.179Z,0.61
2017-02-16T06:14:25.709Z,0.64
2017-02-16T06:16:22.886Z,0.68
2017-02-16T06:18:35.334Z,0.7
2017-02-16T06:20:32.968Z,0.72
2017-02-16T06:22:40.800Z,0.74
2017-02-16T06:24:38.561Z,0.79
2017-02-16T06:26:41.225Z,0.85
2017-02-16T06:28:44.292Z,0.89
2017-02-16T06:30:41.713Z,0.93
2017-02-16T06:32:39.357Z,0.99
2017-02-16T06:34:44.154Z,1.06
2017-02-16T06:37:01.823Z,1.16
2017-02-16T06:39:12.055Z,1.25
2017-02-16T06:41:14.409Z,1.34
2017-02-16T06:43:11.672Z,1.39
2017-02-16T06:45:09.066Z,1.44
2017-02-16T06:47:11.509Z,1.52
2017-02-16T06:49:23.911Z,1.58
2017-02-16T06:51:26.313Z,1.62
2017-02-16T06:53:38.513Z,1.69
2017-02-16T06:55:25.909Z,1.76
2017-02-16T06:57:23.390Z,1.85
2017-02-16T06:59:20.658Z,1.92
2017-02-16T07:01:22.921Z,2.01
2017-02-16T07:03:35.086Z,2.11
2017-02-16T07:05:37.341Z,2.22
2017-02-16T07:07:39.790Z,2.32
2017-02-16T07:09:42.505Z,2.41
2017-02-16T07:11:30.109Z,2.49
2017-02-16T07:13:37.452Z,2.59
2017-02-16T07:15:34.851Z,2.68
2017-02-16T07:17:37.133Z,2.76
2017-02-16T07:19:39.474Z,2.86
2017-02-16T07:21:42.020Z,2.96
2017-02-16T07:23:49.308Z,3.09
2017-02-16T07:25:36.758Z,3.18
2017-02-16T07:27:24.181Z,3.27
2017-02-16T07:29:26.491Z,3.35
2017-02-16T07:31:23.785Z,3.43
2017-02-16T07:33:11.385Z,3.53
2017-02-16T07:35:08.640Z,3.64
2017-02-16T07:37:11.008Z,3.76
2017-02-16T07:39:13.543Z,3.87
2017-02-16T07:41:15.763Z,3.97
2017-02-16T07:42:58.277Z,4.06
2017-02-16T07:45:01.262Z,4.14
2017-02-16T07:47:08.806Z,4.22
2017-02-16T07:49:11.087Z,4.36
2017-02-16T07:51:13.453Z,4.48
2017-02-16T07:53:05.937Z,4.6
2017-02-16T07:55:03.513Z,4.7
2017-02-16T07:56:45.875Z,4.79
2017-02-16T07:58:53.293Z,4.92
2017-02-16T08:00:56.390Z,5.06
2017-02-16T08:02:54.941Z,5.21
2017-02-16T08:04:53.930Z,5.34
2017-02-16T08:06:46.219Z,5.46
2017-02-16T08:08:55.073Z,5.59
2017-02-16T08:10:59.812Z,5.73
2017-02-16T08:13:07.143Z,5.88
2017-02-16T08:15:15.144Z,6.02
2017-02-16T08:17:02.441Z,6.13
2017-02-16T08:18:59.722Z,6.25
2017-02-16T08:21:02.528Z,6.36
2017-02-16T08:23:00.017Z,6.48
2017-02-16T08:24:52.321Z,6.59
2017-02-16T08:27:04.675Z,6.72
2017-02-16T08:29:06.979Z,6.84
2017-02-16T08:31:09.469Z,6.96
2017-02-16T08:33:06.851Z,7.07
2017-02-16T08:35:14.148Z,7.2
2017-02-16T08:37:26.508Z,7.35
2017-02-16T08:39:23.786Z,7.49
2017-02-16T08:41:11.127Z,7.61
2017-02-16T08:43:08.555Z,7.73
2017-02-16T08:45:05.997Z,7.88
2017-02-16T08:46:58.308Z,8.03
2017-02-16T08:49:00.603Z,8.22
2017-02-16T08:50:58.075Z,8.38
2017-02-16T08:52:55.366Z,8.52
2017-02-16T08:54:52.905Z,8.66
2017-02-16T08:56:50.297Z,8.81
2017-02-16T08:58:47.598Z,8.97
2017-02-16T09:00:39.950Z,9.12
2017-02-16T09:02:47.423Z,9.32
2017-02-16T09:04:59.685Z,9.53
2017-02-16T09:06:47.117Z,9.71
2017-02-16T09:08:54.397Z,9.91
2017-02-16T09:10:46.829Z,10.09
2017-02-16T09:12:34.394Z,10.27
2017-02-16T09:14:36.809Z,10.46
2017-02-16T09:16:34.145Z,10.67
2017-02-16T09:18:26.572Z,10.91
2017-02-16T09:20:18.879Z,12.03
2017-02-16T09:22:06.315Z,16.22
2017-02-16T09:24:13.549Z,19.55
2017-02-16T09:26:02.014Z,21.41
2017-02-16T09:28:00.879Z,22.91
2017-02-16T09:29:58.268Z,24.11
2017-02-16T09:32:03.500Z,25.31
2017-02-16T09:34:00.849Z,26.27
2017-02-16T09:35:58.291Z,27.11
2017-02-16T09:38:00.451Z,27.98
2017-02-16T09:40:12.814Z,28.75
2017-02-16T09:42:10.178Z,29.29
2017-02-16T09:44:12.551Z,29.73
2017-02-16T09:46:14.997Z,30.19
2017-02-16T09:48:12.353Z,30.77
2017-02-16T09:50:04.823Z,31.26
2017-02-16T09:51:47.351Z,31.68
2017-02-16T09:53:49.834Z,32.17
2017-02-16T09:55:52.233Z,32.84
2017-02-16T09:57:39.804Z,33.4
2017-02-16T09:59:32.080Z,33.86
2017-02-16T10:01:29.422Z,34.24
2017-02-16T10:03:31.721Z,34.65
2017-02-16T10:05:39.052Z,35.03
2017-02-16T10:07:31.676Z,35.4
2017-02-16T10:09:24.369Z,35.8
2017-02-16T10:11:16.811Z,36.2
2017-02-16T10:13:19.121Z,36.48
2017-02-16T10:15:21.400Z,36.67
2017-02-16T10:17:08.819Z,36.96
2017-02-16T10:19:01.362Z,37.3
2017-02-16T10:21:09.709Z,37.74
2017-02-16T10:22:57.183Z,38.05
2017-02-16T10:24:39.855Z,38.18
2017-02-16T10:26:43.892Z,38.34
2017-02-16T10:28:41.279Z,38.6
2017-02-16T10:30:43.582Z,38.86
2017-02-16T10:32:55.897Z,39.26
2017-02-16T10:34:53.380Z,39.63
2017-02-16T10:36:50.755Z,40.07
2017-02-16T10:38:48.120Z,40.47
2017-02-16T10:40:55.579Z,40.78
2017-02-16T10:42:58.097Z,41.16
2017-02-16T10:45:00.497Z,41.59
2017-02-16T10:47:02.770Z,41.87
2017-02-16T10:49:00.193Z,42.08
2017-02-16T10:50:57.510Z,42.35
2017-02-16T10:52:59.940Z,42.56
2017-02-16T10:54:57.204Z,42.56
2017-02-16T10:56:59.586Z,42.61
2017-02-16T10:58:52.070Z,42.81
2017-02-16T11:00:59.433Z,43.04
2017-02-16T11:02:51.781Z,43.13
2017-02-16T11:04:54.177Z,43.29
2017-02-16T11:06:56.688Z,43.39
2017-02-16T11:09:04.090Z,43.74
2017-02-16T11:11:06.562Z,43.91
2017-02-16T11:13:08.963Z,43.95
2017-02-16T11:15:06.462Z,44.04
2017-02-16T11:17:09.028Z,44.27
2017-02-16T11:19:01.420Z,44.5
2017-02-16T11:21:06.379Z,44.76
2017-02-16T11:23:08.833Z,45.01
2017-02-16T11:25:11.175Z,45.11
2017-02-16T11:27:13.466Z,45.32
2017-02-16T11:29:20.725Z,45.43
2017-02-16T11:31:23.716Z,45.3
2017-02-16T11:33:21.211Z,45.15
2017-02-16T11:35:23.752Z,45.24
2017-02-16T11:37:26.878Z,45.46
2017-02-16T11:39:29.226Z,45.76
2017-02-16T11:41:52.683Z,45.98
2017-02-16T11:44:22.856Z,46.32
2017-02-16T11:46:38.893Z,46.33
2017-02-16T11:48:46.231Z,46
2017-02-16T11:50:33.678Z,46.27
2017-02-16T11:52:31.358Z,46.48
2017-02-16T11:54:38.861Z,46.56
2017-02-16T11:56:41.236Z,46.69
2017-02-16T11:58:38.624Z,46.87
2017-02-16T12:00:44.212Z,47.15
2017-02-16T12:02:41.535Z,46.72
2017-02-16T12:04:43.896Z,46.26
2017-02-16T12:06:46.403Z,46.47
2017-02-16T12:08:48.752Z,46.41
2017-02-16T12:10:55.306Z,46.77
2017-02-16T12:12:52.660Z,46.83
2017-02-16T12:14:50.098Z,46.87
2017-02-16T12:16:52.410Z,46.93
2017-02-16T12:18:55.222Z,46.64
2017-02-16T12:20:58.091Z,45.88
2017-02-16T12:23:11.783Z,45.76
2017-02-16T12:25:04.833Z,46.35
2017-02-16T12:27:03.220Z,46.87
2017-02-16T12:29:06.173Z,48.47
2017-02-16T12:31:12.022Z,48.8
2017-02-16T12:33:14.417Z,49.47
2017-02-16T12:35:11.742Z,49.62
2017-02-16T12:37:17.997Z,48.62
2017-02-16T12:39:30.516Z,48.19
2017-02-16T12:41:23.260Z,48.02
2017-02-16T12:43:20.903Z,46.63
2017-02-16T12:45:28.215Z,45.1
2017-02-16T12:47:25.640Z,45.37
2017-02-16T12:49:23.090Z,44.23
2017-02-16T12:51:30.508Z,43.8
2017-02-16T12:53:38.014Z,43.88
2017-02-16T12:55:35.447Z,44.81
2017-02-16T12:57:38.226Z,43.89
2017-02-16T12:59:35.650Z,44.1
2017-02-16T13:01:38.327Z,44.45
2017-02-16T13:03:38.752Z,43.36
2017-02-16T13:05:41.315Z,41.86
2017-02-16T13:07:41.106Z,41.08
2017-02-16T13:09:39.285Z,40.93
2017-02-16T13:11:53.702Z,41.13
2017-02-16T13:13:51.086Z,40.49
2017-02-16T13:15:53.294Z,40.4
2017-02-16T13:17:55.598Z,39.61
2017-02-16T13:20:03.527Z,39.19
2017-02-16T13:22:01.401Z,40.24
2017-02-16T13:24:06.535Z,40.28
2017-02-16T13:26:10.128Z,40.47
2017-02-16T13:28:05.413Z,39.77
2017-02-16T13:30:03.383Z,39.27
2017-02-16T13:32:07.011Z,38.44
2017-02-16T13:33:59.595Z,38.22
2017-02-16T13:36:01.186Z,38.15
2017-02-16T13:38:10.240Z,39.04
2017-02-16T13:40:13.500Z,39.35
2017-02-16T13:42:23.156Z,39.56
2017-02-16T13:44:32.174Z,40
2017-02-16T13:46:46.240Z,40.43
2017-02-16T13:48:49.481Z,40.83
2017-02-16T13:50:52.645Z,41.35
2017-02-16T13:52:57.510Z,41.82
2017-02-16T13:55:01.184Z,42.1
2017-02-16T13:56:53.556Z,42.48
2017-02-16T13:58:50.919Z,42.71
2017-02-16T14:00:38.453Z,42.76
2017-02-16T14:02:25.907Z,42.79
2017-02-16T14:04:33.125Z,42.88
2017-02-16T14:06:40.510Z,42.95
2017-02-16T14:08:47.875Z,43.11
2017-02-16T14:11:00.117Z,43.13
2017-02-16T14:13:07.571Z,43.28
2017-02-16T14:15:10.036Z,43.31
2017-02-16T14:17:07.349Z,43.31
2017-02-16T14:18:59.835Z,43.31
2017-02-16T14:21:02.246Z,43.39
2017-02-16T14:22:54.639Z,43.38
2017-02-16T14:24:52.005Z,43.26
2017-02-16T14:26:44.446Z,43.21
2017-02-16T14:28:52.002Z,43.01
2017-02-16T14:30:54.464Z,42.84
2017-02-16T14:32:56.737Z,42.64
2017-02-16T14:34:59.205Z,42.38
2017-02-16T14:36:56.668Z,42.09
2017-02-16T14:38:53.980Z,41.79
2017-02-16T14:41:01.859Z,41.11
2017-02-16T14:43:04.506Z,40.61
2017-02-16T14:45:06.947Z,40.34
2017-02-16T14:47:04.438Z,40.15
2017-02-16T14:49:11.915Z,39.63
2017-02-16T14:51:24.774Z,38.89
2017-02-16T14:53:12.052Z,38.24
2017-02-16T14:55:14.301Z,37.41
2017-02-16T14:57:06.665Z,36.71
2017-02-16T14:58:49.078Z,36.29
2017-02-16T15:01:01.367Z,35.9
2017-02-16T15:03:13.775Z,35.63
2017-02-16T15:05:16.128Z,35.28
2017-02-16T15:07:18.374Z,34.9
2017-02-16T15:09:20.806Z,34.3
2017-02-16T15:11:13.315Z,33.6
2017-02-16T15:13:22.313Z,33.01
2017-02-16T15:15:57.399Z,31.92
2017-02-16T15:18:48.350Z,31.01
2017-02-16T15:21:44.222Z,30.56
2017-02-16T15:24:40.183Z,29.57
2017-02-16T15:27:38.180Z,28.86
2017-02-16T15:30:34.122Z,27.8
2017-02-16T15:33:32.135Z,26.53
2017-02-16T15:36:30.578Z,25.34
2017-02-16T15:39:29.316Z,24.45
2017-02-16T15:42:24.750Z,23.54
2017-02-16T15:45:25.589Z,22.71
2017-02-16T15:47:41.062Z,21.97
2017-02-16T15:49:53.364Z,21.38
2017-02-16T15:51:46.149Z,20.92
2017-02-16T15:53:44.474Z,20.49
2017-02-16T15:55:51.907Z,20.24
2017-02-16T15:57:49.343Z,20.02
2017-02-16T15:59:56.631Z,19.65
2017-02-16T16:01:54.025Z,19.4
2017-02-16T16:03:56.290Z,19.22
2017-02-16T16:05:58.781Z,19.11
2017-02-16T16:08:06.210Z,18.93
2017-02-16T16:10:12.181Z,18.71
2017-02-16T16:12:14.506Z,18.45
2017-02-16T16:14:11.929Z,18.2
2017-02-16T16:16:19.263Z,17.9
2017-02-16T16:18:26.505Z,17.56
2017-02-16T16:20:23.776Z,17.19
2017-02-16T16:22:16.109Z,16.78
2017-02-16T16:24:08.475Z,16.37
2017-02-16T16:26:21.703Z,15.85
2017-02-16T16:28:24.005Z,15.4
2017-02-16T16:30:21.279Z,15.01
2017-02-16T16:32:13.717Z,14.66
2017-02-16T16:34:15.915Z,14.31
2017-02-16T16:36:08.179Z,14
2017-02-16T16:38:05.680Z,13.71
2017-02-16T16:40:08.162Z,13.4
2017-02-16T16:42:15.752Z,13.1
2017-02-16T16:44:13.516Z,12.82
2017-02-16T16:46:00.970Z,12.58
2017-02-16T16:48:08.346Z,12.31
2017-02-16T16:50:10.590Z,12.08
2017-02-16T16:51:58.041Z,11.88
2017-02-16T16:54:00.387Z,11.67
2017-02-16T16:55:52.762Z,11.49
2017-02-16T16:57:45.244Z,11.31
2017-02-16T16:59:37.661Z,11.15
2017-02-16T17:01:30.063Z,10.97
2017-02-16T17:03:27.378Z,10.78
2017-02-16T17:05:24.836Z,10.57
2017-02-16T17:07:27.119Z,10.38
2017-02-16T17:09:34.497Z,10.19
2017-02-16T17:11:36.954Z,10.01
2017-02-16T17:13:44.202Z,9.86
2017-02-16T17:15:56.429Z,9.71
2017-02-16T17:17:58.813Z,9.58
2017-02-16T17:20:01.271Z,9.46
2017-02-16T17:21:43.694Z,9.37
2017-02-16T17:23:41.004Z,9.26
2017-02-16T17:25:28.453Z,9.13
2017-02-16T17:27:35.824Z,9.02
2017-02-16T17:29:28.738Z,8.92
2017-02-16T17:31:36.135Z,8.81
2017-02-16T17:33:43.483Z,8.71
2017-02-16T17:35:40.981Z,8.63
2017-02-16T17:37:43.352Z,8.54
2017-02-16T17:39:40.581Z,8.47
2017-02-16T17:41:43.007Z,8.37
2017-02-16T17:43:40.467Z,8.24
2017-02-16T17:45:47.745Z,8.1
2017-02-16T17:47:49.957Z,8
2017-02-16T17:49:47.351Z,7.89
2017-02-16T17:51:39.893Z,7.8
2017-02-16T17:53:42.704Z,7.69
2017-02-16T17:55:45.195Z,7.61
2017-02-16T17:57:47.788Z,7.54
2017-02-16T17:59:45.145Z,7.49
2017-02-16T18:01:43.656Z,7.42
2017-02-16T18:03:50.984Z,7.35
2017-02-16T18:05:38.560Z,7.33
2017-02-16T18:07:25.907Z,7.32
2017-02-16T18:09:33.135Z,7.25
2017-02-16T18:11:25.663Z,7.17
2017-02-16T18:13:22.984Z,7.09
2017-02-16T18:15:15.420Z,7.03
2017-02-16T18:17:08.964Z,6.96
2017-02-16T18:19:17.947Z,6.86
2017-02-16T18:21:18.858Z,6.75
2017-02-16T18:23:17.899Z,6.64
2017-02-16T18:25:20.209Z,6.51
2017-02-16T18:27:17.495Z,6.41
2017-02-16T18:29:19.783Z,6.31
2017-02-16T18:31:32.760Z,6.21
2017-02-16T18:33:30.421Z,6.13
2017-02-16T18:35:38.022Z,6.06
2017-02-16T18:37:40.440Z,6.02
2017-02-16T18:39:48.000Z,5.97
2017-02-16T18:41:40.426Z,5.94
2017-02-16T18:43:32.988Z,5.93
2017-02-16T18:45:30.595Z,5.9
2017-02-16T18:47:23.008Z,5.83
2017-02-16T18:49:20.713Z,5.75
2017-02-16T18:51:13.037Z,5.67
2017-02-16T18:53:20.630Z,5.57
2017-02-16T18:55:33.241Z,5.47
2017-02-16T18:57:35.574Z,5.42
2017-02-16T18:59:32.914Z,5.44
2017-02-16T19:01:40.215Z,5.41
2017-02-16T19:03:37.731Z,5.35
2017-02-16T19:05:40.284Z,5.3
2017-02-16T19:07:32.845Z,5.27
2017-02-16T19:09:40.280Z,5.26
2017-02-16T19:11:32.777Z,5.26
2017-02-16T19:13:40.313Z,5.25
2017-02-16T19:15:42.633Z,5.22
2017-02-16T19:17:44.903Z,5.21
2017-02-16T19:19:47.230Z,5.25
2017-02-16T19:21:44.564Z,5.29
2017-02-16T19:23:41.974Z,5.29
2017-02-16T19:25:49.212Z,5.31
2017-02-16T19:27:51.655Z,5.3
2017-02-16T19:29:49.026Z,5.27
2017-02-16T19:31:36.556Z,5.23
2017-02-16T19:33:28.888Z,5.21
2017-02-16T19:35:16.348Z,5.2
2017-02-16T19:37:23.691Z,5.18
2017-02-16T19:39:26.157Z,5.14
2017-02-16T19:41:33.524Z,5.14
2017-02-16T19:43:35.859Z,5.16
2017-02-16T19:45:43.306Z,5.17
2017-02-16T19:47:35.792Z,5.14
2017-02-16T19:49:43.324Z,5.11
2017-02-16T19:51:45.772Z,5.07
2017-02-16T19:53:43.503Z,5.01
2017-02-16T19:55:40.953Z,4.97
2017-02-16T19:57:38.423Z,4.9
2017-02-16T19:59:30.815Z,4.86
2017-02-16T20:01:28.281Z,4.84
2017-02-16T20:03:30.679Z,4.84
2017-02-16T20:05:23.171Z,4.83
2017-02-16T20:07:20.638Z,4.82
2017-02-16T20:09:28.057Z,4.85
2017-02-16T20:11:30.461Z,4.87
2017-02-16T20:13:32.884Z,4.87
2017-02-16T20:15:45.191Z,4.85
2017-02-16T20:17:47.799Z,4.86
2017-02-16T20:19:50.113Z,4.88
2017-02-16T20:21:47.566Z,4.85
2017-02-16T20:23:54.911Z,4.82
2017-02-16T20:25:57.612Z,4.78
2017-02-16T20:28:00.334Z,4.74
2017-02-16T20:29:42.820Z,4.7
2017-02-16T20:31:30.317Z,4.66
2017-02-16T20:33:32.765Z,4.59
2017-02-16T20:35:30.340Z,4.55
2017-02-16T20:37:32.659Z,4.54
2017-02-16T20:39:35.595Z,4.53
2017-02-16T20:41:38.210Z,4.55
2017-02-16T20:43:40.881Z,4.58
2017-02-16T20:45:43.397Z,4.59
2017-02-16T20:47:40.982Z,4.6
2017-02-16T20:49:43.398Z,4.58
2017-02-16T20:51:40.924Z,4.54
2017-02-16T20:53:48.283Z,4.52
2017-02-16T20:55:45.830Z,4.53
2017-02-16T20:57:40.988Z,4.53
2017-02-16T20:59:38.267Z,4.49
2017-02-16T21:01:35.883Z,4.42
2017-02-16T21:03:43.530Z,4.33
2017-02-16T21:05:51.220Z,4.25
2017-02-16T21:07:58.963Z,4.18
2017-02-16T21:10:01.511Z,4.12
2017-02-16T21:12:09.347Z,4.04
2017-02-16T21:14:17.008Z,3.98
2017-02-16T21:16:14.452Z,3.93
2017-02-16T21:18:07.092Z,3.91
2017-02-16T21:20:09.432Z,3.9
2017-02-16T21:21:56.918Z,3.9
2017-02-16T21:24:04.465Z,3.9
2017-02-16T21:25:51.953Z,3.92
2017-02-16T21:27:54.554Z,3.99
2017-02-16T21:29:57.150Z,4.1
2017-02-16T21:32:04.735Z,4.25
2017-02-16T21:33:57.222Z,4.4
2017-02-16T21:36:14.802Z,4.57
2017-02-16T21:38:17.394Z,4.7
2017-02-16T21:40:15.070Z,4.79
2017-02-16T21:42:23.076Z,4.85
2017-02-16T21:44:30.337Z,4.89
2017-02-16T21:46:27.745Z,4.92
2017-02-16T21:48:25.186Z,4.96
2017-02-16T21:50:37.530Z,4.97
2017-02-16T21:52:30.091Z,4.98
2017-02-16T21:54:32.566Z,5.02
2017-02-16T21:56:32.857Z,5.09
2017-02-16T21:58:25.362Z,5.18
2017-02-16T22:00:32.855Z,5.27
2017-02-16T22:02:40.359Z,5.35
2017-02-16T22:04:42.745Z,5.39
2017-02-16T22:06:45.152Z,5.41
2017-02-16T22:08:37.682Z,5.43
2017-02-16T22:10:25.135Z,5.45
2017-02-16T22:12:22.574Z,5.5
2017-02-16T22:14:30.069Z,5.6
2017-02-16T22:16:37.587Z,5.73
2017-02-16T22:18:35.142Z,5.85
2017-02-16T22:20:22.641Z,5.96
2017-02-16T22:22:29.935Z,6.04
2017-02-16T22:24:42.303Z,6.08
2017-02-16T22:26:50.026Z,6.05
2017-02-16T22:29:11.262Z,5.92
2017-02-16T22:31:13.986Z,5.76
2017-02-16T22:33:26.431Z,5.59
2017-02-16T22:35:31.760Z,5.49
2017-02-16T22:37:39.942Z,5.39
2017-02-16T22:39:51.391Z,5.31
2017-02-16T22:41:57.029Z,5.22
2017-02-16T22:44:04.283Z,5.12
2017-02-16T22:46:16.665Z,5.03
2017-02-16T22:48:29.213Z,4.95
2017-02-16T22:50:41.729Z,4.91
2017-02-16T22:52:51.894Z,4.88
2017-02-16T22:54:54.437Z,4.81
2017-02-16T22:56:46.782Z,4.76
2017-02-16T22:58:49.133Z,4.71
2017-02-16T23:00:41.574Z,4.7
2017-02-16T23:02:33.891Z,4.71
2017-02-16T23:04:46.309Z,4.7
2017-02-16T23:06:43.591Z,4.71
2017-02-16T23:08:36.030Z,4.73
2017-02-16T23:10:33.288Z,4.76
2017-02-16T23:12:30.546Z,4.84
2017-02-16T23:14:33.002Z,4.94
2017-02-16T23:16:42.979Z,5.06
2017-02-16T23:18:56.002Z,5.2
2017-02-16T23:20:53.596Z,5.33
2017-02-16T23:22:51.588Z,5.45
2017-02-16T23:24:59.234Z,5.57
2017-02-16T23:27:06.956Z,5.71
2017-02-16T23:29:04.853Z,5.81
2017-02-16T23:31:07.281Z,5.89
2017-02-16T23:32:59.787Z,5.96
2017-02-16T23:35:02.171Z,6.01
2017-02-16T23:37:04.468Z,6.05
2017-02-16T23:39:01.892Z,6.11
2017-02-16T23:40:54.256Z,6.17
2017-02-16T23:43:01.607Z,6.26
2017-02-16T23:44:54.051Z,6.33
2017-02-16T23:46:56.363Z,6.4
2017-02-16T23:48:58.671Z,6.43
2017-02-16T23:51:06.203Z,6.47
2017-02-16T23:52:48.658Z,6.51
2017-02-16T23:54:46.076Z,6.53
2017-02-16T23:56:48.738Z,6.53
2017-02-16T23:58:51.057Z,6.51
