createdAt,value
2018-05-23T00:02:05.174Z,8.70
2018-05-23T00:04:32.623Z,7.63
2018-05-23T00:07:00.051Z,9.40
2018-05-23T00:09:28.262Z,8.30
2018-05-23T00:11:55.700Z,8.07
2018-05-23T00:14:23.900Z,9.10
2018-05-23T00:16:51.343Z,9.30
2018-05-23T00:19:18.776Z,9.20
2018-05-23T00:21:46.966Z,7.70
2018-05-23T00:24:14.407Z,7.83
2018-05-23T00:26:42.598Z,8.10
2018-05-23T00:29:10.032Z,7.23
2018-05-23T00:31:37.463Z,8.03
2018-05-23T00:34:04.914Z,7.80
2018-05-23T00:36:32.346Z,7.77
2018-05-23T00:38:59.779Z,7.70
2018-05-23T00:41:27.208Z,6.90
2018-05-23T00:43:54.670Z,7.20
2018-05-23T00:46:22.118Z,8.10
2018-05-23T00:48:49.546Z,8.87
2018-05-23T00:51:16.987Z,9.27
2018-05-23T00:53:44.422Z,9.90
2018-05-23T00:56:11.850Z,9.20
2018-05-23T00:58:39.282Z,9.10
2018-05-23T01:01:06.726Z,9.67
2018-05-23T01:03:34.172Z,9.17
2018-05-23T01:06:01.626Z,10.27
2018-05-23T01:08:29.073Z,8.70
2018-05-23T01:10:57.257Z,8.63
2018-05-23T01:13:24.699Z,8.43
2018-05-23T01:15:52.186Z,8.50
2018-05-23T01:18:19.621Z,7.60
2018-05-23T01:20:47.055Z,7.47
2018-05-23T01:23:15.263Z,8.57
2018-05-23T01:25:42.707Z,8.47
2018-05-23T01:28:10.130Z,8.77
2018-05-23T01:30:37.578Z,8.10
2018-05-23T01:33:05.007Z,8.47
2018-05-23T01:35:33.214Z,10.27
2018-05-23T01:38:00.656Z,9.77
2018-05-23T01:40:28.086Z,9.00
2018-05-23T01:42:55.523Z,9.57
2018-05-23T01:45:22.958Z,8.87
2018-05-23T01:47:51.168Z,9.10
2018-05-23T01:50:18.610Z,7.43
2018-05-23T01:52:46.033Z,8.20
2018-05-23T01:55:13.477Z,7.40
2018-05-23T01:57:40.912Z,10.10
2018-05-23T02:00:08.435Z,8.60
2018-05-23T02:02:35.775Z,8.00
2018-05-23T02:05:03.980Z,8.20
2018-05-23T02:07:31.427Z,8.50
2018-05-23T02:09:58.872Z,8.87
2018-05-23T02:12:27.139Z,8.50
2018-05-23T02:14:54.495Z,8.33
2018-05-23T02:17:22.694Z,7.67
2018-05-23T02:19:50.134Z,7.90
2018-05-23T02:22:18.339Z,9.60
2018-05-23T02:24:45.778Z,9.43
2018-05-23T02:27:13.218Z,8.90
2018-05-23T02:29:41.426Z,9.17
2018-05-23T02:32:08.861Z,8.17
2018-05-23T02:34:36.310Z,9.30
2018-05-23T02:37:03.752Z,8.93
2018-05-23T02:39:31.180Z,7.73
2018-05-23T02:41:58.678Z,8.17
2018-05-23T02:44:26.046Z,8.90
2018-05-23T02:46:53.466Z,7.87
2018-05-23T02:49:20.906Z,8.20
2018-05-23T02:51:48.349Z,8.57
2018-05-23T02:54:16.554Z,9.17
2018-05-23T02:56:44.028Z,7.40
2018-05-23T02:59:12.238Z,9.13
2018-05-23T03:01:39.669Z,8.03
2018-05-23T03:04:07.879Z,7.90
2018-05-23T03:06:35.311Z,7.40
2018-05-23T03:09:02.754Z,9.00
2018-05-23T03:11:30.964Z,7.40
2018-05-23T03:13:58.389Z,7.17
2018-05-23T03:16:26.589Z,7.50
2018-05-23T03:18:54.015Z,8.13
2018-05-23T03:21:22.211Z,7.83
2018-05-23T03:23:49.671Z,8.37
2018-05-23T03:26:17.091Z,7.13
2018-05-23T03:28:44.510Z,7.53
2018-05-23T03:31:11.953Z,8.80
2018-05-23T03:33:39.382Z,8.50
2018-05-23T03:36:07.588Z,8.53
2018-05-23T03:38:35.015Z,7.53
2018-05-23T03:41:03.215Z,8.03
2018-05-23T03:43:30.638Z,8.03
2018-05-23T03:45:58.847Z,8.53
2018-05-23T03:48:26.277Z,8.90
2018-05-23T03:50:54.483Z,9.03
2018-05-23T03:53:21.927Z,9.57
2018-05-23T03:55:49.358Z,9.17
2018-05-23T03:58:17.564Z,8.47
2018-05-23T04:00:56.892Z,9.50
2018-05-23T04:03:36.002Z,9.70
2018-05-23T04:06:16.042Z,9.73
2018-05-23T04:08:44.246Z,8.43
2018-05-23T04:11:11.679Z,8.67
2018-05-23T04:13:39.881Z,9.07
2018-05-23T04:16:07.311Z,8.57
2018-05-23T04:18:35.510Z,8.83
2018-05-23T04:21:02.943Z,8.27
2018-05-23T04:23:31.174Z,9.50
2018-05-23T04:25:58.615Z,10.23
2018-05-23T04:28:26.050Z,9.10
2018-05-23T04:30:53.496Z,10.70
2018-05-23T04:33:21.690Z,7.30
2018-05-23T04:35:49.170Z,9.90
2018-05-23T04:38:16.627Z,9.77
2018-05-23T04:40:44.061Z,8.90
2018-05-23T04:43:11.539Z,8.97
2018-05-23T04:45:38.974Z,9.13
2018-05-23T04:48:06.398Z,8.40
2018-05-23T04:50:33.842Z,9.47
2018-05-23T04:53:01.284Z,8.10
2018-05-23T04:55:28.713Z,8.00
2018-05-23T04:57:56.143Z,8.70
2018-05-23T05:00:24.360Z,7.90
2018-05-23T05:02:51.784Z,8.63
2018-05-23T05:05:19.214Z,8.20
2018-05-23T05:07:47.415Z,8.60
2018-05-23T05:10:14.840Z,7.57
2018-05-23T05:12:42.266Z,8.13
2018-05-23T05:15:09.705Z,8.87
2018-05-23T05:17:37.211Z,8.90
2018-05-23T05:20:04.648Z,8.27
2018-05-23T05:22:32.076Z,8.90
2018-05-23T05:24:59.607Z,9.90
2018-05-23T05:27:26.952Z,11.00
2018-05-23T05:29:55.154Z,10.40
2018-05-23T05:32:22.590Z,9.63
2018-05-23T05:34:50.853Z,11.07
2018-05-23T05:37:19.053Z,12.37
2018-05-23T05:39:46.492Z,11.43
2018-05-23T05:42:14.689Z,11.33
2018-05-23T05:44:42.126Z,11.50
2018-05-23T05:47:10.319Z,12.53
2018-05-23T05:49:37.748Z,12.97
2018-05-23T05:52:06.022Z,12.23
2018-05-23T05:54:33.449Z,13.70
2018-05-23T05:57:00.947Z,12.20
2018-05-23T05:59:29.147Z,13.23
2018-05-23T06:01:56.610Z,11.90
2018-05-23T06:04:24.789Z,12.17
2018-05-23T06:06:52.218Z,13.27
2018-05-23T06:09:19.654Z,13.70
2018-05-23T06:11:47.098Z,13.57
2018-05-23T06:14:14.522Z,12.70
2018-05-23T06:16:41.959Z,13.10
2018-05-23T06:19:09.391Z,12.50
2018-05-23T06:21:37.595Z,12.30
2018-05-23T06:24:05.022Z,12.80
2018-05-23T06:26:33.297Z,12.30
2018-05-23T06:29:01.501Z,14.17
2018-05-23T06:31:28.934Z,14.63
2018-05-23T06:33:57.177Z,14.20
2018-05-23T06:36:24.627Z,14.20
2018-05-23T06:38:52.060Z,12.70
2018-05-23T06:41:19.578Z,13.97
2018-05-23T06:43:47.788Z,12.30
2018-05-23T06:46:15.217Z,15.00
2018-05-23T06:48:43.422Z,14.10
2018-05-23T06:51:10.854Z,12.60
2018-05-23T06:53:39.064Z,13.80
2018-05-23T06:56:06.504Z,14.77
2018-05-23T06:58:33.938Z,13.17
2018-05-23T07:01:02.161Z,14.60
2018-05-23T07:03:29.577Z,13.53
2018-05-23T07:05:57.032Z,13.00
2018-05-23T07:08:25.223Z,13.37
2018-05-23T07:10:52.663Z,14.13
2018-05-23T07:13:20.874Z,14.23
2018-05-23T07:15:48.381Z,14.50
2018-05-23T07:18:16.587Z,14.20
2018-05-23T07:20:44.021Z,13.80
2018-05-23T07:23:12.231Z,14.07
2018-05-23T07:25:39.685Z,15.23
2018-05-23T07:28:07.102Z,12.93
2018-05-23T07:30:35.311Z,13.00
2018-05-23T07:33:02.749Z,14.03
2018-05-23T07:35:30.951Z,12.77
2018-05-23T07:37:58.384Z,13.27
2018-05-23T07:40:26.590Z,13.67
2018-05-23T07:42:54.027Z,14.77
2018-05-23T07:45:21.461Z,13.10
2018-05-23T07:47:49.763Z,13.20
2018-05-23T07:50:17.951Z,14.67
2018-05-23T07:52:45.459Z,16.30
2018-05-23T07:55:12.894Z,14.77
2018-05-23T07:57:40.330Z,15.20
2018-05-23T08:00:07.759Z,14.60
2018-05-23T08:02:35.194Z,15.00
2018-05-23T08:05:03.494Z,14.70
2018-05-23T08:07:30.939Z,15.23
2018-05-23T08:09:59.139Z,15.23
2018-05-23T08:12:26.569Z,15.57
2018-05-23T08:14:54.773Z,16.00
2018-05-23T08:17:22.218Z,15.23
2018-05-23T08:19:49.646Z,15.10
2018-05-23T08:22:17.857Z,14.70
2018-05-23T08:24:45.287Z,12.93
2018-05-23T08:27:13.551Z,13.83
2018-05-23T08:29:41.911Z,15.30
2018-05-23T08:32:09.262Z,14.93
2018-05-23T08:34:36.695Z,14.80
2018-05-23T08:37:04.136Z,14.80
2018-05-23T08:39:31.565Z,13.90
2018-05-23T08:41:59.769Z,14.33
2018-05-23T08:44:27.207Z,14.00
2018-05-23T08:46:54.711Z,14.63
2018-05-23T08:49:22.070Z,13.00
2018-05-23T08:51:49.508Z,13.57
2018-05-23T08:54:17.017Z,12.60
2018-05-23T08:56:44.483Z,14.27
2018-05-23T08:59:12.687Z,11.80
2018-05-23T09:01:40.121Z,11.07
2018-05-23T09:04:07.561Z,12.20
2018-05-23T09:06:35.767Z,12.23
2018-05-23T09:09:03.207Z,12.00
2018-05-23T09:11:33.164Z,12.27
2018-05-23T09:14:01.079Z,11.37
2018-05-23T09:16:29.301Z,11.50
2018-05-23T09:18:56.727Z,11.13
2018-05-23T09:21:24.181Z,10.80
2018-05-23T09:23:52.384Z,12.47
2018-05-23T09:26:19.821Z,11.60
2018-05-23T09:28:47.253Z,10.13
2018-05-23T09:31:15.457Z,10.17
2018-05-23T09:33:42.902Z,11.20
2018-05-23T09:36:11.116Z,10.43
2018-05-23T09:38:38.547Z,9.00
2018-05-23T09:41:06.009Z,10.20
2018-05-23T09:43:34.455Z,10.30
2018-05-23T09:46:02.670Z,9.83
2018-05-23T09:48:30.111Z,9.50
2018-05-23T09:50:57.554Z,9.77
2018-05-23T09:53:25.759Z,9.43
2018-05-23T09:55:53.210Z,7.93
2018-05-23T09:58:20.630Z,9.00
2018-05-23T10:00:48.830Z,8.60
2018-05-23T10:03:16.272Z,9.13
2018-05-23T10:05:44.472Z,7.37
2018-05-23T10:08:11.894Z,8.90
2018-05-23T10:10:40.112Z,8.10
2018-05-23T10:13:07.559Z,8.73
2018-05-23T10:15:34.979Z,8.03
2018-05-23T10:18:02.427Z,8.23
2018-05-23T10:20:29.861Z,7.63
2018-05-23T10:22:57.289Z,7.60
2018-05-23T10:25:24.723Z,8.00
2018-05-23T10:27:52.986Z,8.70
2018-05-23T10:30:20.414Z,8.00
2018-05-23T10:32:47.863Z,8.23
2018-05-23T10:35:15.297Z,8.40
2018-05-23T10:37:42.751Z,7.10
2018-05-23T10:40:10.218Z,8.13
2018-05-23T10:42:37.644Z,7.50
2018-05-23T10:45:05.834Z,7.17
2018-05-23T10:47:33.267Z,6.50
2018-05-23T10:50:01.468Z,6.43
2018-05-23T10:52:28.931Z,5.63
2018-05-23T10:54:56.345Z,6.63
2018-05-23T10:57:24.555Z,6.60
2018-05-23T10:59:51.982Z,7.20
2018-05-23T11:02:20.186Z,6.00
2018-05-23T11:04:47.676Z,5.70
2018-05-23T11:07:15.163Z,6.27
2018-05-23T11:09:43.407Z,6.83
2018-05-23T11:12:10.910Z,6.10
2018-05-23T11:14:38.390Z,5.97
2018-05-23T11:17:05.866Z,6.70
2018-05-23T11:19:33.430Z,6.00
2018-05-23T11:22:00.919Z,6.63
2018-05-23T11:24:28.409Z,5.97
2018-05-23T11:26:55.887Z,6.87
2018-05-23T11:29:23.359Z,5.93
2018-05-23T11:31:50.916Z,6.23
2018-05-23T11:34:18.360Z,5.30
2018-05-23T11:36:45.891Z,5.73
2018-05-23T11:39:13.379Z,6.73
2018-05-23T11:41:41.579Z,6.40
2018-05-23T11:44:09.079Z,6.17
2018-05-23T11:46:36.534Z,5.37
2018-05-23T11:49:03.942Z,5.77
2018-05-23T11:51:31.374Z,5.83
2018-05-23T11:53:58.802Z,5.83
2018-05-23T11:56:26.254Z,5.33
2018-05-23T11:58:53.681Z,6.57
2018-05-23T12:01:21.128Z,5.97
2018-05-23T12:03:48.540Z,5.73
2018-05-23T12:06:16.764Z,6.40
2018-05-23T12:08:44.197Z,6.40
2018-05-23T12:11:11.643Z,7.07
2018-05-23T12:13:39.070Z,5.80
2018-05-23T12:16:06.508Z,6.20
2018-05-23T12:18:33.942Z,6.37
2018-05-23T12:21:01.385Z,5.87
2018-05-23T12:23:28.814Z,7.07
2018-05-23T12:25:57.023Z,6.70
2018-05-23T12:28:24.450Z,7.20
2018-05-23T12:30:52.661Z,6.20
2018-05-23T12:33:20.105Z,6.07
2018-05-23T12:35:47.537Z,7.20
2018-05-23T12:38:15.745Z,6.40
2018-05-23T12:40:43.184Z,5.90
2018-05-23T12:43:11.377Z,7.13
2018-05-23T12:45:38.798Z,6.80
2018-05-23T12:48:07.003Z,7.20
2018-05-23T12:50:34.417Z,7.40
2018-05-23T12:53:02.617Z,6.10
2018-05-23T12:55:30.056Z,5.73
2018-05-23T12:57:58.261Z,8.30
2018-05-23T13:00:25.690Z,6.20
2018-05-23T13:02:53.899Z,6.27
2018-05-23T13:05:21.340Z,6.13
2018-05-23T13:07:48.782Z,7.03
2018-05-23T13:10:16.978Z,6.80
2018-05-23T13:12:44.492Z,5.87
2018-05-23T13:15:12.621Z,6.60
2018-05-23T13:17:40.066Z,5.83
2018-05-23T13:20:07.486Z,5.70
2018-05-23T13:22:34.925Z,5.60
2018-05-23T13:25:02.349Z,6.37
2018-05-23T13:27:29.783Z,6.33
2018-05-23T13:29:57.228Z,6.20
2018-05-23T13:32:25.437Z,6.70
2018-05-23T13:34:52.875Z,6.40
2018-05-23T13:37:20.332Z,6.23
2018-05-23T13:39:47.768Z,6.40
2018-05-23T13:42:15.746Z,6.30
2018-05-23T13:44:43.953Z,6.20
2018-05-23T13:47:11.391Z,5.80
2018-05-23T13:49:38.821Z,6.37
2018-05-23T13:52:06.299Z,6.10
2018-05-23T13:54:33.678Z,5.57
2018-05-23T13:57:01.114Z,5.30
2018-05-23T13:59:28.541Z,5.30
2018-05-23T14:01:56.034Z,6.20
2018-05-23T14:04:23.412Z,5.27
2018-05-23T14:06:50.841Z,5.83
2018-05-23T14:09:18.270Z,5.60
2018-05-23T14:11:45.705Z,5.50
2018-05-23T14:14:13.139Z,5.83
2018-05-23T14:16:40.570Z,6.57
2018-05-23T14:19:08.093Z,6.10
2018-05-23T14:21:36.205Z,6.23
2018-05-23T14:24:03.635Z,7.10
2018-05-23T14:26:31.843Z,5.67
2018-05-23T14:28:59.362Z,5.40
2018-05-23T14:31:26.789Z,6.50
2018-05-23T14:33:54.279Z,6.23
2018-05-23T14:36:23.759Z,6.43
2018-05-23T14:38:51.254Z,6.80
2018-05-23T14:41:19.556Z,6.60
2018-05-23T14:43:47.111Z,6.37
2018-05-23T14:46:14.494Z,7.20
2018-05-23T14:48:44.263Z,7.33
2018-05-23T14:51:12.458Z,7.37
2018-05-23T14:53:40.930Z,7.57
2018-05-23T14:56:13.543Z,6.20
2018-05-23T14:58:41.689Z,5.37
2018-05-23T15:01:09.114Z,6.43
2018-05-23T15:03:37.318Z,5.60
2018-05-23T15:06:04.763Z,5.87
2018-05-23T15:08:33.004Z,6.20
2018-05-23T15:11:00.478Z,5.87
2018-05-23T15:13:27.914Z,5.40
2018-05-23T15:15:55.347Z,5.57
2018-05-23T15:18:24.077Z,5.80
2018-05-23T15:20:52.278Z,4.37
2018-05-23T15:23:19.714Z,4.63
2018-05-23T15:25:47.914Z,5.23
2018-05-23T15:28:15.330Z,5.10
2018-05-23T15:30:42.766Z,4.33
2018-05-23T15:33:10.201Z,4.20
2018-05-23T15:35:37.640Z,4.43
2018-05-23T15:38:05.068Z,4.83
2018-05-23T15:40:33.272Z,4.47
2018-05-23T15:43:00.720Z,4.30
2018-05-23T15:45:28.151Z,4.10
2018-05-23T15:47:55.618Z,4.93
2018-05-23T15:50:23.027Z,4.83
2018-05-23T15:52:50.458Z,4.87
2018-05-23T15:55:17.899Z,4.13
2018-05-23T15:57:46.109Z,4.87
2018-05-23T16:00:13.530Z,4.10
2018-05-23T16:02:45.450Z,4.90
2018-05-23T16:05:13.237Z,4.63
2018-05-23T16:07:41.446Z,4.30
2018-05-23T16:10:09.470Z,4.93
2018-05-23T16:12:37.002Z,4.10
2018-05-23T16:15:04.515Z,4.77
2018-05-23T16:17:33.239Z,5.03
2018-05-23T16:20:00.848Z,3.93
2018-05-23T16:22:28.258Z,5.00
2018-05-23T16:24:55.691Z,4.70
2018-05-23T16:27:27.078Z,4.77
2018-05-23T16:29:54.551Z,4.50
2018-05-23T16:32:21.980Z,5.03
2018-05-23T16:34:49.567Z,5.57
2018-05-23T16:37:17.631Z,4.70
2018-05-23T16:39:45.109Z,5.40
2018-05-23T16:42:12.537Z,4.60
2018-05-23T16:44:40.075Z,4.73
2018-05-23T16:47:07.511Z,5.80
2018-05-23T16:49:36.571Z,5.90
2018-05-23T16:52:05.267Z,5.50
2018-05-23T16:54:32.679Z,5.27
2018-05-23T16:57:00.110Z,5.97
2018-05-23T16:59:27.584Z,6.10
2018-05-23T17:01:55.148Z,6.10
2018-05-23T17:04:22.588Z,6.20
2018-05-23T17:06:50.098Z,6.87
2018-05-23T17:09:17.660Z,6.30
2018-05-23T17:11:45.130Z,7.20
2018-05-23T17:14:12.561Z,6.60
2018-05-23T17:16:39.993Z,6.77
2018-05-23T17:19:07.452Z,8.30
2018-05-23T17:21:34.983Z,7.10
2018-05-23T17:24:02.419Z,7.57
2018-05-23T17:26:29.852Z,9.40
2018-05-23T17:28:57.297Z,7.60
2018-05-23T17:31:24.726Z,8.20
2018-05-23T17:33:52.170Z,6.70
2018-05-23T17:36:19.618Z,8.07
2018-05-23T17:38:47.810Z,9.50
2018-05-23T17:41:15.250Z,8.87
2018-05-23T17:43:43.491Z,8.73
2018-05-23T17:46:10.977Z,8.40
2018-05-23T17:48:38.392Z,8.67
2018-05-23T17:51:05.825Z,6.00
2018-05-23T17:53:33.256Z,8.27
2018-05-23T17:56:01.523Z,8.27
2018-05-23T17:58:29.798Z,8.60
2018-05-23T18:00:58.079Z,8.17
2018-05-23T18:03:26.274Z,8.67
2018-05-23T18:05:53.730Z,8.83
2018-05-23T18:08:21.982Z,9.67
2018-05-23T18:10:50.259Z,9.00
2018-05-23T18:13:18.462Z,8.50
2018-05-23T18:15:45.901Z,11.00
2018-05-23T18:18:14.110Z,9.97
2018-05-23T18:20:46.029Z,9.47
2018-05-23T18:23:13.481Z,11.03
2018-05-23T18:25:41.774Z,10.20
2018-05-23T18:28:10.034Z,9.43
2018-05-23T18:30:37.407Z,9.30
2018-05-23T18:33:05.658Z,10.23
2018-05-23T18:35:33.102Z,10.00
2018-05-23T18:38:00.533Z,9.60
2018-05-23T18:40:27.979Z,9.23
2018-05-23T18:42:55.418Z,10.50
2018-05-23T18:45:22.846Z,10.90
2018-05-23T18:47:50.286Z,10.60
2018-05-23T18:50:17.718Z,9.67
2018-05-23T18:52:45.160Z,11.03
2018-05-23T18:55:12.592Z,10.90
2018-05-23T18:57:40.786Z,10.27
2018-05-23T19:00:08.223Z,10.97
2018-05-23T19:02:36.490Z,10.73
2018-05-23T19:05:04.740Z,11.30
2018-05-23T19:07:32.124Z,11.53
2018-05-23T19:10:00.324Z,10.87
2018-05-23T19:12:27.758Z,10.80
2018-05-23T19:14:55.952Z,10.50
2018-05-23T19:17:23.388Z,12.57
2018-05-23T19:19:51.772Z,11.27
2018-05-23T19:22:19.028Z,11.10
2018-05-23T19:24:47.232Z,12.17
2018-05-23T19:27:14.670Z,11.97
2018-05-23T19:29:42.097Z,12.33
2018-05-23T19:32:10.302Z,11.90
2018-05-23T19:34:37.742Z,12.77
2018-05-23T19:37:05.946Z,13.10
2018-05-23T19:39:33.370Z,13.03
2018-05-23T19:42:01.580Z,13.13
2018-05-23T19:44:29.014Z,12.27
2018-05-23T19:46:56.459Z,12.00
2018-05-23T19:49:24.659Z,14.00
2018-05-23T19:51:52.102Z,12.20
2018-05-23T19:54:19.543Z,13.13
2018-05-23T19:56:47.753Z,11.67
2018-05-23T19:59:15.188Z,10.27
2018-05-23T20:01:43.387Z,13.33
2018-05-23T20:04:10.818Z,13.00
2018-05-23T20:06:39.016Z,13.67
2018-05-23T20:09:06.453Z,12.00
2018-05-23T20:11:33.886Z,12.33
2018-05-23T20:14:01.418Z,11.40
2018-05-23T20:16:28.754Z,11.60
2018-05-23T20:18:56.206Z,11.50
2018-05-23T20:21:23.639Z,10.90
2018-05-23T20:23:51.082Z,11.80
2018-05-23T20:26:19.283Z,12.47
2018-05-23T20:28:46.721Z,11.60
2018-05-23T20:31:14.924Z,11.80
2018-05-23T20:33:42.363Z,11.53
2018-05-23T20:36:09.815Z,12.77
2018-05-23T20:38:38.017Z,12.40
2018-05-23T20:41:05.441Z,10.67
2018-05-23T20:43:33.660Z,12.80
2018-05-23T20:46:01.099Z,11.20
2018-05-23T20:48:28.535Z,11.53
2018-05-23T20:50:56.736Z,9.93
2018-05-23T20:53:24.174Z,12.10
2018-05-23T20:55:51.617Z,11.53
2018-05-23T20:58:19.816Z,12.77
2018-05-23T21:00:47.243Z,11.47
2018-05-23T21:03:15.472Z,10.90
2018-05-23T21:05:42.967Z,12.37
2018-05-23T21:08:10.339Z,11.90
2018-05-23T21:10:38.547Z,12.53
2018-05-23T21:13:05.979Z,11.27
2018-05-23T21:15:33.420Z,11.60
2018-05-23T21:18:01.618Z,12.63
2018-05-23T21:20:29.067Z,10.20
2018-05-23T21:22:57.263Z,9.67
2018-05-23T21:25:24.697Z,10.33
2018-05-23T21:27:52.182Z,10.33
2018-05-23T21:30:20.334Z,12.90
2018-05-23T21:32:47.769Z,10.97
2018-05-23T21:35:15.991Z,11.70
2018-05-23T21:37:43.423Z,11.77
2018-05-23T21:40:10.863Z,10.87
2018-05-23T21:42:39.062Z,9.67
2018-05-23T21:45:06.505Z,10.40
2018-05-23T21:47:34.703Z,9.90
2018-05-23T21:50:02.143Z,9.90
2018-05-23T21:52:29.570Z,10.03
2018-05-23T21:54:57.010Z,10.10
2018-05-23T21:57:24.462Z,9.60
2018-05-23T21:59:51.908Z,10.37
2018-05-23T22:02:19.345Z,10.30
2018-05-23T22:04:46.774Z,9.50
2018-05-23T22:07:14.206Z,10.97
2018-05-23T22:09:41.644Z,10.27
2018-05-23T22:12:09.086Z,11.67
2018-05-23T22:14:36.509Z,10.50
2018-05-23T22:17:03.938Z,10.40
2018-05-23T22:19:31.375Z,11.00
2018-05-23T22:21:58.802Z,10.73
2018-05-23T22:24:26.240Z,10.50
2018-05-23T22:26:53.670Z,11.13
2018-05-23T22:29:21.887Z,12.00
2018-05-23T22:31:49.314Z,11.30
2018-05-23T22:34:17.526Z,11.50
2018-05-23T22:36:44.976Z,12.00
2018-05-23T22:39:12.422Z,11.07
2018-05-23T22:41:39.854Z,11.70
2018-05-23T22:44:08.065Z,10.80
2018-05-23T22:46:35.499Z,10.83
2018-05-23T22:49:02.943Z,10.93
2018-05-23T22:51:31.137Z,10.33
2018-05-23T22:53:58.583Z,10.20
2018-05-23T22:56:26.786Z,11.90
2018-05-23T22:58:54.226Z,10.87
2018-05-23T23:01:21.655Z,10.80
2018-05-23T23:03:49.860Z,11.30
2018-05-23T23:06:17.291Z,11.20
2018-05-23T23:08:45.515Z,10.17
2018-05-23T23:11:12.957Z,10.17
2018-05-23T23:13:40.386Z,10.20
2018-05-23T23:16:08.581Z,11.60
2018-05-23T23:18:36.019Z,11.00
2018-05-23T23:21:04.561Z,11.27
2018-05-23T23:23:32.008Z,9.60
2018-05-23T23:25:59.455Z,11.50
2018-05-23T23:28:26.889Z,10.60
2018-05-23T23:30:54.326Z,11.40
2018-05-23T23:33:22.522Z,10.87
2018-05-23T23:35:49.957Z,9.40
2018-05-23T23:38:18.152Z,10.20
2018-05-23T23:40:45.586Z,11.60
2018-05-23T23:43:13.787Z,11.37
2018-05-23T23:45:41.222Z,11.27
2018-05-23T23:48:09.424Z,11.27
2018-05-23T23:50:36.858Z,10.17
2018-05-23T23:53:05.056Z,10.17
2018-05-23T23:55:32.494Z,11.23
2018-05-23T23:57:59.934Z,11.27
