createdAt,value
2018-07-01T00:00:32.394Z,2.93
2018-07-01T00:03:01.726Z,2.80
2018-07-01T00:05:31.081Z,2.20
2018-07-01T00:08:00.333Z,3.23
2018-07-01T00:10:29.562Z,2.13
2018-07-01T00:12:58.994Z,2.23
2018-07-01T00:15:28.231Z,2.53
2018-07-01T00:17:57.476Z,3.50
2018-07-01T00:20:26.901Z,2.33
2018-07-01T00:22:56.268Z,2.77
2018-07-01T00:25:25.599Z,2.50
2018-07-01T00:27:54.864Z,3.23
2018-07-01T00:30:24.140Z,1.90
2018-07-01T00:32:53.342Z,2.50
2018-07-01T00:35:22.581Z,5.40
2018-07-01T00:37:51.889Z,4.47
2018-07-01T00:40:21.142Z,2.87
2018-07-01T00:42:50.429Z,4.70
2018-07-01T00:45:19.297Z,2.20
2018-07-01T00:47:48.508Z,2.30
2018-07-01T00:50:17.874Z,3.97
2018-07-01T00:52:47.120Z,3.67
2018-07-01T00:55:16.490Z,3.87
2018-07-01T00:57:45.758Z,3.70
2018-07-01T01:00:15.032Z,2.60
2018-07-01T01:02:44.434Z,5.97
2018-07-01T01:05:13.714Z,2.53
2018-07-01T01:07:42.924Z,1.93
2018-07-01T01:10:12.279Z,3.70
2018-07-01T01:12:41.529Z,3.83
2018-07-01T01:15:10.790Z,3.50
2018-07-01T01:17:40.060Z,2.73
2018-07-01T01:20:09.048Z,2.87
2018-07-01T01:22:38.304Z,8.20
2018-07-01T01:25:07.771Z,2.77
2018-07-01T01:27:37.155Z,3.07
2018-07-01T01:30:06.527Z,3.33
2018-07-01T01:32:36.240Z,2.07
2018-07-01T01:35:05.618Z,2.93
2018-07-01T01:37:35.596Z,2.53
2018-07-01T01:40:05.881Z,3.10
2018-07-01T01:42:40.849Z,2.53
2018-07-01T01:45:14.616Z,2.30
2018-07-01T01:47:48.565Z,2.93
2018-07-01T01:50:26.118Z,2.77
2018-07-01T01:53:03.670Z,2.67
2018-07-01T01:55:38.070Z,4.40
2018-07-01T01:58:11.274Z,4.10
2018-07-01T02:00:49.909Z,3.03
2018-07-01T02:03:30.018Z,2.97
2018-07-01T02:06:17.340Z,3.63
2018-07-01T02:08:55.349Z,2.40
2018-07-01T02:11:25.566Z,2.83
2018-07-01T02:13:58.350Z,3.03
2018-07-01T02:16:31.759Z,2.87
2018-07-01T02:19:01.058Z,2.33
2018-07-01T02:21:30.346Z,3.03
2018-07-01T02:24:05.162Z,3.93
2018-07-01T02:26:34.616Z,2.93
2018-07-01T02:29:03.907Z,3.27
2018-07-01T02:31:33.142Z,3.93
2018-07-01T02:34:02.426Z,3.47
2018-07-01T02:36:31.794Z,2.70
2018-07-01T02:39:01.068Z,4.33
2018-07-01T02:41:30.306Z,2.10
2018-07-01T02:43:59.622Z,3.83
2018-07-01T02:46:28.882Z,2.87
2018-07-01T02:48:58.208Z,4.03
2018-07-01T02:51:27.442Z,2.53
2018-07-01T02:53:56.862Z,3.00
2018-07-01T02:56:26.074Z,2.60
2018-07-01T02:58:55.743Z,3.10
2018-07-01T03:01:25.038Z,2.27
2018-07-01T03:03:54.269Z,2.67
2018-07-01T03:06:23.649Z,2.60
2018-07-01T03:08:52.874Z,2.17
2018-07-01T03:11:22.218Z,2.97
2018-07-01T03:13:51.484Z,2.43
2018-07-01T03:16:20.845Z,2.40
2018-07-01T03:18:50.085Z,2.13
2018-07-01T03:21:19.431Z,3.03
2018-07-01T03:23:48.713Z,2.47
2018-07-01T03:26:17.946Z,2.77
2018-07-01T03:28:47.492Z,2.30
2018-07-01T03:31:17.001Z,2.47
2018-07-01T03:33:46.245Z,2.33
2018-07-01T03:36:15.574Z,2.37
2018-07-01T03:38:44.867Z,2.40
2018-07-01T03:41:14.223Z,2.13
2018-07-01T03:43:43.525Z,3.13
2018-07-01T03:46:12.844Z,1.77
2018-07-01T03:48:42.182Z,3.20
2018-07-01T03:51:11.406Z,2.83
2018-07-01T03:53:40.668Z,5.20
2018-07-01T03:56:09.940Z,2.30
2018-07-01T03:58:39.193Z,1.83
2018-07-01T04:01:08.521Z,2.33
2018-07-01T04:03:37.923Z,2.60
2018-07-01T04:06:07.217Z,2.73
2018-07-01T04:08:36.491Z,2.00
2018-07-01T04:11:05.914Z,2.87
2018-07-01T04:13:35.184Z,2.20
2018-07-01T04:16:04.430Z,3.70
2018-07-01T04:18:33.701Z,2.10
2018-07-01T04:21:03.038Z,2.83
2018-07-01T04:23:32.430Z,2.43
2018-07-01T04:26:01.946Z,2.90
2018-07-01T04:28:31.202Z,1.93
2018-07-01T04:31:00.509Z,2.17
2018-07-01T04:33:29.756Z,2.00
2018-07-01T04:35:59.278Z,2.90
2018-07-01T04:38:28.701Z,1.80
2018-07-01T04:40:57.986Z,2.70
2018-07-01T04:43:27.262Z,2.13
2018-07-01T04:45:56.582Z,1.83
2018-07-01T04:48:25.813Z,1.50
2018-07-01T04:50:55.212Z,2.60
2018-07-01T04:53:24.457Z,2.03
2018-07-01T04:55:53.710Z,1.50
2018-07-01T04:58:22.966Z,1.87
2018-07-01T05:00:52.233Z,3.43
2018-07-01T05:03:21.656Z,1.60
2018-07-01T05:05:50.881Z,1.80
2018-07-01T05:08:20.102Z,1.93
2018-07-01T05:10:49.383Z,2.60
2018-07-01T05:13:18.681Z,3.30
2018-07-01T05:15:47.979Z,2.87
2018-07-01T05:18:17.268Z,4.43
2018-07-01T05:20:46.547Z,2.40
2018-07-01T05:23:15.807Z,2.33
2018-07-01T05:25:45.079Z,6.50
2018-07-01T05:28:14.482Z,2.60
2018-07-01T05:30:43.790Z,1.40
2018-07-01T05:33:13.066Z,2.00
2018-07-01T05:35:42.389Z,3.17
2018-07-01T05:38:11.657Z,2.83
2018-07-01T05:40:40.906Z,3.00
2018-07-01T05:43:10.182Z,2.77
2018-07-01T05:45:39.498Z,1.40
2018-07-01T05:48:08.746Z,1.80
2018-07-01T05:50:38.091Z,1.90
2018-07-01T05:53:08.844Z,1.37
2018-07-01T05:55:38.327Z,3.33
2018-07-01T05:58:07.653Z,1.30
2018-07-01T06:00:36.949Z,2.70
2018-07-01T06:03:06.421Z,2.60
2018-07-01T06:05:35.761Z,2.17
2018-07-01T06:08:05.072Z,4.00
2018-07-01T06:10:34.358Z,1.57
2018-07-01T06:13:03.652Z,3.80
2018-07-01T06:15:46.297Z,4.93
2018-07-01T06:18:18.246Z,1.90
2018-07-01T06:20:48.781Z,1.97
2018-07-01T06:23:32.185Z,4.13
2018-07-01T06:26:03.851Z,1.97
2018-07-01T06:28:33.682Z,2.00
2018-07-01T06:31:04.422Z,4.60
2018-07-01T06:33:33.778Z,2.90
2018-07-01T06:36:03.166Z,2.90
2018-07-01T06:38:33.756Z,4.20
2018-07-01T06:41:03.450Z,5.10
2018-07-01T06:43:32.690Z,5.67
2018-07-01T06:46:06.345Z,8.37
2018-07-01T06:48:36.234Z,7.07
2018-07-01T06:51:06.510Z,9.20
2018-07-01T06:53:35.706Z,7.07
2018-07-01T06:56:05.078Z,6.27
2018-07-01T06:58:35.405Z,6.63
2018-07-01T07:01:04.722Z,6.23
2018-07-01T07:03:34.698Z,6.43
2018-07-01T07:06:08.350Z,9.03
2018-07-01T07:08:39.850Z,7.07
2018-07-01T07:11:09.116Z,8.43
2018-07-01T07:13:38.457Z,8.17
2018-07-01T07:16:07.818Z,6.57
2018-07-01T07:18:37.152Z,6.43
2018-07-01T07:21:06.642Z,5.90
2018-07-01T07:23:35.897Z,9.60
2018-07-01T07:26:05.291Z,5.67
2018-07-01T07:28:34.571Z,9.50
2018-07-01T07:31:03.913Z,9.20
2018-07-01T07:33:33.228Z,8.43
2018-07-01T07:36:02.182Z,10.43
2018-07-01T07:38:31.012Z,9.20
2018-07-01T07:41:00.285Z,9.30
2018-07-01T07:43:29.627Z,5.87
2018-07-01T07:45:59.079Z,8.20
2018-07-01T07:48:28.327Z,5.50
2018-07-01T07:50:57.876Z,7.23
2018-07-01T07:53:27.124Z,6.83
2018-07-01T07:55:56.427Z,7.83
2018-07-01T07:58:26.160Z,5.17
2018-07-01T08:00:56.487Z,6.57
2018-07-01T08:03:25.853Z,5.47
2018-07-01T08:05:54.989Z,5.00
2018-07-01T08:08:24.290Z,4.93
2018-07-01T08:10:53.590Z,6.43
2018-07-01T08:13:22.846Z,4.03
2018-07-01T08:15:52.082Z,6.27
2018-07-01T08:18:21.387Z,3.63
2018-07-01T08:20:50.614Z,2.80
2018-07-01T08:23:19.946Z,5.70
2018-07-01T08:25:49.251Z,3.63
2018-07-01T08:28:18.470Z,3.73
2018-07-01T08:30:47.739Z,5.57
2018-07-01T08:33:16.962Z,6.37
2018-07-01T08:35:46.303Z,2.70
2018-07-01T08:38:15.677Z,2.10
2018-07-01T08:40:45.087Z,2.83
2018-07-01T08:43:15.182Z,2.23
2018-07-01T08:45:44.452Z,4.20
2018-07-01T08:48:13.742Z,2.57
2018-07-01T08:50:42.982Z,3.13
2018-07-01T08:53:12.257Z,2.00
2018-07-01T08:55:41.530Z,3.03
2018-07-01T08:58:10.750Z,1.67
2018-07-01T09:00:40.014Z,2.17
2018-07-01T09:03:09.267Z,2.00
2018-07-01T09:05:38.658Z,3.40
2018-07-01T09:08:07.873Z,2.27
2018-07-01T09:10:37.141Z,4.73
2018-07-01T09:13:06.413Z,3.53
2018-07-01T09:15:35.666Z,3.97
2018-07-01T09:18:04.946Z,2.07
2018-07-01T09:20:34.367Z,3.83
2018-07-01T09:23:03.759Z,4.43
2018-07-01T09:25:33.241Z,2.87
2018-07-01T09:28:02.478Z,5.17
2018-07-01T09:30:31.744Z,4.17
2018-07-01T09:33:00.987Z,2.50
2018-07-01T09:35:30.369Z,3.07
2018-07-01T09:37:59.421Z,4.17
2018-07-01T09:40:28.552Z,2.23
2018-07-01T09:42:57.878Z,1.60
2018-07-01T09:45:27.247Z,1.40
2018-07-01T09:47:56.505Z,5.17
2018-07-01T09:50:25.974Z,1.87
2018-07-01T09:52:55.278Z,3.07
2018-07-01T09:55:24.504Z,1.47
2018-07-01T09:57:53.766Z,1.30
2018-07-01T10:00:23.147Z,1.43
2018-07-01T10:02:52.384Z,1.37
2018-07-01T10:05:21.749Z,3.40
2018-07-01T10:07:51.324Z,2.17
2018-07-01T10:10:20.563Z,1.03
2018-07-01T10:12:50.006Z,1.00
2018-07-01T10:15:19.285Z,1.83
2018-07-01T10:17:48.497Z,2.47
2018-07-01T10:20:17.857Z,3.30
2018-07-01T10:22:47.153Z,2.03
2018-07-01T10:25:16.439Z,1.33
2018-07-01T10:27:45.693Z,2.00
2018-07-01T10:30:15.001Z,0.97
2018-07-01T10:32:44.430Z,1.63
2018-07-01T10:35:13.730Z,1.43
2018-07-01T10:37:43.003Z,2.03
2018-07-01T10:40:12.291Z,1.00
2018-07-01T10:42:41.553Z,0.73
2018-07-01T10:45:10.926Z,0.60
2018-07-01T10:47:40.177Z,1.77
2018-07-01T10:50:09.086Z,2.70
2018-07-01T10:52:38.244Z,0.60
2018-07-01T10:55:07.498Z,0.50
2018-07-01T10:57:36.786Z,1.27
2018-07-01T11:00:05.996Z,1.20
2018-07-01T11:02:35.263Z,2.30
2018-07-01T11:05:04.515Z,1.67
2018-07-01T11:07:33.778Z,1.03
2018-07-01T11:10:03.507Z,2.03
2018-07-01T11:12:32.831Z,1.33
2018-07-01T11:15:02.106Z,0.80
2018-07-01T11:17:31.515Z,2.83
2018-07-01T11:20:00.831Z,2.60
2018-07-01T11:22:30.076Z,2.80
2018-07-01T11:24:59.345Z,6.77
2018-07-01T11:27:28.705Z,2.00
2018-07-01T11:29:57.958Z,5.50
2018-07-01T11:32:27.341Z,1.63
2018-07-01T11:34:56.611Z,4.50
2018-07-01T11:37:26.504Z,2.10
2018-07-01T11:39:55.770Z,1.07
2018-07-01T11:42:25.090Z,2.83
2018-07-01T11:44:54.443Z,2.87
2018-07-01T11:47:23.913Z,7.83
2018-07-01T11:49:53.314Z,3.47
2018-07-01T11:52:22.696Z,2.27
2018-07-01T11:54:51.938Z,0.90
2018-07-01T11:57:21.179Z,4.03
2018-07-01T11:59:50.502Z,1.40
2018-07-01T12:02:19.709Z,1.00
2018-07-01T12:05:02.952Z,2.00
2018-07-01T12:07:18.402Z,1.63
2018-07-01T12:09:47.693Z,2.10
2018-07-01T12:12:16.925Z,1.60
2018-07-01T12:14:46.350Z,3.33
2018-07-01T12:17:15.652Z,0.90
2018-07-01T12:19:44.937Z,0.93
2018-07-01T12:22:13.870Z,0.80
2018-07-01T12:24:43.013Z,3.97
2018-07-01T12:27:12.271Z,1.70
2018-07-01T12:29:41.681Z,3.47
2018-07-01T12:32:10.918Z,2.60
2018-07-01T12:34:40.433Z,1.57
2018-07-01T12:37:09.738Z,1.00
2018-07-01T12:39:39.009Z,1.00
2018-07-01T12:42:08.504Z,1.00
2018-07-01T12:44:38.789Z,1.23
2018-07-01T12:47:07.684Z,3.27
2018-07-01T12:49:36.837Z,3.93
2018-07-01T12:52:06.111Z,1.93
2018-07-01T12:54:35.372Z,3.57
2018-07-01T12:57:04.610Z,4.10
2018-07-01T12:59:33.578Z,1.40
2018-07-01T13:02:02.691Z,4.90
2018-07-01T13:04:31.984Z,5.00
2018-07-01T13:07:01.270Z,2.63
2018-07-01T13:09:30.519Z,5.27
2018-07-01T13:11:59.857Z,3.30
2018-07-01T13:14:29.086Z,1.67
2018-07-01T13:16:58.317Z,3.43
2018-07-01T13:19:27.590Z,0.97
2018-07-01T13:21:56.900Z,2.47
2018-07-01T13:24:26.129Z,1.00
2018-07-01T13:26:55.382Z,1.53
2018-07-01T13:29:24.783Z,1.20
2018-07-01T13:31:54.057Z,1.47
2018-07-01T13:34:23.373Z,2.93
2018-07-01T13:36:52.709Z,1.20
2018-07-01T13:39:21.657Z,1.13
2018-07-01T13:41:50.993Z,2.47
2018-07-01T13:44:20.300Z,1.60
2018-07-01T13:46:49.563Z,0.60
2018-07-01T13:49:19.841Z,1.40
2018-07-01T13:51:49.113Z,1.57
2018-07-01T13:54:18.342Z,1.10
2018-07-01T13:56:47.765Z,1.77
2018-07-01T13:59:16.953Z,3.03
2018-07-01T14:01:46.487Z,5.77
2018-07-01T14:04:15.833Z,2.17
2018-07-01T14:06:45.179Z,5.17
2018-07-01T14:09:14.515Z,4.20
2018-07-01T14:11:43.782Z,2.13
2018-07-01T14:14:13.094Z,1.57
2018-07-01T14:16:42.370Z,3.90
2018-07-01T14:19:11.654Z,1.93
2018-07-01T14:21:40.946Z,2.30
2018-07-01T14:24:10.188Z,3.40
2018-07-01T14:26:39.461Z,1.07
2018-07-01T14:29:08.850Z,2.03
2018-07-01T14:31:38.229Z,2.07
2018-07-01T14:34:07.513Z,1.80
2018-07-01T14:36:36.782Z,1.07
2018-07-01T14:39:09.134Z,1.20
2018-07-01T14:41:38.459Z,1.63
2018-07-01T14:44:07.729Z,2.40
2018-07-01T14:46:36.978Z,2.07
2018-07-01T14:49:06.545Z,1.73
2018-07-01T14:51:36.065Z,1.80
2018-07-01T14:54:05.573Z,1.77
2018-07-01T14:56:34.878Z,1.93
2018-07-01T14:59:04.261Z,1.03
2018-07-01T15:01:33.691Z,1.93
2018-07-01T15:04:03.051Z,0.73
2018-07-01T15:06:32.373Z,4.03
2018-07-01T15:09:01.656Z,3.17
2018-07-01T15:11:30.969Z,1.60
2018-07-01T15:14:00.225Z,2.20
2018-07-01T15:16:29.576Z,1.57
2018-07-01T15:18:58.789Z,0.77
2018-07-01T15:21:28.078Z,2.00
2018-07-01T15:23:57.338Z,0.90
2018-07-01T15:26:26.783Z,0.87
2018-07-01T15:28:56.077Z,1.43
2018-07-01T15:31:25.350Z,0.80
2018-07-01T15:33:54.674Z,1.00
2018-07-01T15:36:23.965Z,0.90
2018-07-01T15:38:53.224Z,2.77
2018-07-01T15:41:22.603Z,0.80
2018-07-01T15:43:51.903Z,3.07
2018-07-01T15:46:21.219Z,2.83
2018-07-01T15:48:50.473Z,0.90
2018-07-01T15:51:19.749Z,2.83
2018-07-01T15:53:49.061Z,0.60
2018-07-01T15:56:18.365Z,2.13
2018-07-01T15:58:47.617Z,1.50
2018-07-01T16:01:16.881Z,1.50
2018-07-01T16:03:46.162Z,1.00
2018-07-01T16:06:15.457Z,1.50
2018-07-01T16:08:44.770Z,1.77
2018-07-01T16:11:14.044Z,0.57
2018-07-01T16:13:43.290Z,0.70
2018-07-01T16:16:12.550Z,0.73
2018-07-01T16:18:41.773Z,0.53
2018-07-01T16:21:11.102Z,1.23
2018-07-01T16:23:40.394Z,1.97
2018-07-01T16:26:14.918Z,2.07
2018-07-01T16:28:49.773Z,1.10
2018-07-01T16:31:19.021Z,1.83
2018-07-01T16:33:48.289Z,0.60
2018-07-01T16:36:17.631Z,1.07
2018-07-01T16:38:46.965Z,0.67
2018-07-01T16:41:16.218Z,1.03
2018-07-01T16:43:45.487Z,0.70
2018-07-01T16:46:14.773Z,1.07
2018-07-01T16:48:44.031Z,1.07
2018-07-01T16:51:13.434Z,1.27
2018-07-01T16:53:42.757Z,1.60
2018-07-01T16:56:12.082Z,1.20
2018-07-01T16:58:41.340Z,0.67
2018-07-01T17:01:10.751Z,2.30
2018-07-01T17:03:40.366Z,0.87
2018-07-01T17:06:09.674Z,0.80
2018-07-01T17:08:39.019Z,1.03
2018-07-01T17:11:08.474Z,0.90
2018-07-01T17:13:37.820Z,0.90
2018-07-01T17:16:07.995Z,0.50
2018-07-01T17:18:37.793Z,0.60
2018-07-01T17:21:07.526Z,0.63
2018-07-01T17:23:38.258Z,0.97
2018-07-01T17:26:09.337Z,1.10
2018-07-01T17:28:38.562Z,0.70
2018-07-01T17:31:14.695Z,0.60
2018-07-01T17:33:46.952Z,0.57
2018-07-01T17:36:16.285Z,0.93
2018-07-01T17:38:45.614Z,0.80
2018-07-01T17:41:15.186Z,1.43
2018-07-01T17:43:44.714Z,0.43
2018-07-01T17:46:15.426Z,3.20
2018-07-01T17:48:44.685Z,1.10
2018-07-01T17:51:15.447Z,1.93
2018-07-01T17:53:54.585Z,1.10
2018-07-01T17:56:23.854Z,0.63
2018-07-01T17:58:53.936Z,0.87
2018-07-01T18:01:23.618Z,1.87
2018-07-01T18:03:54.909Z,1.57
2018-07-01T18:06:24.069Z,1.10
2018-07-01T18:08:53.521Z,3.03
2018-07-01T18:11:24.874Z,1.07
2018-07-01T18:13:54.432Z,1.00
2018-07-01T18:16:23.835Z,0.93
2018-07-01T18:18:53.052Z,1.50
2018-07-01T18:21:33.618Z,1.67
2018-07-01T18:24:19.498Z,0.90
2018-07-01T18:26:20.925Z,0.90
2018-07-01T18:28:59.161Z,2.67
2018-07-01T18:31:19.555Z,1.33
2018-07-01T18:33:48.811Z,1.27
2018-07-01T18:36:18.065Z,0.87
2018-07-01T18:38:47.368Z,5.57
2018-07-01T18:41:16.642Z,1.47
2018-07-01T18:43:46.040Z,1.67
2018-07-01T18:46:15.297Z,3.03
2018-07-01T18:48:44.650Z,1.97
2018-07-01T18:53:43.321Z,1.40
2018-07-01T18:56:12.614Z,1.90
2018-07-01T18:58:41.854Z,1.43
2018-07-01T19:01:11.158Z,1.47
2018-07-01T19:03:40.421Z,1.17
2018-07-01T19:06:09.729Z,1.73
2018-07-01T19:08:39.105Z,1.27
2018-07-01T19:11:08.406Z,1.27
2018-07-01T19:13:37.666Z,2.93
2018-07-01T19:16:06.918Z,1.13
2018-07-01T19:18:36.347Z,3.33
2018-07-01T19:21:07.462Z,2.90
2018-07-01T19:23:37.114Z,1.83
2018-07-01T19:26:06.838Z,4.13
2018-07-01T19:28:36.102Z,3.03
2018-07-01T19:31:05.361Z,1.90
2018-07-01T19:33:34.910Z,1.97
2018-07-01T19:36:04.199Z,1.60
2018-07-01T19:38:33.479Z,2.00
2018-07-01T19:41:02.386Z,1.40
2018-07-01T19:43:31.650Z,2.20
2018-07-01T19:46:00.743Z,2.60
2018-07-01T19:48:30.091Z,3.90
2018-07-01T19:50:59.365Z,1.13
2018-07-01T19:53:28.679Z,3.73
2018-07-01T19:55:57.948Z,1.50
2018-07-01T19:58:27.203Z,2.43
2018-07-01T20:00:56.466Z,1.93
2018-07-01T20:03:25.853Z,1.93
2018-07-01T20:05:55.098Z,3.17
2018-07-01T20:08:24.372Z,2.07
2018-07-01T20:10:53.639Z,1.60
2018-07-01T20:13:23.072Z,2.50
2018-07-01T20:15:52.355Z,2.90
2018-07-01T20:18:21.657Z,1.57
2018-07-01T20:20:50.995Z,2.30
2018-07-01T20:23:20.254Z,1.30
2018-07-01T20:25:49.534Z,1.70
2018-07-01T20:28:18.817Z,3.43
2018-07-01T20:30:48.065Z,2.60
2018-07-01T20:33:17.439Z,3.40
2018-07-01T20:35:46.415Z,9.60
2018-07-01T20:38:15.752Z,4.07
2018-07-01T20:40:45.043Z,1.87
2018-07-01T20:43:14.320Z,2.43
2018-07-01T20:45:44.425Z,2.33
2018-07-01T20:48:13.668Z,2.50
2018-07-01T20:50:43.705Z,1.37
2018-07-01T20:53:13.150Z,1.90
2018-07-01T20:55:42.427Z,1.37
2018-07-01T20:58:11.354Z,5.27
2018-07-01T21:00:40.486Z,2.23
2018-07-01T21:03:09.760Z,1.57
2018-07-01T21:05:39.156Z,6.43
2018-07-01T21:08:08.017Z,15.27
2018-07-01T21:10:37.537Z,8.13
2018-07-01T21:13:06.810Z,7.63
2018-07-01T21:15:36.027Z,8.87
2018-07-01T21:18:05.821Z,15.40
2018-07-01T21:20:35.166Z,11.33
2018-07-01T21:23:04.447Z,18.80
2018-07-01T21:25:33.797Z,8.50
2018-07-01T21:28:03.067Z,7.13
2018-07-01T21:30:32.564Z,6.10
2018-07-01T21:33:01.687Z,4.03
2018-07-01T21:35:30.971Z,6.50
2018-07-01T21:38:00.279Z,4.23
2018-07-01T21:40:29.581Z,12.70
2018-07-01T21:42:58.862Z,8.70
2018-07-01T21:45:27.772Z,2.93
2018-07-01T21:47:56.979Z,3.60
2018-07-01T21:50:25.955Z,8.00
2018-07-01T21:52:55.094Z,1.97
2018-07-01T21:55:25.237Z,1.57
2018-07-01T21:57:54.554Z,3.60
2018-07-01T22:00:29.290Z,7.10
2018-07-01T22:02:58.873Z,2.87
2018-07-01T22:05:29.040Z,2.73
2018-07-01T22:07:58.302Z,4.53
2018-07-01T22:10:38.791Z,1.50
2018-07-01T22:13:13.181Z,4.90
2018-07-01T22:15:53.628Z,2.53
2018-07-01T22:18:23.144Z,2.10
2018-07-01T22:20:52.467Z,3.60
2018-07-01T22:23:21.740Z,4.27
2018-07-01T22:25:51.018Z,4.47
2018-07-01T22:28:20.346Z,5.27
2018-07-01T22:30:49.595Z,1.77
2018-07-01T22:33:18.953Z,5.47
2018-07-01T22:35:47.905Z,2.17
2018-07-01T22:38:17.131Z,1.60
2018-07-01T22:40:46.377Z,4.23
2018-07-01T22:43:15.639Z,3.17
2018-07-01T22:45:44.935Z,2.10
2018-07-01T22:48:14.396Z,3.17
2018-07-01T22:50:43.675Z,4.17
2018-07-01T22:53:12.943Z,3.57
2018-07-01T22:55:42.244Z,1.87
2018-07-01T22:58:11.564Z,1.30
2018-07-01T23:00:40.805Z,1.50
2018-07-01T23:03:19.887Z,1.47
2018-07-01T23:05:49.146Z,1.83
2018-07-01T23:08:18.554Z,1.83
2018-07-01T23:10:47.869Z,1.23
2018-07-01T23:13:17.137Z,1.10
2018-07-01T23:15:46.513Z,1.77
2018-07-01T23:18:15.876Z,1.40
2018-07-01T23:20:45.251Z,1.97
2018-07-01T23:23:14.488Z,1.63
2018-07-01T23:25:43.761Z,1.20
2018-07-01T23:28:13.062Z,1.63
2018-07-01T23:30:42.330Z,1.60
2018-07-01T23:33:11.666Z,0.83
2018-07-01T23:35:40.929Z,1.70
2018-07-01T23:38:10.313Z,1.87
2018-07-01T23:40:39.618Z,3.13
2018-07-01T23:43:08.888Z,1.63
2018-07-01T23:45:38.203Z,1.50
2018-07-01T23:48:07.449Z,2.33
2018-07-01T23:50:36.697Z,1.87
2018-07-01T23:53:05.806Z,1.50
2018-07-01T23:55:34.660Z,2.77
2018-07-01T23:58:03.918Z,1.67
