createdAt,value
2023-06-22T09:58:38.744Z,7.90
2023-06-22T10:01:05.189Z,8.05
2023-06-22T10:03:31.782Z,8.63
2023-06-22T10:05:58.582Z,12.85
2023-06-22T10:08:25.063Z,7.72
2023-06-22T10:10:53.734Z,9.57
2023-06-22T10:13:20.541Z,8.43
2023-06-22T10:15:50.767Z,10.23
2023-06-22T10:18:17.792Z,12.38
2023-06-22T10:20:44.345Z,7.53
2023-06-22T10:23:10.788Z,7.60
2023-06-22T10:25:37.152Z,7.85
2023-06-22T10:28:03.670Z,9.27
2023-06-22T10:30:30.382Z,6.90
2023-06-22T10:32:56.891Z,9.68
2023-06-22T10:35:23.333Z,8.13
2023-06-22T10:37:49.817Z,6.90
2023-06-22T10:40:19.903Z,8.50
2023-06-22T10:42:46.388Z,7.95
2023-06-22T10:45:12.820Z,7.00
2023-06-22T10:47:39.577Z,7.68
2023-06-22T10:50:06.543Z,7.40
2023-06-22T10:52:35.758Z,9.27
2023-06-22T10:55:02.186Z,9.45
2023-06-22T10:57:31.197Z,8.63
2023-06-22T10:59:57.628Z,8.20
2023-06-22T11:02:24.776Z,9.60
2023-06-22T11:04:51.425Z,7.68
2023-06-22T11:07:18.029Z,9.70
2023-06-22T11:09:44.763Z,10.20
2023-06-22T11:12:11.240Z,7.22
2023-06-22T11:14:37.764Z,7.13
2023-06-22T11:17:04.345Z,7.18
2023-06-22T11:19:30.764Z,8.82
2023-06-22T11:21:57.636Z,10.15
2023-06-22T11:24:24.048Z,8.18
2023-06-22T11:26:50.483Z,8.77
2023-06-22T11:29:31.945Z,8.48
2023-06-22T11:32:03.554Z,10.75
2023-06-22T11:34:30.573Z,9.52
2023-06-22T11:36:56.960Z,9.60
2023-06-22T11:39:30.136Z,9.82
2023-06-22T11:42:06.545Z,9.63
2023-06-22T11:44:33.011Z,11.23
2023-06-22T11:47:01.864Z,9.52
2023-06-22T11:49:28.922Z,10.80
2023-06-22T11:51:55.475Z,8.93
2023-06-22T11:54:22.347Z,8.50
2023-06-22T11:56:49.781Z,8.35
2023-06-22T11:59:16.228Z,10.38
2023-06-22T12:01:42.578Z,10.38
2023-06-22T12:04:11.932Z,8.65
2023-06-22T12:06:39.392Z,13.40
2023-06-22T12:09:06.148Z,8.85
2023-06-22T12:11:32.654Z,10.32
2023-06-22T12:14:02.685Z,8.18
2023-06-22T12:16:29.557Z,10.50
2023-06-22T12:18:56.310Z,9.13
2023-06-22T12:21:22.941Z,9.77
2023-06-22T12:23:49.360Z,12.35
2023-06-22T12:26:15.806Z,12.65
2023-06-22T12:28:44.402Z,13.52
2023-06-22T12:31:10.866Z,11.52
2023-06-22T12:33:37.392Z,14.10
2023-06-22T12:36:05.922Z,12.57
2023-06-22T12:38:32.327Z,11.77
2023-06-22T12:40:58.772Z,14.02
2023-06-22T12:43:25.309Z,11.40
2023-06-22T12:45:51.755Z,14.13
2023-06-22T12:48:18.309Z,10.93
2023-06-22T12:50:44.719Z,14.20
2023-06-22T12:53:11.129Z,13.85
2023-06-22T12:55:37.545Z,14.90
2023-06-22T12:58:04.165Z,14.88
2023-06-22T13:00:30.798Z,15.40
2023-06-22T13:02:57.601Z,15.32
2023-06-22T13:05:24.333Z,15.75
2023-06-22T13:07:50.806Z,13.60
2023-06-22T13:10:17.229Z,16.70
2023-06-22T13:12:43.704Z,15.23
2023-06-22T13:15:10.744Z,18.55
2023-06-22T13:17:37.365Z,14.70
2023-06-22T13:20:05.753Z,14.60
2023-06-22T13:22:40.602Z,16.20
2023-06-22T13:25:07.273Z,14.83
2023-06-22T13:27:33.657Z,17.77
2023-06-22T13:30:15.352Z,14.30
2023-06-22T13:32:44.970Z,12.98
2023-06-22T13:35:12.094Z,15.13
2023-06-22T13:37:38.615Z,16.55
2023-06-22T13:40:08.308Z,13.90
2023-06-22T13:42:35.109Z,16.70
2023-06-22T13:45:01.666Z,15.02
2023-06-22T13:47:30.026Z,15.02
2023-06-22T13:49:58.798Z,17.40
2023-06-22T13:52:25.301Z,15.45
2023-06-22T13:54:51.710Z,17.70
2023-06-22T13:57:18.156Z,15.95
2023-06-22T13:59:44.613Z,15.30
2023-06-22T14:02:11.159Z,16.90
2023-06-22T14:04:37.700Z,15.70
2023-06-22T14:07:04.134Z,16.75
2023-06-22T14:09:30.501Z,17.50
2023-06-22T14:11:57.284Z,19.80
2023-06-22T14:14:23.766Z,17.80
2023-06-22T14:16:50.960Z,15.65
2023-06-22T14:19:20.662Z,14.02
2023-06-22T14:21:47.125Z,14.43
2023-06-22T14:24:13.608Z,16.83
2023-06-22T14:26:39.982Z,17.58
2023-06-22T14:29:06.428Z,16.38
2023-06-22T14:31:33.556Z,16.92
2023-06-22T14:34:00.087Z,13.80
2023-06-22T14:36:26.573Z,14.40
2023-06-22T14:38:52.949Z,17.67
2023-06-22T14:41:19.420Z,13.68
2023-06-22T14:43:47.308Z,14.68
2023-06-22T14:46:14.949Z,15.40
2023-06-22T14:48:41.816Z,16.83
2023-06-22T14:51:08.926Z,14.52
2023-06-22T14:53:35.385Z,15.40
2023-06-22T14:56:03.145Z,14.50
2023-06-22T14:58:34.161Z,13.48
2023-06-22T15:01:04.110Z,17.27
2023-06-22T15:03:33.854Z,18.45
2023-06-22T15:06:01.423Z,15.63
2023-06-22T15:08:27.831Z,14.13
2023-06-22T15:10:54.574Z,13.88
2023-06-22T15:13:21.352Z,14.85
2023-06-22T15:15:48.313Z,14.13
2023-06-22T15:18:15.462Z,15.88
2023-06-22T15:20:45.426Z,14.90
2023-06-22T15:23:14.546Z,15.40
2023-06-22T15:25:41.443Z,19.20
2023-06-22T15:28:08.050Z,15.80
2023-06-22T15:30:34.549Z,17.42
2023-06-22T15:33:01.759Z,14.43
2023-06-22T15:35:28.284Z,14.43
2023-06-22T15:37:58.187Z,17.27
2023-06-22T15:40:24.802Z,16.25
2023-06-22T15:42:53.514Z,15.23
2023-06-22T15:45:20.963Z,17.58
2023-06-22T15:47:47.678Z,16.63
2023-06-22T15:50:14.346Z,18.10
2023-06-22T15:52:41.296Z,17.10
2023-06-22T15:55:10.225Z,19.63
2023-06-22T15:57:36.701Z,15.68
2023-06-22T16:00:04.157Z,19.88
2023-06-22T16:02:33.775Z,18.25
2023-06-22T16:05:00.429Z,18.17
2023-06-22T16:07:28.182Z,19.38
2023-06-22T16:09:54.599Z,19.30
2023-06-22T16:12:21.133Z,20.83
2023-06-22T16:14:47.637Z,18.70
2023-06-22T16:17:14.012Z,18.58
2023-06-22T16:19:44.118Z,19.40
2023-06-22T16:22:10.794Z,17.65
2023-06-22T16:24:37.356Z,18.73
2023-06-22T16:27:03.768Z,19.20
2023-06-22T16:29:30.185Z,21.08
2023-06-22T16:31:56.699Z,20.80
2023-06-22T16:34:23.185Z,23.58
2023-06-22T16:36:51.087Z,22.88
2023-06-22T16:39:19.585Z,24.30
2023-06-22T16:41:46.175Z,22.90
2023-06-22T16:44:12.630Z,22.00
2023-06-22T16:46:41.035Z,22.38
2023-06-22T16:49:07.625Z,23.25
2023-06-22T16:51:34.287Z,20.90
2023-06-22T16:54:00.719Z,18.95
2023-06-22T16:56:27.909Z,17.80
2023-06-22T16:59:06.428Z,19.15
2023-06-22T17:01:34.386Z,18.38
2023-06-22T17:04:04.138Z,19.00
2023-06-22T17:06:33.014Z,16.25
2023-06-22T17:09:03.921Z,15.85
2023-06-22T17:11:30.908Z,17.38
2023-06-22T17:14:01.789Z,18.65
2023-06-22T17:16:31.131Z,18.33
2023-06-22T17:21:30.956Z,15.93
2023-06-22T17:24:00.075Z,17.38
2023-06-22T17:26:26.488Z,17.42
2023-06-22T17:29:01.727Z,15.35
2023-06-22T17:31:41.944Z,15.90
2023-06-22T17:34:09.309Z,17.25
2023-06-22T17:36:42.886Z,19.35
2023-06-22T17:39:16.395Z,20.45
2023-06-22T17:41:44.000Z,16.90
2023-06-22T17:44:13.067Z,17.23
2023-06-22T17:46:39.656Z,20.17
2023-06-22T17:49:09.648Z,19.42
2023-06-22T17:51:36.588Z,23.65
2023-06-22T17:54:03.977Z,21.33
2023-06-22T17:56:30.479Z,22.45
2023-06-22T17:58:59.263Z,20.67
2023-06-22T18:01:38.801Z,23.80
2023-06-22T18:04:09.693Z,22.77
2023-06-22T18:06:37.897Z,23.33
2023-06-22T18:09:05.801Z,22.00
2023-06-22T18:11:33.821Z,22.25
2023-06-22T18:14:01.254Z,23.15
2023-06-22T18:16:29.333Z,24.38
2023-06-22T18:18:57.552Z,23.92
2023-06-22T18:21:24.109Z,22.95
2023-06-22T18:23:52.514Z,23.52
2023-06-22T18:26:23.600Z,27.40
2023-06-22T18:28:53.657Z,23.45
2023-06-22T18:31:21.269Z,21.50
2023-06-22T18:33:51.446Z,24.38
2023-06-22T18:36:19.375Z,25.20
2023-06-22T18:38:49.644Z,19.33
2023-06-22T18:41:23.587Z,21.92
2023-06-22T18:43:55.533Z,20.10
2023-06-22T18:46:34.950Z,21.15
2023-06-22T18:49:14.652Z,19.08
2023-06-22T18:51:51.389Z,17.45
2023-06-22T18:54:22.566Z,19.50
2023-06-22T18:56:55.979Z,16.67
2023-06-22T18:59:41.820Z,18.95
2023-06-22T19:04:35.058Z,18.70
2023-06-22T19:07:01.787Z,14.20
2023-06-22T19:09:28.402Z,16.15
2023-06-22T19:12:13.348Z,14.60
2023-06-22T19:14:40.459Z,16.23
2023-06-22T19:17:06.874Z,15.85
2023-06-22T19:19:38.921Z,17.42
2023-06-22T19:22:05.636Z,14.02
2023-06-22T19:24:32.708Z,16.95
2023-06-22T19:26:59.555Z,15.00
2023-06-22T19:29:27.613Z,15.73
2023-06-22T19:31:54.698Z,14.95
2023-06-22T19:34:24.146Z,15.07
2023-06-22T19:36:50.702Z,14.88
2023-06-22T19:39:17.150Z,16.05
2023-06-22T19:44:10.017Z,15.52
2023-06-22T19:46:36.475Z,15.95
2023-06-22T19:49:02.875Z,12.43
2023-06-22T19:53:55.644Z,11.15
2023-06-22T19:58:53.824Z,10.57
2023-06-22T20:01:20.397Z,9.52
2023-06-22T20:03:46.903Z,10.70
2023-06-22T20:06:17.217Z,8.40
2023-06-22T20:08:44.636Z,7.75
2023-06-22T20:11:11.191Z,7.80
2023-06-22T20:13:46.739Z,6.45
2023-06-22T20:16:13.653Z,7.82
2023-06-22T20:18:40.078Z,7.13
2023-06-22T20:23:32.884Z,5.93
2023-06-22T20:28:26.344Z,7.57
2023-06-22T20:31:03.638Z,7.72
2023-06-22T20:33:30.225Z,7.00
2023-06-22T20:35:56.657Z,6.13
2023-06-22T20:40:56.655Z,8.40
2023-06-22T20:43:30.296Z,12.07
2023-06-22T20:46:00.023Z,11.13
2023-06-22T20:48:38.926Z,8.80
2023-06-22T20:51:05.704Z,8.45
2023-06-22T20:53:32.837Z,7.93
2023-06-22T20:55:59.685Z,6.93
2023-06-22T20:58:26.134Z,9.32
2023-06-22T21:00:52.552Z,9.10
2023-06-22T21:05:45.584Z,7.40
2023-06-22T21:08:12.040Z,8.20
2023-06-22T21:10:38.434Z,7.15
2023-06-22T21:15:31.407Z,9.68
2023-06-22T21:17:58.347Z,10.40
2023-06-22T21:20:24.823Z,8.05
2023-06-22T21:25:17.824Z,7.38
2023-06-22T21:27:44.431Z,12.57
2023-06-22T21:30:12.044Z,7.82
2023-06-22T21:32:40.079Z,8.10
2023-06-22T21:35:06.884Z,9.27
2023-06-22T21:37:33.328Z,10.18
2023-06-22T21:42:27.977Z,9.82
2023-06-22T21:44:56.220Z,10.55
2023-06-22T21:47:23.622Z,8.43
2023-06-22T21:49:50.319Z,8.52
2023-06-22T21:52:16.768Z,8.93
2023-06-22T21:57:09.476Z,9.13
2023-06-22T22:02:02.344Z,8.77
2023-06-22T22:04:28.799Z,9.00
2023-06-22T22:09:22.242Z,9.07
2023-06-22T22:11:49.454Z,9.50
2023-06-22T22:14:15.955Z,10.77
2023-06-22T22:16:42.369Z,11.48
2023-06-22T22:21:35.915Z,11.10
2023-06-22T22:24:02.322Z,9.43
2023-06-22T22:28:55.139Z,8.73
2023-06-22T22:33:47.869Z,11.05
2023-06-22T22:38:43.813Z,11.02
2023-06-22T22:41:10.266Z,16.70
2023-06-22T22:46:03.151Z,9.45
2023-06-22T22:48:31.998Z,10.10
2023-06-22T22:50:59.551Z,10.40
2023-06-22T22:53:27.096Z,11.48
2023-06-22T22:55:53.601Z,13.10
2023-06-22T23:00:46.362Z,11.77
2023-06-22T23:05:39.892Z,10.68
2023-06-22T23:08:07.857Z,10.80
2023-06-22T23:10:34.458Z,11.52
2023-06-22T23:13:00.932Z,12.02
2023-06-22T23:17:53.882Z,8.25
2023-06-22T23:22:53.031Z,10.90
2023-06-22T23:25:19.597Z,10.43
2023-06-22T23:27:45.988Z,10.93
2023-06-22T23:35:10.252Z,11.57
2023-06-22T23:37:37.562Z,11.00
2023-06-22T23:40:07.408Z,11.05
2023-06-22T23:42:34.277Z,12.88
2023-06-22T23:45:00.707Z,11.27
2023-06-22T23:49:56.880Z,9.65
2023-06-22T23:52:23.301Z,12.65
2023-06-22T23:57:16.311Z,9.45
2023-06-22T23:59:46.190Z,11.15
