createdAt,value
2022-10-31T00:01:46.244Z,19.23
2022-10-31T00:04:12.858Z,19.17
2022-10-31T00:06:39.375Z,19.24
2022-10-31T00:09:05.761Z,19.25
2022-10-31T00:11:32.153Z,19.22
2022-10-31T00:13:58.752Z,19.22
2022-10-31T00:16:25.091Z,19.18
2022-10-31T00:18:51.470Z,19.22
2022-10-31T00:21:17.820Z,19.28
2022-10-31T00:23:44.157Z,19.27
2022-10-31T00:26:10.546Z,19.21
2022-10-31T00:28:37.066Z,19.22
2022-10-31T00:31:03.447Z,19.23
2022-10-31T00:33:29.931Z,19.24
2022-10-31T00:35:56.233Z,19.19
2022-10-31T00:38:22.549Z,19.24
2022-10-31T00:40:49.792Z,19.24
2022-10-31T00:43:16.183Z,19.25
2022-10-31T00:45:42.526Z,19.23
2022-10-31T00:48:08.907Z,19.25
2022-10-31T00:50:35.201Z,19.21
2022-10-31T00:53:01.477Z,19.23
2022-10-31T00:55:28.144Z,19.24
2022-10-31T00:57:54.528Z,19.21
2022-10-31T01:00:20.908Z,19.25
2022-10-31T01:02:47.454Z,19.20
2022-10-31T01:05:13.967Z,19.19
2022-10-31T01:07:40.401Z,19.20
2022-10-31T01:10:06.730Z,19.18
2022-10-31T01:12:33.048Z,19.16
2022-10-31T01:14:59.339Z,19.13
2022-10-31T01:17:25.719Z,19.15
2022-10-31T01:19:52.445Z,19.17
2022-10-31T01:22:20.272Z,19.19
2022-10-31T01:24:46.800Z,19.19
2022-10-31T01:27:13.277Z,19.21
2022-10-31T01:29:39.595Z,19.15
2022-10-31T01:32:06.067Z,19.20
2022-10-31T01:34:32.392Z,19.20
2022-10-31T01:36:58.858Z,19.15
2022-10-31T01:39:25.173Z,19.18
2022-10-31T01:41:51.497Z,19.16
2022-10-31T01:44:17.900Z,19.16
2022-10-31T01:46:44.211Z,19.16
2022-10-31T01:49:10.505Z,19.16
2022-10-31T01:51:36.829Z,19.16
2022-10-31T01:54:03.192Z,19.15
2022-10-31T01:56:29.631Z,19.16
2022-10-31T01:58:58.412Z,19.18
2022-10-31T02:01:24.869Z,19.15
2022-10-31T02:03:52.278Z,19.13
2022-10-31T02:06:20.703Z,19.16
2022-10-31T02:08:47.379Z,19.16
2022-10-31T02:11:13.716Z,19.13
2022-10-31T02:13:40.331Z,19.16
2022-10-31T02:16:07.085Z,19.19
2022-10-31T02:18:33.546Z,19.10
2022-10-31T02:21:05.814Z,19.09
2022-10-31T02:23:32.243Z,19.14
2022-10-31T02:25:58.779Z,19.14
2022-10-31T02:28:25.088Z,19.14
2022-10-31T02:30:51.476Z,19.11
2022-10-31T02:33:17.881Z,19.15
2022-10-31T02:35:44.172Z,19.14
2022-10-31T02:38:10.583Z,19.14
2022-10-31T02:40:36.869Z,19.12
2022-10-31T02:43:03.542Z,19.13
2022-10-31T02:45:30.188Z,19.12
2022-10-31T02:47:57.015Z,19.08
2022-10-31T02:50:23.494Z,19.09
2022-10-31T02:52:50.004Z,19.09
2022-10-31T02:55:16.453Z,19.13
2022-10-31T02:57:42.809Z,19.11
2022-10-31T03:00:09.229Z,19.09
2022-10-31T03:02:36.521Z,19.07
2022-10-31T03:05:03.154Z,19.10
2022-10-31T03:07:29.513Z,19.11
2022-10-31T03:09:55.783Z,19.12
2022-10-31T03:12:22.323Z,19.08
2022-10-31T03:14:48.668Z,19.09
2022-10-31T03:17:15.125Z,19.10
2022-10-31T03:19:41.424Z,19.06
2022-10-31T03:22:07.828Z,19.10
2022-10-31T03:24:34.203Z,19.10
2022-10-31T03:27:00.526Z,19.12
2022-10-31T03:29:26.882Z,19.06
2022-10-31T03:31:53.184Z,19.06
2022-10-31T03:34:19.493Z,19.10
2022-10-31T03:36:45.814Z,19.10
2022-10-31T03:39:12.040Z,19.11
2022-10-31T03:41:38.359Z,19.09
2022-10-31T03:44:04.690Z,19.07
2022-10-31T03:46:30.957Z,19.08
2022-10-31T03:48:57.459Z,19.06
2022-10-31T03:51:23.720Z,19.08
2022-10-31T03:53:50.178Z,19.10
2022-10-31T03:56:16.738Z,19.04
2022-10-31T03:58:43.172Z,19.04
2022-10-31T04:01:09.585Z,19.07
2022-10-31T04:03:35.950Z,19.05
2022-10-31T04:06:02.243Z,19.02
2022-10-31T04:08:28.740Z,19.03
2022-10-31T04:10:55.129Z,19.08
2022-10-31T04:13:21.437Z,19.05
2022-10-31T04:15:47.672Z,19.03
2022-10-31T04:18:14.550Z,19.08
2022-10-31T04:20:41.034Z,19.07
2022-10-31T04:23:09.901Z,19.08
2022-10-31T04:25:39.958Z,19.08
2022-10-31T04:28:06.322Z,19.04
2022-10-31T04:30:32.616Z,19.04
2022-10-31T04:32:59.355Z,19.06
2022-10-31T04:35:25.899Z,19.03
2022-10-31T04:37:52.229Z,19.04
2022-10-31T04:40:18.536Z,19.04
2022-10-31T04:42:44.941Z,19.02
2022-10-31T04:45:14.283Z,19.05
2022-10-31T04:47:43.177Z,19.02
2022-10-31T04:50:09.514Z,19.02
2022-10-31T04:52:36.791Z,19.06
2022-10-31T04:55:03.314Z,19.02
2022-10-31T04:57:29.561Z,18.99
2022-10-31T04:59:55.901Z,19.04
2022-10-31T05:02:22.331Z,19.02
2022-10-31T05:04:48.706Z,19.00
2022-10-31T05:07:14.942Z,19.00
2022-10-31T05:09:41.230Z,19.01
2022-10-31T05:12:07.519Z,18.98
2022-10-31T05:14:33.839Z,18.98
2022-10-31T05:17:00.135Z,18.99
2022-10-31T05:19:26.478Z,18.98
2022-10-31T05:21:52.797Z,18.98
2022-10-31T05:24:19.110Z,18.97
2022-10-31T05:26:45.451Z,19.00
2022-10-31T05:29:11.939Z,18.98
2022-10-31T05:31:38.645Z,18.95
2022-10-31T05:34:04.968Z,18.96
2022-10-31T05:36:31.406Z,18.97
2022-10-31T05:38:57.936Z,18.97
2022-10-31T05:41:24.302Z,19.00
2022-10-31T05:43:50.793Z,18.99
2022-10-31T05:46:17.141Z,18.96
2022-10-31T05:48:43.559Z,18.97
2022-10-31T05:51:09.967Z,18.94
2022-10-31T05:53:36.341Z,18.93
2022-10-31T05:56:02.712Z,18.95
2022-10-31T05:58:29.105Z,18.92
2022-10-31T06:00:55.365Z,18.91
2022-10-31T06:03:21.832Z,18.97
2022-10-31T06:05:50.833Z,18.97
2022-10-31T06:08:20.476Z,18.97
2022-10-31T06:10:47.728Z,18.95
2022-10-31T06:13:14.085Z,18.97
2022-10-31T06:15:41.077Z,18.97
2022-10-31T06:18:07.592Z,18.96
2022-10-31T06:20:34.291Z,18.93
2022-10-31T06:23:01.065Z,18.93
2022-10-31T06:25:27.764Z,18.90
2022-10-31T06:27:54.034Z,18.92
2022-10-31T06:30:20.341Z,18.94
2022-10-31T06:32:46.746Z,18.94
2022-10-31T06:35:13.237Z,18.91
2022-10-31T06:37:40.167Z,18.92
2022-10-31T06:40:06.792Z,18.93
2022-10-31T06:42:33.092Z,18.87
2022-10-31T06:44:59.438Z,18.90
2022-10-31T06:47:25.738Z,18.88
2022-10-31T06:49:52.087Z,18.95
2022-10-31T06:52:18.341Z,18.84
2022-10-31T06:54:44.662Z,18.89
2022-10-31T06:57:11.147Z,18.83
2022-10-31T06:59:37.491Z,18.82
2022-10-31T07:02:03.877Z,18.83
2022-10-31T07:04:30.628Z,18.78
2022-10-31T07:06:56.896Z,18.73
2022-10-31T07:09:23.248Z,18.73
2022-10-31T07:11:50.134Z,18.82
2022-10-31T07:14:16.498Z,18.76
2022-10-31T07:16:42.946Z,18.74
2022-10-31T07:19:09.306Z,18.79
2022-10-31T07:21:35.636Z,18.75
2022-10-31T07:24:02.057Z,18.71
2022-10-31T07:26:28.370Z,18.78
2022-10-31T07:28:54.709Z,18.77
2022-10-31T07:31:21.096Z,18.71
2022-10-31T07:33:47.531Z,18.69
2022-10-31T07:36:14.156Z,18.80
2022-10-31T07:38:41.106Z,18.79
2022-10-31T07:41:08.039Z,18.74
2022-10-31T07:43:34.306Z,18.82
2022-10-31T07:46:00.598Z,18.89
2022-10-31T07:48:27.002Z,18.84
2022-10-31T07:50:53.258Z,18.80
2022-10-31T07:53:19.617Z,18.83
2022-10-31T07:55:46.234Z,18.76
2022-10-31T07:58:12.633Z,18.79
2022-10-31T08:00:39.077Z,18.82
2022-10-31T08:03:05.890Z,18.77
2022-10-31T08:05:32.221Z,18.75
2022-10-31T08:07:59.225Z,18.85
2022-10-31T08:10:26.138Z,18.73
2022-10-31T08:12:54.240Z,18.78
2022-10-31T08:15:20.545Z,18.87
2022-10-31T08:17:46.921Z,18.89
2022-10-31T08:20:13.449Z,18.84
2022-10-31T08:22:41.279Z,18.91
2022-10-31T08:25:10.461Z,18.89
2022-10-31T08:27:39.841Z,18.87
2022-10-31T08:30:06.847Z,18.90
2022-10-31T08:32:33.095Z,19.03
2022-10-31T08:34:59.573Z,18.90
2022-10-31T08:37:25.863Z,18.76
2022-10-31T08:39:52.475Z,18.75
2022-10-31T08:42:18.882Z,18.76
2022-10-31T08:44:45.166Z,18.84
2022-10-31T08:47:11.798Z,18.89
2022-10-31T08:49:38.036Z,18.79
2022-10-31T08:52:04.436Z,18.79
2022-10-31T08:54:30.776Z,18.88
2022-10-31T08:56:57.072Z,18.90
2022-10-31T08:59:23.344Z,18.92
2022-10-31T09:01:49.891Z,18.84
2022-10-31T09:04:16.330Z,18.83
2022-10-31T09:06:50.404Z,18.96
2022-10-31T09:09:27.707Z,18.95
2022-10-31T09:11:54.098Z,18.96
2022-10-31T09:14:20.404Z,19.01
2022-10-31T09:16:46.676Z,18.99
2022-10-31T09:19:13.558Z,18.96
2022-10-31T09:21:39.886Z,18.93
2022-10-31T09:24:06.947Z,18.95
2022-10-31T09:26:33.727Z,18.91
2022-10-31T09:29:00.013Z,18.82
2022-10-31T09:31:26.396Z,18.84
2022-10-31T09:33:52.814Z,18.84
2022-10-31T09:36:19.190Z,18.82
2022-10-31T09:38:46.272Z,18.82
2022-10-31T09:41:14.293Z,18.89
2022-10-31T09:43:41.759Z,18.85
2022-10-31T09:46:08.092Z,18.90
2022-10-31T09:48:35.214Z,18.92
2022-10-31T09:51:01.780Z,18.93
2022-10-31T09:53:28.260Z,18.92
2022-10-31T09:55:54.563Z,18.90
2022-10-31T10:00:54.216Z,18.86
2022-10-31T10:03:20.628Z,18.94
2022-10-31T10:05:47.059Z,18.96
2022-10-31T10:08:13.708Z,18.98
2022-10-31T10:10:40.044Z,18.99
2022-10-31T10:13:09.271Z,18.99
2022-10-31T10:15:36.031Z,19.16
2022-10-31T10:18:02.305Z,19.04
2022-10-31T10:20:29.731Z,19.15
2022-10-31T10:22:56.108Z,19.14
2022-10-31T10:25:22.361Z,19.13
2022-10-31T10:27:48.714Z,19.24
2022-10-31T10:30:15.326Z,19.20
2022-10-31T10:32:41.604Z,19.23
2022-10-31T10:35:07.869Z,19.24
2022-10-31T10:37:34.493Z,19.28
2022-10-31T10:40:00.873Z,19.30
2022-10-31T10:42:27.149Z,19.31
2022-10-31T10:44:53.789Z,19.38
2022-10-31T10:47:20.136Z,19.39
2022-10-31T10:49:46.568Z,19.46
2022-10-31T10:52:27.047Z,19.47
2022-10-31T10:54:59.610Z,19.47
2022-10-31T10:57:25.999Z,19.48
2022-10-31T10:59:52.346Z,19.50
2022-10-31T11:02:18.643Z,19.43
2022-10-31T11:04:45.033Z,19.47
2022-10-31T11:07:11.844Z,19.52
2022-10-31T11:09:38.127Z,19.45
2022-10-31T11:12:04.375Z,19.47
2022-10-31T11:14:30.837Z,19.45
2022-10-31T11:16:57.124Z,19.51
2022-10-31T11:19:23.532Z,19.49
2022-10-31T11:21:53.919Z,19.52
2022-10-31T11:24:20.675Z,19.51
2022-10-31T11:26:47.245Z,19.53
2022-10-31T11:29:13.718Z,19.51
2022-10-31T11:31:39.994Z,19.53
2022-10-31T11:34:06.322Z,19.55
2022-10-31T11:36:32.643Z,19.53
2022-10-31T11:38:58.958Z,19.52
2022-10-31T11:41:25.259Z,19.52
2022-10-31T11:43:51.815Z,19.52
2022-10-31T11:46:18.132Z,19.53
2022-10-31T11:48:44.504Z,19.52
2022-10-31T11:51:10.944Z,19.54
2022-10-31T11:53:37.717Z,19.54
2022-10-31T11:56:04.031Z,19.52
2022-10-31T11:58:30.450Z,19.52
2022-10-31T12:00:56.807Z,19.53
2022-10-31T12:03:23.567Z,19.54
2022-10-31T12:05:49.942Z,19.53
2022-10-31T12:08:16.295Z,19.55
2022-10-31T12:10:42.590Z,19.56
2022-10-31T12:13:09.364Z,19.58
2022-10-31T12:15:35.667Z,19.58
2022-10-31T12:18:02.108Z,19.57
2022-10-31T12:20:28.425Z,19.59
2022-10-31T12:22:55.628Z,19.58
2022-10-31T12:25:22.303Z,19.59
2022-10-31T12:27:48.636Z,19.58
2022-10-31T12:30:15.176Z,19.58
2022-10-31T12:32:41.696Z,19.59
2022-10-31T12:35:08.515Z,19.61
2022-10-31T12:37:35.067Z,19.62
2022-10-31T12:40:01.810Z,19.61
2022-10-31T12:42:28.075Z,19.60
2022-10-31T12:44:54.394Z,19.61
2022-10-31T12:47:20.765Z,19.61
2022-10-31T12:49:47.014Z,19.63
2022-10-31T12:52:13.288Z,19.63
2022-10-31T12:54:42.766Z,19.64
2022-10-31T12:57:11.863Z,19.61
2022-10-31T12:59:38.334Z,19.62
2022-10-31T13:02:04.852Z,19.63
2022-10-31T13:04:31.512Z,19.64
2022-10-31T13:06:57.828Z,19.63
2022-10-31T13:09:24.114Z,19.65
2022-10-31T13:11:50.847Z,19.65
2022-10-31T13:14:17.254Z,19.68
2022-10-31T13:16:43.568Z,19.67
2022-10-31T13:19:10.033Z,19.68
2022-10-31T13:21:38.076Z,19.69
2022-10-31T13:24:04.448Z,19.71
2022-10-31T13:26:30.800Z,19.70
2022-10-31T13:28:57.098Z,19.69
2022-10-31T13:31:23.964Z,19.72
2022-10-31T13:33:50.484Z,19.70
2022-10-31T13:36:16.824Z,19.70
2022-10-31T13:38:43.242Z,19.71
2022-10-31T13:41:09.597Z,19.70
2022-10-31T13:43:35.923Z,19.70
2022-10-31T13:46:02.201Z,19.70
2022-10-31T13:48:28.519Z,19.72
2022-10-31T13:50:54.823Z,19.71
2022-10-31T13:53:21.334Z,19.72
2022-10-31T13:55:47.719Z,19.71
2022-10-31T13:58:14.128Z,19.71
2022-10-31T14:00:40.572Z,19.71
2022-10-31T14:03:07.056Z,19.70
2022-10-31T14:05:33.506Z,19.71
2022-10-31T14:08:00.082Z,19.73
2022-10-31T14:10:26.681Z,19.73
2022-10-31T14:12:52.966Z,19.72
2022-10-31T14:15:19.353Z,19.73
2022-10-31T14:17:46.062Z,19.74
2022-10-31T14:20:12.357Z,19.77
2022-10-31T14:22:42.322Z,19.76
2022-10-31T14:25:09.358Z,19.77
2022-10-31T14:27:36.010Z,19.77
2022-10-31T14:30:02.362Z,19.78
2022-10-31T14:32:28.716Z,19.76
2022-10-31T14:34:55.023Z,19.80
2022-10-31T14:37:21.436Z,19.79
2022-10-31T14:39:47.808Z,19.81
2022-10-31T14:42:14.297Z,19.81
2022-10-31T14:44:41.041Z,19.80
2022-10-31T14:47:07.414Z,19.80
2022-10-31T14:49:33.791Z,19.82
2022-10-31T14:52:00.200Z,19.82
2022-10-31T14:54:26.944Z,19.81
2022-10-31T14:56:53.185Z,19.82
2022-10-31T14:59:19.685Z,19.83
2022-10-31T15:01:51.014Z,19.83
2022-10-31T15:04:24.776Z,19.83
2022-10-31T15:06:51.772Z,19.83
2022-10-31T15:09:18.150Z,19.83
2022-10-31T15:11:44.819Z,19.83
2022-10-31T15:14:11.191Z,19.85
2022-10-31T15:16:38.579Z,19.85
2022-10-31T15:19:04.930Z,19.84
2022-10-31T15:21:31.399Z,19.86
2022-10-31T15:23:58.159Z,19.86
2022-10-31T15:26:24.502Z,19.86
2022-10-31T15:28:50.817Z,19.87
2022-10-31T15:31:17.112Z,19.86
2022-10-31T15:33:48.162Z,19.88
2022-10-31T15:36:14.809Z,19.88
2022-10-31T15:38:41.083Z,19.89
2022-10-31T15:41:07.431Z,19.88
2022-10-31T15:43:34.712Z,19.88
2022-10-31T15:46:00.999Z,19.86
2022-10-31T15:48:27.276Z,19.86
2022-10-31T15:50:53.692Z,19.86
2022-10-31T15:53:20.032Z,19.87
2022-10-31T15:55:46.283Z,19.89
2022-10-31T15:58:12.867Z,19.91
2022-10-31T16:00:39.286Z,19.92
2022-10-31T16:03:05.760Z,19.91
2022-10-31T16:05:32.094Z,19.92
2022-10-31T16:07:58.579Z,19.92
2022-10-31T16:10:24.904Z,19.94
2022-10-31T16:12:51.223Z,19.93
2022-10-31T16:15:17.587Z,19.93
2022-10-31T16:17:44.060Z,19.93
2022-10-31T16:22:45.732Z,19.96
2022-10-31T16:25:13.299Z,19.96
2022-10-31T16:27:39.798Z,19.95
2022-10-31T16:30:06.193Z,19.97
2022-10-31T16:32:32.583Z,19.98
2022-10-31T16:34:59.147Z,19.98
2022-10-31T16:39:55.160Z,19.97
2022-10-31T16:42:21.525Z,19.97
2022-10-31T16:44:47.944Z,19.96
2022-10-31T16:47:14.570Z,19.96
2022-10-31T16:49:40.943Z,19.96
2022-10-31T16:52:07.283Z,19.94
2022-10-31T16:54:33.766Z,19.95
2022-10-31T16:57:00.184Z,19.92
2022-10-31T16:59:26.654Z,19.93
2022-10-31T17:04:26.255Z,19.93
2022-10-31T17:06:52.668Z,19.92
2022-10-31T17:09:19.476Z,19.91
2022-10-31T17:11:49.530Z,19.93
2022-10-31T17:14:16.619Z,19.92
2022-10-31T17:16:43.244Z,19.92
2022-10-31T17:19:09.544Z,19.94
2022-10-31T17:21:36.256Z,19.89
2022-10-31T17:24:02.581Z,19.89
2022-10-31T17:26:28.879Z,19.90
2022-10-31T17:28:55.164Z,19.91
2022-10-31T17:31:21.491Z,19.91
2022-10-31T17:33:47.845Z,19.90
2022-10-31T17:36:14.446Z,19.90
2022-10-31T17:38:40.781Z,19.90
2022-10-31T17:41:10.129Z,19.88
2022-10-31T17:43:37.779Z,19.90
2022-10-31T17:46:05.017Z,19.88
2022-10-31T17:48:31.544Z,19.88
2022-10-31T17:50:57.809Z,19.87
2022-10-31T17:53:24.084Z,19.87
2022-10-31T17:55:50.355Z,19.86
2022-10-31T17:58:16.653Z,19.86
2022-10-31T18:00:45.888Z,19.84
2022-10-31T18:03:15.882Z,19.85
2022-10-31T18:05:42.219Z,19.82
2022-10-31T18:08:08.561Z,19.84
2022-10-31T18:10:35.075Z,19.81
2022-10-31T18:13:01.713Z,19.81
2022-10-31T18:15:28.227Z,19.81
2022-10-31T18:17:54.544Z,19.79
2022-10-31T18:20:20.874Z,19.80
2022-10-31T18:22:47.235Z,19.77
2022-10-31T18:25:14.827Z,19.76
2022-10-31T18:27:42.268Z,19.75
2022-10-31T18:30:08.600Z,19.76
2022-10-31T18:32:34.894Z,19.75
2022-10-31T18:35:01.318Z,19.74
2022-10-31T18:37:27.632Z,19.72
2022-10-31T18:39:53.972Z,19.72
2022-10-31T18:42:20.391Z,19.72
2022-10-31T18:44:46.654Z,19.73
2022-10-31T18:47:12.902Z,19.71
2022-10-31T18:49:39.263Z,19.71
2022-10-31T18:52:05.584Z,19.70
2022-10-31T18:54:31.925Z,19.69
2022-10-31T18:56:58.287Z,19.68
2022-10-31T18:59:25.079Z,19.68
2022-10-31T19:01:53.245Z,19.67
2022-10-31T19:04:19.730Z,19.66
2022-10-31T19:06:45.984Z,19.67
2022-10-31T19:09:12.271Z,19.68
2022-10-31T19:11:38.534Z,19.67
2022-10-31T19:14:04.971Z,19.66
2022-10-31T19:16:31.456Z,19.66
2022-10-31T19:18:57.923Z,19.66
2022-10-31T19:21:24.474Z,19.67
2022-10-31T19:23:50.981Z,19.66
2022-10-31T19:26:17.205Z,19.65
2022-10-31T19:28:43.615Z,19.66
2022-10-31T19:31:09.947Z,19.68
2022-10-31T19:33:36.558Z,19.68
2022-10-31T19:36:03.094Z,19.66
2022-10-31T19:38:29.575Z,19.66
2022-10-31T19:40:56.129Z,19.65
2022-10-31T19:45:53.775Z,19.64
2022-10-31T19:48:20.192Z,19.65
2022-10-31T19:50:47.450Z,19.65
2022-10-31T19:53:14.025Z,19.63
2022-10-31T19:55:40.368Z,19.62
2022-10-31T19:58:06.759Z,19.62
2022-10-31T20:00:33.629Z,19.61
2022-10-31T20:03:00.134Z,19.62
2022-10-31T20:05:26.602Z,19.63
2022-10-31T20:07:52.955Z,19.62
2022-10-31T20:10:19.419Z,19.60
2022-10-31T20:12:45.767Z,19.62
2022-10-31T20:15:12.080Z,19.62
2022-10-31T20:17:38.560Z,19.62
2022-10-31T20:20:05.495Z,19.62
2022-10-31T20:22:31.924Z,19.60
2022-10-31T20:24:58.208Z,19.61
2022-10-31T20:27:24.518Z,19.61
2022-10-31T20:29:50.903Z,19.61
2022-10-31T20:32:17.371Z,19.61
2022-10-31T20:34:43.767Z,19.60
2022-10-31T20:37:10.482Z,19.58
2022-10-31T20:39:36.745Z,19.58
2022-10-31T20:42:03.019Z,19.58
2022-10-31T20:44:29.263Z,19.57
2022-10-31T20:46:55.671Z,19.58
2022-10-31T20:49:22.339Z,19.59
2022-10-31T20:51:48.641Z,19.57
2022-10-31T20:54:15.411Z,19.60
2022-10-31T20:56:41.803Z,19.60
2022-10-31T20:59:08.094Z,19.60
2022-10-31T21:01:34.503Z,19.58
2022-10-31T21:04:00.854Z,19.59
2022-10-31T21:06:27.478Z,19.55
2022-10-31T21:08:54.266Z,19.57
2022-10-31T21:11:20.600Z,19.57
2022-10-31T21:13:46.930Z,19.60
2022-10-31T21:16:13.795Z,19.57
2022-10-31T21:18:40.230Z,19.59
2022-10-31T21:21:06.582Z,19.62
2022-10-31T21:23:32.955Z,19.60
2022-10-31T21:25:59.184Z,19.59
2022-10-31T21:28:25.699Z,19.61
2022-10-31T21:30:52.098Z,19.60
2022-10-31T21:33:18.364Z,19.60
2022-10-31T21:35:44.770Z,19.60
2022-10-31T21:38:11.108Z,19.60
2022-10-31T21:40:37.556Z,19.58
2022-10-31T21:43:04.258Z,19.58
2022-10-31T21:45:31.201Z,19.60
2022-10-31T21:47:57.638Z,19.58
2022-10-31T21:50:24.011Z,19.57
2022-10-31T21:52:50.376Z,19.57
2022-10-31T21:55:16.643Z,19.58
2022-10-31T21:57:42.948Z,19.56
2022-10-31T22:00:09.346Z,19.57
2022-10-31T22:02:35.883Z,19.56
2022-10-31T22:05:02.207Z,19.54
2022-10-31T22:07:28.555Z,19.54
2022-10-31T22:09:54.877Z,19.55
2022-10-31T22:12:22.163Z,19.54
2022-10-31T22:14:48.674Z,19.55
2022-10-31T22:17:15.276Z,19.56
2022-10-31T22:19:41.832Z,19.54
2022-10-31T22:22:08.287Z,19.54
2022-10-31T22:24:34.570Z,19.50
2022-10-31T22:27:00.912Z,19.51
2022-10-31T22:29:27.672Z,19.52
2022-10-31T22:31:58.633Z,19.51
2022-10-31T22:34:27.832Z,19.52
2022-10-31T22:36:54.303Z,19.53
2022-10-31T22:39:20.617Z,19.50
2022-10-31T22:41:46.969Z,19.48
2022-10-31T22:44:13.271Z,19.50
2022-10-31T22:46:39.564Z,19.48
2022-10-31T22:49:05.845Z,19.51
2022-10-31T22:51:32.203Z,19.47
2022-10-31T22:53:58.784Z,19.50
2022-10-31T22:56:25.102Z,19.49
2022-10-31T22:58:51.339Z,19.48
2022-10-31T23:01:17.787Z,19.47
2022-10-31T23:03:44.291Z,19.46
2022-10-31T23:06:10.663Z,19.46
2022-10-31T23:08:37.031Z,19.45
2022-10-31T23:11:03.400Z,19.46
2022-10-31T23:13:29.676Z,19.46
2022-10-31T23:15:56.006Z,19.44
2022-10-31T23:18:47.945Z,19.44
2022-10-31T23:21:09.499Z,19.44
2022-10-31T23:23:35.816Z,19.43
2022-10-31T23:26:02.249Z,19.40
2022-10-31T23:28:28.569Z,19.42
2022-10-31T23:30:54.863Z,19.41
2022-10-31T23:33:21.414Z,19.41
2022-10-31T23:35:47.759Z,19.42
2022-10-31T23:38:14.276Z,19.42
2022-10-31T23:40:40.559Z,19.41
2022-10-31T23:43:06.920Z,19.41
2022-10-31T23:45:33.337Z,19.40
2022-10-31T23:47:59.883Z,19.42
2022-10-31T23:50:26.510Z,19.41
2022-10-31T23:52:52.957Z,19.40
2022-10-31T23:55:19.260Z,19.43
2022-10-31T23:57:45.514Z,19.38
