createdAt,value
2023-01-09T00:00:28.567Z,9.1
2023-01-09T00:02:08.347Z,9.1
2023-01-09T00:03:48.083Z,9.09
2023-01-09T00:05:27.843Z,9.08
2023-01-09T00:07:07.607Z,9.07
2023-01-09T00:08:47.363Z,9.06
2023-01-09T00:10:27.135Z,9.05
2023-01-09T00:12:06.902Z,9.04
2023-01-09T00:13:46.663Z,9.02
2023-01-09T00:15:26.422Z,9.02
2023-01-09T00:17:06.185Z,9.01
2023-01-09T00:18:45.953Z,9
2023-01-09T00:20:25.727Z,8.99
2023-01-09T00:22:05.495Z,8.99
2023-01-09T00:23:45.254Z,8.97
2023-01-09T00:25:25.017Z,8.93
2023-01-09T00:27:04.781Z,8.93
2023-01-09T00:28:44.541Z,8.93
2023-01-09T00:30:24.303Z,8.93
2023-01-09T00:32:04.146Z,8.91
2023-01-09T00:33:43.836Z,8.92
2023-01-09T00:35:23.604Z,8.89
2023-01-09T00:37:03.353Z,8.88
2023-01-09T00:38:43.133Z,8.88
2023-01-09T00:40:22.894Z,8.87
2023-01-09T00:42:02.650Z,8.85
2023-01-09T00:43:42.417Z,8.85
2023-01-09T00:45:22.179Z,8.85
2023-01-09T00:47:01.943Z,8.82
2023-01-09T00:48:41.732Z,8.82
2023-01-09T00:50:21.470Z,8.8
2023-01-09T00:52:01.243Z,8.81
2023-01-09T00:53:41.133Z,8.77
2023-01-09T00:55:20.759Z,8.76
2023-01-09T00:57:00.581Z,8.75
2023-01-09T00:58:40.297Z,8.74
2023-01-09T01:00:20.067Z,8.74
2023-01-09T01:01:59.878Z,8.72
2023-01-09T01:03:39.594Z,8.7
2023-01-09T01:05:19.359Z,8.68
2023-01-09T01:06:59.111Z,8.68
2023-01-09T01:10:18.649Z,8.68
2023-01-09T01:11:58.416Z,8.64
2023-01-09T01:13:38.171Z,8.64
2023-01-09T01:15:17.927Z,8.62
2023-01-09T01:16:57.704Z,8.62
2023-01-09T01:18:37.461Z,8.63
2023-01-09T01:20:17.225Z,8.62
2023-01-09T01:21:57.021Z,8.58
2023-01-09T01:23:36.765Z,8.58
2023-01-09T01:25:16.592Z,8.57
2023-01-09T01:26:56.322Z,8.56
2023-01-09T01:28:36.064Z,8.57
2023-01-09T01:30:15.816Z,8.54
2023-01-09T01:31:55.593Z,8.55
2023-01-09T01:33:35.356Z,8.51
2023-01-09T01:35:15.106Z,8.52
2023-01-09T01:36:54.872Z,8.51
2023-01-09T01:38:34.657Z,8.5
2023-01-09T01:40:14.443Z,8.49
2023-01-09T01:41:54.184Z,8.47
2023-01-09T01:43:33.942Z,8.46
2023-01-09T01:45:13.762Z,8.43
2023-01-09T01:46:53.454Z,8.43
2023-01-09T01:48:33.241Z,8.43
2023-01-09T01:50:12.992Z,8.41
2023-01-09T01:51:52.764Z,8.43
2023-01-09T01:53:32.539Z,8.39
2023-01-09T01:55:12.274Z,8.39
2023-01-09T01:56:52.046Z,8.39
2023-01-09T01:58:31.845Z,8.35
2023-01-09T02:00:11.618Z,8.35
2023-01-09T02:01:51.338Z,8.35
2023-01-09T02:03:31.100Z,8.34
2023-01-09T02:05:10.865Z,8.31
2023-01-09T02:06:50.676Z,8.33
2023-01-09T02:08:30.399Z,8.3
2023-01-09T02:10:10.172Z,8.28
2023-01-09T02:11:49.926Z,8.27
2023-01-09T02:13:29.704Z,8.27
2023-01-09T02:15:09.458Z,8.26
2023-01-09T02:16:49.212Z,8.25
2023-01-09T02:18:28.989Z,8.22
2023-01-09T02:20:08.745Z,8.22
2023-01-09T02:21:48.509Z,8.21
2023-01-09T02:23:28.285Z,8.2
2023-01-09T02:25:08.046Z,8.2
2023-01-09T02:26:47.802Z,8.16
2023-01-09T02:28:27.566Z,8.17
2023-01-09T02:30:07.328Z,8.14
2023-01-09T02:31:47.098Z,8.14
2023-01-09T02:33:26.867Z,8.13
2023-01-09T02:35:06.636Z,8.13
2023-01-09T02:36:46.403Z,8.1
2023-01-09T02:38:26.229Z,8.1
2023-01-09T02:40:06.040Z,8.09
2023-01-09T02:41:45.681Z,8.07
2023-01-09T02:43:25.440Z,8.08
2023-01-09T02:45:05.218Z,8.07
2023-01-09T02:46:44.979Z,8.05
2023-01-09T02:48:24.737Z,8.04
2023-01-09T02:50:04.522Z,8.01
2023-01-09T02:51:44.272Z,8.02
2023-01-09T02:53:24.024Z,7.99
2023-01-09T02:55:03.853Z,7.98
2023-01-09T02:56:43.557Z,7.97
2023-01-09T02:58:23.329Z,7.96
2023-01-09T03:00:03.101Z,7.98
2023-01-09T03:01:42.845Z,7.96
2023-01-09T03:03:22.682Z,7.93
2023-01-09T03:05:02.382Z,7.92
2023-01-09T03:06:42.140Z,7.93
2023-01-09T03:08:21.903Z,7.93
2023-01-09T03:10:01.672Z,7.91
2023-01-09T03:11:41.444Z,7.89
2023-01-09T03:13:21.233Z,7.87
2023-01-09T03:15:01.020Z,7.87
2023-01-09T03:16:40.729Z,7.86
2023-01-09T03:18:20.491Z,7.85
2023-01-09T03:20:00.292Z,7.84
2023-01-09T03:21:40.048Z,7.85
2023-01-09T03:23:19.824Z,7.81
2023-01-09T03:24:59.671Z,7.83
2023-01-09T03:26:39.408Z,7.8
2023-01-09T03:28:19.103Z,7.8
2023-01-09T03:29:58.860Z,7.8
2023-01-09T03:31:38.636Z,7.79
2023-01-09T03:33:18.397Z,7.77
2023-01-09T03:34:58.126Z,7.78
2023-01-09T03:36:37.897Z,7.77
2023-01-09T03:38:17.738Z,7.77
2023-01-09T03:39:57.503Z,7.75
2023-01-09T03:41:37.196Z,7.75
2023-01-09T03:43:16.976Z,7.73
2023-01-09T03:44:56.740Z,7.74
2023-01-09T03:46:36.497Z,7.7
2023-01-09T03:48:16.261Z,7.72
2023-01-09T03:49:56.154Z,7.73
2023-01-09T03:51:35.834Z,7.71
2023-01-09T03:53:15.549Z,7.7
2023-01-09T03:54:55.308Z,7.68
2023-01-09T03:56:35.143Z,7.68
2023-01-09T03:58:14.843Z,7.7
2023-01-09T03:59:54.614Z,7.69
2023-01-09T04:01:34.370Z,7.68
2023-01-09T04:03:14.120Z,7.67
2023-01-09T04:04:53.971Z,7.68
2023-01-09T04:06:33.670Z,7.67
2023-01-09T04:08:13.412Z,7.66
2023-01-09T04:09:53.184Z,7.65
2023-01-09T04:11:32.954Z,7.64
2023-01-09T04:13:12.734Z,7.65
2023-01-09T04:14:52.485Z,7.63
2023-01-09T04:16:32.266Z,7.65
2023-01-09T04:18:12.055Z,7.62
2023-01-09T04:19:51.766Z,7.62
2023-01-09T04:21:31.544Z,7.63
2023-01-09T04:23:11.299Z,7.64
2023-01-09T04:24:51.082Z,7.61
2023-01-09T04:26:30.895Z,7.63
2023-01-09T04:28:10.591Z,7.62
2023-01-09T04:29:50.362Z,7.61
2023-01-09T04:31:30.127Z,7.63
2023-01-09T04:33:09.992Z,7.63
2023-01-09T04:34:49.648Z,7.61
2023-01-09T04:36:29.409Z,7.61
2023-01-09T04:38:09.187Z,7.62
2023-01-09T04:39:48.949Z,7.62
2023-01-09T04:41:28.704Z,7.6
2023-01-09T04:43:08.463Z,7.61
2023-01-09T04:44:48.237Z,7.61
2023-01-09T04:46:28.003Z,7.62
2023-01-09T04:48:07.781Z,7.61
2023-01-09T04:49:47.519Z,7.61
2023-01-09T04:51:27.294Z,7.61
2023-01-09T04:53:07.061Z,7.62
2023-01-09T04:54:46.833Z,7.62
2023-01-09T04:56:26.583Z,7.6
2023-01-09T04:58:06.348Z,7.61
2023-01-09T04:59:46.120Z,7.61
2023-01-09T05:01:25.905Z,7.62
2023-01-09T05:03:05.641Z,7.62
2023-01-09T05:04:45.405Z,7.61
2023-01-09T05:06:25.212Z,7.62
2023-01-09T05:08:04.936Z,7.62
2023-01-09T05:09:44.729Z,7.61
2023-01-09T05:11:24.462Z,7.61
2023-01-09T05:13:04.224Z,7.62
2023-01-09T05:14:44.001Z,7.63
2023-01-09T05:16:23.754Z,7.63
2023-01-09T05:18:03.602Z,7.61
2023-01-09T05:19:43.305Z,7.61
2023-01-09T05:21:23.053Z,7.64
2023-01-09T05:23:02.879Z,7.63
2023-01-09T05:24:42.587Z,7.61
2023-01-09T05:26:22.340Z,7.63
2023-01-09T05:28:02.109Z,7.62
2023-01-09T05:29:41.861Z,7.62
2023-01-09T05:31:21.722Z,7.65
2023-01-09T05:33:01.396Z,7.63
2023-01-09T05:34:41.155Z,7.63
2023-01-09T05:36:20.971Z,7.63
2023-01-09T05:38:00.762Z,7.64
2023-01-09T05:39:40.450Z,7.65
2023-01-09T05:41:20.229Z,7.64
2023-01-09T05:42:59.991Z,7.67
2023-01-09T05:44:39.825Z,7.66
2023-01-09T05:46:19.505Z,7.66
2023-01-09T05:47:59.285Z,7.69
2023-01-09T05:49:39.045Z,7.68
2023-01-09T05:51:18.816Z,7.68
2023-01-09T05:52:58.625Z,7.68
2023-01-09T05:54:38.385Z,7.7
2023-01-09T05:56:18.091Z,7.7
2023-01-09T05:57:57.879Z,7.68
2023-01-09T05:59:37.668Z,7.69
2023-01-09T06:01:17.401Z,7.69
2023-01-09T06:02:57.156Z,7.69
2023-01-09T06:04:36.918Z,7.69
2023-01-09T06:06:16.693Z,7.7
2023-01-09T06:07:56.461Z,7.7
2023-01-09T06:09:36.219Z,7.74
2023-01-09T06:11:15.980Z,7.72
2023-01-09T06:12:55.746Z,7.72
2023-01-09T06:14:35.506Z,7.73
2023-01-09T06:16:15.272Z,7.73
2023-01-09T06:17:55.025Z,7.73
2023-01-09T06:19:34.786Z,7.75
2023-01-09T06:21:14.601Z,7.75
2023-01-09T06:22:54.326Z,7.74
2023-01-09T06:24:34.086Z,7.75
2023-01-09T06:26:13.849Z,7.74
2023-01-09T06:27:53.626Z,7.75
2023-01-09T06:29:33.400Z,7.77
2023-01-09T06:31:13.156Z,7.77
2023-01-09T06:32:52.969Z,7.76
2023-01-09T06:34:32.670Z,7.77
2023-01-09T06:36:12.429Z,7.78
2023-01-09T06:37:52.259Z,7.8
2023-01-09T06:39:32.017Z,7.78
2023-01-09T06:41:11.724Z,7.78
2023-01-09T06:42:51.489Z,7.79
2023-01-09T06:44:31.255Z,7.8
2023-01-09T06:46:11.056Z,7.8
2023-01-09T06:47:50.788Z,7.81
2023-01-09T06:49:30.569Z,7.8
2023-01-09T06:51:10.322Z,7.82
2023-01-09T06:52:50.115Z,7.83
2023-01-09T06:54:29.852Z,7.84
2023-01-09T06:56:09.628Z,7.82
2023-01-09T06:57:49.402Z,7.84
2023-01-09T06:59:29.137Z,7.85
2023-01-09T07:01:08.912Z,7.84
2023-01-09T07:02:48.665Z,7.85
2023-01-09T07:04:28.431Z,7.83
2023-01-09T07:06:08.198Z,7.86
2023-01-09T07:07:47.961Z,7.85
2023-01-09T07:09:27.729Z,7.88
2023-01-09T07:11:07.512Z,7.92
2023-01-09T07:12:47.305Z,7.99
2023-01-09T07:14:27.104Z,8.01
2023-01-09T07:16:06.796Z,8.05
2023-01-09T07:17:46.582Z,8.06
2023-01-09T07:19:26.404Z,8.09
2023-01-09T07:21:06.090Z,8.1
2023-01-09T07:22:45.831Z,8.17
2023-01-09T07:24:25.704Z,8.17
2023-01-09T07:26:05.363Z,8.2
2023-01-09T07:27:45.152Z,8.2
2023-01-09T07:29:24.914Z,8.22
2023-01-09T07:31:04.652Z,8.28
2023-01-09T07:32:44.462Z,8.28
2023-01-09T07:34:24.279Z,8.29
2023-01-09T07:36:03.963Z,8.35
2023-01-09T07:37:43.750Z,8.35
2023-01-09T07:39:23.599Z,8.35
2023-01-09T07:41:03.243Z,8.39
2023-01-09T07:42:43.006Z,8.39
2023-01-09T07:44:22.816Z,8.39
2023-01-09T07:46:02.608Z,8.43
2023-01-09T07:47:42.304Z,8.45
2023-01-09T07:49:22.094Z,8.45
2023-01-09T07:51:01.893Z,8.5
2023-01-09T07:52:41.637Z,8.5
2023-01-09T07:56:01.132Z,8.52
2023-01-09T07:57:40.904Z,8.56
2023-01-09T07:59:20.732Z,8.58
2023-01-09T08:01:00.488Z,8.57
2023-01-09T08:02:40.206Z,8.62
2023-01-09T08:04:19.957Z,8.63
2023-01-09T08:05:59.710Z,8.62
2023-01-09T08:07:39.497Z,8.67
2023-01-09T08:09:19.271Z,8.68
2023-01-09T08:10:59.072Z,8.67
2023-01-09T08:12:38.856Z,8.68
2023-01-09T08:14:18.596Z,8.7
2023-01-09T08:15:58.418Z,8.72
2023-01-09T08:17:38.088Z,8.72
2023-01-09T08:19:17.850Z,8.76
2023-01-09T08:20:57.622Z,8.75
2023-01-09T08:24:17.150Z,8.81
2023-01-09T08:25:56.937Z,8.78
2023-01-09T08:27:36.706Z,8.81
2023-01-09T08:29:16.455Z,8.81
2023-01-09T08:30:56.277Z,8.84
2023-01-09T08:32:35.997Z,8.83
2023-01-09T08:34:15.909Z,8.85
2023-01-09T08:35:55.542Z,8.85
2023-01-09T08:37:35.305Z,8.87
2023-01-09T08:39:15.079Z,8.92
2023-01-09T08:40:54.856Z,8.92
2023-01-09T08:42:34.632Z,8.92
2023-01-09T08:44:14.377Z,8.97
2023-01-09T08:45:54.152Z,8.93
2023-01-09T08:47:33.936Z,8.93
2023-01-09T08:49:13.716Z,9
2023-01-09T08:50:53.462Z,9
2023-01-09T08:52:33.249Z,9.02
2023-01-09T08:54:13.017Z,9
2023-01-09T08:55:52.808Z,9.03
2023-01-09T08:57:32.543Z,9.04
2023-01-09T08:59:12.314Z,9.04
2023-01-09T09:00:52.094Z,9.07
2023-01-09T09:02:31.868Z,9.08
2023-01-09T09:04:11.640Z,9.1
2023-01-09T09:05:51.399Z,9.09
2023-01-09T09:07:31.166Z,9.09
2023-01-09T09:09:10.961Z,9.1
2023-01-09T09:10:50.702Z,9.12
2023-01-09T09:12:30.533Z,9.17
2023-01-09T09:14:10.271Z,9.13
2023-01-09T09:15:50.017Z,9.14
2023-01-09T09:17:29.795Z,9.17
2023-01-09T09:19:09.555Z,9.18
2023-01-09T09:20:49.321Z,9.18
2023-01-09T09:22:29.103Z,9.2
2023-01-09T09:24:08.864Z,9.2
2023-01-09T09:25:48.641Z,9.2
2023-01-09T09:27:28.431Z,9.22
2023-01-09T09:29:08.177Z,9.22
2023-01-09T09:30:47.938Z,9.25
2023-01-09T09:32:27.707Z,9.24
2023-01-09T09:34:07.494Z,9.26
2023-01-09T09:35:47.256Z,9.27
2023-01-09T09:37:27.040Z,9.29
2023-01-09T09:39:06.822Z,9.33
2023-01-09T09:40:46.579Z,9.33
2023-01-09T09:42:26.391Z,9.34
2023-01-09T09:44:06.085Z,9.35
2023-01-09T09:45:45.879Z,9.35
2023-01-09T09:47:25.877Z,9.37
2023-01-09T09:49:05.408Z,9.41
2023-01-09T09:50:45.224Z,9.39
2023-01-09T09:52:24.948Z,9.39
2023-01-09T09:54:04.785Z,9.41
2023-01-09T09:55:44.482Z,9.43
2023-01-09T09:57:24.264Z,9.42
2023-01-09T09:59:04.045Z,9.47
2023-01-09T10:00:43.808Z,9.49
2023-01-09T10:02:23.565Z,9.51
2023-01-09T10:04:03.340Z,9.5
2023-01-09T10:05:43.114Z,9.55
2023-01-09T10:07:22.876Z,9.51
2023-01-09T10:09:02.677Z,9.58
2023-01-09T10:10:42.418Z,9.57
2023-01-09T10:12:22.208Z,9.59
2023-01-09T10:14:01.979Z,9.59
2023-01-09T10:15:41.737Z,9.62
2023-01-09T10:17:21.499Z,9.64
2023-01-09T10:19:01.262Z,9.68
2023-01-09T10:20:41.113Z,9.68
2023-01-09T10:22:20.851Z,9.7
2023-01-09T10:24:00.709Z,9.72
2023-01-09T10:25:40.343Z,9.75
2023-01-09T10:27:20.243Z,9.75
2023-01-09T10:28:59.911Z,9.78
2023-01-09T10:30:39.652Z,9.81
2023-01-09T10:32:19.429Z,9.82
2023-01-09T10:33:59.199Z,9.83
2023-01-09T10:35:38.979Z,9.82
2023-01-09T10:37:18.755Z,9.83
2023-01-09T10:38:58.535Z,9.85
2023-01-09T10:40:38.290Z,9.81
2023-01-09T10:42:18.056Z,9.83
2023-01-09T10:43:57.818Z,9.83
2023-01-09T10:45:37.600Z,9.83
2023-01-09T10:47:17.369Z,9.85
2023-01-09T10:48:57.128Z,9.88
2023-01-09T10:50:36.907Z,9.89
2023-01-09T10:52:16.684Z,9.89
2023-01-09T10:53:56.575Z,9.92
2023-01-09T10:55:36.212Z,9.93
2023-01-09T10:57:15.985Z,9.95
2023-01-09T10:58:55.864Z,9.97
2023-01-09T11:00:35.622Z,9.97
2023-01-09T11:02:15.401Z,10.02
2023-01-09T11:03:55.134Z,10.06
2023-01-09T11:05:34.838Z,10.06
2023-01-09T11:07:14.608Z,10.1
2023-01-09T11:08:54.382Z,10.12
2023-01-09T11:10:34.139Z,10.14
2023-01-09T11:12:13.920Z,10.2
2023-01-09T11:13:53.725Z,10.27
2023-01-09T11:15:33.452Z,10.34
2023-01-09T11:17:13.217Z,10.41
2023-01-09T11:18:53.010Z,10.44
2023-01-09T11:20:32.837Z,10.48
2023-01-09T11:22:12.543Z,10.51
2023-01-09T11:23:52.313Z,10.53
2023-01-09T11:25:32.067Z,10.53
2023-01-09T11:27:11.847Z,10.57
2023-01-09T11:28:51.698Z,10.6
2023-01-09T11:30:31.557Z,10.63
2023-01-09T11:32:11.213Z,10.64
2023-01-09T11:33:50.937Z,10.66
2023-01-09T11:35:30.690Z,10.68
2023-01-09T11:37:10.469Z,10.7
2023-01-09T11:38:50.235Z,10.7
2023-01-09T11:40:30.004Z,10.72
2023-01-09T11:42:09.777Z,10.72
2023-01-09T11:43:49.558Z,10.76
2023-01-09T11:45:29.325Z,10.75
2023-01-09T11:47:09.085Z,10.73
2023-01-09T11:48:48.865Z,10.74
2023-01-09T11:50:28.644Z,10.75
2023-01-09T11:52:08.397Z,10.76
2023-01-09T11:53:48.177Z,10.77
2023-01-09T11:55:27.937Z,10.75
2023-01-09T11:57:07.712Z,10.81
2023-01-09T11:58:47.489Z,10.8
2023-01-09T12:00:27.280Z,10.77
2023-01-09T12:02:07.030Z,10.8
2023-01-09T12:03:46.787Z,10.79
2023-01-09T12:05:26.565Z,10.81
2023-01-09T12:07:06.359Z,10.83
2023-01-09T12:08:46.108Z,10.84
2023-01-09T12:10:25.877Z,10.86
2023-01-09T12:12:05.756Z,10.87
2023-01-09T12:13:45.463Z,10.87
2023-01-09T12:15:25.302Z,10.86
2023-01-09T12:17:04.946Z,10.88
2023-01-09T12:18:44.764Z,10.87
2023-01-09T12:20:24.500Z,10.87
2023-01-09T12:22:04.254Z,10.89
2023-01-09T12:23:44.032Z,10.9
2023-01-09T12:25:23.797Z,10.96
2023-01-09T12:27:03.575Z,10.98
2023-01-09T12:28:43.367Z,11.02
2023-01-09T12:30:23.129Z,11.08
2023-01-09T12:32:02.887Z,11.12
2023-01-09T12:33:42.646Z,11.17
2023-01-09T12:35:22.439Z,11.21
2023-01-09T12:37:02.189Z,11.29
2023-01-09T12:38:41.963Z,11.29
2023-01-09T12:40:21.769Z,11.35
2023-01-09T12:42:01.507Z,11.39
2023-01-09T12:43:41.273Z,11.41
2023-01-09T12:45:21.057Z,11.44
2023-01-09T12:47:00.847Z,11.48
2023-01-09T12:48:40.597Z,11.51
2023-01-09T12:50:20.377Z,11.57
2023-01-09T12:52:00.155Z,11.6
2023-01-09T12:53:39.899Z,11.64
2023-01-09T12:55:19.664Z,11.65
2023-01-09T12:56:59.459Z,11.7
2023-01-09T12:58:39.222Z,11.71
2023-01-09T13:00:18.984Z,11.69
2023-01-09T13:01:58.753Z,11.72
2023-01-09T13:03:38.532Z,11.75
2023-01-09T13:05:18.295Z,11.77
2023-01-09T13:06:58.061Z,11.81
2023-01-09T13:08:37.836Z,11.83
2023-01-09T13:10:17.613Z,11.88
2023-01-09T13:11:57.370Z,11.9
2023-01-09T13:13:37.146Z,11.93
2023-01-09T13:15:16.930Z,11.92
2023-01-09T13:16:56.701Z,11.99
2023-01-09T13:18:36.453Z,12
2023-01-09T13:20:16.232Z,12.02
2023-01-09T13:21:55.999Z,12.05
2023-01-09T13:23:35.763Z,12.09
2023-01-09T13:25:15.538Z,12.12
2023-01-09T13:26:55.316Z,12.11
2023-01-09T13:28:35.104Z,12.13
2023-01-09T13:30:14.848Z,12.19
2023-01-09T13:31:54.616Z,12.2
2023-01-09T13:33:34.384Z,12.21
2023-01-09T13:35:14.163Z,12.25
2023-01-09T13:36:53.932Z,12.26
2023-01-09T13:38:33.688Z,12.26
2023-01-09T13:40:13.469Z,12.32
2023-01-09T13:41:53.229Z,12.34
2023-01-09T13:43:33.015Z,12.34
2023-01-09T13:45:12.911Z,12.35
2023-01-09T13:46:52.551Z,12.39
2023-01-09T13:48:32.310Z,12.41
2023-01-09T13:50:12.191Z,12.43
2023-01-09T13:51:51.864Z,12.47
2023-01-09T13:53:31.635Z,12.46
2023-01-09T13:55:11.401Z,12.46
2023-01-09T13:56:51.180Z,12.47
2023-01-09T13:58:30.954Z,12.5
2023-01-09T14:00:10.779Z,12.51
2023-01-09T14:01:50.489Z,12.53
2023-01-09T14:03:30.343Z,12.54
2023-01-09T14:05:10.020Z,12.55
2023-01-09T14:06:49.797Z,12.54
2023-01-09T14:08:29.561Z,12.56
2023-01-09T14:10:09.339Z,12.56
2023-01-09T14:11:49.116Z,12.57
2023-01-09T14:13:28.873Z,12.57
2023-01-09T14:15:08.654Z,12.57
2023-01-09T14:16:48.463Z,12.55
2023-01-09T14:18:28.178Z,12.55
2023-01-09T14:20:07.962Z,12.55
2023-01-09T14:21:47.734Z,12.56
2023-01-09T14:23:27.506Z,12.53
2023-01-09T14:25:07.264Z,12.5
2023-01-09T14:26:47.030Z,12.47
2023-01-09T14:28:26.851Z,12.48
2023-01-09T14:30:06.733Z,12.45
2023-01-09T14:31:46.340Z,12.46
2023-01-09T14:33:26.113Z,12.44
2023-01-09T14:35:05.896Z,12.39
2023-01-09T14:36:45.650Z,12.39
2023-01-09T14:38:25.434Z,12.38
2023-01-09T14:40:05.199Z,12.39
2023-01-09T14:41:44.951Z,12.36
2023-01-09T14:43:24.734Z,12.35
2023-01-09T14:45:04.502Z,12.34
2023-01-09T14:46:44.260Z,12.3
2023-01-09T14:48:24.045Z,12.3
2023-01-09T14:50:03.822Z,12.27
2023-01-09T14:51:43.580Z,12.28
2023-01-09T14:53:23.350Z,12.26
2023-01-09T14:55:03.121Z,12.23
2023-01-09T14:56:42.916Z,12.24
2023-01-09T14:58:22.663Z,12.21
2023-01-09T15:00:02.460Z,12.22
2023-01-09T15:01:42.191Z,12.21
2023-01-09T15:03:21.963Z,12.19
2023-01-09T15:05:01.778Z,12.18
2023-01-09T15:06:41.611Z,12.19
2023-01-09T15:08:21.417Z,12.18
2023-01-09T15:10:01.129Z,12.15
2023-01-09T15:11:40.781Z,12.12
2023-01-09T15:13:20.555Z,12.11
2023-01-09T15:15:00.341Z,12.11
2023-01-09T15:16:40.093Z,12.1
2023-01-09T15:18:19.860Z,12.08
2023-01-09T15:19:59.631Z,12.06
2023-01-09T15:21:39.437Z,12.06
2023-01-09T15:23:19.187Z,12.09
2023-01-09T15:24:59.196Z,12.03
2023-01-09T15:26:38.829Z,12.05
2023-01-09T15:28:18.468Z,12.03
2023-01-09T15:29:58.252Z,12.02
2023-01-09T15:31:37.991Z,12.02
2023-01-09T15:33:17.772Z,12.01
2023-01-09T15:34:57.526Z,12.01
2023-01-09T15:36:37.297Z,12
2023-01-09T15:38:17.084Z,11.97
2023-01-09T15:39:56.899Z,11.95
2023-01-09T15:41:36.607Z,11.92
2023-01-09T15:43:16.364Z,11.88
2023-01-09T15:44:56.169Z,11.85
2023-01-09T15:46:35.926Z,11.79
2023-01-09T15:48:15.706Z,11.78
2023-01-09T15:49:55.457Z,11.74
2023-01-09T15:51:35.284Z,11.71
2023-01-09T15:53:14.965Z,11.67
2023-01-09T15:54:54.745Z,11.64
2023-01-09T15:56:34.526Z,11.61
2023-01-09T15:58:14.273Z,11.59
2023-01-09T15:59:54.053Z,11.56
2023-01-09T16:01:33.803Z,11.53
2023-01-09T16:03:13.718Z,11.5
2023-01-09T16:04:53.353Z,11.5
2023-01-09T16:06:33.157Z,11.45
2023-01-09T16:08:12.882Z,11.43
2023-01-09T16:09:52.649Z,11.42
2023-01-09T16:11:32.438Z,11.4
2023-01-09T16:13:12.168Z,11.36
2023-01-09T16:14:51.957Z,11.34
2023-01-09T16:16:31.708Z,11.33
2023-01-09T16:18:11.483Z,11.31
2023-01-09T16:19:51.243Z,11.27
2023-01-09T16:21:31.077Z,11.26
2023-01-09T16:23:10.962Z,11.25
2023-01-09T16:24:50.708Z,11.21
2023-01-09T16:26:30.321Z,11.2
2023-01-09T16:28:10.091Z,11.2
2023-01-09T16:29:49.872Z,11.18
2023-01-09T16:31:29.614Z,11.15
2023-01-09T16:33:09.388Z,11.14
2023-01-09T16:34:49.160Z,11.11
2023-01-09T16:36:28.935Z,11.11
2023-01-09T16:38:08.694Z,11.09
2023-01-09T16:39:48.464Z,11.06
2023-01-09T16:41:28.238Z,11.07
2023-01-09T16:43:07.992Z,11.04
2023-01-09T16:44:47.764Z,11.02
2023-01-09T16:46:27.526Z,11.02
2023-01-09T16:48:07.304Z,11
2023-01-09T16:49:47.069Z,10.97
2023-01-09T16:51:26.827Z,10.96
2023-01-09T16:53:06.615Z,10.95
2023-01-09T16:54:46.376Z,10.93
2023-01-09T16:56:26.148Z,10.92
2023-01-09T16:58:05.893Z,10.92
2023-01-09T16:59:45.668Z,10.9
2023-01-09T17:01:25.478Z,10.88
2023-01-09T17:03:05.204Z,10.87
2023-01-09T17:04:44.971Z,10.85
2023-01-09T17:06:24.745Z,10.84
2023-01-09T17:08:04.507Z,10.84
2023-01-09T17:09:44.286Z,10.82
2023-01-09T17:11:24.043Z,10.78
2023-01-09T17:13:03.815Z,10.79
2023-01-09T17:14:43.586Z,10.76
2023-01-09T17:16:23.335Z,10.74
2023-01-09T17:18:03.108Z,10.75
2023-01-09T17:19:42.891Z,10.73
2023-01-09T17:21:22.647Z,10.7
2023-01-09T17:23:02.404Z,10.72
2023-01-09T17:24:42.182Z,10.69
2023-01-09T17:26:21.947Z,10.66
2023-01-09T17:28:01.717Z,10.66
2023-01-09T17:29:41.598Z,10.66
2023-01-09T17:31:21.239Z,10.65
2023-01-09T17:33:01.014Z,10.64
2023-01-09T17:34:40.784Z,10.63
2023-01-09T17:36:20.548Z,10.62
2023-01-09T17:38:00.322Z,10.61
2023-01-09T17:39:40.086Z,10.59
2023-01-09T17:41:19.840Z,10.58
2023-01-09T17:42:59.612Z,10.57
2023-01-09T17:44:39.380Z,10.55
2023-01-09T17:46:19.239Z,10.56
2023-01-09T17:47:58.926Z,10.53
2023-01-09T17:49:38.695Z,10.53
2023-01-09T17:51:18.456Z,10.51
2023-01-09T17:52:58.216Z,10.5
2023-01-09T17:54:37.987Z,10.5
2023-01-09T17:56:17.756Z,10.47
2023-01-09T17:57:57.517Z,10.47
2023-01-09T17:59:37.291Z,10.45
2023-01-09T18:01:17.060Z,10.43
2023-01-09T18:02:56.844Z,10.42
2023-01-09T18:04:36.595Z,10.43
2023-01-09T18:06:16.364Z,10.41
2023-01-09T18:07:56.114Z,10.4
2023-01-09T18:09:35.888Z,10.4
2023-01-09T18:11:15.670Z,10.39
2023-01-09T18:12:55.418Z,10.37
2023-01-09T18:14:35.202Z,10.37
2023-01-09T18:16:14.974Z,10.35
2023-01-09T18:17:54.751Z,10.35
2023-01-09T18:19:34.483Z,10.32
2023-01-09T18:21:14.266Z,10.32
2023-01-09T18:22:54.029Z,10.32
2023-01-09T18:24:33.798Z,10.29
2023-01-09T18:26:13.572Z,10.28
2023-01-09T18:27:53.332Z,10.28
2023-01-09T18:29:33.107Z,10.26
2023-01-09T18:31:12.865Z,10.27
2023-01-09T18:32:52.630Z,10.24
2023-01-09T18:34:32.397Z,10.24
2023-01-09T18:36:12.172Z,10.22
2023-01-09T18:37:51.936Z,10.22
2023-01-09T18:39:31.703Z,10.21
2023-01-09T18:41:11.477Z,10.2
2023-01-09T18:42:51.232Z,10.2
2023-01-09T18:44:31.037Z,10.18
2023-01-09T18:46:10.769Z,10.16
2023-01-09T18:47:50.540Z,10.14
2023-01-09T18:49:30.314Z,10.13
2023-01-09T18:51:10.075Z,10.14
2023-01-09T18:52:49.828Z,10.12
2023-01-09T18:54:29.661Z,10.1
2023-01-09T18:56:09.387Z,10.1
2023-01-09T18:57:49.154Z,10.08
2023-01-09T18:59:28.907Z,10.08
2023-01-09T19:01:08.694Z,10.07
2023-01-09T19:02:48.443Z,10.07
2023-01-09T19:04:28.210Z,10.06
2023-01-09T19:06:07.998Z,10.03
2023-01-09T19:07:47.763Z,10.03
2023-01-09T19:09:27.505Z,10.01
2023-01-09T19:11:07.299Z,10.01
2023-01-09T19:12:47.081Z,10
2023-01-09T19:14:26.821Z,9.99
2023-01-09T19:16:06.591Z,9.97
2023-01-09T19:17:46.358Z,9.96
2023-01-09T19:19:26.119Z,9.97
2023-01-09T19:21:05.891Z,9.93
2023-01-09T19:22:45.678Z,9.93
2023-01-09T19:24:25.438Z,9.93
2023-01-09T19:26:05.197Z,9.92
2023-01-09T19:27:45.022Z,9.91
2023-01-09T19:29:24.742Z,9.92
2023-01-09T19:31:04.494Z,9.89
2023-01-09T19:32:44.267Z,9.89
2023-01-09T19:34:24.026Z,9.87
2023-01-09T19:36:03.787Z,9.85
2023-01-09T19:37:43.636Z,9.85
2023-01-09T19:39:23.335Z,9.85
2023-01-09T19:41:03.111Z,9.83
2023-01-09T19:42:42.852Z,9.84
2023-01-09T19:44:22.634Z,9.83
2023-01-09T19:46:02.397Z,9.82
2023-01-09T19:47:42.172Z,9.8
2023-01-09T19:49:21.993Z,9.81
2023-01-09T19:52:41.497Z,9.79
2023-01-09T19:54:21.231Z,9.77
2023-01-09T19:56:01.013Z,9.77
2023-01-09T19:59:20.539Z,9.75
2023-01-09T20:02:40.078Z,9.74
2023-01-09T20:05:59.607Z,9.72
2023-01-09T20:09:19.156Z,9.7
2023-01-09T20:12:38.678Z,9.68
2023-01-09T20:15:58.215Z,9.68
2023-01-09T20:19:17.753Z,9.68
2023-01-09T20:22:37.288Z,9.66
2023-01-09T20:25:56.805Z,9.66
2023-01-09T20:27:36.581Z,9.66
2023-01-09T20:29:16.337Z,9.66
2023-01-09T20:30:56.117Z,9.63
2023-01-09T20:32:35.874Z,9.64
2023-01-09T20:34:15.658Z,9.63
2023-01-09T20:35:55.419Z,9.62
2023-01-09T20:37:35.191Z,9.63
2023-01-09T20:39:14.961Z,9.6
2023-01-09T20:40:54.722Z,9.63
2023-01-09T20:42:34.528Z,9.6
2023-01-09T20:44:14.251Z,9.6
2023-01-09T20:45:54.018Z,9.6
2023-01-09T20:47:33.798Z,9.59
2023-01-09T20:49:13.568Z,9.59
2023-01-09T20:50:53.321Z,9.6
2023-01-09T20:52:33.101Z,9.59
2023-01-09T20:54:12.872Z,9.6
2023-01-09T20:55:52.622Z,9.57
2023-01-09T20:57:32.395Z,9.58
2023-01-09T20:59:12.164Z,9.58
2023-01-09T21:00:51.921Z,9.57
2023-01-09T21:02:31.683Z,9.55
2023-01-09T21:04:11.455Z,9.56
2023-01-09T21:05:51.423Z,9.57
2023-01-09T21:07:31.000Z,9.53
2023-01-09T21:09:10.761Z,9.53
2023-01-09T21:10:50.534Z,9.53
2023-01-09T21:12:30.307Z,9.54
2023-01-09T21:14:10.074Z,9.52
2023-01-09T21:15:49.897Z,9.51
2023-01-09T21:17:29.610Z,9.51
2023-01-09T21:19:09.370Z,9.5
2023-01-09T21:20:49.122Z,9.5
2023-01-09T21:22:28.899Z,9.51
2023-01-09T21:24:08.661Z,9.51
2023-01-09T21:25:48.474Z,9.5
2023-01-09T21:27:28.209Z,9.5
2023-01-09T21:29:07.977Z,9.47
2023-01-09T21:30:47.747Z,9.47
2023-01-09T21:32:27.507Z,9.49
2023-01-09T21:34:07.295Z,9.47
2023-01-09T21:35:47.052Z,9.47
2023-01-09T21:37:26.799Z,9.46
2023-01-09T21:39:06.566Z,9.46
2023-01-09T21:40:46.337Z,9.46
2023-01-09T21:42:26.106Z,9.46
2023-01-09T21:44:05.869Z,9.45
2023-01-09T21:45:45.648Z,9.47
2023-01-09T21:47:25.404Z,9.47
2023-01-09T21:49:05.183Z,9.45
2023-01-09T21:50:44.938Z,9.43
2023-01-09T21:52:24.732Z,9.43
2023-01-09T21:54:04.477Z,9.43
2023-01-09T21:55:44.244Z,9.45
2023-01-09T21:57:24.010Z,9.45
2023-01-09T21:59:03.792Z,9.43
2023-01-09T22:00:43.551Z,9.45
2023-01-09T22:02:23.292Z,9.43
2023-01-09T22:04:03.085Z,9.43
2023-01-09T22:05:42.855Z,9.45
2023-01-09T22:07:22.630Z,9.43
2023-01-09T22:09:02.379Z,9.45
2023-01-09T22:10:42.158Z,9.43
2023-01-09T22:12:21.933Z,9.41
2023-01-09T22:14:01.685Z,9.43
2023-01-09T22:15:41.455Z,9.43
2023-01-09T22:17:21.242Z,9.39
2023-01-09T22:19:00.980Z,9.43