createdAt,value
2019-05-14T00:02:12.178Z,1.40
2019-05-14T00:04:42.556Z,1.40
2019-05-14T00:07:11.757Z,1.57
2019-05-14T00:09:41.414Z,1.47
2019-05-14T00:12:11.388Z,1.47
2019-05-14T00:14:43.385Z,1.60
2019-05-14T00:17:11.671Z,1.47
2019-05-14T00:19:41.753Z,1.30
2019-05-14T00:22:11.565Z,1.50
2019-05-14T00:24:41.724Z,1.60
2019-05-14T00:27:11.444Z,1.67
2019-05-14T00:29:41.766Z,1.87
2019-05-14T00:32:11.156Z,1.50
2019-05-14T00:34:42.400Z,1.42
2019-05-14T00:37:11.691Z,1.67
2019-05-14T00:39:41.621Z,1.65
2019-05-14T00:42:12.225Z,1.82
2019-05-14T00:44:51.670Z,1.70
2019-05-14T00:47:11.167Z,1.60
2019-05-14T00:49:42.264Z,1.40
2019-05-14T00:52:11.699Z,1.80
2019-05-14T00:54:41.662Z,2.00
2019-05-14T00:57:11.939Z,1.63
2019-05-14T00:59:41.763Z,1.57
2019-05-14T01:02:11.884Z,1.62
2019-05-14T01:04:42.536Z,1.60
2019-05-14T01:07:11.874Z,1.80
2019-05-14T01:09:41.840Z,2.12
2019-05-14T01:12:11.920Z,1.90
2019-05-14T01:14:42.124Z,2.00
2019-05-14T01:17:11.289Z,2.40
2019-05-14T01:19:42.166Z,2.50
2019-05-14T01:22:12.240Z,2.60
2019-05-14T01:24:41.454Z,2.50
2019-05-14T01:27:09.535Z,2.70
2019-05-14T01:29:37.777Z,2.67
2019-05-14T01:32:06.171Z,2.98
2019-05-14T01:34:34.348Z,2.70
2019-05-14T01:37:02.721Z,2.80
2019-05-14T01:39:32.085Z,2.70
2019-05-14T01:42:02.456Z,3.10
2019-05-14T01:44:31.871Z,2.87
2019-05-14T01:47:01.966Z,3.20
2019-05-14T01:49:31.707Z,3.75
2019-05-14T01:52:01.934Z,2.80
2019-05-14T01:54:31.964Z,2.95
2019-05-14T01:57:02.184Z,3.22
2019-05-14T01:59:32.197Z,3.20
2019-05-14T02:02:02.329Z,3.20
2019-05-14T02:04:31.635Z,2.80
2019-05-14T02:07:02.259Z,2.75
2019-05-14T02:09:31.059Z,3.08
2019-05-14T02:11:59.399Z,3.20
2019-05-14T02:14:27.632Z,2.72
2019-05-14T02:16:55.829Z,3.00
2019-05-14T02:19:24.026Z,2.57
2019-05-14T02:21:53.734Z,2.75
2019-05-14T02:24:21.980Z,2.80
2019-05-14T02:26:51.469Z,2.70
2019-05-14T02:29:21.460Z,2.70
2019-05-14T02:31:50.360Z,2.50
2019-05-14T02:34:19.854Z,2.60
2019-05-14T02:36:49.653Z,2.87
2019-05-14T02:39:19.609Z,2.50
2019-05-14T02:41:49.937Z,2.55
2019-05-14T02:44:19.608Z,2.52
2019-05-14T02:46:50.654Z,2.62
2019-05-14T02:49:19.580Z,2.70
2019-05-14T02:51:50.496Z,2.60
2019-05-14T02:54:20.399Z,2.47
2019-05-14T02:56:49.593Z,2.42
2019-05-14T02:59:19.899Z,2.80
2019-05-14T03:01:50.384Z,2.60
2019-05-14T03:04:19.811Z,2.90
2019-05-14T03:06:49.909Z,3.20
2019-05-14T03:09:20.341Z,3.40
2019-05-14T03:11:48.596Z,3.20
2019-05-14T03:14:19.576Z,3.30
2019-05-14T03:16:49.576Z,3.70
2019-05-14T03:19:19.655Z,3.50
2019-05-14T03:21:49.951Z,3.92
2019-05-14T03:24:19.462Z,3.75
2019-05-14T03:26:49.657Z,4.17
2019-05-14T03:29:19.576Z,3.87
2019-05-14T03:31:52.769Z,3.80
2019-05-14T03:34:22.360Z,3.52
2019-05-14T03:36:52.575Z,3.58
2019-05-14T03:39:19.634Z,3.57
2019-05-14T03:41:49.833Z,3.70
2019-05-14T03:44:19.933Z,3.45
2019-05-14T03:46:54.662Z,4.20
2019-05-14T03:49:19.821Z,3.52
2019-05-14T03:51:49.763Z,4.08
2019-05-14T03:54:19.503Z,3.97
2019-05-14T03:56:49.589Z,3.75
2019-05-14T03:59:19.675Z,3.77
2019-05-14T04:01:50.690Z,3.22
2019-05-14T04:04:19.393Z,3.77
2019-05-14T04:06:49.669Z,3.52
2019-05-14T04:09:20.237Z,3.30
2019-05-14T04:11:50.130Z,3.42
2019-05-14T04:14:20.298Z,3.52
2019-05-14T04:17:03.902Z,3.90
2019-05-14T04:19:21.173Z,3.60
2019-05-14T04:21:50.441Z,3.42
2019-05-14T04:24:22.083Z,3.70
2019-05-14T04:27:02.529Z,3.55
2019-05-14T04:29:21.067Z,3.30
2019-05-14T04:31:51.285Z,3.75
2019-05-14T04:34:21.111Z,3.22
2019-05-14T04:36:50.458Z,3.08
2019-05-14T04:39:30.845Z,3.33
2019-05-14T04:42:00.040Z,3.40
2019-05-14T04:44:30.204Z,2.95
2019-05-14T04:46:59.960Z,2.80
2019-05-14T04:49:29.166Z,3.10
2019-05-14T04:51:59.486Z,2.95
2019-05-14T04:54:30.282Z,2.80
2019-05-14T04:56:59.934Z,3.03
2019-05-14T04:59:30.028Z,2.70
2019-05-14T05:02:02.052Z,2.55
2019-05-14T05:04:32.251Z,2.72
2019-05-14T05:07:01.026Z,2.77
2019-05-14T05:09:29.621Z,2.67
2019-05-14T05:11:59.958Z,2.50
2019-05-14T05:14:29.845Z,2.08
2019-05-14T05:17:00.003Z,2.40
2019-05-14T05:19:30.110Z,2.33
2019-05-14T05:22:04.737Z,2.10
2019-05-14T05:24:38.142Z,2.37
2019-05-14T05:27:09.285Z,2.08
2019-05-14T05:29:39.223Z,2.17
2019-05-14T05:32:10.542Z,2.20
2019-05-14T05:34:43.642Z,2.50
2019-05-14T05:37:11.871Z,2.25
2019-05-14T05:39:40.151Z,2.40
2019-05-14T05:42:09.264Z,2.45
2019-05-14T05:44:39.431Z,2.12
2019-05-14T05:47:09.242Z,2.22
2019-05-14T05:49:38.127Z,2.05
2019-05-14T05:52:08.559Z,2.10
2019-05-14T05:54:38.463Z,2.05
2019-05-14T05:57:09.246Z,1.90
2019-05-14T05:59:44.024Z,2.02
2019-05-14T06:02:13.888Z,2.33
2019-05-14T06:04:48.084Z,2.58
2019-05-14T06:07:18.476Z,2.93
2019-05-14T06:09:48.279Z,2.90
2019-05-14T06:12:18.899Z,2.60
2019-05-14T06:14:48.657Z,2.83
2019-05-14T06:17:18.875Z,2.92
2019-05-14T06:19:51.785Z,3.03
2019-05-14T06:22:20.174Z,3.12
2019-05-14T06:24:48.777Z,2.50
2019-05-14T06:27:18.385Z,3.00
2019-05-14T06:29:49.152Z,2.98
2019-05-14T06:32:18.652Z,3.00
2019-05-14T06:34:48.938Z,2.77
2019-05-14T06:37:19.185Z,2.70
2019-05-14T06:39:48.405Z,2.50
2019-05-14T06:42:19.073Z,2.95
2019-05-14T06:44:49.055Z,2.37
2019-05-14T06:47:18.422Z,2.17
2019-05-14T06:49:48.597Z,1.92
2019-05-14T06:52:18.542Z,1.98
2019-05-14T06:54:46.326Z,2.00
2019-05-14T06:57:14.526Z,1.83
2019-05-14T06:59:42.716Z,2.55
2019-05-14T07:02:11.030Z,2.30
2019-05-14T07:04:39.569Z,2.40
2019-05-14T07:07:08.545Z,1.70
2019-05-14T07:09:38.476Z,2.27
2019-05-14T07:12:09.010Z,2.00
2019-05-14T07:14:38.664Z,1.93
2019-05-14T07:17:08.851Z,1.57
2019-05-14T07:19:38.503Z,1.37
2019-05-14T07:22:08.721Z,1.10
2019-05-14T07:24:39.767Z,1.50
2019-05-14T07:27:09.750Z,1.20
2019-05-14T07:29:39.479Z,1.30
2019-05-14T07:32:08.996Z,1.17
2019-05-14T07:34:38.922Z,1.02
2019-05-14T07:37:09.364Z,1.00
2019-05-14T07:39:38.539Z,0.98
2019-05-14T08:17:27.999Z,1.20
2019-05-14T08:19:57.960Z,1.17
2019-05-14T08:22:25.788Z,1.55
2019-05-14T08:24:55.063Z,1.22
2019-05-14T08:27:27.909Z,1.00
2019-05-14T08:29:53.230Z,1.35
2019-05-14T08:32:21.449Z,1.25
2019-05-14T08:34:49.605Z,1.30
2019-05-14T08:37:19.086Z,1.50
2019-05-14T08:39:48.719Z,1.30
2019-05-14T08:42:18.543Z,1.52
2019-05-14T08:44:50.945Z,1.43
2019-05-14T08:47:18.321Z,1.30
2019-05-14T08:49:50.445Z,1.50
2019-05-14T08:52:19.192Z,1.60
2019-05-14T08:54:50.556Z,1.82
2019-05-14T08:57:19.022Z,1.75
2019-05-14T08:59:48.554Z,1.60
2019-05-14T09:02:19.401Z,1.82
2019-05-14T09:04:53.640Z,2.00
2019-05-14T09:07:18.546Z,1.90
2019-05-14T09:09:48.898Z,1.65
2019-05-14T09:12:18.735Z,1.70
2019-05-14T09:14:48.302Z,1.80
2019-05-14T09:17:18.602Z,1.87
2019-05-14T09:19:58.865Z,2.00
2019-05-14T09:22:18.529Z,1.70
2019-05-14T09:24:49.176Z,1.85
2019-05-14T09:27:19.244Z,2.10
2019-05-14T09:29:48.437Z,2.17
2019-05-14T09:32:19.043Z,2.00
2019-05-14T09:34:48.849Z,1.93
2019-05-14T09:37:19.278Z,1.80
2019-05-14T09:39:48.844Z,2.27
2019-05-14T09:42:19.408Z,2.17
2019-05-14T09:44:48.883Z,2.12
2019-05-14T09:47:18.738Z,1.77
2019-05-14T09:49:49.079Z,2.00
2019-05-14T09:52:18.825Z,1.80
2019-05-14T09:54:49.391Z,1.80
2019-05-14T09:57:18.966Z,2.20
2019-05-14T09:59:47.979Z,1.85
2019-05-14T10:02:16.339Z,1.80
2019-05-14T10:04:44.702Z,2.37
2019-05-14T10:07:17.925Z,1.95
2019-05-14T10:09:46.186Z,1.80
2019-05-14T10:12:14.500Z,1.90
2019-05-14T10:14:42.737Z,2.07
2019-05-14T10:17:10.919Z,1.87
2019-05-14T10:19:39.651Z,2.22
2019-05-14T10:22:08.432Z,2.27
2019-05-14T10:24:38.619Z,2.30
2019-05-14T10:27:12.238Z,2.12
2019-05-14T10:29:40.648Z,2.10
2019-05-14T10:32:08.997Z,2.27
2019-05-14T10:34:37.258Z,2.12
2019-05-14T10:37:10.368Z,1.82
2019-05-14T10:39:39.309Z,1.87
2019-05-14T10:42:08.943Z,2.33
2019-05-14T10:44:38.883Z,2.10
2019-05-14T10:47:09.242Z,2.25
2019-05-14T10:49:38.661Z,2.42
2019-05-14T10:52:13.838Z,2.40
2019-05-14T10:54:38.916Z,2.50
2019-05-14T10:57:09.707Z,2.62
2019-05-14T10:59:37.278Z,2.40
2019-05-14T11:02:05.515Z,2.67
2019-05-14T11:04:34.561Z,2.60
2019-05-14T11:07:02.994Z,2.40
2019-05-14T11:09:31.272Z,2.20
2019-05-14T11:11:59.534Z,2.20
2019-05-14T11:14:31.400Z,2.40
2019-05-14T11:16:59.170Z,2.90
2019-05-14T11:19:28.178Z,2.42
2019-05-14T11:21:57.875Z,2.55
2019-05-14T11:24:26.347Z,2.83
2019-05-14T11:26:56.068Z,2.33
2019-05-14T11:29:24.309Z,2.35
2019-05-14T11:31:52.561Z,2.47
2019-05-14T11:34:20.866Z,2.37
2019-05-14T11:36:49.780Z,2.42
2019-05-14T11:39:18.247Z,2.70
2019-05-14T11:41:49.091Z,2.45
2019-05-14T11:44:16.355Z,2.60
2019-05-14T11:46:52.427Z,2.40
2019-05-14T11:49:14.475Z,2.27
2019-05-14T11:54:12.807Z,2.98
2019-05-14T11:56:42.049Z,2.75
2019-05-14T11:59:10.511Z,2.30
2019-05-14T12:01:39.289Z,2.55
2019-05-14T12:04:09.184Z,2.80
2019-05-14T12:06:39.002Z,2.67
2019-05-14T12:09:11.458Z,2.77
2019-05-14T12:11:38.485Z,2.80
2019-05-14T12:14:08.916Z,2.60
2019-05-14T12:16:39.275Z,2.70
2019-05-14T12:19:11.661Z,2.65
2019-05-14T12:21:39.491Z,2.92
2019-05-14T12:24:13.428Z,2.75
2019-05-14T12:26:38.527Z,3.27
2019-05-14T12:29:06.561Z,2.70
2019-05-14T12:31:34.798Z,2.85
2019-05-14T12:34:03.023Z,2.80
2019-05-14T12:36:31.252Z,2.90
2019-05-14T12:38:59.566Z,3.00
2019-05-14T12:41:28.973Z,3.02
2019-05-14T12:43:59.120Z,2.70
2019-05-14T12:46:29.413Z,3.15
2019-05-14T12:48:58.964Z,2.90
2019-05-14T12:51:27.378Z,3.00
2019-05-14T12:53:58.104Z,2.65
2019-05-14T12:56:25.505Z,2.90
2019-05-14T12:58:53.682Z,2.87
2019-05-14T13:01:22.172Z,2.90
2019-05-14T13:03:50.378Z,2.60
2019-05-14T13:06:19.237Z,2.37
2019-05-14T13:08:49.194Z,2.70
2019-05-14T13:11:17.484Z,2.30
2019-05-14T13:13:45.627Z,2.40
2019-05-14T13:16:13.870Z,2.47
2019-05-14T13:18:42.018Z,2.70
2019-05-14T13:21:10.308Z,3.17
2019-05-14T13:23:38.612Z,2.58
2019-05-14T13:26:10.178Z,2.60
2019-05-14T13:28:39.293Z,2.40
2019-05-14T13:31:08.906Z,2.50
2019-05-14T13:33:39.266Z,2.83
2019-05-14T13:36:07.882Z,2.33
2019-05-14T13:38:39.237Z,2.27
2019-05-14T13:41:08.455Z,2.60
2019-05-14T13:43:35.769Z,2.77
2019-05-14T13:46:04.077Z,2.62
2019-05-14T13:48:32.391Z,2.95
2019-05-14T13:51:00.563Z,2.83
2019-05-14T13:53:29.604Z,2.50
2019-05-14T13:55:58.101Z,2.60
2019-05-14T13:58:28.499Z,2.80
2019-05-14T14:00:58.856Z,2.77
2019-05-14T14:03:28.925Z,2.65
2019-05-14T14:05:59.335Z,2.62
2019-05-14T14:08:29.246Z,2.35
2019-05-14T14:11:02.212Z,2.60
2019-05-14T14:13:28.563Z,2.50
2019-05-14T14:15:58.650Z,2.58
2019-05-14T14:18:29.343Z,2.72
2019-05-14T14:20:57.661Z,2.60
2019-05-14T14:23:30.199Z,2.60
2019-05-14T14:25:56.979Z,2.27
2019-05-14T14:28:25.769Z,2.62
2019-05-14T14:30:54.086Z,2.60
2019-05-14T14:33:22.357Z,2.20
2019-05-14T14:35:50.567Z,2.65
2019-05-14T14:38:20.109Z,2.67
2019-05-14T14:40:49.727Z,2.80
2019-05-14T14:43:18.774Z,2.70
2019-05-14T14:45:50.573Z,2.70
2019-05-14T14:48:19.952Z,2.60
2019-05-14T14:50:49.663Z,2.80
2019-05-14T14:53:21.862Z,2.70
2019-05-14T14:55:49.848Z,2.50
2019-05-14T14:58:19.938Z,2.90
2019-05-14T15:00:48.833Z,2.42
2019-05-14T15:03:21.184Z,2.27
2019-05-14T15:05:49.754Z,3.20
2019-05-14T15:08:19.845Z,2.80
2019-05-14T15:10:48.628Z,2.87
2019-05-14T15:13:17.084Z,2.75
2019-05-14T15:15:45.360Z,2.92
2019-05-14T15:18:14.109Z,2.80
2019-05-14T15:20:43.188Z,2.70
2019-05-14T15:23:11.477Z,2.70
2019-05-14T15:25:39.763Z,2.62
2019-05-14T15:28:09.395Z,2.80
2019-05-14T15:30:39.541Z,2.83
2019-05-14T15:33:09.183Z,2.47
2019-05-14T15:35:39.185Z,2.72
2019-05-14T15:38:11.396Z,2.85
2019-05-14T15:40:39.769Z,2.72
2019-05-14T15:43:09.846Z,2.67
2019-05-14T15:45:37.854Z,2.85
2019-05-14T15:48:08.709Z,2.70
2019-05-14T15:50:38.676Z,3.17
2019-05-14T15:53:10.936Z,2.65
2019-05-14T15:55:38.338Z,2.95
2019-05-14T15:58:08.782Z,3.60
2019-05-14T16:00:38.591Z,2.58
2019-05-14T16:03:08.571Z,2.73
2019-05-14T16:05:39.233Z,2.90
2019-05-14T16:08:06.647Z,2.70
2019-05-14T16:10:34.818Z,2.90
2019-05-14T16:13:03.262Z,2.80
2019-05-14T16:15:31.393Z,2.87
2019-05-14T16:18:10.522Z,3.02
2019-05-14T16:20:31.157Z,2.80
2019-05-14T16:22:59.423Z,2.93
2019-05-14T16:25:28.644Z,2.98
2019-05-14T16:27:59.338Z,3.02
2019-05-14T16:30:28.976Z,2.70
2019-05-14T16:32:56.583Z,2.85
2019-05-14T16:35:24.800Z,2.85
2019-05-14T16:37:53.012Z,2.72
2019-05-14T16:40:21.304Z,3.13
2019-05-14T16:42:50.525Z,3.05
2019-05-14T16:45:18.794Z,2.92
2019-05-14T16:47:47.087Z,2.80
2019-05-14T16:50:15.548Z,2.72
2019-05-14T16:52:43.702Z,2.83
2019-05-14T16:55:23.069Z,2.87
2019-05-14T16:57:41.903Z,2.80
2019-05-14T17:00:11.037Z,2.87
2019-05-14T17:02:39.401Z,3.00
2019-05-14T17:05:09.243Z,3.27
2019-05-14T17:07:38.609Z,3.02
2019-05-14T17:10:08.399Z,3.00
2019-05-14T17:12:49.416Z,3.05
2019-05-14T17:15:09.587Z,3.23
2019-05-14T17:17:37.638Z,3.00
2019-05-14T17:20:08.257Z,3.27
2019-05-14T17:22:35.834Z,3.00
2019-05-14T17:25:05.109Z,3.35
2019-05-14T17:27:33.370Z,3.00
2019-05-14T17:30:01.768Z,3.15
2019-05-14T17:32:31.547Z,3.10
2019-05-14T17:34:59.772Z,2.95
2019-05-14T17:37:28.579Z,3.10
2019-05-14T17:39:58.188Z,3.40
2019-05-14T17:42:28.488Z,3.27
2019-05-14T17:44:58.766Z,3.35
2019-05-14T17:47:28.850Z,3.40
2019-05-14T17:49:56.019Z,3.20
2019-05-14T17:52:24.265Z,2.85
2019-05-14T17:54:52.586Z,2.57
2019-05-14T17:57:24.667Z,2.72
2019-05-14T17:59:50.728Z,2.70
2019-05-14T18:02:19.207Z,3.00
2019-05-14T18:04:48.889Z,2.43
2019-05-14T18:07:19.143Z,2.90
2019-05-14T18:09:47.241Z,2.80
2019-05-14T18:12:15.414Z,2.60
2019-05-14T18:14:43.705Z,2.83
2019-05-14T18:17:14.760Z,3.08
2019-05-14T18:19:43.330Z,3.12
2019-05-14T18:22:11.517Z,2.95
2019-05-14T18:24:39.834Z,3.10
2019-05-14T18:27:08.379Z,3.42
2019-05-14T18:29:39.030Z,3.30
2019-05-14T18:32:09.016Z,3.55
2019-05-14T18:34:39.136Z,3.35
2019-05-14T18:37:13.489Z,2.80
2019-05-14T18:39:39.453Z,3.15
2019-05-14T18:42:08.657Z,3.40
2019-05-14T18:44:39.103Z,3.40
2019-05-14T18:47:08.746Z,3.22
2019-05-14T18:49:36.621Z,3.30
2019-05-14T18:52:08.734Z,3.10
2019-05-14T18:54:35.811Z,3.22
2019-05-14T18:57:04.100Z,3.33
2019-05-14T18:59:32.477Z,3.00
2019-05-14T19:02:00.666Z,3.20
2019-05-14T19:04:28.985Z,3.17
2019-05-14T19:06:59.075Z,3.12
2019-05-14T19:09:29.212Z,3.08
2019-05-14T19:11:58.828Z,3.00
2019-05-14T19:14:29.283Z,3.52
2019-05-14T19:16:58.506Z,3.55
2019-05-14T19:19:29.213Z,3.65
2019-05-14T19:21:58.386Z,3.35
2019-05-14T19:24:28.693Z,3.70
2019-05-14T19:26:58.968Z,3.47
2019-05-14T19:29:28.189Z,3.90
2019-05-14T19:31:56.546Z,3.80
2019-05-14T19:34:25.206Z,3.50
2019-05-14T19:36:53.382Z,4.00
2019-05-14T19:39:21.726Z,4.00
2019-05-14T19:42:04.243Z,3.65
2019-05-14T19:44:32.504Z,3.55
2019-05-14T19:47:00.713Z,3.40
2019-05-14T19:49:28.984Z,3.02
2019-05-14T19:51:58.811Z,2.80
2019-05-14T19:54:29.243Z,2.80
2019-05-14T19:56:58.470Z,2.37
2019-05-14T19:59:28.640Z,2.47
2019-05-14T20:01:58.807Z,2.63
2019-05-14T20:04:28.998Z,2.08
2019-05-14T20:06:56.283Z,2.20
2019-05-14T20:09:24.593Z,2.17
2019-05-14T20:11:52.788Z,2.30
2019-05-14T20:14:20.990Z,2.30
2019-05-14T20:16:49.330Z,2.60
2019-05-14T20:19:19.270Z,2.50
2019-05-14T20:21:48.247Z,2.58
2019-05-14T20:24:18.718Z,2.52
2019-05-14T20:26:48.614Z,2.40
2019-05-14T20:29:16.244Z,2.42
2019-05-14T20:31:44.605Z,2.35
2019-05-14T20:34:12.857Z,2.70
2019-05-14T20:36:41.045Z,2.75
2019-05-14T20:39:09.320Z,2.80
2019-05-14T20:41:38.491Z,2.98
2019-05-14T20:44:06.945Z,2.70
2019-05-14T20:46:35.174Z,3.02
2019-05-14T20:49:03.472Z,3.08
2019-05-14T20:51:31.732Z,2.98
2019-05-14T20:54:00.019Z,3.07
2019-05-14T20:56:28.533Z,2.80
2019-05-14T20:58:58.778Z,2.67
2019-05-14T21:01:28.928Z,3.00
2019-05-14T21:03:59.302Z,2.62
2019-05-14T21:06:28.059Z,3.05
2019-05-14T21:08:58.335Z,2.70
2019-05-14T21:11:28.761Z,2.77
2019-05-14T21:13:58.123Z,3.00
2019-05-14T21:16:28.222Z,2.65
2019-05-14T21:18:59.058Z,2.70
2019-05-14T21:21:28.238Z,2.77
2019-05-14T21:23:58.706Z,2.72
2019-05-14T21:26:29.036Z,2.60
2019-05-14T21:28:58.298Z,2.70
2019-05-14T21:31:28.233Z,2.62
2019-05-14T21:33:58.458Z,2.60
2019-05-14T21:36:28.246Z,2.67
2019-05-14T21:38:58.490Z,2.75
2019-05-14T21:41:25.746Z,2.65
2019-05-14T21:43:54.073Z,2.60
2019-05-14T21:46:22.245Z,2.90
2019-05-14T21:48:50.444Z,3.02
2019-05-14T21:51:18.669Z,2.85
2019-05-14T21:53:48.338Z,2.98
2019-05-14T21:56:21.275Z,2.77
2019-05-14T21:58:48.143Z,2.83
2019-05-14T22:01:18.707Z,2.70
2019-05-14T22:03:48.486Z,2.90
2019-05-14T22:06:18.249Z,3.10
2019-05-14T22:08:48.361Z,2.65
2019-05-14T22:11:18.651Z,2.50
2019-05-14T22:13:46.426Z,2.77
2019-05-14T22:16:14.755Z,2.63
2019-05-14T22:18:43.167Z,2.62
2019-05-14T22:21:11.379Z,2.47
2019-05-14T22:23:39.645Z,2.87
2019-05-14T22:26:07.905Z,2.70
2019-05-14T22:28:36.128Z,2.90
2019-05-14T22:31:04.522Z,3.30
2019-05-14T22:33:32.770Z,3.02
2019-05-14T22:36:01.012Z,3.50
2019-05-14T22:38:29.494Z,3.67
2019-05-14T22:40:59.201Z,3.40
2019-05-14T22:43:28.830Z,3.30
2019-05-14T22:45:59.077Z,3.92
2019-05-14T22:48:27.083Z,3.80
2019-05-14T22:50:55.349Z,3.70
2019-05-14T22:53:24.687Z,3.65
2019-05-14T22:55:53.060Z,4.10
2019-05-14T22:58:25.529Z,4.05
2019-05-14T23:01:12.847Z,4.12
2019-05-14T23:03:22.346Z,4.10
2019-05-14T23:05:50.602Z,4.20
2019-05-14T23:08:19.761Z,4.08
2019-05-14T23:10:49.153Z,4.28
2019-05-14T23:13:18.620Z,4.23
2019-05-14T23:15:48.107Z,4.08
2019-05-14T23:18:18.091Z,3.87
2019-05-14T23:20:49.016Z,4.15
2019-05-14T23:23:18.393Z,3.90
2019-05-14T23:25:46.270Z,3.95
2019-05-14T23:28:14.618Z,3.85
2019-05-14T23:30:42.804Z,4.00
2019-05-14T23:33:11.036Z,3.93
2019-05-14T23:35:39.299Z,4.25
2019-05-14T23:38:08.344Z,4.30
2019-05-14T23:40:38.803Z,4.08
2019-05-14T23:43:08.424Z,3.92
2019-05-14T23:45:38.055Z,4.40
2019-05-14T23:48:06.556Z,4.37
2019-05-14T23:50:34.752Z,3.98
2019-05-14T23:53:02.988Z,4.20
2019-05-14T23:55:31.218Z,3.90
2019-05-14T23:57:59.414Z,3.95
