createdAt,value
2023-02-28T00:01:48.013Z,16.42
2023-02-28T00:08:23.026Z,11.05
2023-02-28T00:10:51.088Z,13.75
2023-02-28T00:14:03.231Z,17.30
2023-02-28T00:16:30.442Z,12.65
2023-02-28T00:18:57.532Z,14.95
2023-02-28T00:21:25.234Z,14.20
2023-02-28T00:23:52.621Z,15.93
2023-02-28T00:26:21.818Z,13.35
2023-02-28T00:28:50.390Z,15.45
2023-02-28T00:31:17.989Z,12.32
2023-02-28T00:33:45.144Z,15.77
2023-02-28T00:36:12.873Z,14.50
2023-02-28T00:38:42.332Z,12.40
2023-02-28T00:41:10.140Z,15.13
2023-02-28T00:43:40.242Z,14.13
2023-02-28T00:46:08.698Z,14.55
2023-02-28T00:48:36.413Z,18.85
2023-02-28T00:51:05.643Z,11.48
2023-02-28T00:53:33.819Z,12.73
2023-02-28T00:56:01.568Z,17.23
2023-02-28T00:58:28.818Z,13.75
2023-02-28T01:00:56.411Z,11.32
2023-02-28T01:03:24.015Z,12.93
2023-02-28T01:05:51.755Z,16.20
2023-02-28T01:08:18.898Z,15.25
2023-02-28T01:10:46.255Z,16.40
2023-02-28T01:17:52.603Z,13.95
2023-02-28T01:20:20.298Z,13.82
2023-02-28T01:22:48.499Z,16.05
2023-02-28T01:25:15.756Z,13.73
2023-02-28T01:27:43.980Z,17.58
2023-02-28T01:30:11.940Z,14.00
2023-02-28T01:32:39.129Z,13.32
2023-02-28T01:35:07.271Z,14.98
2023-02-28T01:37:34.919Z,10.65
2023-02-28T01:40:02.060Z,11.93
2023-02-28T01:42:29.721Z,14.05
2023-02-28T01:45:31.997Z,11.27
2023-02-28T01:48:09.302Z,14.30
2023-02-28T01:50:43.780Z,16.13
2023-02-28T01:53:17.223Z,17.15
2023-02-28T01:55:50.617Z,17.50
2023-02-28T01:58:18.011Z,13.43
2023-02-28T02:00:45.603Z,12.80
2023-02-28T02:03:19.987Z,18.83
2023-02-28T02:05:48.844Z,12.65
2023-02-28T02:08:29.381Z,15.20
2023-02-28T02:11:02.929Z,14.35
2023-02-28T02:14:03.437Z,14.18
2023-02-28T02:17:21.877Z,12.45
2023-02-28T02:20:17.338Z,14.82
2023-02-28T02:23:21.841Z,18.77
2023-02-28T02:26:29.304Z,17.17
2023-02-28T02:38:30.701Z,14.07
2023-02-28T02:42:06.624Z,12.60
2023-02-28T02:44:51.833Z,12.82
2023-02-28T02:47:27.065Z,14.73
2023-02-28T02:50:00.425Z,16.15
2023-02-28T02:52:53.389Z,11.90
2023-02-28T02:55:23.645Z,11.48
2023-02-28T02:58:03.807Z,15.13
2023-02-28T03:00:40.291Z,14.38
2023-02-28T03:03:10.739Z,16.27
2023-02-28T03:09:39.517Z,17.83
2023-02-28T03:12:13.393Z,16.65
2023-02-28T03:14:44.874Z,16.92
2023-02-28T03:18:15.481Z,16.67
2023-02-28T03:21:09.477Z,15.35
2023-02-28T03:24:44.665Z,15.32
2023-02-28T03:27:23.747Z,24.23
2023-02-28T03:30:07.092Z,20.48
2023-02-28T03:32:43.725Z,19.20
2023-02-28T03:35:26.489Z,15.43
2023-02-28T03:38:04.453Z,13.40
2023-02-28T03:40:38.116Z,20.65
2023-02-28T03:43:14.655Z,22.27
2023-02-28T03:45:48.572Z,18.50
2023-02-28T03:48:33.154Z,19.58
2023-02-28T03:51:03.310Z,16.50
2023-02-28T03:53:37.709Z,28.98
2023-02-28T03:56:49.591Z,18.70
2023-02-28T03:59:31.746Z,18.13
2023-02-28T04:01:59.478Z,25.17
2023-02-28T04:04:26.910Z,17.70
2023-02-28T04:07:03.135Z,17.25
2023-02-28T04:09:30.266Z,21.40
2023-02-28T04:11:57.600Z,20.67
2023-02-28T04:14:25.400Z,18.75
2023-02-28T04:16:53.341Z,17.42
2023-02-28T04:19:20.635Z,19.42
2023-02-28T04:21:55.172Z,18.83
2023-02-28T04:24:26.891Z,18.38
2023-02-28T04:26:57.766Z,20.42
2023-02-28T04:29:33.211Z,20.08
2023-02-28T04:32:02.345Z,19.63
2023-02-28T04:34:32.739Z,19.30
2023-02-28T04:37:16.485Z,19.65
2023-02-28T04:39:45.005Z,22.75
2023-02-28T04:42:13.570Z,19.75
2023-02-28T04:44:42.253Z,16.13
2023-02-28T04:47:09.400Z,16.67
2023-02-28T04:49:36.574Z,19.35
2023-02-28T04:52:04.792Z,23.33
2023-02-28T04:54:31.874Z,23.25
2023-02-28T04:56:59.041Z,19.77
2023-02-28T04:59:26.394Z,21.05
2023-02-28T05:01:56.750Z,26.50
2023-02-28T05:04:24.064Z,19.83
2023-02-28T05:06:53.830Z,21.95
2023-02-28T05:09:21.288Z,29.17
2023-02-28T05:11:49.577Z,30.42
2023-02-28T05:14:16.871Z,27.90
2023-02-28T05:16:44.398Z,25.23
2023-02-28T05:19:11.651Z,24.27
2023-02-28T05:21:52.387Z,25.05
2023-02-28T05:24:26.367Z,25.38
2023-02-28T05:26:56.128Z,25.20
2023-02-28T05:29:23.707Z,21.63
2023-02-28T05:31:51.397Z,26.48
2023-02-28T05:34:18.561Z,26.05
2023-02-28T05:36:46.121Z,23.05
2023-02-28T05:39:14.130Z,24.55
2023-02-28T05:41:43.680Z,22.95
2023-02-28T05:44:12.153Z,25.17
2023-02-28T05:46:40.374Z,26.92
2023-02-28T05:49:07.585Z,26.45
2023-02-28T05:51:37.253Z,24.02
2023-02-28T05:54:04.825Z,27.13
2023-02-28T05:56:32.254Z,24.60
2023-02-28T05:58:59.393Z,30.40
2023-02-28T06:01:49.338Z,27.65
2023-02-28T06:07:36.889Z,36.63
2023-02-28T06:10:04.481Z,21.63
2023-02-28T06:12:31.484Z,24.38
2023-02-28T06:14:58.668Z,27.38
2023-02-28T06:17:25.814Z,29.65
2023-02-28T06:19:53.277Z,24.52
2023-02-28T06:22:23.872Z,26.75
2023-02-28T06:24:51.036Z,31.73
2023-02-28T06:27:21.582Z,26.98
2023-02-28T06:29:48.791Z,29.77
2023-02-28T06:32:16.009Z,27.08
2023-02-28T06:34:48.970Z,29.73
2023-02-28T06:37:16.209Z,28.65
2023-02-28T06:39:43.612Z,29.15
2023-02-28T06:43:35.891Z,27.10
2023-02-28T06:46:06.458Z,27.23
2023-02-28T06:48:35.977Z,31.05
2023-02-28T06:51:11.215Z,31.38
2023-02-28T06:53:38.554Z,31.92
2023-02-28T06:56:31.868Z,29.88
2023-02-28T06:59:15.314Z,31.83
2023-02-28T07:02:32.787Z,31.98
2023-02-28T07:04:59.984Z,29.60
2023-02-28T07:07:27.075Z,31.33
2023-02-28T07:09:54.389Z,32.58
2023-02-28T07:12:22.069Z,30.13
2023-02-28T07:14:49.253Z,30.35
2023-02-28T07:17:16.769Z,28.45
2023-02-28T07:19:43.930Z,28.77
2023-02-28T07:22:11.234Z,26.00
2023-02-28T07:24:39.331Z,35.85
2023-02-28T07:27:09.212Z,26.90
2023-02-28T07:29:36.289Z,28.77
2023-02-28T07:32:03.421Z,24.80
2023-02-28T07:34:30.767Z,23.52
2023-02-28T07:36:57.819Z,24.55
2023-02-28T07:39:24.925Z,23.05
2023-02-28T07:41:52.085Z,21.92
2023-02-28T07:44:22.006Z,23.17
2023-02-28T07:46:49.761Z,25.92
2023-02-28T07:49:16.925Z,24.60
2023-02-28T07:51:44.209Z,26.42
2023-02-28T07:54:11.461Z,22.90
2023-02-28T07:56:38.507Z,26.33
2023-02-28T07:59:06.064Z,24.70
2023-02-28T08:01:33.642Z,30.27
2023-02-28T08:04:01.365Z,29.25
2023-02-28T08:06:28.341Z,26.20
2023-02-28T08:08:57.220Z,42.83
2023-02-28T08:11:24.471Z,30.83
2023-02-28T08:13:51.839Z,29.08
2023-02-28T08:16:23.484Z,26.70
2023-02-28T08:18:55.127Z,28.13
2023-02-28T08:21:23.021Z,29.17
2023-02-28T08:23:54.045Z,29.58
2023-02-28T08:26:21.752Z,23.95
2023-02-28T08:28:49.081Z,25.42
2023-02-28T08:31:18.321Z,31.52
2023-02-28T08:33:46.663Z,33.72
2023-02-28T08:36:14.271Z,28.85
2023-02-28T08:38:41.339Z,31.40
2023-02-28T08:41:12.694Z,22.40
2023-02-28T08:43:41.768Z,41.40
2023-02-28T08:46:13.387Z,24.35
2023-02-28T08:48:41.534Z,27.42
2023-02-28T08:54:31.743Z,19.30
2023-02-28T08:57:38.776Z,19.85
2023-02-28T09:00:09.934Z,33.08
2023-02-28T09:02:38.142Z,22.67
2023-02-28T09:05:38.822Z,26.85
2023-02-28T09:08:06.162Z,24.30
2023-02-28T09:10:33.210Z,19.75
2023-02-28T09:13:00.433Z,23.88
2023-02-28T09:15:27.670Z,42.25
2023-02-28T09:17:54.942Z,26.80
2023-02-28T09:20:22.231Z,24.75
2023-02-28T09:22:49.627Z,17.30
2023-02-28T09:25:16.836Z,23.85
2023-02-28T09:27:44.473Z,25.85
2023-02-28T09:30:29.327Z,20.80
2023-02-28T09:33:09.206Z,43.15
2023-02-28T09:35:40.583Z,30.90
2023-02-28T09:41:11.013Z,19.58
2023-02-28T09:43:44.503Z,25.55
2023-02-28T09:46:38.502Z,21.77
2023-02-28T09:49:26.618Z,17.75
2023-02-28T09:52:06.603Z,17.67
2023-02-28T09:54:48.435Z,18.52
2023-02-28T09:57:32.830Z,44.65
2023-02-28T10:00:24.379Z,24.33
2023-02-28T10:03:39.807Z,22.38
2023-02-28T10:06:21.116Z,12.95
2023-02-28T10:09:56.751Z,22.45
2023-02-28T10:17:10.030Z,18.30
2023-02-28T10:26:49.183Z,17.13
2023-02-28T10:29:16.696Z,16.25
2023-02-28T10:31:44.195Z,15.40
2023-02-28T10:34:15.045Z,19.13
2023-02-28T10:36:45.268Z,19.70
2023-02-28T10:39:49.120Z,18.75
2023-02-28T10:42:28.631Z,17.77
2023-02-28T10:45:18.527Z,17.75
2023-02-28T10:48:16.288Z,16.95
2023-02-28T10:50:49.363Z,23.45
2023-02-28T10:53:27.924Z,23.15
2023-02-28T10:56:07.568Z,25.77
2023-02-28T10:58:57.845Z,24.00
2023-02-28T11:01:46.450Z,18.65
2023-02-28T11:04:33.712Z,17.70
2023-02-28T11:07:07.026Z,19.85
2023-02-28T11:09:39.686Z,22.58
2023-02-28T11:12:31.410Z,20.33
2023-02-28T11:15:26.407Z,18.50
2023-02-28T11:18:30.578Z,18.77
2023-02-28T11:21:01.659Z,21.10
2023-02-28T11:23:35.960Z,19.83
2023-02-28T11:26:06.033Z,20.33
2023-02-28T11:28:39.783Z,23.02
2023-02-28T11:31:13.197Z,22.80
2023-02-28T11:33:56.970Z,18.08
2023-02-28T11:36:31.927Z,14.63
2023-02-28T11:39:12.141Z,18.83
2023-02-28T11:42:12.634Z,18.63
2023-02-28T11:45:16.166Z,23.35
2023-02-28T11:48:05.951Z,19.15
2023-02-28T11:51:16.119Z,13.82
2023-02-28T11:54:02.655Z,19.00
2023-02-28T11:56:47.817Z,18.13
2023-02-28T11:59:52.368Z,15.25
2023-02-28T12:02:57.368Z,14.40
2023-02-28T12:05:33.189Z,21.58
2023-02-28T12:08:23.552Z,24.30
2023-02-28T12:11:26.987Z,19.52
2023-02-28T12:14:39.909Z,17.83
2023-02-28T12:17:28.545Z,18.10
2023-02-28T12:20:26.353Z,16.83
2023-02-28T12:23:21.010Z,18.52
2023-02-28T12:26:29.332Z,16.73
2023-02-28T12:29:17.040Z,15.32
2023-02-28T12:32:16.297Z,16.60
2023-02-28T12:35:10.059Z,17.67
2023-02-28T12:37:48.076Z,23.70
2023-02-28T12:40:24.741Z,20.67
2023-02-28T12:43:04.756Z,17.55
2023-02-28T12:46:23.726Z,19.42
2023-02-28T12:49:29.005Z,106.50
2023-02-28T12:51:57.050Z,13.93
2023-02-28T12:55:01.422Z,27.10
2023-02-28T12:58:02.763Z,15.93
2023-02-28T13:00:44.480Z,29.17
2023-02-28T13:04:04.282Z,19.77
2023-02-28T13:07:21.350Z,15.82
2023-02-28T13:09:59.567Z,16.63
2023-02-28T13:12:41.480Z,17.65
2023-02-28T13:15:46.205Z,17.30
2023-02-28T13:18:47.686Z,20.55
2023-02-28T13:21:29.807Z,19.67
2023-02-28T13:24:05.942Z,20.02
2023-02-28T13:26:57.715Z,20.90
2023-02-28T13:29:46.285Z,21.17
2023-02-28T13:32:47.073Z,18.65
2023-02-28T13:39:05.093Z,18.77
2023-02-28T13:43:12.031Z,19.65
2023-02-28T13:46:07.560Z,18.45
2023-02-28T13:49:27.919Z,20.27
2023-02-28T13:52:12.778Z,24.77
2023-02-28T13:55:18.663Z,19.52
2023-02-28T13:58:17.992Z,20.67
2023-02-28T14:02:04.950Z,21.88
2023-02-28T14:07:57.075Z,21.35
2023-02-28T14:11:03.721Z,23.17
2023-02-28T14:14:38.718Z,22.67
2023-02-28T14:17:16.022Z,22.05
2023-02-28T14:20:00.809Z,23.90
2023-02-28T14:23:43.441Z,17.88
2023-02-28T14:26:56.585Z,21.42
2023-02-28T14:32:36.368Z,20.23
2023-02-28T14:35:41.169Z,23.83
2023-02-28T14:38:29.007Z,21.53
2023-02-28T14:41:04.135Z,19.50
2023-02-28T14:44:34.130Z,20.17
2023-02-28T14:47:07.131Z,24.70
2023-02-28T14:49:46.741Z,23.60
2023-02-28T14:52:23.531Z,18.13
2023-02-28T14:54:57.087Z,24.50
2023-02-28T14:57:33.940Z,21.17
2023-02-28T15:00:15.912Z,22.30
2023-02-28T15:02:45.612Z,23.05
2023-02-28T15:05:36.364Z,18.70
2023-02-28T15:08:16.288Z,26.63
2023-02-28T15:10:56.151Z,29.13
2023-02-28T15:13:55.696Z,20.13
2023-02-28T15:16:32.644Z,23.05
2023-02-28T15:19:12.627Z,24.95
2023-02-28T15:21:50.452Z,28.42
2023-02-28T15:24:38.602Z,24.02
2023-02-28T15:27:15.496Z,23.80
2023-02-28T15:30:45.565Z,24.08
2023-02-28T15:33:12.987Z,25.33
2023-02-28T15:35:40.906Z,31.48
2023-02-28T15:38:27.739Z,28.98
2023-02-28T15:40:59.274Z,25.27
2023-02-28T15:43:34.200Z,27.50
2023-02-28T15:46:14.806Z,29.63
2023-02-28T15:48:58.771Z,42.78
2023-02-28T15:51:38.951Z,34.50
2023-02-28T15:54:13.883Z,26.10
2023-02-28T15:56:47.208Z,30.27
2023-02-28T15:59:27.381Z,27.70
2023-02-28T16:02:37.892Z,28.60
2023-02-28T16:05:11.122Z,23.88
2023-02-28T16:07:46.086Z,30.70
2023-02-28T16:10:17.654Z,30.15
2023-02-28T16:12:49.929Z,26.48
2023-02-28T16:15:31.155Z,24.75
2023-02-28T16:18:04.762Z,28.27
2023-02-28T16:20:32.840Z,28.02
2023-02-28T16:23:03.990Z,29.40
2023-02-28T16:25:45.846Z,37.90
2023-02-28T16:28:45.106Z,29.47
2023-02-28T16:31:17.641Z,22.10
2023-02-28T16:33:46.344Z,27.55
2023-02-28T16:36:26.523Z,30.23
2023-02-28T16:38:55.236Z,25.33
2023-02-28T16:41:28.576Z,27.02
2023-02-28T16:44:01.249Z,35.28
2023-02-28T16:46:35.530Z,31.80
2023-02-28T16:49:03.301Z,29.30
2023-02-28T16:51:33.480Z,30.05
2023-02-28T16:54:04.774Z,30.05
2023-02-28T16:57:00.969Z,26.85
2023-02-28T16:59:35.350Z,34.40
2023-02-28T17:02:03.148Z,28.02
2023-02-28T17:04:30.424Z,28.85
2023-02-28T17:06:58.858Z,33.65
2023-02-28T17:09:40.032Z,27.67
2023-02-28T17:12:10.290Z,28.77
2023-02-28T17:14:38.531Z,29.92
2023-02-28T17:17:08.258Z,29.45
2023-02-28T17:19:37.247Z,33.55
2023-02-28T17:22:05.580Z,39.60
2023-02-28T17:24:32.734Z,36.38
2023-02-28T17:26:59.991Z,39.05
2023-02-28T17:29:27.354Z,34.95
2023-02-28T17:31:54.943Z,36.42
2023-02-28T17:34:22.954Z,38.05
2023-02-28T17:36:53.078Z,32.22
2023-02-28T17:39:25.380Z,39.05
2023-02-28T17:42:29.941Z,49.70
2023-02-28T17:44:57.534Z,43.70
2023-02-28T17:47:24.693Z,45.90
2023-02-28T17:49:52.579Z,56.97
2023-02-28T17:52:27.710Z,45.20
2023-02-28T17:54:56.442Z,41.33
2023-02-28T17:57:28.675Z,42.35
2023-02-28T18:01:17.439Z,42.75
2023-02-28T18:03:45.406Z,54.22
2023-02-28T18:06:25.866Z,47.25
2023-02-28T18:08:53.146Z,42.58
2023-02-28T18:11:22.832Z,49.03
2023-02-28T18:13:55.691Z,44.45
2023-02-28T18:16:29.746Z,47.92
2023-02-28T18:18:58.213Z,57.58
2023-02-28T18:21:25.361Z,54.03
2023-02-28T18:23:53.210Z,59.75
2023-02-28T18:26:20.450Z,57.58
2023-02-28T18:28:48.545Z,52.58
2023-02-28T18:31:19.537Z,59.28
2023-02-28T18:33:52.248Z,60.55
2023-02-28T18:38:50.623Z,52.22
2023-02-28T18:41:21.686Z,58.58
2023-02-28T18:43:52.110Z,49.28
2023-02-28T18:46:24.678Z,56.85
2023-02-28T18:48:57.502Z,56.53
2023-02-28T18:51:29.405Z,78.88
2023-02-28T18:53:59.170Z,56.70
2023-02-28T18:56:27.422Z,53.38
2023-02-28T18:59:00.773Z,55.13
2023-02-28T19:01:33.518Z,57.35
2023-02-28T19:04:05.737Z,57.17
2023-02-28T19:09:04.044Z,63.60
2023-02-28T19:11:32.480Z,57.72
2023-02-28T19:13:59.962Z,54.17
2023-02-28T19:16:30.218Z,57.88
2023-02-28T19:18:58.521Z,54.80
2023-02-28T19:21:27.465Z,53.95
2023-02-28T19:23:54.705Z,58.00
2023-02-28T19:26:25.568Z,57.17
2023-02-28T19:28:52.850Z,57.17
2023-02-28T19:31:26.219Z,66.88
2023-02-28T19:33:53.854Z,51.17
2023-02-28T19:36:22.608Z,59.63
2023-02-28T19:38:50.663Z,64.45
2023-02-28T19:41:21.635Z,72.60
2023-02-28T19:43:49.101Z,65.40
2023-02-28T19:46:16.918Z,63.58
2023-02-28T19:48:45.015Z,64.60
2023-02-28T19:51:15.094Z,62.70
2023-02-28T19:53:43.507Z,63.72
2023-02-28T19:56:11.439Z,63.15
2023-02-28T19:58:39.595Z,56.00
2023-02-28T20:01:15.672Z,65.10
2023-02-28T20:03:46.869Z,66.97
2023-02-28T20:06:17.460Z,67.07
2023-02-28T20:08:45.969Z,57.25
2023-02-28T20:11:16.795Z,70.70
2023-02-28T20:13:47.136Z,65.28
2023-02-28T20:16:15.920Z,64.57
2023-02-28T20:18:51.381Z,66.05
2023-02-28T20:21:20.191Z,75.38
2023-02-28T20:23:49.084Z,64.88
2023-02-28T20:26:20.171Z,66.00
2023-02-28T20:28:48.201Z,60.47
2023-02-28T20:31:20.236Z,72.43
2023-02-28T20:33:49.833Z,61.03
2023-02-28T20:36:20.236Z,75.15
2023-02-28T20:38:47.407Z,56.08
2023-02-28T20:41:15.098Z,61.40
2023-02-28T20:43:42.524Z,63.25
2023-02-28T20:46:13.317Z,65.40
2023-02-28T20:48:40.767Z,61.38
2023-02-28T20:51:09.547Z,61.03
2023-02-28T20:53:37.549Z,66.95
2023-02-28T20:56:16.105Z,58.67
2023-02-28T20:58:47.683Z,61.83
2023-02-28T21:01:28.310Z,61.47
2023-02-28T21:03:59.086Z,60.30
2023-02-28T21:06:31.090Z,61.53
2023-02-28T21:08:59.982Z,59.15
2023-02-28T21:11:34.544Z,61.42
2023-02-28T21:14:05.795Z,62.55
2023-02-28T21:16:35.789Z,59.30
2023-02-28T21:19:04.861Z,69.65
2023-02-28T21:21:38.615Z,73.07
2023-02-28T21:24:06.818Z,69.57
2023-02-28T21:26:34.313Z,63.67
2023-02-28T21:29:03.364Z,67.25
2023-02-28T21:31:33.456Z,66.53
2023-02-28T21:34:04.074Z,74.53
2023-02-28T21:36:36.395Z,70.20
2023-02-28T21:41:39.059Z,70.85
2023-02-28T21:47:50.569Z,65.70
2023-02-28T21:50:17.821Z,71.28
2023-02-28T21:52:45.247Z,78.10
2023-02-28T21:55:12.374Z,75.65
2023-02-28T21:57:39.623Z,71.50
2023-02-28T22:00:08.888Z,68.13
2023-02-28T22:02:39.334Z,72.82
2023-02-28T22:05:07.070Z,63.95
2023-02-28T22:07:58.699Z,67.40
2023-02-28T22:10:25.880Z,62.97
2023-02-28T22:12:53.076Z,58.40
2023-02-28T22:16:16.020Z,63.20
2023-02-28T22:18:43.022Z,64.68
2023-02-28T22:21:12.775Z,66.90
2023-02-28T22:23:41.958Z,56.15
2023-02-28T22:26:13.072Z,57.13
2023-02-28T22:28:42.737Z,69.88
2023-02-28T22:31:36.259Z,57.53
2023-02-28T22:34:08.000Z,62.30
2023-02-28T22:36:36.650Z,68.57
2023-02-28T22:39:04.994Z,58.80
2023-02-28T22:41:32.758Z,64.72
2023-02-28T22:44:03.696Z,64.00
2023-02-28T22:46:34.154Z,62.75
2023-02-28T22:49:07.604Z,57.58
2023-02-28T22:51:36.428Z,63.13
2023-02-28T22:54:04.491Z,65.20
2023-02-28T22:56:32.317Z,72.35
2023-02-28T22:59:01.360Z,64.70
2023-02-28T23:01:32.998Z,71.45
2023-02-28T23:04:02.187Z,66.72
2023-02-28T23:06:43.415Z,66.40
2023-02-28T23:09:18.346Z,65.72
2023-02-28T23:11:50.004Z,62.72
2023-02-28T23:14:19.709Z,66.60
2023-02-28T23:16:56.139Z,59.75
2023-02-28T23:19:30.444Z,63.92
2023-02-28T23:21:59.923Z,61.35
2023-02-28T23:24:31.891Z,59.92
2023-02-28T23:27:04.882Z,54.58
2023-02-28T23:29:34.180Z,55.33
2023-02-28T23:32:01.685Z,51.00
2023-02-28T23:34:32.027Z,60.03
2023-02-28T23:37:01.592Z,53.42
2023-02-28T23:39:31.294Z,60.65
2023-02-28T23:42:41.960Z,53.17
2023-02-28T23:45:30.738Z,52.55
2023-02-28T23:48:13.670Z,54.05
2023-02-28T23:50:42.432Z,56.75
2023-02-28T23:53:10.937Z,58.08
2023-02-28T23:55:47.156Z,54.47
2023-02-28T23:59:05.061Z,55.75
