createdAt,value
2022-08-19T19:55:36.639Z,90.40
2022-08-19T19:58:06.933Z,90.60
2022-08-19T20:00:35.116Z,90.60
2022-08-19T20:03:03.589Z,90.50
2022-08-19T20:05:31.680Z,90.50
2022-08-19T20:08:16.999Z,90.30
2022-08-19T20:10:48.516Z,90.40
2022-08-19T20:13:16.639Z,90.40
2022-08-19T20:15:44.757Z,90.30
2022-08-19T20:18:14.703Z,90.20
2022-08-19T20:20:43.127Z,90.70
2022-08-19T20:23:11.226Z,90.20
2022-08-19T20:25:40.458Z,90.30
2022-08-19T20:28:12.322Z,90.80
2022-08-19T20:30:43.769Z,90.50
2022-08-19T20:33:14.849Z,90.50
2022-08-19T20:35:44.729Z,90.40
2022-08-19T20:38:13.067Z,90.50
2022-08-19T20:40:41.377Z,90.60
2022-08-19T20:43:13.251Z,90.60
2022-08-19T20:45:41.648Z,90.60
2022-08-19T20:48:12.370Z,90.60
2022-08-19T20:50:40.972Z,90.70
2022-08-19T20:53:14.175Z,90.80
2022-08-19T20:55:45.337Z,90.90
2022-08-19T20:58:15.186Z,90.80
2022-08-19T21:00:48.238Z,90.80
2022-08-19T21:03:19.241Z,90.90
2022-08-19T21:05:47.521Z,91.00
2022-08-19T21:08:18.208Z,91.10
2022-08-19T21:10:46.884Z,91.20
2022-08-19T21:13:16.884Z,91.30
2022-08-19T21:15:45.549Z,91.30
2022-08-19T21:18:15.440Z,91.50
2022-08-19T21:20:44.253Z,91.60
2022-08-19T21:23:14.762Z,91.70
2022-08-19T21:25:43.587Z,91.80
2022-08-19T21:28:29.949Z,92.00
2022-08-19T21:31:05.512Z,92.10
2022-08-19T21:33:33.656Z,92.30
2022-08-19T21:36:01.649Z,92.40
2022-08-19T21:38:30.252Z,92.60
2022-08-19T21:40:58.605Z,92.70
2022-08-19T21:43:28.287Z,93.20
2022-08-19T21:45:56.400Z,93.00
2022-08-19T21:48:24.478Z,93.20
2022-08-19T21:50:52.468Z,93.20
2022-08-19T21:53:22.852Z,93.30
2022-08-19T21:55:53.803Z,93.50
2022-08-19T21:58:28.367Z,93.80
2022-08-19T22:01:01.454Z,94.00
2022-08-19T22:03:32.483Z,94.30
2022-08-19T22:06:00.500Z,94.60
2022-08-19T22:08:28.638Z,94.90
2022-08-19T22:10:59.060Z,95.20
2022-08-19T22:13:28.464Z,95.40
2022-08-19T22:15:56.562Z,95.70
2022-08-19T22:18:26.892Z,96.10
2022-08-19T22:20:54.836Z,96.20
2022-08-19T22:23:22.880Z,96.20
2022-08-19T22:25:50.856Z,96.40
2022-08-19T22:28:27.916Z,96.70
2022-08-19T22:30:56.897Z,97.00
2022-08-19T22:33:27.690Z,97.20
2022-08-19T22:35:55.759Z,97.50
2022-08-19T22:38:24.436Z,98.10
2022-08-19T22:40:54.148Z,98.50
2022-08-19T22:43:24.537Z,98.90
2022-08-19T22:45:56.251Z,99.40
2022-08-19T22:48:28.117Z,99.60
2022-08-19T22:51:14.551Z,99.80
2022-08-19T22:53:44.832Z,99.80
2022-08-19T22:56:17.265Z,99.90
2022-08-19T22:58:46.183Z,99.90
2022-08-19T23:01:27.497Z,99.90
2022-08-19T23:04:03.900Z,99.90
2022-08-19T23:06:34.107Z,99.90
2022-08-19T23:09:04.600Z,99.90
2022-08-19T23:11:38.066Z,99.90
2022-08-19T23:14:10.472Z,99.90
2022-08-19T23:16:38.527Z,99.90
2022-08-19T23:19:09.052Z,99.90
2022-08-19T23:21:37.273Z,99.90
2022-08-19T23:24:06.578Z,99.90
2022-08-19T23:26:36.117Z,99.90
2022-08-19T23:29:23.157Z,99.90
2022-08-19T23:31:51.254Z,99.90
2022-08-19T23:34:21.027Z,99.90
2022-08-19T23:36:50.819Z,99.90
2022-08-19T23:39:19.160Z,99.90
2022-08-19T23:41:47.131Z,99.90
2022-08-19T23:44:15.476Z,99.90
2022-08-19T23:46:54.540Z,99.90
2022-08-19T23:49:25.938Z,99.90
2022-08-19T23:51:55.461Z,99.90
