createdAt,value
2023-04-18T00:02:23.973Z,0.00
2023-04-18T00:07:23.733Z,0.00
2023-04-18T00:12:23.698Z,0.00
2023-04-18T00:17:23.634Z,0.00
2023-04-18T00:22:23.603Z,0.00
2023-04-18T00:27:23.688Z,0.00
2023-04-18T00:32:23.472Z,0.00
2023-04-18T00:37:23.361Z,0.00
2023-04-18T00:42:23.283Z,0.00
2023-04-18T00:47:23.314Z,0.00
2023-04-18T00:52:23.227Z,0.00
2023-04-18T00:57:23.072Z,0.00
2023-04-18T01:02:23.240Z,0.00
2023-04-18T01:07:22.968Z,0.00
2023-04-18T01:12:22.859Z,0.00
2023-04-18T01:17:22.843Z,0.00
2023-04-18T01:22:22.763Z,0.00
2023-04-18T01:27:22.670Z,0.00
2023-04-18T01:32:22.625Z,0.00
2023-04-18T01:37:22.542Z,0.00
2023-04-18T01:42:22.638Z,0.00
2023-04-18T01:47:23.451Z,0.00
2023-04-18T01:52:22.366Z,0.00
2023-04-18T01:57:22.312Z,0.00
2023-04-18T02:02:22.319Z,0.00
2023-04-18T02:07:22.220Z,0.00
2023-04-18T02:12:22.092Z,0.00
2023-04-18T02:17:22.072Z,0.00
2023-04-18T02:22:21.976Z,0.00
2023-04-18T02:27:21.942Z,0.00
2023-04-18T02:32:22.032Z,0.00
2023-04-18T02:37:21.790Z,0.00
2023-04-18T02:42:21.716Z,0.00
2023-04-18T02:47:21.671Z,0.00
2023-04-18T02:52:21.557Z,0.00
2023-04-18T02:57:21.542Z,0.00
2023-04-18T03:02:21.583Z,0.00
2023-04-18T03:07:21.411Z,0.00
2023-04-18T03:12:21.315Z,0.00
2023-04-18T03:17:21.369Z,0.00
2023-04-18T03:22:21.166Z,0.00
2023-04-18T03:27:21.111Z,0.00
2023-04-18T03:32:21.074Z,0.00
2023-04-18T03:37:20.957Z,0.00
2023-04-18T03:42:20.896Z,0.00
2023-04-18T03:47:20.826Z,4.00
2023-04-18T03:52:20.785Z,4.00
2023-04-18T03:57:20.756Z,8.00
2023-04-18T04:02:20.786Z,16.00
2023-04-18T04:07:20.570Z,24.00
2023-04-18T04:12:21.220Z,36.00
2023-04-18T04:17:20.463Z,60.00
2023-04-18T04:22:20.381Z,80.00
2023-04-18T04:27:20.287Z,96.00
2023-04-18T04:32:20.336Z,108.00
2023-04-18T04:37:20.184Z,124.00
2023-04-18T04:42:20.133Z,140.00
2023-04-18T04:47:20.158Z,192.00
2023-04-18T04:52:19.960Z,240.00
2023-04-18T04:57:19.897Z,212.00
2023-04-18T05:02:19.968Z,252.00
2023-04-18T05:07:19.778Z,344.00
2023-04-18T05:12:19.717Z,384.00
2023-04-18T05:17:19.664Z,512.00
2023-04-18T05:22:19.599Z,548.00
2023-04-18T05:27:19.516Z,592.00
2023-04-18T05:32:19.510Z,736.00
2023-04-18T05:37:19.631Z,1012.00
2023-04-18T05:42:19.341Z,860.00
2023-04-18T05:47:19.488Z,768.00
2023-04-18T05:52:19.248Z,912.00
2023-04-18T05:57:19.168Z,1080.00
2023-04-18T06:02:19.184Z,1376.00
2023-04-18T06:07:18.999Z,1268.00
2023-04-18T06:12:18.955Z,1444.00
2023-04-18T06:17:19.016Z,1684.00
2023-04-18T06:22:18.834Z,1708.00
2023-04-18T06:27:30.553Z,1348.00
2023-04-18T06:32:19.774Z,1312.00
2023-04-18T06:37:18.617Z,1748.00
2023-04-18T06:42:20.265Z,1796.00
2023-04-18T06:47:18.522Z,2232.00
2023-04-18T06:52:18.410Z,2012.00
2023-04-18T06:57:18.361Z,1732.00
2023-04-18T07:02:18.357Z,1520.00
2023-04-18T07:07:18.243Z,1912.00
2023-04-18T07:12:18.186Z,1564.00
2023-04-18T07:17:18.136Z,1432.00
2023-04-18T07:22:18.101Z,1588.00
2023-04-18T07:27:17.987Z,1532.00
2023-04-18T07:32:17.897Z,2008.00
2023-04-18T07:37:17.810Z,2344.00
2023-04-18T07:42:17.776Z,2676.00
2023-04-18T07:47:22.433Z,2616.00
2023-04-18T07:52:17.592Z,2548.00
2023-04-18T07:57:17.603Z,2452.00
2023-04-18T08:02:17.564Z,3872.00
2023-04-18T08:07:17.447Z,4544.00
2023-04-18T08:12:17.341Z,4868.00
2023-04-18T08:17:17.292Z,4360.00
2023-04-18T08:22:17.497Z,5104.00
2023-04-18T08:27:17.203Z,4948.00
2023-04-18T08:32:17.091Z,4520.00
2023-04-18T08:37:17.031Z,4944.00
2023-04-18T08:42:16.990Z,4672.00
2023-04-18T08:47:16.900Z,4904.00
2023-04-18T08:52:16.883Z,5844.00
2023-04-18T08:57:16.762Z,5892.00
2023-04-18T09:02:16.747Z,5476.00
2023-04-18T09:07:16.691Z,6412.00
2023-04-18T09:12:16.703Z,5796.00
2023-04-18T09:17:16.498Z,3660.00
2023-04-18T09:22:16.420Z,3556.00
2023-04-18T09:27:16.379Z,2996.00
2023-04-18T09:32:16.285Z,2820.00
2023-04-18T09:37:16.333Z,2912.00
2023-04-18T09:42:16.242Z,2348.00
2023-04-18T09:47:16.105Z,2568.00
2023-04-18T09:52:16.096Z,2508.00
2023-04-18T09:57:15.991Z,3008.00
2023-04-18T10:02:15.933Z,3204.00
2023-04-18T10:07:15.895Z,2884.00
2023-04-18T10:12:15.817Z,2708.00
2023-04-18T10:17:15.720Z,2916.00
2023-04-18T10:22:15.753Z,3596.00
2023-04-18T10:27:16.573Z,3192.00
2023-04-18T10:32:15.547Z,3876.00
2023-04-18T10:37:15.547Z,3212.00
2023-04-18T10:42:15.463Z,3824.00
2023-04-18T10:47:15.552Z,3152.00
2023-04-18T10:52:15.740Z,3316.00
2023-04-18T10:57:15.293Z,3232.00
2023-04-18T11:02:15.273Z,3444.00
2023-04-18T11:07:15.083Z,3220.00
2023-04-18T11:12:15.003Z,2696.00
2023-04-18T11:17:15.002Z,2916.00
2023-04-18T11:22:14.907Z,3724.00
2023-04-18T11:27:14.800Z,3036.00
2023-04-18T11:32:14.862Z,3096.00
2023-04-18T11:37:14.651Z,2936.00
2023-04-18T11:42:15.850Z,2960.00
2023-04-18T11:47:14.589Z,3412.00
2023-04-18T11:52:14.473Z,3660.00
2023-04-18T11:57:14.415Z,3320.00
2023-04-18T12:02:16.870Z,3500.00
2023-04-18T12:07:14.300Z,2960.00
2023-04-18T12:12:14.216Z,2544.00
2023-04-18T12:17:14.168Z,2716.00
2023-04-18T12:22:14.074Z,2412.00
2023-04-18T12:27:14.015Z,2564.00
2023-04-18T12:32:13.921Z,2440.00
2023-04-18T12:37:13.856Z,2424.00
2023-04-18T12:42:13.856Z,2364.00
2023-04-18T12:47:13.766Z,2844.00
2023-04-18T12:52:13.819Z,2288.00
2023-04-18T12:57:13.631Z,1980.00
2023-04-18T13:02:13.565Z,1604.00
2023-04-18T13:07:13.514Z,1628.00
2023-04-18T13:12:13.397Z,2240.00
2023-04-18T13:17:13.347Z,2320.00
2023-04-18T13:22:13.337Z,2328.00
2023-04-18T13:27:13.228Z,2496.00
2023-04-18T13:32:13.231Z,2204.00
2023-04-18T13:37:13.092Z,2092.00
2023-04-18T13:42:15.461Z,1836.00
2023-04-18T13:47:12.951Z,2116.00
2023-04-18T13:52:12.869Z,2116.00
2023-04-18T13:57:12.815Z,2088.00
2023-04-18T14:02:12.836Z,2156.00
2023-04-18T14:07:12.677Z,2420.00
2023-04-18T14:12:12.770Z,2600.00
2023-04-18T14:17:12.542Z,2212.00
2023-04-18T14:22:12.473Z,2968.00
2023-04-18T14:27:12.482Z,2404.00
2023-04-18T14:32:12.319Z,1648.00
2023-04-18T14:37:12.285Z,1696.00
2023-04-18T14:42:12.223Z,1508.00
2023-04-18T14:47:12.197Z,1488.00
2023-04-18T14:52:12.091Z,1216.00
2023-04-18T14:57:11.993Z,1416.00
2023-04-18T15:02:12.042Z,1616.00
2023-04-18T15:07:11.854Z,1420.00
2023-04-18T15:12:11.777Z,1280.00
2023-04-18T15:17:11.884Z,1156.00
2023-04-18T15:22:11.659Z,1216.00
2023-04-18T15:27:11.639Z,1344.00
2023-04-18T15:32:11.572Z,1228.00
2023-04-18T15:37:11.452Z,1296.00
2023-04-18T15:42:11.493Z,1232.00
2023-04-18T15:47:11.357Z,1356.00
2023-04-18T15:52:11.272Z,1216.00
2023-04-18T15:57:11.193Z,1120.00
2023-04-18T16:02:11.164Z,1040.00
2023-04-18T16:07:11.060Z,1408.00
2023-04-18T16:12:11.038Z,992.00
2023-04-18T16:17:10.960Z,904.00
2023-04-18T16:22:10.860Z,664.00
2023-04-18T16:29:28.196Z,444.00
2023-04-18T16:34:28.186Z,328.00
2023-04-18T16:39:28.170Z,348.00
2023-04-18T16:44:28.035Z,400.00
2023-04-18T16:49:28.068Z,524.00
2023-04-18T16:54:27.873Z,596.00
2023-04-18T16:59:27.810Z,528.00
2023-04-18T17:04:27.745Z,408.00
2023-04-18T17:09:27.726Z,292.00
2023-04-18T17:14:27.608Z,288.00
2023-04-18T17:19:27.541Z,264.00
2023-04-18T17:24:27.624Z,228.00
2023-04-18T17:29:27.407Z,184.00
2023-04-18T17:34:27.357Z,136.00
2023-04-18T17:39:27.259Z,100.00
2023-04-18T17:44:27.182Z,76.00
2023-04-18T17:49:27.121Z,60.00
2023-04-18T17:54:27.058Z,48.00
2023-04-18T17:59:27.033Z,32.00
2023-04-18T18:04:27.075Z,20.00
2023-04-18T18:09:26.895Z,12.00
2023-04-18T18:14:26.820Z,8.00
2023-04-18T18:19:26.730Z,4.00
2023-04-18T18:24:26.650Z,0.00
2023-04-18T18:29:26.643Z,0.00
2023-04-18T18:34:26.547Z,0.00
2023-04-18T18:39:26.484Z,0.00
2023-04-18T18:44:26.416Z,0.00
2023-04-18T18:49:26.347Z,0.00
2023-04-18T18:54:26.563Z,0.00
2023-04-18T18:59:26.205Z,0.00
2023-04-18T19:04:26.304Z,0.00
2023-04-18T19:09:26.069Z,0.00
2023-04-18T19:14:26.049Z,0.00
2023-04-18T19:19:25.991Z,0.00
2023-04-18T19:24:25.881Z,0.00
2023-04-18T19:29:25.824Z,0.00
2023-04-18T19:34:25.733Z,0.00
2023-04-18T19:39:25.660Z,0.00
2023-04-18T19:44:25.592Z,0.00
2023-04-18T19:49:25.517Z,0.00
2023-04-18T19:54:25.458Z,0.00
2023-04-18T19:59:25.402Z,0.00
2023-04-18T20:04:25.591Z,0.00
2023-04-18T20:09:25.263Z,0.00
2023-04-18T20:14:25.299Z,0.00
2023-04-18T20:19:25.130Z,0.00
2023-04-18T20:24:25.066Z,0.00
2023-04-18T20:29:24.998Z,0.00
2023-04-18T20:34:24.933Z,0.00
2023-04-18T20:39:24.875Z,0.00
2023-04-18T20:44:24.934Z,0.00
2023-04-18T20:49:24.723Z,0.00
2023-04-18T20:54:24.675Z,0.00
2023-04-18T20:59:24.595Z,0.00
2023-04-18T21:04:24.634Z,0.00
2023-04-18T21:09:24.464Z,0.00
2023-04-18T21:14:24.404Z,0.00
2023-04-18T21:19:24.336Z,0.00
2023-04-18T21:24:24.302Z,0.00
2023-04-18T21:29:24.268Z,0.00
2023-04-18T21:34:24.208Z,0.00
2023-04-18T21:39:24.142Z,0.00
2023-04-18T21:44:24.040Z,0.00
2023-04-18T21:49:23.996Z,0.00
2023-04-18T21:54:23.912Z,0.00
2023-04-18T21:59:23.854Z,0.00
2023-04-18T22:04:23.905Z,0.00
2023-04-18T22:09:23.724Z,0.00
2023-04-18T22:14:23.643Z,0.00
2023-04-18T22:19:23.639Z,0.00
2023-04-18T22:24:23.507Z,0.00
2023-04-18T22:29:23.446Z,0.00
2023-04-18T22:34:23.399Z,0.00
2023-04-18T22:39:23.327Z,0.00
2023-04-18T22:44:23.242Z,0.00
2023-04-18T22:49:23.174Z,0.00
2023-04-18T22:54:23.109Z,0.00
2023-04-18T22:59:23.012Z,0.00
2023-04-18T23:04:23.066Z,0.00
2023-04-18T23:09:22.874Z,0.00
2023-04-18T23:14:22.828Z,0.00
2023-04-18T23:19:22.732Z,0.00
2023-04-18T23:24:22.678Z,0.00
2023-04-18T23:29:22.616Z,0.00
2023-04-18T23:34:22.527Z,0.00
2023-04-18T23:39:22.488Z,0.00
2023-04-18T23:44:22.436Z,0.00
2023-04-18T23:49:22.332Z,0.00
2023-04-18T23:54:22.281Z,0.00
2023-04-18T23:59:22.253Z,0.00
