createdAt,value
2023-01-29T00:02:46.506Z,382.58
2023-01-29T00:05:49.957Z,542.80
2023-01-29T00:08:54.512Z,473.15
2023-01-29T00:11:57.687Z,432.35
2023-01-29T00:15:00.999Z,457.60
2023-01-29T00:18:04.510Z,618.40
2023-01-29T00:21:10.697Z,673.70
2023-01-29T00:24:16.404Z,605.97
2023-01-29T00:27:19.630Z,593.33
2023-01-29T00:30:24.577Z,603.55
2023-01-29T00:33:29.983Z,525.97
2023-01-29T00:36:34.282Z,593.40
2023-01-29T00:39:47.720Z,505.55
2023-01-29T00:43:09.513Z,501.08
2023-01-29T00:46:13.072Z,423.45
2023-01-29T00:49:17.690Z,335.92
2023-01-29T00:52:27.071Z,270.48
2023-01-29T00:55:31.648Z,264.60
2023-01-29T00:58:36.609Z,257.13
2023-01-29T01:01:57.203Z,216.40
2023-01-29T01:05:02.343Z,190.55
2023-01-29T01:08:26.664Z,214.02
2023-01-29T01:11:30.297Z,211.70
2023-01-29T01:14:36.188Z,138.43
2023-01-29T01:17:40.309Z,234.35
2023-01-29T01:20:45.334Z,168.00
2023-01-29T01:23:48.775Z,161.00
2023-01-29T01:26:53.741Z,145.18
2023-01-29T01:29:57.285Z,150.27
2023-01-29T01:33:00.840Z,236.20
2023-01-29T01:36:04.304Z,224.25
2023-01-29T01:39:07.677Z,259.13
2023-01-29T01:42:15.066Z,199.05
2023-01-29T01:45:24.193Z,187.93
2023-01-29T01:48:28.442Z,205.30
2023-01-29T01:51:34.750Z,235.32
2023-01-29T01:54:38.821Z,250.63
2023-01-29T01:57:47.086Z,296.98
2023-01-29T02:00:51.075Z,259.63
2023-01-29T02:04:15.248Z,278.00
2023-01-29T02:07:35.792Z,410.30
2023-01-29T02:10:42.919Z,269.25
2023-01-29T02:13:55.039Z,227.35
2023-01-29T02:17:07.334Z,317.80
2023-01-29T02:20:19.427Z,256.35
2023-01-29T02:23:53.024Z,245.32
2023-01-29T02:27:06.999Z,236.55
2023-01-29T02:30:18.371Z,183.32
2023-01-29T02:33:31.447Z,233.75
2023-01-29T02:36:42.410Z,248.20
2023-01-29T02:39:58.591Z,195.77
2023-01-29T02:43:12.948Z,266.77
2023-01-29T02:46:24.154Z,289.40
2023-01-29T02:49:34.607Z,330.48
2023-01-29T02:52:51.043Z,282.27
2023-01-29T02:56:01.779Z,421.00
2023-01-29T02:59:09.869Z,254.90
2023-01-29T03:02:19.826Z,253.63
2023-01-29T03:05:32.226Z,249.45
2023-01-29T03:08:43.229Z,259.75
2023-01-29T03:11:54.039Z,478.05
2023-01-29T03:15:16.963Z,367.05
2023-01-29T03:18:48.728Z,296.20
2023-01-29T03:21:59.032Z,254.30
2023-01-29T03:25:23.372Z,265.27
2023-01-29T03:28:46.548Z,229.40
2023-01-29T03:32:06.655Z,183.07
2023-01-29T03:35:14.147Z,278.95
2023-01-29T03:38:17.500Z,141.25
2023-01-29T03:41:28.005Z,160.50
2023-01-29T03:44:37.360Z,148.43
2023-01-29T03:47:47.123Z,240.63
2023-01-29T03:51:00.207Z,221.82
2023-01-29T03:54:14.158Z,235.70
2023-01-29T03:57:24.109Z,145.25
2023-01-29T04:00:31.705Z,145.32
2023-01-29T04:03:41.709Z,168.93
2023-01-29T04:06:50.918Z,154.77
2023-01-29T04:09:59.639Z,199.32
2023-01-29T04:13:06.513Z,157.57
2023-01-29T04:16:15.767Z,282.05
2023-01-29T04:19:45.841Z,344.52
2023-01-29T04:22:54.208Z,311.25
2023-01-29T04:26:21.732Z,195.18
2023-01-29T04:29:38.104Z,204.93
2023-01-29T04:32:55.339Z,169.23
2023-01-29T04:36:15.048Z,328.50
2023-01-29T04:39:23.921Z,192.48
2023-01-29T04:42:32.646Z,205.52
2023-01-29T04:45:43.615Z,201.77
2023-01-29T04:49:01.302Z,162.80
2023-01-29T04:52:14.886Z,248.82
2023-01-29T04:55:27.754Z,471.75
2023-01-29T04:58:37.133Z,296.40
2023-01-29T05:01:40.741Z,195.23
2023-01-29T05:04:46.516Z,514.92
2023-01-29T05:07:50.210Z,207.13
2023-01-29T05:10:58.311Z,261.50
2023-01-29T05:14:05.532Z,229.40
2023-01-29T05:17:15.185Z,247.25
2023-01-29T05:20:19.107Z,197.68
2023-01-29T05:23:24.050Z,274.60
2023-01-29T05:26:46.634Z,192.38
2023-01-29T05:29:49.882Z,207.43
2023-01-29T05:32:53.084Z,204.55
2023-01-29T05:35:57.080Z,319.58
2023-01-29T05:39:00.309Z,212.45
2023-01-29T05:42:05.455Z,440.63
2023-01-29T05:45:10.114Z,216.73
2023-01-29T05:48:13.333Z,291.88
2023-01-29T05:51:16.540Z,227.93
2023-01-29T05:54:19.737Z,196.20
2023-01-29T05:57:24.399Z,241.77
2023-01-29T06:00:27.764Z,157.98
2023-01-29T06:03:30.979Z,343.33
2023-01-29T06:06:34.245Z,295.90
2023-01-29T06:09:37.507Z,153.30
2023-01-29T06:12:42.186Z,161.15
2023-01-29T06:15:45.636Z,169.38
2023-01-29T06:18:48.879Z,181.82
2023-01-29T06:21:52.419Z,184.57
2023-01-29T06:24:55.755Z,140.15
2023-01-29T06:28:00.636Z,129.30
2023-01-29T06:31:22.015Z,164.05
2023-01-29T06:34:29.060Z,199.48
2023-01-29T06:37:32.310Z,143.30
2023-01-29T06:40:35.561Z,169.10
2023-01-29T06:43:40.437Z,108.75
2023-01-29T06:46:43.803Z,112.97
2023-01-29T06:49:47.080Z,113.68
2023-01-29T06:52:50.255Z,120.50
2023-01-29T06:55:54.056Z,146.77
2023-01-29T06:58:58.683Z,138.00
2023-01-29T07:02:02.011Z,135.50
2023-01-29T07:05:05.688Z,126.18
2023-01-29T07:08:09.578Z,135.65
2023-01-29T07:11:13.343Z,127.15
2023-01-29T07:14:17.999Z,105.68
2023-01-29T07:17:21.759Z,160.13
2023-01-29T07:20:25.849Z,108.15
2023-01-29T07:23:29.137Z,120.22
2023-01-29T07:26:32.530Z,116.78
2023-01-29T07:29:37.193Z,122.00
2023-01-29T07:32:40.754Z,111.05
2023-01-29T07:35:44.760Z,130.30
2023-01-29T07:38:51.092Z,128.45
2023-01-29T07:41:54.275Z,178.15
2023-01-29T07:45:01.326Z,211.32
2023-01-29T07:48:06.190Z,113.55
2023-01-29T07:51:09.506Z,105.18
2023-01-29T07:54:12.750Z,211.82
2023-01-29T07:57:16.018Z,104.80
2023-01-29T08:00:22.025Z,111.88
2023-01-29T08:03:25.378Z,99.95
2023-01-29T08:06:28.978Z,315.70
2023-01-29T08:09:33.184Z,145.40
2023-01-29T08:12:36.515Z,159.70
2023-01-29T08:15:44.311Z,94.60
2023-01-29T08:18:47.732Z,229.30
2023-01-29T08:21:51.015Z,102.10
2023-01-29T08:25:06.181Z,113.65
2023-01-29T08:28:12.432Z,127.90
2023-01-29T08:31:20.588Z,120.30
2023-01-29T08:34:24.117Z,131.63
2023-01-29T08:37:27.435Z,153.35
2023-01-29T08:40:33.675Z,168.77
2023-01-29T08:43:38.550Z,157.43
2023-01-29T08:46:43.295Z,146.95
2023-01-29T08:49:47.604Z,142.35
2023-01-29T08:52:51.321Z,394.15
2023-01-29T08:55:54.677Z,273.67
2023-01-29T08:58:59.175Z,152.02
2023-01-29T09:02:04.093Z,299.77
2023-01-29T09:05:09.622Z,253.68
2023-01-29T09:08:13.283Z,135.63
2023-01-29T09:11:16.672Z,149.35
2023-01-29T09:14:21.667Z,107.03
2023-01-29T09:17:26.516Z,96.32
2023-01-29T09:20:30.441Z,89.10
2023-01-29T09:23:34.839Z,100.32
2023-01-29T09:26:39.787Z,92.03
2023-01-29T09:29:43.057Z,110.55
2023-01-29T09:32:55.116Z,126.75
2023-01-29T09:35:58.591Z,111.20
2023-01-29T09:39:01.961Z,187.65
2023-01-29T09:42:10.865Z,86.90
2023-01-29T09:45:16.918Z,174.32
2023-01-29T09:48:27.811Z,290.20
2023-01-29T09:51:37.380Z,273.80
2023-01-29T09:54:53.456Z,159.25
2023-01-29T09:58:00.011Z,174.65
2023-01-29T10:01:14.181Z,240.13
2023-01-29T10:04:41.735Z,198.32
2023-01-29T10:08:07.926Z,227.18
2023-01-29T10:11:21.994Z,167.88
2023-01-29T10:14:32.438Z,210.45
2023-01-29T10:17:53.543Z,108.88
2023-01-29T10:21:14.521Z,100.85
2023-01-29T10:24:27.211Z,126.13
2023-01-29T10:27:34.565Z,163.77
2023-01-29T10:30:41.802Z,149.38
2023-01-29T10:34:01.587Z,571.67
2023-01-29T10:37:18.441Z,49.88
2023-01-29T10:40:23.696Z,147.13
2023-01-29T10:43:35.316Z,426.15
2023-01-29T10:46:52.582Z,105.45
2023-01-29T10:50:26.173Z,103.25
2023-01-29T10:53:44.771Z,305.17
2023-01-29T10:57:03.762Z,147.88
2023-01-29T11:00:13.113Z,115.53
2023-01-29T11:03:27.416Z,414.08
2023-01-29T11:06:32.718Z,170.75
2023-01-29T11:09:43.669Z,119.45
2023-01-29T11:12:47.565Z,185.45
2023-01-29T11:15:53.816Z,89.07
2023-01-29T11:18:59.492Z,250.65
2023-01-29T11:22:04.352Z,436.65
2023-01-29T11:25:12.369Z,223.27
2023-01-29T11:28:35.708Z,270.83
2023-01-29T11:31:40.923Z,77.25
2023-01-29T11:35:02.282Z,133.80
2023-01-29T11:38:18.435Z,80.25
2023-01-29T11:41:25.445Z,82.60
2023-01-29T11:44:31.275Z,56.58
2023-01-29T11:47:34.750Z,77.82
2023-01-29T11:50:38.660Z,71.78
2023-01-29T11:53:44.496Z,194.48
2023-01-29T11:56:51.792Z,63.60
2023-01-29T11:59:56.606Z,224.00
2023-01-29T12:03:07.685Z,82.72
2023-01-29T12:06:19.253Z,152.93
2023-01-29T12:09:26.019Z,308.33
2023-01-29T12:12:33.568Z,205.95
2023-01-29T12:15:37.551Z,145.50
2023-01-29T12:18:43.714Z,157.57
2023-01-29T12:21:50.612Z,274.45
2023-01-29T12:24:58.648Z,350.70
2023-01-29T12:28:09.658Z,85.22
2023-01-29T12:31:30.321Z,79.50
2023-01-29T12:34:45.048Z,71.68
2023-01-29T12:37:56.772Z,304.77
2023-01-29T12:41:06.418Z,278.02
2023-01-29T12:44:17.214Z,100.78
2023-01-29T12:47:25.789Z,88.00
2023-01-29T12:50:31.127Z,144.85
2023-01-29T12:53:38.488Z,135.32
2023-01-29T12:56:47.157Z,120.32
2023-01-29T12:59:56.400Z,153.05
2023-01-29T13:03:05.336Z,80.05
2023-01-29T13:06:11.489Z,239.52
2023-01-29T13:09:22.503Z,87.18
2023-01-29T13:12:26.645Z,490.58
2023-01-29T13:15:35.696Z,145.02
2023-01-29T13:18:44.307Z,157.63
2023-01-29T13:21:48.466Z,134.68
2023-01-29T13:25:03.950Z,238.13
2023-01-29T13:28:20.967Z,296.00
2023-01-29T13:31:34.814Z,442.27
2023-01-29T13:34:45.275Z,137.77
2023-01-29T13:37:51.329Z,321.83
2023-01-29T13:40:58.319Z,221.93
2023-01-29T13:44:01.789Z,124.00
2023-01-29T13:47:09.644Z,144.23
2023-01-29T13:50:24.813Z,161.88
2023-01-29T13:53:39.568Z,121.68
2023-01-29T13:56:55.073Z,265.75
2023-01-29T14:00:00.024Z,199.70
2023-01-29T14:04:06.167Z,112.68
2023-01-29T14:07:41.880Z,228.20
2023-01-29T14:10:47.869Z,177.68
2023-01-29T14:13:53.837Z,369.45
2023-01-29T14:17:03.850Z,137.10
2023-01-29T14:20:23.164Z,171.20
2023-01-29T14:23:42.032Z,138.57
2023-01-29T14:26:48.427Z,377.33
2023-01-29T14:29:57.888Z,297.20
2023-01-29T14:33:02.870Z,215.47
2023-01-29T14:36:15.783Z,201.38
2023-01-29T14:39:36.831Z,209.88
2023-01-29T14:42:47.589Z,352.38
2023-01-29T14:45:51.833Z,154.25
2023-01-29T14:48:57.579Z,242.60
2023-01-29T14:52:03.926Z,151.10
2023-01-29T14:55:20.881Z,150.75
2023-01-29T14:58:36.522Z,143.63
2023-01-29T15:01:58.891Z,170.52
2023-01-29T15:08:34.062Z,585.08
2023-01-29T15:11:53.788Z,167.68
2023-01-29T15:15:17.060Z,207.32
2023-01-29T15:18:31.974Z,245.57
2023-01-29T15:21:36.816Z,780.35
2023-01-29T15:24:44.724Z,293.08
2023-01-29T15:27:54.165Z,448.70
2023-01-29T15:31:01.801Z,254.87
2023-01-29T15:34:09.090Z,226.30
2023-01-29T15:37:28.631Z,222.20
2023-01-29T15:41:12.448Z,236.70
2023-01-29T15:44:30.677Z,291.48
2023-01-29T15:47:42.625Z,324.65
2023-01-29T15:50:47.138Z,374.98
2023-01-29T15:57:25.961Z,288.63
2023-01-29T16:00:39.050Z,379.67
2023-01-29T16:03:46.358Z,225.52
2023-01-29T16:06:53.378Z,201.65
2023-01-29T16:10:05.132Z,250.60
2023-01-29T16:13:17.023Z,257.10
2023-01-29T16:16:32.151Z,310.67
2023-01-29T16:19:36.090Z,242.20
2023-01-29T16:22:40.490Z,326.98
2023-01-29T16:25:57.059Z,314.75
2023-01-29T16:29:13.729Z,297.45
2023-01-29T16:32:27.727Z,684.58
2023-01-29T16:35:31.954Z,439.92
2023-01-29T16:38:37.211Z,311.40
2023-01-29T16:41:45.878Z,352.42
2023-01-29T16:44:54.393Z,405.80
2023-01-29T16:48:30.111Z,441.88
2023-01-29T16:51:43.134Z,415.80
2023-01-29T16:55:01.597Z,475.88
2023-01-29T16:58:20.274Z,416.00
2023-01-29T17:01:27.197Z,466.27
2023-01-29T17:04:33.034Z,457.42
2023-01-29T17:07:38.020Z,402.90
2023-01-29T17:10:49.009Z,418.05
2023-01-29T17:13:52.667Z,408.48
2023-01-29T17:16:58.253Z,486.17
2023-01-29T17:20:14.158Z,505.25
2023-01-29T17:23:17.591Z,422.63
2023-01-29T17:26:21.641Z,634.38
2023-01-29T17:29:27.830Z,637.92
2023-01-29T17:32:44.417Z,501.20
2023-01-29T17:35:53.584Z,560.47
2023-01-29T17:38:57.228Z,519.17
2023-01-29T17:42:01.391Z,606.45
2023-01-29T17:45:05.134Z,608.13
2023-01-29T17:48:15.084Z,632.28
2023-01-29T17:51:20.400Z,643.20
2023-01-29T17:54:25.771Z,592.38
2023-01-29T17:57:30.606Z,691.45
2023-01-29T18:00:36.016Z,642.53
2023-01-29T18:03:39.501Z,637.50
2023-01-29T18:06:46.007Z,588.47
2023-01-29T18:09:49.686Z,643.90
2023-01-29T18:12:53.392Z,728.92
2023-01-29T18:15:59.372Z,571.33
2023-01-29T18:19:03.397Z,497.77
2023-01-29T18:22:08.439Z,530.10
2023-01-29T18:25:12.590Z,567.47
2023-01-29T18:28:17.425Z,588.13
2023-01-29T18:31:21.668Z,521.08
2023-01-29T18:34:25.472Z,516.60
2023-01-29T18:37:30.816Z,655.78
2023-01-29T18:40:34.510Z,587.42
2023-01-29T18:43:38.564Z,659.67
2023-01-29T18:46:42.683Z,577.63
2023-01-29T18:49:46.455Z,589.20
2023-01-29T18:52:52.389Z,576.00
2023-01-29T18:55:57.293Z,607.72
2023-01-29T18:59:01.011Z,666.13
2023-01-29T19:02:05.033Z,549.13
2023-01-29T19:05:13.600Z,613.85
2023-01-29T19:08:21.358Z,584.17
2023-01-29T19:11:26.474Z,619.58
2023-01-29T19:14:30.509Z,551.70
2023-01-29T19:17:34.147Z,609.05
2023-01-29T19:20:42.674Z,558.25
2023-01-29T19:23:50.050Z,635.22
2023-01-29T19:26:56.045Z,598.40
2023-01-29T19:29:59.826Z,606.10
2023-01-29T19:33:05.489Z,601.45
2023-01-29T19:36:10.603Z,647.58
2023-01-29T19:39:16.127Z,575.50
2023-01-29T19:42:21.038Z,679.78
2023-01-29T19:45:49.654Z,566.97
2023-01-29T19:48:50.714Z,653.90
2023-01-29T19:51:56.175Z,760.03
2023-01-29T19:55:01.298Z,484.95
2023-01-29T19:58:05.015Z,537.40
2023-01-29T20:01:13.855Z,605.58
2023-01-29T20:04:17.917Z,536.88
2023-01-29T20:07:21.334Z,487.52
2023-01-29T20:10:27.609Z,579.58
2023-01-29T20:13:31.229Z,652.03
2023-01-29T20:16:37.015Z,679.50
2023-01-29T20:19:40.545Z,599.85
2023-01-29T20:22:44.728Z,690.95
2023-01-29T20:25:50.159Z,744.70
2023-01-29T20:28:53.729Z,620.97
2023-01-29T20:31:58.209Z,670.72
2023-01-29T20:35:02.903Z,602.42
2023-01-29T20:38:07.553Z,587.50
2023-01-29T20:41:16.744Z,756.13
2023-01-29T20:44:20.828Z,685.30
2023-01-29T20:47:24.582Z,709.83
2023-01-29T20:50:28.564Z,723.67
2023-01-29T20:53:32.119Z,606.40
2023-01-29T20:56:42.464Z,663.05
2023-01-29T20:59:48.881Z,522.15
2023-01-29T21:02:53.894Z,748.58
2023-01-29T21:05:59.242Z,685.58
2023-01-29T21:09:03.012Z,627.63
2023-01-29T21:12:08.708Z,567.38
2023-01-29T21:15:13.040Z,520.72
2023-01-29T21:18:16.810Z,568.58
2023-01-29T21:21:23.035Z,496.20
2023-01-29T21:24:28.888Z,486.00
2023-01-29T21:27:33.829Z,565.83
2023-01-29T21:30:37.537Z,551.42
2023-01-29T21:33:41.225Z,491.15
2023-01-29T21:36:46.895Z,511.75
2023-01-29T21:39:50.545Z,455.02
2023-01-29T21:43:16.041Z,561.17
2023-01-29T21:46:19.558Z,472.85
2023-01-29T21:49:23.369Z,598.28
2023-01-29T21:52:26.980Z,526.85
2023-01-29T21:55:30.473Z,571.70
2023-01-29T21:58:35.580Z,467.27
2023-01-29T22:01:39.231Z,468.50
2023-01-29T22:04:43.368Z,595.30
2023-01-29T22:07:46.854Z,458.00
2023-01-29T22:10:50.666Z,462.27
2023-01-29T22:13:56.002Z,588.25
2023-01-29T22:16:59.556Z,634.08
2023-01-29T22:20:03.031Z,706.17
2023-01-29T22:23:06.370Z,670.00
2023-01-29T22:26:10.060Z,667.22
2023-01-29T22:29:17.009Z,573.45
2023-01-29T22:32:20.431Z,488.08
2023-01-29T22:35:23.747Z,575.42
2023-01-29T22:38:27.478Z,581.95
2023-01-29T22:41:31.461Z,796.92
2023-01-29T22:44:36.288Z,521.47
2023-01-29T22:47:39.631Z,672.97
2023-01-29T22:50:53.986Z,651.05
2023-01-29T22:53:58.668Z,616.42
2023-01-29T22:57:01.952Z,510.42
2023-01-29T23:00:10.582Z,567.83
2023-01-29T23:03:13.912Z,491.58
2023-01-29T23:06:18.187Z,551.60
2023-01-29T23:09:21.663Z,586.13
2023-01-29T23:12:24.991Z,600.67
2023-01-29T23:15:29.841Z,639.08
2023-01-29T23:18:33.570Z,779.40
2023-01-29T23:21:37.890Z,676.33
2023-01-29T23:24:41.376Z,653.75
2023-01-29T23:27:43.729Z,614.17
2023-01-29T23:30:49.577Z,709.85
2023-01-29T23:33:53.424Z,479.48
2023-01-29T23:36:56.755Z,849.90
2023-01-29T23:40:00.026Z,566.25
2023-01-29T23:43:03.983Z,520.50
2023-01-29T23:46:09.071Z,567.53
2023-01-29T23:49:12.739Z,629.92
2023-01-29T23:52:16.065Z,489.98
2023-01-29T23:55:20.163Z,505.73
2023-01-29T23:58:23.475Z,526.72
