createdAt,value
2018-10-01T00:03:42.223Z,67.90
2018-10-01T00:08:45.302Z,67.80
2018-10-01T00:13:48.364Z,67.40
2018-10-01T00:18:51.411Z,66.70
2018-10-01T00:23:54.436Z,66.90
2018-10-01T00:28:57.468Z,67.40
2018-10-01T00:34:02.134Z,67.70
2018-10-01T00:39:07.372Z,68.80
2018-10-01T00:44:10.396Z,70.00
2018-10-01T00:49:14.475Z,68.90
2018-10-01T00:54:17.484Z,67.40
2018-10-01T00:59:21.099Z,66.10
2018-10-01T01:04:24.117Z,65.00
2018-10-01T01:09:27.321Z,64.00
2018-10-01T01:14:30.379Z,63.10
2018-10-01T01:19:33.404Z,62.40
2018-10-01T01:24:36.512Z,63.90
2018-10-01T01:29:39.607Z,63.40
2018-10-01T01:34:42.579Z,61.00
2018-10-01T01:39:45.850Z,58.80
2018-10-01T01:44:48.912Z,60.80
2018-10-01T01:49:51.912Z,62.10
2018-10-01T01:54:55.649Z,63.60
2018-10-01T01:59:58.665Z,64.10
2018-10-01T02:05:04.605Z,63.10
2018-10-01T02:10:07.669Z,63.10
2018-10-01T02:15:10.890Z,63.30
2018-10-01T02:20:14.128Z,63.90
2018-10-01T02:25:17.237Z,65.10
2018-10-01T02:30:20.567Z,65.60
2018-10-01T02:35:23.669Z,66.50
2018-10-01T02:40:26.845Z,66.30
2018-10-01T02:45:30.046Z,65.90
2018-10-01T02:50:33.265Z,66.50
2018-10-01T02:55:36.271Z,67.10
2018-10-01T03:00:39.263Z,67.60
2018-10-01T03:05:42.317Z,68.10
2018-10-01T03:10:45.772Z,68.60
2018-10-01T03:15:48.869Z,68.90
2018-10-01T03:20:51.838Z,69.60
2018-10-01T03:25:54.771Z,70.00
2018-10-01T03:30:57.864Z,70.20
2018-10-01T03:36:02.048Z,71.10
2018-10-01T03:41:05.057Z,71.40
2018-10-01T03:46:08.063Z,72.60
2018-10-01T03:51:11.203Z,72.80
2018-10-01T03:56:14.145Z,73.10
2018-10-01T04:01:17.147Z,73.90
2018-10-01T04:06:20.259Z,74.00
2018-10-01T04:11:23.276Z,74.60
2018-10-01T04:16:26.261Z,75.90
2018-10-01T04:21:29.220Z,76.40
2018-10-01T04:26:32.296Z,77.20
2018-10-01T04:31:35.255Z,77.60
2018-10-01T04:36:38.277Z,78.00
2018-10-01T04:41:41.900Z,78.30
2018-10-01T04:46:44.885Z,78.10
2018-10-01T04:51:47.844Z,78.20
2018-10-01T04:56:51.147Z,78.50
2018-10-01T05:01:54.132Z,79.00
2018-10-01T05:06:57.167Z,79.50
2018-10-01T05:12:00.404Z,80.00
2018-10-01T05:17:05.262Z,80.30
2018-10-01T05:22:08.247Z,80.30
2018-10-01T05:27:11.441Z,80.30
2018-10-01T05:32:14.347Z,80.70
2018-10-01T05:37:17.383Z,80.40
2018-10-01T05:42:20.412Z,80.90
2018-10-01T05:47:23.382Z,79.90
2018-10-01T05:52:26.397Z,79.50
2018-10-01T05:57:29.789Z,79.50
2018-10-01T06:02:32.818Z,79.70
2018-10-01T06:07:35.803Z,79.70
2018-10-01T06:12:38.741Z,78.60
2018-10-01T06:17:41.788Z,78.40
2018-10-01T06:23:03.741Z,78.00
2018-10-01T06:28:06.724Z,77.60
2018-10-01T06:33:09.800Z,77.90
2018-10-01T06:38:12.820Z,78.00
2018-10-01T06:43:15.829Z,77.70
2018-10-01T06:48:19.017Z,78.00
2018-10-01T06:53:22.103Z,78.30
2018-10-01T06:58:25.352Z,78.00
2018-10-01T07:03:28.403Z,77.20
2018-10-01T07:08:31.400Z,76.70
2018-10-01T07:13:34.553Z,76.80
2018-10-01T07:18:37.576Z,76.90
2018-10-01T07:23:40.563Z,77.70
2018-10-01T07:28:43.572Z,77.90
2018-10-01T07:33:46.803Z,77.30
2018-10-01T07:38:50.099Z,76.90
2018-10-01T07:43:53.000Z,76.00
2018-10-01T07:48:56.003Z,74.30
2018-10-01T07:53:59.100Z,73.60
2018-10-01T07:59:04.012Z,72.50
2018-10-01T08:04:07.177Z,71.50
2018-10-01T08:09:10.716Z,71.50
2018-10-01T08:14:13.850Z,70.00
2018-10-01T08:19:16.875Z,68.70
2018-10-01T08:24:19.876Z,68.40
2018-10-01T08:29:23.031Z,66.50
2018-10-01T08:34:25.908Z,63.70
2018-10-01T08:39:29.029Z,63.50
2018-10-01T08:44:32.123Z,64.30
2018-10-01T08:50:42.470Z,64.50
2018-10-01T08:55:45.461Z,62.40
2018-10-01T09:00:48.480Z,59.20
2018-10-01T09:05:51.417Z,58.80
2018-10-01T09:10:54.448Z,57.40
2018-10-01T09:15:57.575Z,57.90
2018-10-01T09:21:02.607Z,56.50
2018-10-01T09:26:05.524Z,55.60
2018-10-01T09:31:08.578Z,55.40
2018-10-01T09:36:11.628Z,55.80
2018-10-01T09:41:14.529Z,55.50
2018-10-01T09:46:17.560Z,57.30
2018-10-01T09:51:20.532Z,56.10
2018-10-01T09:56:23.602Z,58.00
2018-10-01T10:01:26.622Z,57.60
2018-10-01T10:06:29.624Z,58.20
2018-10-01T10:11:33.493Z,58.00
2018-10-01T10:16:36.855Z,56.00
2018-10-01T10:21:39.721Z,55.60
2018-10-01T10:26:42.917Z,54.60
2018-10-01T10:31:45.899Z,53.30
2018-10-01T10:36:48.844Z,51.90
2018-10-01T10:41:51.875Z,53.90
2018-10-01T10:46:54.748Z,53.70
2018-10-01T10:51:57.910Z,55.30
2018-10-01T10:57:01.772Z,53.80
2018-10-01T11:02:04.776Z,52.50
2018-10-01T11:07:07.822Z,50.40
2018-10-01T11:12:10.803Z,49.20
2018-10-01T11:17:13.840Z,48.20
2018-10-01T11:22:16.803Z,48.40
2018-10-01T11:27:19.830Z,49.30
2018-10-01T11:32:22.884Z,48.80
2018-10-01T11:37:25.877Z,47.40
2018-10-01T11:42:28.941Z,48.60
2018-10-01T11:47:32.000Z,45.50
2018-10-01T11:52:35.052Z,46.10
2018-10-01T11:57:38.210Z,47.10
2018-10-01T12:02:41.185Z,46.10
2018-10-01T12:07:44.575Z,45.90
2018-10-01T12:12:47.620Z,46.20
2018-10-01T12:17:50.634Z,44.80
2018-10-01T12:22:53.688Z,45.60
2018-10-01T12:27:56.698Z,46.00
2018-10-01T12:32:59.741Z,43.80
2018-10-01T12:38:04.291Z,45.20
2018-10-01T12:43:07.316Z,44.60
2018-10-01T12:48:10.344Z,46.60
2018-10-01T12:53:13.567Z,47.70
2018-10-01T12:58:16.595Z,46.40
2018-10-01T13:03:19.883Z,44.10
2018-10-01T13:08:22.934Z,43.60
2018-10-01T13:13:26.040Z,45.50
2018-10-01T13:18:29.080Z,45.20
2018-10-01T13:23:32.089Z,44.50
2018-10-01T13:28:35.338Z,43.90
2018-10-01T13:33:38.379Z,44.80
2018-10-01T13:38:41.363Z,43.50
2018-10-01T13:43:44.496Z,42.30
2018-10-01T13:48:47.598Z,41.80
2018-10-01T13:53:50.533Z,41.40
2018-10-01T13:58:53.767Z,41.40
2018-10-01T14:03:56.804Z,43.10
2018-10-01T14:08:59.853Z,43.10
2018-10-01T14:14:04.013Z,44.30
2018-10-01T14:19:07.050Z,46.70
2018-10-01T14:24:09.973Z,47.70
2018-10-01T14:29:13.005Z,51.20
2018-10-01T14:34:15.978Z,54.80
2018-10-01T14:39:18.957Z,61.90
2018-10-01T14:44:21.979Z,62.90
2018-10-01T14:49:25.423Z,65.30
2018-10-01T14:54:28.481Z,70.70
2018-10-01T14:59:31.497Z,75.80
2018-10-01T15:04:34.637Z,81.00
2018-10-01T15:09:37.639Z,83.10
2018-10-01T15:14:40.561Z,85.00
2018-10-01T15:19:43.473Z,78.50
2018-10-01T15:24:46.660Z,76.30
2018-10-01T15:29:49.697Z,74.90
2018-10-01T15:34:52.701Z,74.70
2018-10-01T15:39:55.743Z,73.50
2018-10-01T15:44:58.816Z,73.40
2018-10-01T15:50:02.915Z,75.10
2018-10-01T15:55:06.236Z,75.50
2018-10-01T16:00:09.202Z,74.10
2018-10-01T16:05:12.096Z,74.20
2018-10-01T16:10:15.034Z,74.30
2018-10-01T16:15:18.052Z,73.30
2018-10-01T16:20:21.086Z,74.20
2018-10-01T16:25:24.105Z,74.00
2018-10-01T16:30:27.143Z,73.30
2018-10-01T16:35:30.249Z,74.30
2018-10-01T16:40:33.230Z,72.50
2018-10-01T16:45:36.257Z,72.10
2018-10-01T16:50:39.330Z,70.90
2018-10-01T16:55:42.396Z,69.70
2018-10-01T17:00:45.428Z,68.70
2018-10-01T17:05:49.103Z,67.80
2018-10-01T17:10:52.412Z,67.90
2018-10-01T17:15:55.523Z,68.20
2018-10-01T17:20:58.671Z,68.40
2018-10-01T17:26:02.723Z,68.80
2018-10-01T17:31:05.782Z,69.60
2018-10-01T17:36:08.792Z,70.60
2018-10-01T17:41:11.787Z,71.50
2018-10-01T17:46:14.846Z,72.30
2018-10-01T17:51:17.954Z,72.30
2018-10-01T17:56:21.003Z,72.00
2018-10-01T18:01:24.169Z,70.00
2018-10-01T18:06:27.255Z,68.20
2018-10-01T18:11:30.316Z,67.10
2018-10-01T18:16:33.372Z,66.10
2018-10-01T18:21:36.601Z,65.50
2018-10-01T18:26:39.675Z,63.50
2018-10-01T18:31:42.727Z,64.50
2018-10-01T18:36:45.976Z,65.80
2018-10-01T18:41:49.313Z,67.10
2018-10-01T18:46:52.393Z,67.80
2018-10-01T18:51:55.570Z,68.60
2018-10-01T18:56:58.745Z,69.00
2018-10-01T19:02:02.854Z,69.20
2018-10-01T19:07:05.919Z,69.30
2018-10-01T19:12:09.295Z,70.00
2018-10-01T19:17:12.367Z,70.70
2018-10-01T19:22:15.536Z,71.10
2018-10-01T19:27:18.580Z,71.50
2018-10-01T19:32:21.618Z,71.80
2018-10-01T19:37:24.671Z,71.10
2018-10-01T19:42:27.689Z,71.70
2018-10-01T19:47:30.962Z,71.60
2018-10-01T19:52:34.089Z,71.70
2018-10-01T19:57:37.160Z,72.60
2018-10-01T20:02:40.178Z,72.90
2018-10-01T20:07:43.165Z,73.60
2018-10-01T20:12:46.338Z,74.60
2018-10-01T20:17:49.484Z,72.90
2018-10-01T20:22:52.574Z,72.90
2018-10-01T20:27:55.896Z,73.30
2018-10-01T20:32:58.934Z,73.40
2018-10-01T20:38:03.412Z,73.60
2018-10-01T20:43:06.550Z,73.20
2018-10-01T20:48:09.664Z,73.10
2018-10-01T20:53:12.721Z,72.80
2018-10-01T20:58:15.658Z,72.90
2018-10-01T21:03:18.897Z,72.60
2018-10-01T21:08:21.844Z,72.40
2018-10-01T21:13:25.431Z,72.60
2018-10-01T21:18:29.181Z,72.70
2018-10-01T21:23:32.254Z,73.30
2018-10-01T21:28:35.347Z,74.00
2018-10-01T21:33:38.645Z,74.00
2018-10-01T21:38:43.058Z,75.00
2018-10-01T21:43:46.128Z,75.50
2018-10-01T21:48:49.164Z,76.00
2018-10-01T21:53:52.270Z,76.70
2018-10-01T21:58:55.262Z,77.60
2018-10-01T22:03:58.226Z,77.70
2018-10-01T22:09:05.042Z,77.40
2018-10-01T22:14:08.096Z,77.70
2018-10-01T22:19:11.111Z,78.10
2018-10-01T22:24:14.099Z,78.00
2018-10-01T22:29:17.135Z,77.70
2018-10-01T22:34:20.205Z,77.30
2018-10-01T22:39:23.278Z,77.00
2018-10-01T22:44:26.296Z,77.80
2018-10-01T22:49:29.304Z,77.80
2018-10-01T22:54:32.240Z,78.40
2018-10-01T22:59:35.243Z,78.90
2018-10-01T23:04:38.481Z,79.50
2018-10-01T23:09:41.464Z,80.20
2018-10-01T23:14:44.421Z,79.50
2018-10-01T23:19:47.318Z,80.00
2018-10-01T23:24:50.331Z,79.10
2018-10-01T23:29:53.312Z,79.80
2018-10-01T23:34:56.334Z,79.10
2018-10-01T23:39:59.376Z,79.50
2018-10-01T23:45:03.310Z,79.60
2018-10-01T23:50:06.402Z,80.10
2018-10-01T23:55:09.425Z,80.40
