createdAt,value
2023-05-11T00:00:27.521Z,35.60
2023-05-11T00:01:27.466Z,35.59
2023-05-11T00:02:27.508Z,35.64
2023-05-11T00:03:27.828Z,35.57
2023-05-11T00:04:27.577Z,35.60
2023-05-11T00:05:27.440Z,35.59
2023-05-11T00:06:27.454Z,35.57
2023-05-11T00:07:27.482Z,35.59
2023-05-11T00:08:27.417Z,35.56
2023-05-11T00:09:27.450Z,35.57
2023-05-11T00:10:27.388Z,35.54
2023-05-11T00:11:27.377Z,35.56
2023-05-11T00:12:27.401Z,35.52
2023-05-11T00:13:27.391Z,35.52
2023-05-11T00:14:27.376Z,35.51
2023-05-11T00:15:27.363Z,35.54
2023-05-11T00:16:27.461Z,35.51
2023-05-11T00:17:27.337Z,35.49
2023-05-11T00:18:27.358Z,35.52
2023-05-11T00:19:27.542Z,35.52
2023-05-11T00:20:27.335Z,35.57
2023-05-11T00:21:27.347Z,35.49
2023-05-11T00:22:27.349Z,35.51
2023-05-11T00:23:27.318Z,35.49
2023-05-11T00:24:27.526Z,35.51
2023-05-11T00:25:27.341Z,35.52
2023-05-11T00:26:27.355Z,35.43
2023-05-11T00:27:27.289Z,35.49
2023-05-11T00:28:27.301Z,35.47
2023-05-11T00:29:27.308Z,35.46
2023-05-11T00:30:27.255Z,35.47
2023-05-11T00:31:28.738Z,35.48
2023-05-11T00:32:27.279Z,35.46
2023-05-11T00:33:27.284Z,35.46
2023-05-11T00:34:27.232Z,35.44
2023-05-11T00:35:27.234Z,35.43
2023-05-11T00:36:27.252Z,35.41
2023-05-11T00:37:27.208Z,35.44
2023-05-11T00:38:27.210Z,35.46
2023-05-11T00:39:27.210Z,35.41
2023-05-11T00:40:27.216Z,35.41
2023-05-11T00:41:27.197Z,35.40
2023-05-11T00:42:27.174Z,35.40
2023-05-11T00:43:27.138Z,35.41
2023-05-11T00:44:27.148Z,35.43
2023-05-11T00:45:27.166Z,35.43
2023-05-11T00:46:27.167Z,35.39
2023-05-11T00:47:27.198Z,35.39
2023-05-11T00:48:27.130Z,35.40
2023-05-11T00:49:27.539Z,35.39
2023-05-11T00:50:27.124Z,35.35
2023-05-11T00:51:27.144Z,35.33
2023-05-11T00:52:27.113Z,35.35
2023-05-11T00:53:27.085Z,35.35
2023-05-11T00:54:27.122Z,35.32
2023-05-11T00:55:27.118Z,35.39
2023-05-11T00:56:27.077Z,35.32
2023-05-11T00:57:27.080Z,35.38
2023-05-11T00:58:27.095Z,35.38
2023-05-11T00:59:27.045Z,35.36
2023-05-11T01:00:27.027Z,35.32
2023-05-11T01:01:27.089Z,35.31
2023-05-11T01:02:27.121Z,35.30
2023-05-11T01:03:27.050Z,35.31
2023-05-11T01:04:27.033Z,35.31
2023-05-11T01:05:27.033Z,35.31
2023-05-11T01:06:27.013Z,35.32
2023-05-11T01:07:27.007Z,35.30
2023-05-11T01:08:27.037Z,35.27
2023-05-11T01:09:27.018Z,35.33
2023-05-11T01:10:26.998Z,35.26
2023-05-11T01:11:26.984Z,35.24
2023-05-11T01:12:26.973Z,35.24
2023-05-11T01:13:26.992Z,35.30
2023-05-11T01:14:26.995Z,35.26
2023-05-11T01:15:26.968Z,35.24
2023-05-11T01:16:27.009Z,35.24
2023-05-11T01:17:26.922Z,35.23
2023-05-11T01:18:26.982Z,35.22
2023-05-11T01:19:26.921Z,35.24
2023-05-11T01:20:26.959Z,35.17
2023-05-11T01:21:26.960Z,35.18
2023-05-11T01:22:26.931Z,35.24
2023-05-11T01:23:26.887Z,35.23
2023-05-11T01:24:27.120Z,35.23
2023-05-11T01:25:26.867Z,35.19
2023-05-11T01:26:26.880Z,35.24
2023-05-11T01:27:26.880Z,35.18
2023-05-11T01:28:26.890Z,35.19
2023-05-11T01:29:26.902Z,35.17
2023-05-11T01:30:26.872Z,35.23
2023-05-11T01:31:26.857Z,35.18
2023-05-11T01:32:26.890Z,35.20
2023-05-11T01:33:26.864Z,35.14
2023-05-11T01:34:26.832Z,35.13
2023-05-11T01:35:26.842Z,35.16
2023-05-11T01:36:26.810Z,35.13
2023-05-11T01:37:26.825Z,35.10
2023-05-11T01:38:26.813Z,35.06
2023-05-11T01:39:26.775Z,35.15
2023-05-11T01:40:26.775Z,35.14
2023-05-11T01:41:26.770Z,35.14
2023-05-11T01:42:26.797Z,35.06
2023-05-11T01:43:26.807Z,35.13
2023-05-11T01:44:27.140Z,35.09
2023-05-11T01:45:26.772Z,35.11
2023-05-11T01:46:26.803Z,35.05
2023-05-11T01:47:26.818Z,35.08
2023-05-11T01:48:26.714Z,35.10
2023-05-11T01:49:26.805Z,35.03
2023-05-11T01:50:26.801Z,35.02
2023-05-11T01:51:26.795Z,35.02
2023-05-11T01:52:26.678Z,35.06
2023-05-11T01:53:26.668Z,35.03
2023-05-11T01:54:26.677Z,35.05
2023-05-11T01:55:26.662Z,35.01
2023-05-11T01:56:26.680Z,35.06
2023-05-11T01:57:26.649Z,35.00
2023-05-11T01:58:26.645Z,35.03
2023-05-11T01:59:27.070Z,35.03
2023-05-11T02:00:26.614Z,35.00
2023-05-11T02:01:26.690Z,35.01
2023-05-11T02:02:26.718Z,34.94
2023-05-11T02:03:26.739Z,34.97
2023-05-11T02:04:26.619Z,35.01
2023-05-11T02:05:26.621Z,35.06
2023-05-11T02:06:26.608Z,34.98
2023-05-11T02:07:26.559Z,35.02
2023-05-11T02:08:26.654Z,34.97
2023-05-11T02:09:26.633Z,34.98
2023-05-11T02:10:26.657Z,34.93
2023-05-11T02:11:26.656Z,34.98
2023-05-11T02:12:26.688Z,34.97
2023-05-11T02:13:26.743Z,34.94
2023-05-11T02:14:27.074Z,34.94
2023-05-11T02:15:26.731Z,34.95
2023-05-11T02:16:26.792Z,34.93
2023-05-11T02:17:26.808Z,34.88
2023-05-11T02:18:26.847Z,34.89
2023-05-11T02:19:26.833Z,34.92
2023-05-11T02:20:26.891Z,34.89
2023-05-11T02:21:26.873Z,34.89
2023-05-11T02:22:26.944Z,34.90
2023-05-11T02:23:26.941Z,34.86
2023-05-11T02:24:27.197Z,34.86
2023-05-11T02:25:27.005Z,34.86
2023-05-11T02:26:27.052Z,34.83
2023-05-11T02:27:27.052Z,34.86
2023-05-11T02:28:27.162Z,34.84
2023-05-11T02:29:27.106Z,34.81
2023-05-11T02:30:27.223Z,34.83
2023-05-11T02:31:27.238Z,34.81
2023-05-11T02:32:27.257Z,34.79
2023-05-11T02:33:27.253Z,34.81
2023-05-11T02:34:27.279Z,34.85
2023-05-11T02:35:27.269Z,34.81
2023-05-11T02:36:27.322Z,34.84
2023-05-11T02:37:27.354Z,34.77
2023-05-11T02:38:27.346Z,34.79
2023-05-11T02:39:27.402Z,34.77
2023-05-11T02:40:27.420Z,34.77
2023-05-11T02:41:27.460Z,34.76
2023-05-11T02:42:27.491Z,34.75
2023-05-11T02:43:28.072Z,34.75
2023-05-11T02:44:27.534Z,34.77
2023-05-11T02:45:27.551Z,34.73
2023-05-11T02:46:27.654Z,34.80
2023-05-11T02:47:27.626Z,34.72
2023-05-11T02:48:27.618Z,34.72
2023-05-11T02:49:28.085Z,34.73
2023-05-11T02:50:27.657Z,34.70
2023-05-11T02:51:27.698Z,34.71
2023-05-11T02:52:27.715Z,34.73
2023-05-11T02:53:27.733Z,34.70
2023-05-11T02:54:27.797Z,34.65
2023-05-11T02:55:27.800Z,34.67
2023-05-11T02:56:27.839Z,34.70
2023-05-11T02:57:27.868Z,34.67
2023-05-11T02:58:27.917Z,34.67
2023-05-11T02:59:27.907Z,34.68
2023-05-11T03:00:27.935Z,34.65
2023-05-11T03:01:29.682Z,34.62
2023-05-11T03:02:28.385Z,34.65
2023-05-11T03:03:28.323Z,34.63
2023-05-11T03:04:28.583Z,34.63
2023-05-11T03:05:28.274Z,34.60
2023-05-11T03:06:28.304Z,34.58
2023-05-11T03:07:28.335Z,34.59
2023-05-11T03:08:28.367Z,34.60
2023-05-11T03:09:29.106Z,34.57
2023-05-11T03:10:28.406Z,34.62
2023-05-11T03:11:28.442Z,34.58
2023-05-11T03:12:28.469Z,34.57
2023-05-11T03:13:28.465Z,34.57
2023-05-11T03:14:28.517Z,34.58
2023-05-11T03:15:28.566Z,34.54
2023-05-11T03:16:28.681Z,34.60
2023-05-11T03:17:28.629Z,34.59
2023-05-11T03:18:28.676Z,34.57
2023-05-11T03:19:28.674Z,34.55
2023-05-11T03:20:28.768Z,34.55
2023-05-11T03:21:28.737Z,34.55
2023-05-11T03:22:28.797Z,34.56
2023-05-11T03:23:28.792Z,34.54
2023-05-11T03:24:28.848Z,34.55
2023-05-11T03:25:28.827Z,34.52
2023-05-11T03:26:28.879Z,34.51
2023-05-11T03:27:28.928Z,34.50
2023-05-11T03:28:28.952Z,34.52
2023-05-11T03:29:29.006Z,34.48
2023-05-11T03:30:28.997Z,34.48
2023-05-11T03:31:29.043Z,34.48
2023-05-11T03:32:29.089Z,34.50
2023-05-11T03:33:29.069Z,34.51
2023-05-11T03:34:29.079Z,34.47
2023-05-11T03:35:29.117Z,34.43
2023-05-11T03:36:29.151Z,34.46
2023-05-11T03:37:29.168Z,34.44
2023-05-11T03:38:29.272Z,34.44
2023-05-11T03:39:29.248Z,34.43
2023-05-11T03:40:29.245Z,34.44
2023-05-11T03:41:29.311Z,34.44
2023-05-11T03:42:29.406Z,34.41
2023-05-11T03:43:29.386Z,34.44
2023-05-11T03:44:29.383Z,34.46
2023-05-11T03:45:29.410Z,34.42
2023-05-11T03:46:29.488Z,34.43
2023-05-11T03:47:29.515Z,34.39
2023-05-11T03:48:29.555Z,34.43
2023-05-11T03:49:29.619Z,34.38
2023-05-11T03:50:29.603Z,34.43
2023-05-11T03:51:29.629Z,34.44
2023-05-11T03:52:29.692Z,34.41
2023-05-11T03:53:29.718Z,34.41
2023-05-11T03:54:29.747Z,34.40
2023-05-11T03:55:29.772Z,34.37
2023-05-11T03:56:29.820Z,34.35
2023-05-11T03:57:29.852Z,34.35
2023-05-11T03:58:30.637Z,34.39
2023-05-11T03:59:30.118Z,34.36
2023-05-11T04:00:29.972Z,34.33
2023-05-11T04:01:29.977Z,34.32
2023-05-11T04:02:30.070Z,34.37
2023-05-11T04:03:30.238Z,34.34
2023-05-11T04:04:30.350Z,34.34
2023-05-11T04:05:30.117Z,34.37
2023-05-11T04:06:30.160Z,34.29
2023-05-11T04:07:30.184Z,34.34
2023-05-11T04:08:30.259Z,34.31
2023-05-11T04:09:30.667Z,34.34
2023-05-11T04:10:30.340Z,34.26
2023-05-11T04:11:30.378Z,34.34
2023-05-11T04:12:30.384Z,34.30
2023-05-11T04:13:30.468Z,34.31
2023-05-11T04:14:30.517Z,34.29
2023-05-11T04:15:30.503Z,34.26
2023-05-11T04:16:30.625Z,34.29
2023-05-11T04:17:30.601Z,34.27
2023-05-11T04:18:30.688Z,34.31
2023-05-11T04:19:31.154Z,34.25
2023-05-11T04:20:30.674Z,34.27
2023-05-11T04:21:30.778Z,34.29
2023-05-11T04:22:30.772Z,34.21
2023-05-11T04:23:30.786Z,34.24
2023-05-11T04:24:30.887Z,34.24
2023-05-11T04:25:30.900Z,34.22
2023-05-11T04:26:30.920Z,34.25
2023-05-11T04:27:30.976Z,34.23
2023-05-11T04:28:31.004Z,34.23
2023-05-11T04:29:31.040Z,34.22
2023-05-11T04:30:31.120Z,34.22
2023-05-11T04:31:31.141Z,34.18
2023-05-11T04:32:31.157Z,34.21
2023-05-11T04:33:31.178Z,34.23
2023-05-11T04:34:31.271Z,34.18
2023-05-11T04:35:31.289Z,34.17
2023-05-11T04:36:31.293Z,34.19
2023-05-11T04:37:31.337Z,34.21
2023-05-11T04:38:31.364Z,34.17
2023-05-11T04:39:31.417Z,34.13
2023-05-11T04:40:32.822Z,34.17
2023-05-11T04:41:31.442Z,34.14
2023-05-11T04:42:31.451Z,34.16
2023-05-11T04:43:31.455Z,34.18
2023-05-11T04:44:31.418Z,34.14
2023-05-11T04:45:31.637Z,34.12
2023-05-11T04:46:31.452Z,34.16
2023-05-11T04:47:31.464Z,34.13
2023-05-11T04:48:31.383Z,34.09
2023-05-11T04:49:31.389Z,34.16
2023-05-11T04:50:31.412Z,34.12
2023-05-11T04:51:31.393Z,34.13
2023-05-11T04:52:31.378Z,34.09
2023-05-11T04:53:31.416Z,33.90
2023-05-11T04:54:31.371Z,33.78
2023-05-11T04:55:31.354Z,33.66
2023-05-11T04:56:31.325Z,33.41
2023-05-11T04:57:31.305Z,33.37
2023-05-11T04:58:31.379Z,33.17
2023-05-11T04:59:31.345Z,33.05
2023-05-11T05:00:31.633Z,32.98
2023-05-11T05:01:31.363Z,32.92
2023-05-11T05:02:31.399Z,32.78
2023-05-11T05:03:31.328Z,32.68
2023-05-11T05:04:31.594Z,32.71
2023-05-11T05:05:32.185Z,32.63
2023-05-11T05:06:31.266Z,32.65
2023-05-11T05:07:31.277Z,32.60
2023-05-11T05:08:31.278Z,34.00
2023-05-11T05:09:31.302Z,34.19
2023-05-11T05:10:31.297Z,33.87
2023-05-11T05:11:31.235Z,33.76
2023-05-11T05:12:31.264Z,34.68
2023-05-11T05:13:31.247Z,36.46
2023-05-11T05:14:31.227Z,37.33
2023-05-11T05:15:31.227Z,35.74
2023-05-11T05:16:32.454Z,36.24
2023-05-11T05:17:31.288Z,38.07
2023-05-11T05:18:31.192Z,37.87
2023-05-11T05:19:31.212Z,36.91
2023-05-11T05:20:31.645Z,38.81
2023-05-11T05:21:31.177Z,37.67
2023-05-11T05:22:31.181Z,37.81
2023-05-11T05:23:31.184Z,38.29
2023-05-11T05:24:31.141Z,39.00
2023-05-11T05:25:31.142Z,39.13
2023-05-11T05:26:31.126Z,38.86
2023-05-11T05:27:32.270Z,38.95
2023-05-11T05:28:31.113Z,38.93
2023-05-11T05:29:31.113Z,38.57
2023-05-11T05:30:31.119Z,38.52
2023-05-11T05:31:31.162Z,38.40
2023-05-11T05:32:31.124Z,38.06
2023-05-11T05:33:31.066Z,37.98
2023-05-11T05:34:31.112Z,37.79
2023-05-11T05:35:31.150Z,37.58
2023-05-11T05:36:31.176Z,37.48
2023-05-11T05:37:31.070Z,37.21
2023-05-11T05:38:31.107Z,37.00
2023-05-11T05:39:31.076Z,36.77
2023-05-11T05:40:31.209Z,36.58
2023-05-11T05:41:31.066Z,36.40
2023-05-11T05:42:31.038Z,36.25
2023-05-11T05:43:31.060Z,35.93
2023-05-11T05:44:31.057Z,35.95
2023-05-11T05:45:31.034Z,35.73
2023-05-11T05:46:31.002Z,35.49
2023-05-11T05:47:31.034Z,35.83
2023-05-11T05:48:31.020Z,35.59
2023-05-11T05:49:31.021Z,35.72
2023-05-11T05:50:31.182Z,35.97
2023-05-11T05:51:30.997Z,37.28
2023-05-11T05:52:30.984Z,36.54
2023-05-11T05:53:30.945Z,37.15
2023-05-11T05:54:30.992Z,37.47
2023-05-11T05:55:31.199Z,37.75
2023-05-11T05:56:30.954Z,38.48
2023-05-11T05:57:30.968Z,38.60
2023-05-11T05:58:30.944Z,38.83
2023-05-11T05:59:30.923Z,39.28
2023-05-11T06:00:31.179Z,39.92
2023-05-11T06:01:30.943Z,38.70
2023-05-11T06:02:30.936Z,38.54
2023-05-11T06:03:30.980Z,38.99
2023-05-11T06:04:30.985Z,38.63
2023-05-11T06:05:31.169Z,38.66
2023-05-11T06:06:30.928Z,38.79
2023-05-11T06:07:30.880Z,38.78
2023-05-11T06:08:30.869Z,38.80
2023-05-11T06:09:30.876Z,38.79
2023-05-11T06:10:31.149Z,38.76
2023-05-11T06:11:30.854Z,38.67
2023-05-11T06:12:30.862Z,38.69
2023-05-11T06:13:30.843Z,38.50
2023-05-11T06:14:30.848Z,38.36
2023-05-11T06:15:31.176Z,38.23
2023-05-11T06:16:30.825Z,38.06
2023-05-11T06:17:30.823Z,38.01
2023-05-11T06:18:30.834Z,37.99
2023-05-11T06:19:30.804Z,37.92
2023-05-11T06:20:30.811Z,37.75
2023-05-11T06:21:30.790Z,37.58
2023-05-11T06:22:30.789Z,37.62
2023-05-11T06:23:30.766Z,37.20
2023-05-11T06:24:30.795Z,37.19
2023-05-11T06:25:31.150Z,37.03
2023-05-11T06:26:30.754Z,37.24
2023-05-11T06:27:30.765Z,37.08
2023-05-11T06:28:30.743Z,36.88
2023-05-11T06:29:30.746Z,36.90
2023-05-11T06:30:31.170Z,36.80
2023-05-11T06:31:30.824Z,36.47
2023-05-11T06:32:30.746Z,36.95
2023-05-11T06:33:30.749Z,36.92
2023-05-11T06:34:30.707Z,36.55
2023-05-11T06:35:31.184Z,36.61
2023-05-11T06:36:30.688Z,36.55
2023-05-11T06:37:30.705Z,36.42
2023-05-11T06:38:30.681Z,36.63
2023-05-11T06:39:30.702Z,36.60
2023-05-11T06:40:31.173Z,36.46
2023-05-11T06:41:30.685Z,36.43
2023-05-11T06:42:30.723Z,36.28
2023-05-11T06:43:30.759Z,36.35
2023-05-11T06:44:30.776Z,36.20
2023-05-11T06:45:30.893Z,36.14
2023-05-11T06:46:30.882Z,36.08
2023-05-11T06:47:30.927Z,36.15
2023-05-11T06:48:30.900Z,36.17
2023-05-11T06:49:30.930Z,36.19
2023-05-11T06:50:31.317Z,36.11
2023-05-11T06:51:30.985Z,35.96
2023-05-11T06:52:31.039Z,35.76
2023-05-11T06:53:31.044Z,35.82
2023-05-11T06:54:31.051Z,36.02
2023-05-11T06:55:31.071Z,36.17
2023-05-11T06:56:31.087Z,36.20
2023-05-11T06:57:31.123Z,36.14
2023-05-11T06:58:31.131Z,36.11
2023-05-11T06:59:31.148Z,36.03
2023-05-11T07:00:31.185Z,35.94
2023-05-11T07:01:31.199Z,35.81
2023-05-11T07:02:31.275Z,35.79
2023-05-11T07:03:31.237Z,35.51
2023-05-11T07:04:31.304Z,35.43
2023-05-11T07:05:31.687Z,35.43
2023-05-11T07:06:31.291Z,35.19
2023-05-11T07:07:31.298Z,35.16
2023-05-11T07:08:31.298Z,35.02
2023-05-11T07:09:31.306Z,34.86
2023-05-11T07:10:31.731Z,34.85
2023-05-11T07:11:31.379Z,34.86
2023-05-11T07:12:31.383Z,34.65
2023-05-11T07:13:31.377Z,34.89
2023-05-11T07:14:31.452Z,34.80
2023-05-11T07:15:31.724Z,34.64
2023-05-11T07:16:31.572Z,34.55
2023-05-11T07:17:31.594Z,34.39
2023-05-11T07:18:31.730Z,34.48
2023-05-11T07:19:31.579Z,34.66
2023-05-11T07:20:31.705Z,34.43
2023-05-11T07:21:31.645Z,34.30
2023-05-11T07:22:31.641Z,34.25
2023-05-11T07:23:31.690Z,34.39
2023-05-11T07:24:31.745Z,34.27
2023-05-11T07:25:32.184Z,34.31
2023-05-11T07:26:31.741Z,34.41
2023-05-11T07:27:31.754Z,34.28
2023-05-11T07:28:31.764Z,34.10
2023-05-11T07:29:31.803Z,34.06
2023-05-11T07:30:31.807Z,34.06
2023-05-11T07:31:32.250Z,33.89
2023-05-11T07:32:31.853Z,33.72
2023-05-11T07:33:31.820Z,33.71
2023-05-11T07:34:31.835Z,34.16
2023-05-11T07:35:31.841Z,34.12
2023-05-11T07:36:32.210Z,34.10
2023-05-11T07:37:31.912Z,34.14
2023-05-11T07:38:31.934Z,34.09
2023-05-11T07:39:31.932Z,34.10
2023-05-11T07:40:31.946Z,34.28
2023-05-11T07:41:32.169Z,34.27
2023-05-11T07:42:32.001Z,34.16
2023-05-11T07:43:31.998Z,34.13
2023-05-11T07:44:32.098Z,34.03
2023-05-11T07:45:32.169Z,34.01
2023-05-11T07:46:32.229Z,34.64
2023-05-11T07:47:33.632Z,34.26
2023-05-11T07:48:32.194Z,34.65
2023-05-11T07:49:42.998Z,34.32
2023-05-11T07:50:33.185Z,34.13
2023-05-11T07:51:32.213Z,34.67
2023-05-11T07:52:32.168Z,34.55
2023-05-11T07:53:32.175Z,34.56
2023-05-11T07:54:32.141Z,34.81
2023-05-11T07:55:32.144Z,34.75
2023-05-11T07:56:32.170Z,34.83
2023-05-11T07:57:32.131Z,34.87
2023-05-11T07:58:32.098Z,34.88
2023-05-11T07:59:32.107Z,34.91
2023-05-11T08:00:32.121Z,34.91
2023-05-11T08:01:32.121Z,34.94
2023-05-11T08:02:32.192Z,35.00
2023-05-11T08:03:32.139Z,34.99
2023-05-11T08:04:32.068Z,35.08
2023-05-11T08:05:32.108Z,34.89
2023-05-11T08:06:32.062Z,34.89
2023-05-11T08:07:32.095Z,34.96
2023-05-11T08:08:32.070Z,34.80
2023-05-11T08:09:32.047Z,34.89
2023-05-11T08:10:32.031Z,34.89
2023-05-11T08:11:32.061Z,34.84
2023-05-11T08:12:32.027Z,34.84
2023-05-11T08:13:32.028Z,34.82
2023-05-11T08:14:31.997Z,34.82
2023-05-11T08:15:32.014Z,34.71
2023-05-11T08:16:32.243Z,34.57
2023-05-11T08:17:32.014Z,34.50
2023-05-11T08:18:32.033Z,34.74
2023-05-11T08:19:32.003Z,34.69
2023-05-11T08:20:32.006Z,34.74
2023-05-11T08:21:31.989Z,34.77
2023-05-11T08:22:31.975Z,34.78
2023-05-11T08:23:31.954Z,34.87
2023-05-11T08:24:31.968Z,34.73
2023-05-11T08:25:31.979Z,34.40
2023-05-11T08:26:31.988Z,34.82
2023-05-11T08:27:31.988Z,34.74
2023-05-11T08:28:32.015Z,34.62
2023-05-11T08:29:32.103Z,34.90
2023-05-11T08:30:32.058Z,34.90
2023-05-11T08:31:32.159Z,34.76
2023-05-11T08:32:36.221Z,34.94
2023-05-11T08:33:38.175Z,34.92
2023-05-11T08:34:33.191Z,34.65
2023-05-11T08:35:32.073Z,34.79
2023-05-11T08:36:32.221Z,34.82
2023-05-11T08:37:32.061Z,34.84
2023-05-11T08:38:32.041Z,34.81
2023-05-11T08:39:46.028Z,34.70
2023-05-11T08:40:33.036Z,34.34
2023-05-11T08:41:32.069Z,34.55
2023-05-11T08:42:32.077Z,33.91
2023-05-11T08:43:32.032Z,33.90
2023-05-11T08:44:32.023Z,33.73
2023-05-11T08:45:32.056Z,33.27
2023-05-11T08:46:32.000Z,33.67
2023-05-11T08:47:32.012Z,33.61
2023-05-11T08:48:32.038Z,33.68
2023-05-11T08:49:31.987Z,33.36
2023-05-11T08:50:31.987Z,33.19
2023-05-11T08:51:31.962Z,32.73
2023-05-11T08:52:32.042Z,32.73
2023-05-11T08:53:32.070Z,32.98
2023-05-11T08:54:32.049Z,33.04
2023-05-11T08:55:32.066Z,33.38
2023-05-11T08:56:32.214Z,33.52
2023-05-11T08:57:32.147Z,33.61
2023-05-11T08:58:32.144Z,33.47
2023-05-11T08:59:32.119Z,33.53
2023-05-11T09:00:32.093Z,33.33
2023-05-11T09:01:32.174Z,32.95
2023-05-11T09:02:32.273Z,32.75
2023-05-11T09:03:32.160Z,32.46
2023-05-11T09:04:32.166Z,32.50
2023-05-11T09:05:32.203Z,32.32
2023-05-11T09:06:32.259Z,32.25
2023-05-11T09:07:32.153Z,32.12
2023-05-11T09:08:32.270Z,32.06
2023-05-11T09:09:32.274Z,32.31
2023-05-11T09:10:32.274Z,32.21
2023-05-11T09:11:32.290Z,32.26
2023-05-11T09:12:32.274Z,32.19
2023-05-11T09:13:32.282Z,32.11
2023-05-11T09:14:32.305Z,32.00
2023-05-11T09:15:37.238Z,32.14
2023-05-11T09:16:37.631Z,32.17
2023-05-11T09:17:32.487Z,31.95
2023-05-11T09:18:32.515Z,32.13
2023-05-11T09:19:32.566Z,31.77
2023-05-11T09:20:32.561Z,31.71
2023-05-11T09:21:32.737Z,31.53
2023-05-11T09:22:34.590Z,31.45
2023-05-11T09:23:32.604Z,31.29
2023-05-11T09:24:32.593Z,31.38
2023-05-11T09:25:32.612Z,31.30
2023-05-11T09:26:32.729Z,31.21
2023-05-11T09:27:32.622Z,31.37
2023-05-11T09:29:32.604Z,31.75
2023-05-11T09:30:32.565Z,31.50
2023-05-11T09:31:32.560Z,31.54
2023-05-11T09:32:32.617Z,31.40
2023-05-11T09:33:32.543Z,31.48
2023-05-11T09:34:32.539Z,31.43
2023-05-11T09:35:32.582Z,31.26
2023-05-11T09:36:32.574Z,31.23
2023-05-11T09:37:32.524Z,31.38
2023-05-11T09:38:32.502Z,31.26
2023-05-11T09:41:35.828Z,31.38
2023-05-11T09:42:32.540Z,31.43
2023-05-11T09:43:32.471Z,31.63
2023-05-11T09:44:32.457Z,31.53
2023-05-11T09:45:32.474Z,31.69
2023-05-11T09:46:32.850Z,31.53
2023-05-11T09:47:32.637Z,31.57
2023-05-11T09:48:32.470Z,31.40
2023-05-11T09:49:32.457Z,31.17
2023-05-11T09:50:32.406Z,31.46
2023-05-11T09:51:32.737Z,31.50
2023-05-11T09:52:32.397Z,31.41
2023-05-11T09:53:32.402Z,31.94
2023-05-11T09:54:32.369Z,32.09
2023-05-11T09:55:32.399Z,32.24
2023-05-11T09:56:32.776Z,32.69
2023-05-11T09:57:32.377Z,32.81
2023-05-11T09:58:32.403Z,33.24
2023-05-11T09:59:32.360Z,33.40
2023-05-11T10:00:32.370Z,33.17
2023-05-11T10:01:32.430Z,33.82
2023-05-11T10:02:32.809Z,33.77
2023-05-11T10:03:32.536Z,33.63
2023-05-11T10:04:32.577Z,33.88
2023-05-11T10:05:32.347Z,33.66
2023-05-11T10:06:32.296Z,33.72
2023-05-11T10:07:32.768Z,33.82
2023-05-11T10:08:32.304Z,33.91
2023-05-11T10:09:32.276Z,33.88
2023-05-11T10:10:32.278Z,33.99
2023-05-11T10:11:32.312Z,33.82
2023-05-11T10:12:32.797Z,34.25
2023-05-11T10:13:32.304Z,34.27
2023-05-11T10:14:32.325Z,35.03
2023-05-11T10:15:32.260Z,36.11
2023-05-11T10:33:26.467Z,41.67
2023-05-11T10:34:26.487Z,40.60
2023-05-11T10:35:26.458Z,40.37
2023-05-11T10:36:26.565Z,39.98
2023-05-11T10:37:26.649Z,39.05
2023-05-11T10:38:26.552Z,38.51
2023-05-11T10:39:26.541Z,37.94
2023-05-11T10:40:26.573Z,37.40
2023-05-11T10:41:26.547Z,36.77
2023-05-11T10:42:26.624Z,36.30
2023-05-11T10:43:26.623Z,36.00
2023-05-11T10:44:26.485Z,35.36
2023-05-11T10:45:26.498Z,34.73
2023-05-11T10:46:28.173Z,34.49
2023-05-11T10:47:26.633Z,34.21
2023-05-11T10:48:26.514Z,34.05
2023-05-11T10:49:26.526Z,33.93
2023-05-11T10:50:26.488Z,33.66
2023-05-11T10:51:26.472Z,33.14
2023-05-11T10:52:28.749Z,32.88
2023-05-11T10:53:26.454Z,32.70
2023-05-11T10:54:26.460Z,32.60
2023-05-11T10:55:26.426Z,32.29
2023-05-11T10:56:26.464Z,31.88
2023-05-11T10:57:26.474Z,31.66
2023-05-11T10:58:26.418Z,31.59
2023-05-11T10:59:26.401Z,31.50
2023-05-11T11:00:26.425Z,31.30
2023-05-11T11:01:26.451Z,31.30
2023-05-11T11:02:26.407Z,31.14
2023-05-11T11:03:26.420Z,30.83
2023-05-11T11:04:28.111Z,30.83
2023-05-11T11:05:26.372Z,30.70
2023-05-11T11:06:26.353Z,30.58
2023-05-11T11:07:26.614Z,30.54
2023-05-11T11:08:26.346Z,30.48
2023-05-11T11:09:26.343Z,30.40
2023-05-11T11:10:26.326Z,30.42
2023-05-11T11:11:26.367Z,30.18
2023-05-11T11:12:26.612Z,30.06
2023-05-11T11:13:26.324Z,30.10
2023-05-11T11:14:26.331Z,29.96
2023-05-11T11:15:26.289Z,30.00
2023-05-11T11:16:26.345Z,29.95
2023-05-11T11:17:26.637Z,29.79
2023-05-11T11:18:26.356Z,29.74
2023-05-11T11:19:26.247Z,29.70
2023-05-11T11:20:26.258Z,29.60
2023-05-11T11:21:26.325Z,29.70
2023-05-11T11:22:26.232Z,29.60
2023-05-11T11:23:26.239Z,29.54
2023-05-11T11:24:26.248Z,29.40
2023-05-11T11:25:26.228Z,29.49
2023-05-11T11:26:26.235Z,29.39
2023-05-11T11:27:28.849Z,29.32
2023-05-11T11:28:26.201Z,29.26
2023-05-11T11:29:26.213Z,29.19
2023-05-11T11:30:26.241Z,29.14
2023-05-11T11:31:26.357Z,29.16
2023-05-11T11:32:26.664Z,29.13
2023-05-11T11:33:26.180Z,29.09
2023-05-11T11:34:26.223Z,28.98
2023-05-11T11:35:26.209Z,28.98
2023-05-11T11:36:26.150Z,28.95
2023-05-11T11:37:26.621Z,28.91
2023-05-11T11:38:27.887Z,28.89
2023-05-11T11:39:26.142Z,28.83
2023-05-11T11:40:27.374Z,28.95
2023-05-11T11:41:26.128Z,28.88
2023-05-11T11:42:26.183Z,28.82
2023-05-11T11:43:26.136Z,28.83
2023-05-11T11:44:26.138Z,28.85
2023-05-11T11:45:26.137Z,28.74
2023-05-11T11:46:26.120Z,28.79
2023-05-11T11:47:26.272Z,28.79
2023-05-11T11:48:26.080Z,28.75
2023-05-11T11:49:26.089Z,28.72
2023-05-11T11:50:26.059Z,28.76
2023-05-11T11:51:26.067Z,28.69
2023-05-11T11:52:26.132Z,28.68
2023-05-11T11:53:26.066Z,28.61
2023-05-11T11:54:26.035Z,28.59
2023-05-11T11:55:26.047Z,28.59
2023-05-11T11:56:26.075Z,28.52
2023-05-11T11:57:26.150Z,28.65
2023-05-11T11:58:26.036Z,28.62
2023-05-11T11:59:26.003Z,28.67
2023-05-11T12:00:25.996Z,28.70
2023-05-11T12:01:26.023Z,28.66
2023-05-11T12:02:26.100Z,28.70
2023-05-11T12:03:26.067Z,28.70
2023-05-11T12:04:26.126Z,28.70
2023-05-11T12:05:26.116Z,28.74
2023-05-11T12:06:26.894Z,28.62
2023-05-11T12:07:26.132Z,28.70
2023-05-11T12:08:26.152Z,28.69
2023-05-11T12:09:26.258Z,28.63
2023-05-11T12:10:26.262Z,28.67
2023-05-11T12:11:26.265Z,28.70
2023-05-11T12:12:26.291Z,28.62
2023-05-11T12:13:26.400Z,28.64
2023-05-11T12:14:26.400Z,28.72
2023-05-11T12:15:26.385Z,28.63
2023-05-11T12:16:26.507Z,28.60
2023-05-11T12:17:26.529Z,28.58
2023-05-11T12:18:26.618Z,28.55
2023-05-11T12:19:26.610Z,28.60
2023-05-11T12:20:26.687Z,28.63
2023-05-11T12:21:26.777Z,28.55
2023-05-11T12:22:27.176Z,28.56
2023-05-11T12:23:26.876Z,28.57
2023-05-11T12:24:26.972Z,28.50
2023-05-11T12:25:27.005Z,28.49
2023-05-11T12:26:27.032Z,28.53
2023-05-11T12:27:27.111Z,28.52
2023-05-11T12:28:27.149Z,28.47
2023-05-11T12:29:27.217Z,28.44
2023-05-11T12:30:27.308Z,28.47
2023-05-11T12:31:27.369Z,28.37
2023-05-11T12:32:27.665Z,28.39
2023-05-11T12:33:27.450Z,28.37
2023-05-11T12:34:27.504Z,28.40
2023-05-11T12:35:27.582Z,28.39
2023-05-11T12:36:27.590Z,28.33
2023-05-11T12:37:28.131Z,28.26
2023-05-11T12:38:27.726Z,28.29
2023-05-11T12:39:27.787Z,28.25
2023-05-11T12:40:27.832Z,28.25
2023-05-11T12:41:27.980Z,28.27
2023-05-11T12:42:28.160Z,28.26
2023-05-11T12:43:27.993Z,28.26
2023-05-11T12:44:28.084Z,28.23
2023-05-11T12:45:28.135Z,28.27
2023-05-11T12:46:28.183Z,28.30
2023-05-11T12:47:28.254Z,28.31
2023-05-11T12:48:28.288Z,28.27
2023-05-11T12:49:28.319Z,28.23
2023-05-11T12:50:28.399Z,28.25
2023-05-11T12:51:28.475Z,28.28
2023-05-11T12:52:28.694Z,28.27
2023-05-11T12:53:28.577Z,28.27
2023-05-11T12:54:28.597Z,28.28
2023-05-11T12:55:28.652Z,28.30
2023-05-11T12:56:28.694Z,28.27
2023-05-11T12:57:28.720Z,28.22
2023-05-11T12:58:28.770Z,28.28
2023-05-11T12:59:28.762Z,28.24
2023-05-11T13:00:28.832Z,28.27
2023-05-11T13:01:35.929Z,28.24
2023-05-11T13:02:28.910Z,28.24
2023-05-11T13:03:29.163Z,28.24
2023-05-11T13:04:28.835Z,28.25
2023-05-11T13:05:28.867Z,28.25
2023-05-11T13:06:28.863Z,28.24
2023-05-11T13:07:28.869Z,28.24
2023-05-11T13:08:28.869Z,28.29
2023-05-11T13:09:28.814Z,28.18
2023-05-11T13:10:28.831Z,28.26
2023-05-11T13:11:28.795Z,28.32
2023-05-11T13:12:31.730Z,28.28