createdAt,value
2023-04-15T00:01:33.995Z,90.88
2023-04-15T00:04:01.960Z,90.47
2023-04-15T00:06:29.671Z,90.29
2023-04-15T00:08:57.157Z,90.32
2023-04-15T00:11:26.036Z,90.63
2023-04-15T00:13:54.421Z,91.42
2023-04-15T00:16:21.954Z,91.37
2023-04-15T00:18:49.473Z,90.95
2023-04-15T00:21:17.197Z,91.21
2023-04-15T00:23:45.212Z,91.37
2023-04-15T00:26:13.326Z,91.23
2023-04-15T00:28:43.593Z,90.87
2023-04-15T00:31:11.159Z,91.26
2023-04-15T00:33:38.683Z,91.23
2023-04-15T00:36:08.471Z,91.87
2023-04-15T00:38:36.001Z,91.31
2023-04-15T00:41:04.313Z,91.25
2023-04-15T00:43:31.806Z,91.48
2023-04-15T00:46:02.647Z,91.48
2023-04-15T00:48:30.821Z,91.28
2023-04-15T00:50:58.280Z,91.33
2023-04-15T00:53:25.978Z,91.43
2023-04-15T00:55:53.737Z,90.77
2023-04-15T00:58:21.257Z,90.31
2023-04-15T01:00:49.155Z,90.52
2023-04-15T01:03:18.465Z,90.69
2023-04-15T01:05:46.547Z,91.21
2023-04-15T01:08:14.830Z,91.11
2023-04-15T01:10:42.828Z,91.12
2023-04-15T01:13:10.468Z,90.90
2023-04-15T01:15:38.133Z,91.70
2023-04-15T01:18:06.019Z,91.87
2023-04-15T01:20:35.511Z,92.08
2023-04-15T01:23:03.250Z,92.19
2023-04-15T01:25:34.766Z,92.45
2023-04-15T01:28:03.207Z,92.29
2023-04-15T01:30:35.061Z,92.27
2023-04-15T01:33:02.793Z,92.57
2023-04-15T01:35:30.365Z,92.57
2023-04-15T01:38:02.031Z,92.40
2023-04-15T01:40:29.911Z,92.54
2023-04-15T01:43:01.167Z,92.88
2023-04-15T01:45:28.950Z,92.29
2023-04-15T01:47:56.578Z,92.21
2023-04-15T01:50:24.100Z,92.24
2023-04-15T01:52:52.083Z,92.17
2023-04-15T01:55:19.876Z,92.09
2023-04-15T01:57:47.668Z,91.88
2023-04-15T02:00:17.534Z,91.81
2023-04-15T02:02:45.175Z,91.66
2023-04-15T02:05:12.764Z,91.95
2023-04-15T02:07:40.259Z,91.86
2023-04-15T02:10:09.368Z,91.65
2023-04-15T02:12:37.060Z,91.96
2023-04-15T02:15:05.340Z,90.71
2023-04-15T02:17:37.357Z,91.32
2023-04-15T02:20:05.981Z,91.69
2023-04-15T02:22:33.511Z,91.48
2023-04-15T02:25:01.094Z,90.80
2023-04-15T02:27:29.056Z,91.00
2023-04-15T02:29:56.559Z,91.23
2023-04-15T02:32:24.462Z,91.04
2023-04-15T02:34:53.304Z,91.33
2023-04-15T02:37:20.875Z,91.17
2023-04-15T02:39:48.437Z,91.06
2023-04-15T02:42:16.586Z,91.07
2023-04-15T02:44:44.406Z,91.48
2023-04-15T02:47:12.018Z,91.41
2023-04-15T02:49:40.140Z,91.31
2023-04-15T02:52:09.974Z,91.02
2023-04-15T02:54:37.449Z,91.62
2023-04-15T02:57:06.750Z,91.05
2023-04-15T02:59:34.363Z,91.36
2023-04-15T03:02:02.139Z,91.27
2023-04-15T03:04:30.866Z,91.77
2023-04-15T03:06:58.394Z,91.84
2023-04-15T03:09:33.242Z,91.54
2023-04-15T03:12:04.994Z,91.62
2023-04-15T03:14:32.529Z,91.66
2023-04-15T03:17:00.259Z,91.73
2023-04-15T03:19:27.735Z,91.50
2023-04-15T03:21:55.359Z,91.52
2023-04-15T03:24:22.916Z,91.54
2023-04-15T03:26:51.734Z,91.55
2023-04-15T03:29:19.443Z,91.62
2023-04-15T03:31:47.250Z,91.52
2023-04-15T03:34:14.765Z,91.44
2023-04-15T03:36:42.291Z,91.51
2023-04-15T03:39:09.748Z,91.51
2023-04-15T03:41:37.232Z,91.33
2023-04-15T03:44:06.375Z,91.17
2023-04-15T03:46:33.939Z,91.19
2023-04-15T03:49:01.612Z,91.21
2023-04-15T03:51:29.368Z,90.55
2023-04-15T03:53:56.992Z,91.13
2023-04-15T03:56:24.486Z,91.05
2023-04-15T03:58:51.979Z,91.12
2023-04-15T04:01:21.256Z,91.25
2023-04-15T04:03:48.845Z,91.08
2023-04-15T04:06:16.873Z,91.25
2023-04-15T04:08:44.640Z,91.13
2023-04-15T04:11:12.372Z,91.17
2023-04-15T04:13:40.505Z,91.56
2023-04-15T04:16:08.339Z,91.32
2023-04-15T04:18:37.283Z,91.19
2023-04-15T04:21:04.819Z,90.74
2023-04-15T04:23:32.343Z,91.14
2023-04-15T04:25:59.850Z,91.31
2023-04-15T04:28:27.413Z,91.17
2023-04-15T04:30:54.955Z,90.95
2023-04-15T04:33:22.463Z,91.38
2023-04-15T04:35:51.511Z,91.56
2023-04-15T04:38:18.980Z,91.95
2023-04-15T04:40:46.658Z,91.69
2023-04-15T04:43:14.805Z,91.61
2023-04-15T04:45:42.905Z,91.71
2023-04-15T04:48:10.577Z,91.63
2023-04-15T04:50:38.124Z,91.82
2023-04-15T04:53:06.952Z,91.65
2023-04-15T04:55:36.940Z,91.30
2023-04-15T04:58:04.447Z,91.68
2023-04-15T05:00:31.940Z,92.17
2023-04-15T05:02:59.670Z,92.27
2023-04-15T05:05:27.351Z,92.34
2023-04-15T05:07:54.844Z,92.29
2023-04-15T05:10:23.670Z,92.31
2023-04-15T05:12:51.921Z,92.36
2023-04-15T05:15:19.565Z,92.67
2023-04-15T05:17:47.058Z,92.83
2023-04-15T05:20:14.645Z,92.56
2023-04-15T05:22:42.221Z,92.51
2023-04-15T05:25:10.286Z,92.68
2023-04-15T05:27:39.169Z,92.38
2023-04-15T05:30:07.854Z,91.93
2023-04-15T05:32:35.654Z,93.14
2023-04-15T05:35:03.480Z,92.77
2023-04-15T05:37:30.952Z,93.06
2023-04-15T05:39:58.427Z,92.60
2023-04-15T05:42:25.952Z,93.16
2023-04-15T05:44:54.756Z,92.66
2023-04-15T05:47:22.357Z,93.00
2023-04-15T05:49:49.852Z,92.55
2023-04-15T05:52:17.449Z,92.28
2023-04-15T05:54:44.974Z,92.26
2023-04-15T05:57:12.551Z,92.17
2023-04-15T05:59:42.112Z,92.42
2023-04-15T06:02:11.540Z,92.41
2023-04-15T06:04:39.445Z,92.14
2023-04-15T06:07:06.999Z,92.14
2023-04-15T06:09:34.708Z,92.66
2023-04-15T06:12:03.027Z,92.64
2023-04-15T06:14:30.617Z,92.92
2023-04-15T06:16:58.117Z,93.02
2023-04-15T06:19:26.984Z,93.11
2023-04-15T06:21:54.423Z,93.21
2023-04-15T06:24:21.987Z,93.13
2023-04-15T06:26:49.662Z,93.08
2023-04-15T06:29:17.145Z,92.94
2023-04-15T06:31:44.744Z,92.90
2023-04-15T06:34:12.265Z,93.19
2023-04-15T06:36:41.158Z,93.24
2023-04-15T06:39:08.716Z,93.08
2023-04-15T06:41:36.311Z,92.97
2023-04-15T06:44:04.231Z,92.58
2023-04-15T06:46:31.741Z,92.44
2023-04-15T06:48:59.344Z,92.51
2023-04-15T06:51:27.038Z,92.71
2023-04-15T06:53:55.817Z,92.54
2023-04-15T06:56:23.404Z,92.68
2023-04-15T06:58:51.150Z,93.55
2023-04-15T07:01:18.699Z,93.22
2023-04-15T07:03:46.302Z,92.90
2023-04-15T07:06:14.345Z,92.66
2023-04-15T07:08:42.879Z,92.77
2023-04-15T07:11:11.672Z,92.99
2023-04-15T07:13:39.197Z,92.81
2023-04-15T07:16:07.029Z,92.54
2023-04-15T07:18:34.530Z,92.58
2023-04-15T07:21:02.670Z,93.13
2023-04-15T07:23:30.426Z,93.04
2023-04-15T07:25:57.970Z,92.48
2023-04-15T07:28:26.824Z,92.19
2023-04-15T07:30:54.415Z,92.24
2023-04-15T07:33:22.017Z,92.15
2023-04-15T07:35:50.030Z,92.01
2023-04-15T07:38:17.908Z,91.88
2023-04-15T07:40:45.379Z,92.58
2023-04-15T07:43:13.579Z,93.16
2023-04-15T07:45:42.441Z,92.85
2023-04-15T07:48:10.045Z,92.53
2023-04-15T07:50:38.064Z,92.75
2023-04-15T07:53:05.674Z,92.49
2023-04-15T07:55:33.214Z,92.46
2023-04-15T07:58:00.668Z,92.08
2023-04-15T08:00:28.219Z,92.86
2023-04-15T08:02:59.541Z,92.38
2023-04-15T08:05:27.179Z,92.21
2023-04-15T08:07:54.869Z,91.97
2023-04-15T08:10:22.661Z,92.31
2023-04-15T08:12:50.758Z,92.20
2023-04-15T08:15:18.416Z,92.13
2023-04-15T08:17:46.570Z,92.13
2023-04-15T08:20:15.586Z,92.17
2023-04-15T08:22:43.173Z,92.04
2023-04-15T08:25:11.260Z,92.07
2023-04-15T08:27:38.820Z,92.08
2023-04-15T08:30:07.741Z,92.04
2023-04-15T08:32:35.382Z,91.95
2023-04-15T08:35:02.904Z,91.93
2023-04-15T08:37:31.850Z,91.46
2023-04-15T08:39:59.423Z,90.65
2023-04-15T08:42:32.329Z,91.08
2023-04-15T08:45:00.921Z,91.47
2023-04-15T08:47:31.484Z,91.46
2023-04-15T08:49:59.436Z,90.82
2023-04-15T08:52:27.570Z,91.24
2023-04-15T08:54:59.089Z,91.33
2023-04-15T08:57:27.693Z,91.07
2023-04-15T08:59:57.025Z,90.49
2023-04-15T09:02:25.155Z,89.99
2023-04-15T09:04:52.776Z,89.43
2023-04-15T09:07:22.362Z,89.96
2023-04-15T09:09:51.133Z,90.26
2023-04-15T09:12:20.402Z,90.51
2023-04-15T09:14:48.207Z,90.23
2023-04-15T09:17:20.018Z,90.66
2023-04-15T09:19:47.610Z,89.41
2023-04-15T09:22:15.376Z,90.18
2023-04-15T09:24:43.431Z,90.19
2023-04-15T09:27:11.251Z,91.62
2023-04-15T09:29:42.310Z,89.83
2023-04-15T09:32:13.951Z,90.72
2023-04-15T09:34:41.799Z,90.16
2023-04-15T09:37:10.893Z,90.57
2023-04-15T09:39:49.982Z,90.12
2023-04-15T09:42:24.087Z,89.38
2023-04-15T09:44:53.198Z,89.73
2023-04-15T09:47:30.134Z,88.61
2023-04-15T09:49:58.335Z,89.96
2023-04-15T09:52:26.025Z,89.61
2023-04-15T09:54:55.060Z,88.86
2023-04-15T09:57:23.636Z,89.45
2023-04-15T09:59:52.561Z,89.84
2023-04-15T10:02:21.422Z,89.91
2023-04-15T10:04:50.053Z,90.68
2023-04-15T10:07:20.490Z,90.54
2023-04-15T10:09:49.494Z,89.95
2023-04-15T10:12:18.221Z,89.67
2023-04-15T10:14:46.288Z,88.63
2023-04-15T10:17:17.513Z,89.40
2023-04-15T10:19:45.260Z,88.77
2023-04-15T10:22:12.977Z,88.98
2023-04-15T10:24:41.177Z,88.91
2023-04-15T10:27:09.100Z,89.25
2023-04-15T10:29:36.866Z,88.67
2023-04-15T10:32:04.691Z,88.37
2023-04-15T10:34:33.623Z,87.89
2023-04-15T10:37:03.628Z,87.45
2023-04-15T10:39:44.562Z,87.67
2023-04-15T10:42:13.680Z,87.73
2023-04-15T10:44:43.634Z,87.98
2023-04-15T10:47:12.891Z,87.85
2023-04-15T10:49:49.935Z,88.42
2023-04-15T10:52:19.152Z,88.32
2023-04-15T10:54:46.812Z,87.65
2023-04-15T10:57:22.914Z,88.05
2023-04-15T11:00:13.026Z,88.59
2023-04-15T11:02:42.365Z,87.68
2023-04-15T11:05:11.713Z,87.90
2023-04-15T11:07:41.254Z,87.73
2023-04-15T11:10:52.430Z,87.65
2023-04-15T11:13:33.099Z,87.88
2023-04-15T11:16:04.136Z,88.12
2023-04-15T11:18:33.306Z,88.51
2023-04-15T11:21:04.813Z,88.63
2023-04-15T11:23:37.254Z,88.54
2023-04-15T11:26:09.172Z,88.81
2023-04-15T11:28:38.752Z,88.46
2023-04-15T11:31:10.663Z,87.81
2023-04-15T11:33:38.697Z,87.55
2023-04-15T11:36:07.953Z,87.98
2023-04-15T11:38:35.659Z,87.29
2023-04-15T11:41:03.222Z,88.35
2023-04-15T11:43:35.210Z,88.71
2023-04-15T11:46:03.742Z,88.46
2023-04-15T11:48:33.467Z,88.22
2023-04-15T11:51:02.630Z,88.48
2023-04-15T11:53:43.325Z,88.77
2023-04-15T11:56:12.007Z,89.02
2023-04-15T11:58:39.989Z,88.81
2023-04-15T12:01:08.111Z,88.63
2023-04-15T12:03:39.912Z,88.12
2023-04-15T12:06:17.693Z,88.41
2023-04-15T12:09:04.702Z,88.46
2023-04-15T12:11:40.921Z,88.94
2023-04-15T12:14:14.043Z,88.58
2023-04-15T12:16:47.957Z,88.66
2023-04-15T12:19:18.383Z,88.50
2023-04-15T12:21:48.594Z,88.51
2023-04-15T12:24:21.430Z,88.26
2023-04-15T12:26:50.436Z,88.48
2023-04-15T12:29:18.507Z,87.76
2023-04-15T12:31:51.370Z,87.78
2023-04-15T12:34:19.924Z,88.16
2023-04-15T12:36:47.543Z,87.98
2023-04-15T12:39:15.096Z,88.26
2023-04-15T12:41:44.353Z,87.96
2023-04-15T12:44:12.010Z,88.05
2023-04-15T12:46:39.524Z,88.26
2023-04-15T12:49:07.132Z,88.42
2023-04-15T12:51:34.618Z,88.40
2023-04-15T12:54:02.342Z,88.35
2023-04-15T12:56:30.026Z,88.86
2023-04-15T12:58:58.849Z,88.83
2023-04-15T13:01:26.544Z,88.96
2023-04-15T13:03:54.292Z,88.72
2023-04-15T13:06:24.012Z,89.21
2023-04-15T13:08:58.439Z,89.83
2023-04-15T13:11:27.219Z,89.68
2023-04-15T13:13:54.732Z,89.39
2023-04-15T13:16:23.838Z,90.07
2023-04-15T13:18:51.719Z,89.96
2023-04-15T13:21:19.762Z,90.34
2023-04-15T13:23:47.356Z,91.31
2023-04-15T13:26:14.824Z,91.81
2023-04-15T13:28:42.416Z,91.54
2023-04-15T13:31:10.008Z,91.94
2023-04-15T13:33:39.216Z,91.79
2023-04-15T13:36:07.179Z,91.81
2023-04-15T13:38:36.887Z,92.25
2023-04-15T13:41:04.382Z,91.81
2023-04-15T13:43:34.199Z,91.80
2023-04-15T13:46:01.864Z,92.76
2023-04-15T13:48:29.432Z,92.00
2023-04-15T13:50:58.252Z,92.98
2023-04-15T13:53:37.631Z,94.04
2023-04-15T13:56:07.220Z,93.31
2023-04-15T13:58:34.789Z,94.13
2023-04-15T14:01:04.622Z,93.72
2023-04-15T14:03:33.507Z,93.52
2023-04-15T14:06:02.912Z,92.44
2023-04-15T14:08:31.033Z,93.06
2023-04-15T14:10:58.606Z,93.77
2023-04-15T14:13:26.156Z,94.76
2023-04-15T14:15:53.862Z,93.10
2023-04-15T14:18:21.421Z,93.25
2023-04-15T14:20:48.916Z,93.92
2023-04-15T14:23:17.755Z,96.04
2023-04-15T14:25:47.520Z,95.83
2023-04-15T14:28:15.786Z,96.08
2023-04-15T14:30:43.298Z,96.25
2023-04-15T14:33:10.948Z,96.89
2023-04-15T14:35:38.998Z,97.47
2023-04-15T14:38:10.466Z,97.03
2023-04-15T14:40:39.367Z,97.63
2023-04-15T14:43:06.936Z,97.61
2023-04-15T14:45:34.524Z,97.58
2023-04-15T14:48:02.316Z,97.64
2023-04-15T14:50:29.940Z,98.08
2023-04-15T14:52:57.421Z,98.77
2023-04-15T14:55:25.008Z,98.12
2023-04-15T14:57:53.836Z,98.85
2023-04-15T15:00:21.352Z,98.52
2023-04-15T15:02:48.959Z,98.28
2023-04-15T15:05:16.998Z,97.98
2023-04-15T15:07:44.514Z,97.32
2023-04-15T15:10:12.074Z,97.38
2023-04-15T15:12:40.321Z,97.71
2023-04-15T15:15:25.123Z,97.91
2023-04-15T15:17:56.340Z,97.90
2023-04-15T15:20:24.570Z,98.76
2023-04-15T15:22:52.185Z,98.65
2023-04-15T15:25:19.683Z,97.31
2023-04-15T15:27:47.380Z,97.38
2023-04-15T15:30:16.226Z,98.77
2023-04-15T15:32:44.025Z,99.41
2023-04-15T15:35:11.885Z,97.30
2023-04-15T15:37:39.492Z,97.53
2023-04-15T15:40:08.524Z,98.54
2023-04-15T15:42:36.004Z,98.55
2023-04-15T15:45:04.261Z,98.80
2023-04-15T15:47:34.033Z,98.69
2023-04-15T15:50:03.638Z,98.27
2023-04-15T15:52:32.434Z,98.28
2023-04-15T15:55:00.323Z,98.43
2023-04-15T15:57:27.816Z,98.75
2023-04-15T16:00:07.850Z,99.05
2023-04-15T16:05:09.659Z,99.27
2023-04-15T16:07:37.259Z,99.61
2023-04-15T16:10:05.383Z,99.77
2023-04-15T16:12:34.497Z,99.61
2023-04-15T16:15:02.916Z,99.89
2023-04-15T16:17:30.453Z,99.80
2023-04-15T16:20:01.288Z,98.94
2023-04-15T16:22:29.175Z,99.59
2023-04-15T16:24:56.689Z,99.92
2023-04-15T16:27:24.204Z,100.00
2023-04-15T16:29:51.698Z,100.00
2023-04-15T16:32:19.419Z,100.00
2023-04-15T16:34:47.015Z,100.00
2023-04-15T16:37:15.932Z,100.00
2023-04-15T16:39:43.462Z,100.00
2023-04-15T16:42:11.157Z,100.00
2023-04-15T16:44:38.900Z,100.00
2023-04-15T16:47:06.445Z,100.00
2023-04-15T16:49:34.947Z,100.00
2023-04-15T16:52:03.196Z,100.00
2023-04-15T16:54:34.498Z,100.00
2023-04-15T16:57:02.682Z,99.83
2023-04-15T16:59:30.187Z,100.00
2023-04-15T17:01:57.796Z,100.00
2023-04-15T17:04:25.851Z,100.00
2023-04-15T17:06:53.395Z,100.00
2023-04-15T17:09:20.935Z,100.00
2023-04-15T17:11:50.347Z,100.00
2023-04-15T17:14:17.840Z,100.00
2023-04-15T17:16:46.209Z,100.00
2023-04-15T17:19:13.742Z,100.00
2023-04-15T17:21:41.435Z,100.00
2023-04-15T17:24:08.940Z,100.00
2023-04-15T17:26:36.574Z,100.00
2023-04-15T17:29:05.762Z,100.00
2023-04-15T17:31:33.534Z,100.00
2023-04-15T17:34:09.546Z,100.00
2023-04-15T17:36:38.551Z,100.00
2023-04-15T17:39:06.491Z,100.00
2023-04-15T17:41:34.343Z,100.00
2023-04-15T17:44:02.077Z,100.00
2023-04-15T17:46:31.834Z,100.00
2023-04-15T17:48:59.444Z,100.00
2023-04-15T17:51:28.052Z,100.00
2023-04-15T17:54:07.707Z,100.00
2023-04-15T17:56:35.474Z,100.00
2023-04-15T17:59:03.484Z,99.94
2023-04-15T18:01:32.331Z,99.08
2023-04-15T18:04:00.071Z,99.25
2023-04-15T18:06:27.924Z,99.42
2023-04-15T18:08:56.126Z,98.66
2023-04-15T18:11:23.727Z,98.76
2023-04-15T18:13:51.279Z,98.88
2023-04-15T18:16:18.883Z,98.47
2023-04-15T18:18:47.871Z,98.53
2023-04-15T18:21:24.205Z,98.64
2023-04-15T18:23:51.848Z,98.54
2023-04-15T18:26:19.311Z,98.31
2023-04-15T18:28:46.832Z,98.77
2023-04-15T18:31:14.499Z,98.18
2023-04-15T18:33:42.006Z,97.96
2023-04-15T18:36:10.894Z,98.57
2023-04-15T18:38:38.571Z,98.32
2023-04-15T18:41:07.697Z,97.70
2023-04-15T18:43:37.012Z,98.31
2023-04-15T18:46:09.514Z,97.83
2023-04-15T18:48:37.126Z,97.93
2023-04-15T18:51:04.745Z,98.54
2023-04-15T18:53:33.534Z,98.25
2023-04-15T18:56:02.844Z,97.99
2023-04-15T18:59:25.337Z,98.47
2023-04-15T19:01:18.177Z,98.06
2023-04-15T19:03:45.893Z,98.38
2023-04-15T19:06:13.378Z,98.30
2023-04-15T19:08:42.199Z,98.36
2023-04-15T19:11:09.841Z,98.50
2023-04-15T19:13:37.370Z,98.46
2023-04-15T19:16:05.653Z,98.44
2023-04-15T19:18:33.181Z,98.18
2023-04-15T19:21:01.406Z,98.28
2023-04-15T19:23:29.093Z,98.92
2023-04-15T19:25:59.872Z,98.57
2023-04-15T19:28:28.305Z,98.35
2023-04-15T19:30:56.211Z,98.22
2023-04-15T19:33:24.445Z,98.28
2023-04-15T19:35:52.133Z,98.31
2023-04-15T19:38:19.715Z,98.14
2023-04-15T19:40:47.403Z,98.02
2023-04-15T19:43:16.511Z,97.86
2023-04-15T19:45:46.827Z,97.91
2023-04-15T19:48:14.656Z,98.06
2023-04-15T19:50:51.108Z,98.13
2023-04-15T19:53:18.968Z,98.14
2023-04-15T19:55:48.354Z,98.24
2023-04-15T19:58:17.756Z,98.25
2023-04-15T20:00:45.622Z,98.29
2023-04-15T20:03:13.433Z,98.36
2023-04-15T20:05:41.103Z,98.37
2023-04-15T20:08:08.652Z,98.37
2023-04-15T20:10:37.303Z,98.71
2023-04-15T20:13:05.242Z,98.42
2023-04-15T20:15:34.186Z,98.28
2023-04-15T20:18:01.765Z,98.25
2023-04-15T20:20:29.417Z,98.33
2023-04-15T20:22:56.951Z,98.17
2023-04-15T20:25:24.627Z,98.41
2023-04-15T20:27:52.389Z,98.21
2023-04-15T20:30:20.120Z,97.73
2023-04-15T20:32:48.977Z,98.12
2023-04-15T20:35:19.769Z,98.18
2023-04-15T20:37:50.064Z,98.10
2023-04-15T20:40:17.746Z,98.29
2023-04-15T20:42:45.685Z,98.05
2023-04-15T20:45:13.347Z,98.09
2023-04-15T20:47:41.630Z,98.18
2023-04-15T20:50:13.706Z,98.34
2023-04-15T20:52:41.599Z,98.27
2023-04-15T20:55:19.468Z,98.43
2023-04-15T20:57:51.242Z,99.14
2023-04-15T21:00:19.023Z,99.11
2023-04-15T21:02:46.955Z,98.77
2023-04-15T21:05:15.981Z,98.61
2023-04-15T21:07:43.728Z,98.18
2023-04-15T21:10:12.223Z,98.28
2023-04-15T21:12:41.271Z,97.95
2023-04-15T21:15:09.823Z,98.19
2023-04-15T21:17:41.562Z,98.15
2023-04-15T21:20:12.430Z,98.62
2023-04-15T21:22:44.683Z,98.41
2023-04-15T21:25:12.635Z,98.39
2023-04-15T21:27:40.605Z,98.25
2023-04-15T21:30:09.265Z,98.19
2023-04-15T21:32:36.850Z,98.20
2023-04-15T21:35:05.127Z,98.53
2023-04-15T21:37:36.463Z,98.66
2023-04-15T21:40:08.499Z,98.39
2023-04-15T21:42:36.000Z,98.35
2023-04-15T21:45:03.854Z,98.50
2023-04-15T21:47:33.877Z,98.66
2023-04-15T21:50:21.314Z,98.79
2023-04-15T21:52:48.815Z,98.68
2023-04-15T21:55:18.888Z,98.74
2023-04-15T21:57:46.365Z,98.80
2023-04-15T22:00:15.332Z,98.50
2023-04-15T22:02:43.092Z,98.55
2023-04-15T22:05:10.658Z,98.35
2023-04-15T22:07:38.226Z,98.62
2023-04-15T22:10:06.474Z,98.43
2023-04-15T22:12:35.419Z,98.55
2023-04-15T22:15:02.891Z,98.67
2023-04-15T22:17:30.769Z,98.44
2023-04-15T22:19:58.241Z,98.63
2023-04-15T22:22:26.687Z,98.45
2023-04-15T22:25:09.628Z,98.45
2023-04-15T22:27:38.461Z,98.36
2023-04-15T22:30:07.089Z,98.54
2023-04-15T22:32:34.616Z,98.57
2023-04-15T22:35:02.538Z,99.37
2023-04-15T22:37:30.836Z,99.21
2023-04-15T22:39:58.493Z,99.14
2023-04-15T22:42:26.404Z,99.11
2023-04-15T22:44:55.273Z,98.73
2023-04-15T22:47:22.775Z,98.45
2023-04-15T22:49:50.306Z,98.37
2023-04-15T22:52:29.434Z,98.33
2023-04-15T22:54:57.973Z,98.44
2023-04-15T22:57:25.829Z,98.31
2023-04-15T22:59:54.734Z,98.46
2023-04-15T23:02:22.455Z,98.77
2023-04-15T23:04:50.309Z,98.93
2023-04-15T23:07:17.852Z,98.92
2023-04-15T23:09:45.329Z,99.12
2023-04-15T23:12:12.904Z,99.00
2023-04-15T23:14:40.404Z,99.04
2023-04-15T23:17:09.262Z,98.99
2023-04-15T23:19:36.767Z,98.27
2023-04-15T23:22:04.452Z,98.93
2023-04-15T23:24:31.963Z,99.09
2023-04-15T23:26:59.443Z,98.72
2023-04-15T23:29:26.935Z,98.06
2023-04-15T23:31:54.461Z,97.99
2023-04-15T23:34:23.329Z,98.19
2023-04-15T23:36:51.171Z,98.75
2023-04-15T23:39:18.635Z,98.87
2023-04-15T23:41:46.239Z,99.24
2023-04-15T23:44:13.739Z,99.40
2023-04-15T23:46:43.904Z,99.20
2023-04-15T23:49:11.602Z,99.40
2023-04-15T23:51:40.572Z,99.50
2023-04-15T23:54:08.045Z,99.58
2023-04-15T23:56:36.376Z,98.81
2023-04-15T23:59:03.846Z,99.67
