createdAt,value
2018-01-24T00:00:48.630Z,0
2018-01-24T00:01:58.772Z,0
2018-01-24T00:03:08.999Z,0
2018-01-24T00:04:19.176Z,0
2018-01-24T00:05:29.348Z,0
2018-01-24T00:06:39.504Z,0
2018-01-24T00:07:49.727Z,0
2018-01-24T00:08:59.710Z,0
2018-01-24T00:10:09.895Z,0
2018-01-24T00:11:20.030Z,0
2018-01-24T00:12:30.169Z,0
2018-01-24T00:13:40.405Z,0
2018-01-24T00:14:50.635Z,0
2018-01-24T00:16:00.818Z,0
2018-01-24T00:17:10.974Z,0
2018-01-24T00:18:20.865Z,0
2018-01-24T00:19:31.040Z,0
2018-01-24T00:20:41.220Z,0
2018-01-24T00:21:51.356Z,0
2018-01-24T00:23:01.215Z,0
2018-01-24T00:24:11.106Z,0
2018-01-24T00:25:22.211Z,0
2018-01-24T00:26:32.350Z,0
2018-01-24T00:27:42.500Z,0
2018-01-24T00:28:52.760Z,0
2018-01-24T00:30:03.192Z,0
2018-01-24T00:31:13.107Z,0
2018-01-24T00:32:23.362Z,0
2018-01-24T00:33:33.510Z,0
2018-01-24T00:34:43.553Z,0
2018-01-24T00:35:53.714Z,0
2018-01-24T00:37:03.845Z,0
2018-01-24T00:38:14.082Z,0
2018-01-24T00:39:24.252Z,0
2018-01-24T00:40:34.097Z,0
2018-01-24T00:41:44.251Z,0
2018-01-24T00:42:54.379Z,0
2018-01-24T00:44:04.706Z,0
2018-01-24T00:45:14.840Z,0
2018-01-24T00:46:25.009Z,0
2018-01-24T00:47:35.165Z,0
2018-01-24T00:48:45.414Z,0
2018-01-24T00:49:55.725Z,0
2018-01-24T00:51:05.856Z,0
2018-01-24T00:52:16.108Z,0
2018-01-24T00:53:26.381Z,0
2018-01-24T00:54:36.496Z,0
2018-01-24T00:55:46.670Z,0
2018-01-24T00:56:56.780Z,0
2018-01-24T00:58:06.958Z,0
2018-01-24T00:59:17.078Z,0
2018-01-24T01:00:27.279Z,0
2018-01-24T01:01:37.451Z,0
2018-01-24T01:02:47.562Z,0
2018-01-24T01:03:57.684Z,0
2018-01-24T01:05:07.821Z,0
2018-01-24T01:06:17.713Z,0
2018-01-24T01:07:27.850Z,0
2018-01-24T01:08:37.949Z,0
2018-01-24T01:09:48.116Z,0
2018-01-24T01:10:58.253Z,0
2018-01-24T01:12:08.296Z,0
2018-01-24T01:13:18.157Z,0
2018-01-24T01:14:28.343Z,0
2018-01-24T01:15:38.457Z,0
2018-01-24T01:16:48.568Z,0
2018-01-24T01:17:58.764Z,0
2018-01-24T01:19:08.910Z,0
2018-01-24T01:20:19.079Z,0
2018-01-24T01:21:29.269Z,0
2018-01-24T01:22:39.422Z,0
2018-01-24T01:23:49.641Z,0
2018-01-24T01:24:59.797Z,0
2018-01-24T01:26:09.933Z,0
2018-01-24T01:27:20.090Z,0
2018-01-24T01:28:29.877Z,0
2018-01-24T01:29:40.028Z,0
2018-01-24T01:30:50.168Z,0
2018-01-24T01:32:00.450Z,0
2018-01-24T01:33:10.670Z,0
2018-01-24T01:34:21.122Z,0
2018-01-24T01:35:31.334Z,0
2018-01-24T01:36:41.441Z,0
2018-01-24T01:37:51.325Z,0
2018-01-24T01:39:01.460Z,0
2018-01-24T01:40:11.598Z,0
2018-01-24T01:41:21.729Z,0
2018-01-24T01:42:31.890Z,0
2018-01-24T01:43:42.047Z,0
2018-01-24T01:44:52.159Z,0
2018-01-24T01:46:02.345Z,0
2018-01-24T01:47:12.459Z,0
2018-01-24T01:48:22.600Z,0
2018-01-24T01:49:32.790Z,0
2018-01-24T01:50:42.982Z,0
2018-01-24T01:51:53.132Z,0
2018-01-24T01:53:03.250Z,0
2018-01-24T01:54:13.350Z,0
2018-01-24T01:55:23.469Z,0
2018-01-24T01:56:33.661Z,0
2018-01-24T01:57:43.791Z,0
2018-01-24T01:58:53.928Z,0
2018-01-24T02:00:04.170Z,0
2018-01-24T02:01:14.278Z,0
2018-01-24T02:02:24.397Z,0
2018-01-24T02:03:34.527Z,0
2018-01-24T02:04:44.671Z,0
2018-01-24T02:05:54.933Z,0
2018-01-24T02:07:05.109Z,0
2018-01-24T02:08:15.283Z,0
2018-01-24T02:09:25.539Z,0
2018-01-24T02:10:35.755Z,0
2018-01-24T02:11:45.918Z,0
2018-01-24T02:12:56.149Z,0
2018-01-24T02:14:06.284Z,0
2018-01-24T02:15:16.332Z,0
2018-01-24T02:16:26.460Z,0
2018-01-24T02:17:36.556Z,0
2018-01-24T02:18:46.669Z,0
2018-01-24T02:19:56.552Z,0
2018-01-24T02:21:06.813Z,0
2018-01-24T02:22:17.037Z,0
2018-01-24T02:23:27.233Z,0
2018-01-24T02:24:37.192Z,0
2018-01-24T02:25:47.316Z,0
2018-01-24T02:26:57.507Z,0
2018-01-24T02:28:07.642Z,0
2018-01-24T02:29:17.850Z,0
2018-01-24T02:30:28.064Z,0
2018-01-24T02:31:38.228Z,0
2018-01-24T02:32:48.463Z,0
2018-01-24T02:33:58.593Z,0
2018-01-24T02:35:08.717Z,0
2018-01-24T02:36:18.850Z,0
2018-01-24T02:37:29.041Z,0
2018-01-24T02:38:39.218Z,0
2018-01-24T02:39:49.362Z,0
2018-01-24T02:40:59.585Z,0
2018-01-24T02:42:09.720Z,0
2018-01-24T02:43:19.926Z,0
2018-01-24T02:44:29.808Z,0
2018-01-24T02:45:39.917Z,0
2018-01-24T02:46:50.074Z,0
2018-01-24T02:47:59.675Z,0
2018-01-24T02:49:09.792Z,0
2018-01-24T02:50:19.910Z,0
2018-01-24T02:51:30.055Z,0
2018-01-24T02:52:40.285Z,0
2018-01-24T02:53:50.453Z,0
2018-01-24T02:55:00.592Z,0
2018-01-24T02:56:10.744Z,0
2018-01-24T02:57:20.883Z,0
2018-01-24T02:58:31.102Z,0
2018-01-24T02:59:41.224Z,0
2018-01-24T03:00:51.684Z,0
2018-01-24T03:02:01.490Z,0
2018-01-24T03:03:11.647Z,0
2018-01-24T03:04:21.759Z,0
2018-01-24T03:05:31.880Z,0
2018-01-24T03:06:42.038Z,0
2018-01-24T03:07:52.191Z,0
2018-01-24T03:09:02.372Z,0
2018-01-24T03:10:12.562Z,0
2018-01-24T03:11:22.747Z,0
2018-01-24T03:12:32.955Z,0
2018-01-24T03:13:43.088Z,0
2018-01-24T03:14:53.238Z,0
2018-01-24T03:16:03.362Z,0
2018-01-24T03:17:13.533Z,0
2018-01-24T03:18:23.706Z,0
2018-01-24T03:19:33.836Z,0
2018-01-24T03:20:43.959Z,0
2018-01-24T03:21:54.076Z,0
2018-01-24T03:23:04.248Z,0
2018-01-24T03:24:14.403Z,0
2018-01-24T03:25:24.258Z,0
2018-01-24T03:26:34.427Z,0
2018-01-24T03:27:44.545Z,0
2018-01-24T03:28:54.915Z,0
2018-01-24T03:30:05.064Z,0
2018-01-24T03:31:15.254Z,0
2018-01-24T03:32:25.486Z,0
2018-01-24T03:33:35.620Z,0
2018-01-24T03:34:45.475Z,0
2018-01-24T03:35:55.702Z,0
2018-01-24T03:37:05.868Z,0
2018-01-24T03:38:15.717Z,0
2018-01-24T03:39:25.830Z,0
2018-01-24T03:40:36.013Z,0
2018-01-24T03:41:46.226Z,0
2018-01-24T03:42:56.463Z,0
2018-01-24T03:44:06.690Z,0
2018-01-24T03:45:16.968Z,0
2018-01-24T03:46:27.182Z,0
2018-01-24T03:47:37.576Z,0
2018-01-24T03:48:47.692Z,0
2018-01-24T03:49:57.582Z,0
2018-01-24T03:51:07.692Z,0
2018-01-24T03:52:17.873Z,0
2018-01-24T03:53:27.984Z,0
2018-01-24T03:54:38.139Z,0
2018-01-24T03:55:48.268Z,0
2018-01-24T03:56:58.465Z,0
2018-01-24T03:58:08.329Z,0
2018-01-24T03:59:18.217Z,0
2018-01-24T04:00:28.341Z,0
2018-01-24T04:01:38.498Z,0
2018-01-24T04:02:48.712Z,0
2018-01-24T04:03:58.602Z,0
2018-01-24T04:05:08.715Z,0
2018-01-24T04:06:19.015Z,0
2018-01-24T04:07:29.289Z,0
2018-01-24T04:08:39.475Z,0
2018-01-24T04:09:49.664Z,0
2018-01-24T04:10:59.875Z,0
2018-01-24T04:12:10.010Z,0
2018-01-24T04:13:19.905Z,0
2018-01-24T04:14:30.075Z,0
2018-01-24T04:15:40.218Z,0
2018-01-24T04:16:50.344Z,0
2018-01-24T04:18:00.557Z,0
2018-01-24T04:19:10.775Z,0
2018-01-24T04:20:20.633Z,0
2018-01-24T04:21:30.887Z,0
2018-01-24T04:22:40.824Z,0
2018-01-24T04:23:50.945Z,0
2018-01-24T04:25:01.064Z,0
2018-01-24T04:26:11.230Z,0
2018-01-24T04:27:21.488Z,0
2018-01-24T04:28:31.715Z,0
2018-01-24T04:29:41.915Z,0
2018-01-24T04:30:52.080Z,0
2018-01-24T04:32:02.229Z,0
2018-01-24T04:33:12.394Z,0
2018-01-24T04:34:22.510Z,0
2018-01-24T04:35:32.631Z,0
2018-01-24T04:36:42.806Z,0
2018-01-24T04:37:53.099Z,0
2018-01-24T04:39:03.236Z,0
2018-01-24T04:40:13.521Z,0
2018-01-24T04:41:23.747Z,0
2018-01-24T04:42:33.862Z,0
2018-01-24T04:43:44.072Z,0
2018-01-24T04:44:54.238Z,0
2018-01-24T04:46:04.489Z,0
2018-01-24T04:47:14.637Z,0
2018-01-24T04:48:24.752Z,0
2018-01-24T04:49:34.849Z,0
2018-01-24T04:50:44.984Z,0
2018-01-24T04:51:54.880Z,0
2018-01-24T04:53:05.311Z,0
2018-01-24T04:54:15.687Z,0
2018-01-24T04:55:25.815Z,0
2018-01-24T04:56:36.052Z,0
2018-01-24T04:57:46.173Z,0
2018-01-24T04:58:56.294Z,0
2018-01-24T05:00:06.390Z,0
2018-01-24T05:01:16.543Z,0
2018-01-24T05:02:26.651Z,0
2018-01-24T05:03:36.919Z,0
2018-01-24T05:04:47.209Z,0
2018-01-24T05:05:57.388Z,0
2018-01-24T05:07:07.211Z,0
2018-01-24T05:08:17.330Z,0
2018-01-24T05:09:27.490Z,0
2018-01-24T05:10:37.662Z,0
2018-01-24T05:11:47.911Z,0
2018-01-24T05:12:58.032Z,0
2018-01-24T05:14:08.186Z,0
2018-01-24T05:15:19.338Z,0
2018-01-24T05:16:29.468Z,0
2018-01-24T05:17:39.700Z,0
2018-01-24T05:18:49.846Z,0
2018-01-24T05:20:00.011Z,0
2018-01-24T05:21:10.213Z,0
2018-01-24T05:22:20.433Z,0
2018-01-24T05:23:30.616Z,0
2018-01-24T05:24:40.859Z,0
2018-01-24T05:25:51.221Z,0
2018-01-24T05:27:01.430Z,0
2018-01-24T05:28:11.610Z,0
2018-01-24T05:29:21.796Z,0
2018-01-24T05:30:32.008Z,0
2018-01-24T05:31:42.214Z,0
2018-01-24T05:32:52.390Z,0
2018-01-24T05:34:02.384Z,0
2018-01-24T05:35:12.497Z,0
2018-01-24T05:36:22.613Z,0
2018-01-24T05:37:32.399Z,0
2018-01-24T05:38:42.564Z,0
2018-01-24T05:39:52.778Z,0
2018-01-24T05:41:03.043Z,0
2018-01-24T05:42:13.262Z,0
2018-01-24T05:43:23.528Z,0
2018-01-24T05:44:33.701Z,0
2018-01-24T05:45:43.869Z,0
2018-01-24T05:46:53.992Z,0
2018-01-24T05:48:04.121Z,0
2018-01-24T05:49:14.257Z,0
2018-01-24T05:50:24.398Z,0
2018-01-24T05:51:34.555Z,0
2018-01-24T05:52:44.786Z,0
2018-01-24T05:53:54.903Z,0
2018-01-24T05:55:05.039Z,0
2018-01-24T05:56:15.159Z,0
2018-01-24T05:57:25.308Z,0
2018-01-24T05:58:35.456Z,0
2018-01-24T05:59:45.656Z,0
2018-01-24T06:00:55.849Z,0
2018-01-24T06:02:06.012Z,0
2018-01-24T06:03:15.977Z,0
2018-01-24T06:04:26.093Z,0
2018-01-24T06:05:36.230Z,0
2018-01-24T06:06:46.348Z,0
2018-01-24T06:07:56.591Z,0
2018-01-24T06:09:06.787Z,0
2018-01-24T06:10:17.275Z,0
2018-01-24T06:11:27.420Z,0
2018-01-24T06:12:37.587Z,0
2018-01-24T06:13:47.808Z,0
2018-01-24T06:14:58.025Z,0
2018-01-24T06:16:08.159Z,0
2018-01-24T06:17:18.324Z,0
2018-01-24T06:18:28.640Z,0
2018-01-24T06:19:38.791Z,0
2018-01-24T06:20:49.219Z,0
2018-01-24T06:21:59.371Z,0
2018-01-24T06:23:09.618Z,0
2018-01-24T06:24:19.874Z,0
2018-01-24T06:25:30.055Z,0
2018-01-24T06:26:39.923Z,0
2018-01-24T06:27:50.044Z,0
2018-01-24T06:29:00.200Z,0
2018-01-24T06:30:10.422Z,0
2018-01-24T06:31:20.620Z,0
2018-01-24T06:32:30.765Z,0
2018-01-24T06:33:40.885Z,0
2018-01-24T06:34:51.029Z,0
2018-01-24T06:36:00.917Z,0
2018-01-24T06:37:11.119Z,0
2018-01-24T06:38:21.279Z,0
2018-01-24T06:39:31.383Z,0
2018-01-24T06:40:41.525Z,0
2018-01-24T06:41:51.702Z,0
2018-01-24T06:43:01.889Z,0
2018-01-24T06:44:11.864Z,0
2018-01-24T06:45:21.987Z,0
2018-01-24T06:46:32.122Z,0
2018-01-24T06:47:42.304Z,0
2018-01-24T06:48:52.515Z,0
2018-01-24T06:50:02.672Z,0
2018-01-24T06:51:12.853Z,0
2018-01-24T06:52:23.000Z,0
2018-01-24T06:53:33.156Z,0
2018-01-24T06:54:43.285Z,0
2018-01-24T06:55:53.462Z,0
2018-01-24T06:57:03.656Z,0
2018-01-24T06:58:13.821Z,0
2018-01-24T06:59:23.958Z,0
2018-01-24T07:00:34.197Z,0
2018-01-24T07:01:44.335Z,0
2018-01-24T07:02:54.197Z,0
2018-01-24T07:04:04.048Z,0
2018-01-24T07:05:14.178Z,0
2018-01-24T07:06:24.317Z,0
2018-01-24T07:07:34.572Z,0
2018-01-24T07:08:44.744Z,0
2018-01-24T07:09:54.978Z,0
2018-01-24T07:11:05.328Z,5
2018-01-24T07:12:15.503Z,5
2018-01-24T07:13:25.791Z,5
2018-01-24T07:14:35.954Z,5
2018-01-24T07:15:46.199Z,10
2018-01-24T07:16:56.373Z,10
2018-01-24T07:18:06.729Z,10
2018-01-24T07:19:16.905Z,10
2018-01-24T07:20:26.750Z,10
2018-01-24T07:21:36.891Z,10
2018-01-24T07:22:47.107Z,10
2018-01-24T07:23:57.221Z,15
2018-01-24T07:25:07.348Z,15
2018-01-24T07:26:17.538Z,20
2018-01-24T07:27:27.668Z,20
2018-01-24T07:28:37.769Z,20
2018-01-24T07:29:47.636Z,20
2018-01-24T07:30:57.811Z,20
2018-01-24T07:32:07.922Z,25
2018-01-24T07:33:17.768Z,30
2018-01-24T07:34:27.933Z,30
2018-01-24T07:35:38.146Z,35
2018-01-24T07:36:48.309Z,45
2018-01-24T07:37:58.453Z,50
2018-01-24T07:39:08.330Z,50
2018-01-24T07:40:18.443Z,50
2018-01-24T07:41:28.580Z,55
2018-01-24T07:42:38.715Z,60
2018-01-24T07:43:48.948Z,70
2018-01-24T07:44:58.842Z,75
2018-01-24T07:46:08.977Z,80
2018-01-24T07:47:20.218Z,85
2018-01-24T07:48:29.917Z,85
2018-01-24T07:49:40.040Z,90
2018-01-24T07:50:49.983Z,95
2018-01-24T07:52:00.153Z,100
2018-01-24T07:53:10.328Z,105
2018-01-24T07:54:20.475Z,110
2018-01-24T07:55:30.609Z,115
2018-01-24T07:56:40.745Z,115
2018-01-24T07:57:50.864Z,120
2018-01-24T07:59:01.024Z,125
2018-01-24T08:00:10.891Z,130
2018-01-24T08:01:21.005Z,135
2018-01-24T08:02:31.180Z,135
2018-01-24T08:03:41.381Z,135
2018-01-24T08:04:51.666Z,140
2018-01-24T08:06:01.898Z,140
2018-01-24T08:07:12.041Z,145
2018-01-24T08:08:22.188Z,150
2018-01-24T08:09:32.455Z,155
2018-01-24T08:10:42.633Z,160
2018-01-24T08:11:52.862Z,165
2018-01-24T08:13:03.055Z,165
2018-01-24T08:14:13.355Z,160
2018-01-24T08:15:23.622Z,155
2018-01-24T08:16:33.935Z,155
2018-01-24T08:17:45.070Z,145
2018-01-24T08:18:56.185Z,140
2018-01-24T08:20:06.378Z,140
2018-01-24T08:21:16.626Z,140
2018-01-24T08:22:26.556Z,140
2018-01-24T08:23:36.685Z,145
2018-01-24T08:24:46.817Z,145
2018-01-24T08:25:57.002Z,155
2018-01-24T08:27:07.126Z,165
2018-01-24T08:28:17.349Z,175
2018-01-24T08:29:27.521Z,195
2018-01-24T08:30:37.739Z,205
2018-01-24T08:31:47.875Z,225
2018-01-24T08:32:58.022Z,260
2018-01-24T08:34:08.194Z,300
2018-01-24T08:35:18.330Z,330
2018-01-24T08:36:28.561Z,345
2018-01-24T08:37:38.717Z,355
2018-01-24T08:38:49.984Z,345
2018-01-24T08:40:00.194Z,410
2018-01-24T08:41:10.394Z,510
2018-01-24T08:42:20.602Z,515
2018-01-24T08:43:36.965Z,500
2018-01-24T08:44:47.456Z,505
2018-01-24T08:45:57.589Z,520
2018-01-24T08:47:07.758Z,505
2018-01-24T08:48:17.865Z,525
2018-01-24T08:49:27.626Z,495
2018-01-24T08:50:37.498Z,480
2018-01-24T08:51:48.727Z,530
2018-01-24T08:52:58.904Z,520
2018-01-24T08:54:09.191Z,505
2018-01-24T08:55:19.394Z,500
2018-01-24T08:56:30.559Z,500
2018-01-24T08:57:40.544Z,535
2018-01-24T08:58:50.733Z,515
2018-01-24T09:00:00.873Z,545
2018-01-24T09:01:11.053Z,510
2018-01-24T09:02:21.250Z,485
2018-01-24T09:03:31.453Z,500
2018-01-24T09:04:41.767Z,515
2018-01-24T09:05:51.964Z,515
2018-01-24T09:07:02.170Z,440
2018-01-24T09:08:12.382Z,405
2018-01-24T09:09:22.569Z,405
2018-01-24T09:10:32.817Z,460
2018-01-24T09:11:43.010Z,530
2018-01-24T09:12:53.187Z,480
2018-01-24T09:14:03.413Z,490
2018-01-24T09:15:14.656Z,520
2018-01-24T09:16:24.915Z,520
2018-01-24T09:17:34.811Z,530
2018-01-24T09:18:44.982Z,555
2018-01-24T09:19:56.101Z,590
2018-01-24T09:21:06.235Z,600
2018-01-24T09:22:16.439Z,595
2018-01-24T09:23:26.708Z,575
2018-01-24T09:24:36.870Z,595
2018-01-24T09:25:47.028Z,575
2018-01-24T09:26:57.167Z,600
2018-01-24T09:28:07.287Z,605
2018-01-24T09:29:17.411Z,600
2018-01-24T09:30:27.644Z,595
2018-01-24T09:31:37.799Z,650
2018-01-24T09:32:48.042Z,625
2018-01-24T09:33:58.178Z,495
2018-01-24T09:35:08.467Z,410
2018-01-24T09:36:18.658Z,335
2018-01-24T09:37:28.880Z,295
2018-01-24T09:38:38.745Z,290
2018-01-24T09:39:48.895Z,275
2018-01-24T09:40:59.054Z,285
2018-01-24T09:42:09.178Z,290
2018-01-24T09:43:19.448Z,325
2018-01-24T09:44:29.612Z,340
2018-01-24T09:45:39.134Z,325
2018-01-24T09:46:49.306Z,305
2018-01-24T09:47:59.437Z,280
2018-01-24T09:49:09.559Z,285
2018-01-24T09:50:19.682Z,340
2018-01-24T09:51:30.787Z,415
2018-01-24T09:52:40.915Z,530
2018-01-24T09:53:51.065Z,560
2018-01-24T09:55:01.205Z,520
2018-01-24T09:56:11.431Z,475
2018-01-24T09:57:21.653Z,460
2018-01-24T09:58:31.837Z,400
2018-01-24T09:59:42.310Z,405
2018-01-24T10:00:52.454Z,370
2018-01-24T10:02:02.581Z,325
2018-01-24T10:03:12.713Z,320
2018-01-24T10:04:22.899Z,450
2018-01-24T10:05:33.147Z,485
2018-01-24T10:06:43.302Z,585
2018-01-24T10:07:53.439Z,615
2018-01-24T10:09:04.572Z,625
2018-01-24T10:10:14.726Z,580
2018-01-24T10:11:24.887Z,550
2018-01-24T10:12:34.699Z,590
2018-01-24T10:13:44.898Z,570
2018-01-24T10:14:55.359Z,595
2018-01-24T10:16:05.562Z,555
2018-01-24T10:17:15.741Z,575
2018-01-24T10:18:25.887Z,565
2018-01-24T10:19:36.054Z,580
2018-01-24T10:20:46.298Z,580
2018-01-24T10:21:56.445Z,550
2018-01-24T10:23:06.641Z,530
2018-01-24T10:24:16.780Z,525
2018-01-24T10:25:26.967Z,560
2018-01-24T10:26:37.178Z,575
2018-01-24T10:27:47.060Z,540
2018-01-24T10:28:57.226Z,590
2018-01-24T10:30:07.115Z,595
2018-01-24T10:31:17.312Z,620
2018-01-24T10:32:27.444Z,680
2018-01-24T10:33:37.619Z,630
2018-01-24T10:34:47.813Z,600
2018-01-24T10:35:58.090Z,640
2018-01-24T10:37:08.256Z,630
2018-01-24T10:38:18.448Z,685
2018-01-24T10:39:28.679Z,725
2018-01-24T10:40:38.929Z,755
2018-01-24T10:41:49.105Z,830
2018-01-24T10:42:59.298Z,860
2018-01-24T10:44:09.535Z,760
2018-01-24T10:45:19.884Z,765
2018-01-24T10:46:30.275Z,855
2018-01-24T10:47:40.432Z,860
2018-01-24T10:48:50.573Z,920
2018-01-24T10:50:00.751Z,825
2018-01-24T10:51:10.932Z,780
2018-01-24T10:52:21.106Z,785
2018-01-24T10:53:31.351Z,730
2018-01-24T10:54:41.551Z,690
2018-01-24T10:55:51.848Z,770
2018-01-24T10:57:02.098Z,715
2018-01-24T10:58:12.252Z,815
2018-01-24T10:59:22.429Z,900
2018-01-24T11:00:32.778Z,805
2018-01-24T11:01:42.921Z,785
2018-01-24T11:02:53.114Z,775
2018-01-24T11:04:03.267Z,810
2018-01-24T11:05:13.485Z,845
2018-01-24T11:06:23.686Z,875
2018-01-24T11:07:34.072Z,765
2018-01-24T11:08:44.239Z,810
2018-01-24T11:09:54.391Z,770
2018-01-24T11:11:04.651Z,750
2018-01-24T11:12:14.847Z,765
2018-01-24T11:13:25.131Z,820
2018-01-24T11:14:35.301Z,885
2018-01-24T11:15:45.586Z,905
2018-01-24T11:16:56.384Z,805
2018-01-24T11:18:07.290Z,805
2018-01-24T11:19:17.444Z,815
2018-01-24T11:20:27.666Z,825
2018-01-24T11:21:37.812Z,910
2018-01-24T11:22:47.986Z,885
2018-01-24T11:23:58.232Z,955
2018-01-24T11:25:08.397Z,960
2018-01-24T11:26:18.576Z,925
2018-01-24T11:27:28.744Z,1015
2018-01-24T11:28:38.974Z,970
2018-01-24T11:29:49.220Z,940
2018-01-24T11:30:59.427Z,920
2018-01-24T11:32:09.686Z,865
2018-01-24T11:33:19.908Z,830
2018-01-24T11:34:30.172Z,550
2018-01-24T11:35:40.378Z,600
2018-01-24T11:36:50.626Z,490
2018-01-24T11:38:00.791Z,475
2018-01-24T11:39:10.957Z,480
2018-01-24T11:40:21.196Z,415
2018-01-24T11:41:31.365Z,360
2018-01-24T11:42:41.520Z,360
2018-01-24T11:43:51.680Z,525
2018-01-24T11:45:01.828Z,600
2018-01-24T11:46:11.967Z,555
2018-01-24T11:47:22.094Z,620
2018-01-24T11:48:32.275Z,560
2018-01-24T11:49:42.529Z,500
2018-01-24T11:50:52.689Z,420
2018-01-24T11:52:02.852Z,410
2018-01-24T11:53:13.165Z,395
2018-01-24T11:54:23.313Z,405
2018-01-24T11:55:33.519Z,400
2018-01-24T11:56:43.425Z,420
2018-01-24T11:57:53.580Z,430
2018-01-24T11:59:03.846Z,430
2018-01-24T12:00:14.094Z,420
2018-01-24T12:01:24.291Z,415
2018-01-24T12:02:34.498Z,400
2018-01-24T12:03:44.676Z,400
2018-01-24T12:04:55.041Z,390
2018-01-24T12:06:05.188Z,385
2018-01-24T12:07:15.522Z,390
2018-01-24T12:08:25.639Z,425
2018-01-24T12:09:35.802Z,415
2018-01-24T12:10:45.838Z,420
2018-01-24T12:11:55.966Z,385
2018-01-24T12:13:05.842Z,380
2018-01-24T12:14:15.969Z,370
2018-01-24T12:15:26.126Z,380
2018-01-24T12:16:36.307Z,395
2018-01-24T12:17:46.551Z,400
2018-01-24T12:18:56.709Z,385
2018-01-24T12:20:06.839Z,390
2018-01-24T12:21:17.030Z,400
2018-01-24T12:22:27.174Z,410
2018-01-24T12:23:37.389Z,400
2018-01-24T12:24:47.621Z,415
2018-01-24T12:25:57.814Z,415
2018-01-24T12:27:07.968Z,405
2018-01-24T12:28:18.142Z,395
2018-01-24T12:29:28.301Z,380
2018-01-24T12:30:38.435Z,380
2018-01-24T12:31:48.630Z,375
2018-01-24T12:32:58.799Z,380
2018-01-24T12:34:09.043Z,390
2018-01-24T12:35:19.233Z,390
2018-01-24T12:36:29.401Z,375
2018-01-24T12:37:39.593Z,365
2018-01-24T12:38:49.825Z,360
2018-01-24T12:40:00.020Z,350
2018-01-24T12:41:10.162Z,335
2018-01-24T12:42:20.326Z,325
2018-01-24T12:43:30.468Z,325
2018-01-24T12:44:40.608Z,320
2018-01-24T12:45:50.781Z,335
2018-01-24T12:47:00.991Z,330
2018-01-24T12:48:11.159Z,320
2018-01-24T12:49:21.330Z,320
2018-01-24T12:50:31.490Z,325
2018-01-24T12:51:41.624Z,330
2018-01-24T12:52:51.756Z,330
2018-01-24T12:54:01.879Z,335
2018-01-24T12:55:12.120Z,335
2018-01-24T12:56:22.319Z,340
2018-01-24T12:57:32.522Z,355
2018-01-24T12:58:42.714Z,350
2018-01-24T12:59:52.945Z,355
2018-01-24T13:01:03.125Z,350
2018-01-24T13:02:13.333Z,335
2018-01-24T13:03:23.500Z,335
2018-01-24T13:04:33.766Z,325
2018-01-24T13:05:43.926Z,330
2018-01-24T13:06:54.102Z,325
2018-01-24T13:08:04.144Z,325
2018-01-24T13:09:14.300Z,320
2018-01-24T13:10:24.459Z,325
2018-01-24T13:11:34.717Z,325
2018-01-24T13:12:44.923Z,325
2018-01-24T13:13:55.075Z,320
2018-01-24T13:15:05.218Z,315
2018-01-24T13:16:15.522Z,310
2018-01-24T13:17:25.710Z,305
2018-01-24T13:18:36.023Z,290
2018-01-24T13:19:46.306Z,275
2018-01-24T13:20:56.499Z,265
2018-01-24T13:22:06.748Z,270
2018-01-24T13:23:16.902Z,270
2018-01-24T13:24:27.046Z,265
2018-01-24T13:25:37.194Z,265
2018-01-24T13:26:47.466Z,260
2018-01-24T13:27:57.659Z,255
2018-01-24T13:29:07.840Z,255
2018-01-24T13:30:17.981Z,255
2018-01-24T13:31:28.147Z,255
2018-01-24T13:32:38.315Z,255
2018-01-24T13:33:48.497Z,255
2018-01-24T13:34:58.640Z,255
2018-01-24T13:36:08.554Z,255
2018-01-24T13:37:18.828Z,255
2018-01-24T13:38:28.966Z,250
2018-01-24T13:39:39.132Z,245
2018-01-24T13:40:49.305Z,245
2018-01-24T13:41:59.573Z,240
2018-01-24T13:43:09.729Z,235
2018-01-24T13:44:19.896Z,230
2018-01-24T13:45:30.116Z,220
2018-01-24T13:46:40.480Z,210
2018-01-24T13:47:50.636Z,200
2018-01-24T13:49:00.828Z,195
2018-01-24T13:50:11.070Z,195
2018-01-24T13:51:21.247Z,195
2018-01-24T13:52:31.506Z,190
2018-01-24T13:53:41.637Z,190
2018-01-24T13:54:51.803Z,185
2018-01-24T13:56:01.996Z,185
2018-01-24T13:57:12.176Z,180
2018-01-24T13:58:22.644Z,180
2018-01-24T13:59:32.805Z,175
2018-01-24T14:00:43.008Z,170
2018-01-24T14:01:53.192Z,165
2018-01-24T14:03:03.235Z,160
2018-01-24T14:04:13.394Z,155
2018-01-24T14:05:23.527Z,155
2018-01-24T14:06:33.671Z,160
2018-01-24T14:07:43.845Z,150
2018-01-24T14:08:54.175Z,155
2018-01-24T14:10:04.333Z,155
2018-01-24T14:11:14.524Z,155
2018-01-24T14:12:24.283Z,155
2018-01-24T14:13:34.550Z,155
2018-01-24T14:14:44.810Z,145
2018-01-24T14:15:55.029Z,145
2018-01-24T14:17:05.198Z,140
2018-01-24T14:18:15.367Z,140
2018-01-24T14:19:25.569Z,140
2018-01-24T14:20:35.778Z,140
2018-01-24T14:21:45.988Z,135
2018-01-24T14:22:56.305Z,135
2018-01-24T14:24:06.533Z,135
2018-01-24T14:25:16.879Z,135
2018-01-24T14:26:27.088Z,135
2018-01-24T14:27:37.256Z,140
2018-01-24T14:28:47.542Z,140
2018-01-24T14:29:57.663Z,140
2018-01-24T14:31:07.873Z,145
2018-01-24T14:32:18.065Z,145
2018-01-24T14:33:28.241Z,145
2018-01-24T14:34:38.498Z,140
2018-01-24T14:35:48.767Z,140
2018-01-24T14:36:59.041Z,135
2018-01-24T14:38:09.214Z,135
2018-01-24T14:39:19.391Z,130
2018-01-24T14:40:29.571Z,130
2018-01-24T14:41:39.722Z,125
2018-01-24T14:42:49.961Z,125
2018-01-24T14:44:00.160Z,125
2018-01-24T14:45:10.555Z,120
2018-01-24T14:46:20.802Z,115
2018-01-24T14:47:30.973Z,115
2018-01-24T14:48:41.131Z,110
2018-01-24T14:49:51.329Z,110
2018-01-24T14:51:01.531Z,105
2018-01-24T14:52:11.713Z,105
2018-01-24T14:53:21.938Z,100
2018-01-24T14:54:32.194Z,95
2018-01-24T14:55:42.612Z,90
2018-01-24T14:56:52.792Z,90
2018-01-24T14:58:03.099Z,85
2018-01-24T14:59:13.320Z,85
2018-01-24T15:00:23.449Z,85
2018-01-24T15:01:33.612Z,80
2018-01-24T15:02:43.777Z,75
2018-01-24T15:03:53.732Z,75
2018-01-24T15:05:03.868Z,70
2018-01-24T15:06:14.023Z,70
2018-01-24T15:07:24.159Z,65
2018-01-24T15:08:34.050Z,65
2018-01-24T15:09:44.219Z,60
2018-01-24T15:10:54.412Z,55
2018-01-24T15:12:04.609Z,55
2018-01-24T15:13:14.889Z,50
2018-01-24T15:14:25.092Z,50
2018-01-24T15:15:35.320Z,45
2018-01-24T15:16:45.512Z,45
2018-01-24T15:17:55.809Z,45
2018-01-24T15:19:05.983Z,45
2018-01-24T15:20:16.194Z,40
2018-01-24T15:21:26.371Z,40
2018-01-24T15:22:36.666Z,35
2018-01-24T15:23:46.919Z,30
2018-01-24T15:24:57.172Z,30
2018-01-24T15:26:07.090Z,30
2018-01-24T15:27:17.250Z,25
2018-01-24T15:28:27.447Z,25
2018-01-24T15:29:37.357Z,20
2018-01-24T15:30:47.591Z,20
2018-01-24T15:31:57.804Z,20
2018-01-24T15:33:07.979Z,15
2018-01-24T15:34:18.297Z,15
2018-01-24T15:35:28.454Z,15
2018-01-24T15:36:38.606Z,10
2018-01-24T15:37:48.772Z,10
2018-01-24T15:38:58.941Z,10
2018-01-24T15:40:09.151Z,10
2018-01-24T15:41:19.352Z,5
2018-01-24T15:42:29.509Z,5
2018-01-24T15:43:39.718Z,5
2018-01-24T15:44:49.882Z,5
2018-01-24T15:46:00.035Z,5
2018-01-24T15:47:10.243Z,5
2018-01-24T15:48:20.421Z,5
2018-01-24T15:49:30.556Z,5
2018-01-24T15:50:40.751Z,5
2018-01-24T15:51:50.949Z,0
2018-01-24T15:53:01.123Z,0
2018-01-24T15:54:11.359Z,0
2018-01-24T15:55:21.531Z,0
2018-01-24T15:56:31.722Z,0
2018-01-24T15:57:41.969Z,0
2018-01-24T15:58:52.109Z,0
2018-01-24T16:00:02.383Z,0
2018-01-24T16:01:12.517Z,0
2018-01-24T16:02:22.678Z,0
2018-01-24T16:03:32.833Z,0
2018-01-24T16:04:43.018Z,0
2018-01-24T16:05:53.306Z,0
2018-01-24T16:07:03.514Z,0
2018-01-24T16:08:13.892Z,0
2018-01-24T16:09:24.070Z,0
2018-01-24T16:10:34.278Z,0
2018-01-24T16:11:44.434Z,0
2018-01-24T16:12:54.651Z,0
2018-01-24T16:14:04.849Z,0
2018-01-24T16:15:15.055Z,0
2018-01-24T16:16:25.350Z,0
2018-01-24T16:17:35.568Z,0
2018-01-24T16:18:45.816Z,0
2018-01-24T16:19:56.132Z,0
2018-01-24T16:21:06.297Z,0
2018-01-24T16:22:16.448Z,0
2018-01-24T16:23:26.734Z,0
2018-01-24T16:24:36.943Z,0
2018-01-24T16:25:47.144Z,0
2018-01-24T16:26:57.377Z,0
2018-01-24T16:28:07.614Z,0
2018-01-24T16:29:20.824Z,0
2018-01-24T16:30:31.012Z,0
2018-01-24T16:31:41.182Z,0
2018-01-24T16:32:51.107Z,0
2018-01-24T16:34:01.309Z,0
2018-01-24T16:35:11.610Z,0
2018-01-24T16:36:21.770Z,0
2018-01-24T16:37:31.984Z,0
2018-01-24T16:38:42.313Z,0
2018-01-24T16:39:52.534Z,0
2018-01-24T16:41:02.692Z,0
2018-01-24T16:42:12.903Z,0
2018-01-24T16:43:23.065Z,0