createdAt,value
2017-08-04T00:00:05.429Z,0.00
2017-08-04T00:01:05.424Z,0.00
2017-08-04T00:02:05.452Z,0.00
2017-08-04T00:03:05.409Z,0.00
2017-08-04T00:04:05.413Z,0.00
2017-08-04T00:05:05.395Z,0.00
2017-08-04T00:06:05.685Z,0.00
2017-08-04T00:07:05.382Z,0.00
2017-08-04T00:08:05.389Z,0.00
2017-08-04T00:09:05.379Z,0.00
2017-08-04T00:10:05.358Z,0.00
2017-08-04T00:11:05.353Z,0.00
2017-08-04T00:12:05.681Z,0.00
2017-08-04T00:13:05.352Z,0.00
2017-08-04T00:14:05.345Z,0.00
2017-08-04T00:15:05.338Z,0.00
2017-08-04T00:16:05.332Z,0.00
2017-08-04T00:17:05.317Z,0.00
2017-08-04T00:18:05.349Z,0.00
2017-08-04T00:19:05.323Z,0.00
2017-08-04T00:20:05.304Z,0.00
2017-08-04T00:21:05.308Z,0.00
2017-08-04T00:22:05.288Z,0.00
2017-08-04T00:23:05.495Z,0.00
2017-08-04T00:24:05.273Z,0.00
2017-08-04T00:25:05.278Z,0.00
2017-08-04T00:26:05.259Z,0.00
2017-08-04T00:27:05.253Z,0.00
2017-08-04T00:28:05.257Z,0.00
2017-08-04T00:29:05.274Z,0.00
2017-08-04T00:30:05.231Z,0.00
2017-08-04T00:31:05.225Z,0.00
2017-08-04T00:32:05.227Z,0.00
2017-08-04T00:33:05.215Z,0.00
2017-08-04T00:34:05.508Z,0.00
2017-08-04T00:35:05.214Z,0.00
2017-08-04T00:36:05.192Z,0.00
2017-08-04T00:37:05.188Z,0.00
2017-08-04T00:38:05.182Z,0.00
2017-08-04T00:39:05.173Z,0.00
2017-08-04T00:40:05.507Z,0.00
2017-08-04T00:41:05.159Z,0.00
2017-08-04T00:42:05.152Z,0.00
2017-08-04T00:43:05.143Z,0.00
2017-08-04T00:44:05.144Z,0.00
2017-08-04T00:45:05.129Z,0.00
2017-08-04T00:46:05.157Z,0.00
2017-08-04T00:47:05.116Z,0.00
2017-08-04T00:48:05.111Z,0.00
2017-08-04T00:49:05.332Z,0.00
2017-08-04T00:50:05.093Z,0.00
2017-08-04T00:51:05.088Z,0.00
2017-08-04T00:52:05.079Z,0.00
2017-08-04T00:53:05.086Z,0.00
2017-08-04T00:54:05.068Z,0.00
2017-08-04T00:55:05.396Z,0.00
2017-08-04T00:56:05.052Z,0.00
2017-08-04T00:57:05.058Z,0.00
2017-08-04T00:58:05.043Z,0.00
2017-08-04T00:59:05.034Z,0.00
2017-08-04T01:00:05.031Z,0.00
2017-08-04T01:01:05.058Z,0.00
2017-08-04T01:02:05.015Z,0.00
2017-08-04T01:03:05.005Z,0.00
2017-08-04T01:04:04.997Z,0.00
2017-08-04T01:05:04.993Z,0.00
2017-08-04T01:06:05.340Z,0.00
2017-08-04T01:07:04.978Z,0.00
2017-08-04T01:08:04.974Z,0.00
2017-08-04T01:09:04.967Z,0.00
2017-08-04T01:10:04.972Z,0.00
2017-08-04T01:11:04.950Z,0.00
2017-08-04T01:12:05.332Z,0.00
2017-08-04T01:13:04.941Z,0.00
2017-08-04T01:14:04.928Z,0.00
2017-08-04T01:15:04.920Z,0.00
2017-08-04T01:16:04.914Z,0.00
2017-08-04T01:17:04.909Z,0.00
2017-08-04T01:18:05.351Z,0.00
2017-08-04T01:19:04.900Z,0.00
2017-08-04T01:20:04.892Z,0.00
2017-08-04T01:21:04.883Z,0.00
2017-08-04T01:22:04.871Z,0.00
2017-08-04T01:23:04.864Z,0.00
2017-08-04T01:24:05.208Z,0.00
2017-08-04T01:25:04.849Z,0.00
2017-08-04T01:26:04.846Z,0.00
2017-08-04T01:27:04.833Z,0.00
2017-08-04T01:28:04.830Z,0.00
2017-08-04T01:29:04.824Z,0.00
2017-08-04T01:30:04.844Z,0.00
2017-08-04T01:31:04.819Z,0.00
2017-08-04T01:32:04.798Z,0.00
2017-08-04T01:33:04.797Z,0.00
2017-08-04T01:34:04.789Z,0.00
2017-08-04T01:35:05.094Z,0.00
2017-08-04T01:36:04.779Z,0.00
2017-08-04T01:37:04.763Z,0.00
2017-08-04T01:38:04.759Z,0.00
2017-08-04T01:39:04.748Z,0.00
2017-08-04T01:40:04.759Z,0.00
2017-08-04T01:41:05.035Z,0.00
2017-08-04T01:42:04.730Z,0.00
2017-08-04T01:43:04.727Z,0.00
2017-08-04T01:44:04.715Z,0.00
2017-08-04T01:45:04.716Z,0.00
2017-08-04T01:46:04.704Z,0.00
2017-08-04T01:47:04.728Z,0.00
2017-08-04T01:48:04.684Z,0.00
2017-08-04T01:49:04.676Z,0.00
2017-08-04T01:50:04.678Z,0.00
2017-08-04T01:51:05.039Z,0.00
2017-08-04T01:52:04.657Z,0.00
2017-08-04T01:53:04.648Z,0.00
2017-08-04T01:54:04.640Z,0.00
2017-08-04T01:55:04.635Z,0.00
2017-08-04T01:56:04.625Z,0.00
2017-08-04T01:57:04.951Z,0.00
2017-08-04T01:58:04.614Z,0.00
2017-08-04T01:59:04.604Z,0.00
2017-08-04T02:00:04.601Z,0.00
2017-08-04T02:01:04.593Z,0.00
2017-08-04T02:02:04.591Z,0.00
2017-08-04T02:03:04.883Z,0.00
2017-08-04T02:04:04.573Z,0.00
2017-08-04T02:05:04.561Z,0.00
2017-08-04T02:06:04.556Z,0.00
2017-08-04T02:07:04.548Z,0.00
2017-08-04T02:08:04.540Z,0.00
2017-08-04T02:09:04.770Z,0.00
2017-08-04T02:10:04.524Z,0.00
2017-08-04T02:11:04.517Z,0.00
2017-08-04T02:12:04.510Z,0.00
2017-08-04T02:13:04.503Z,0.00
2017-08-04T02:14:04.497Z,0.00
2017-08-04T02:15:04.947Z,0.00
2017-08-04T02:16:04.480Z,0.00
2017-08-04T02:17:04.474Z,0.00
2017-08-04T02:18:04.467Z,0.00
2017-08-04T02:19:04.461Z,0.00
2017-08-04T02:20:04.455Z,0.00
2017-08-04T02:21:04.886Z,0.00
2017-08-04T02:22:04.438Z,0.00
2017-08-04T02:23:04.436Z,0.00
2017-08-04T02:24:04.421Z,0.00
2017-08-04T02:25:04.425Z,0.00
2017-08-04T02:26:04.406Z,0.00
2017-08-04T02:27:04.860Z,0.00
2017-08-04T02:28:04.396Z,0.00
2017-08-04T02:29:04.388Z,0.00
2017-08-04T02:30:04.387Z,0.00
2017-08-04T02:31:04.371Z,0.00
2017-08-04T02:32:04.365Z,0.00
2017-08-04T02:33:04.803Z,0.00
2017-08-04T02:34:04.350Z,0.00
2017-08-04T02:35:04.343Z,0.00
2017-08-04T02:36:04.335Z,0.00
2017-08-04T02:37:04.337Z,0.00
2017-08-04T02:38:04.320Z,0.00
2017-08-04T02:39:04.648Z,0.00
2017-08-04T02:40:04.305Z,0.00
2017-08-04T02:41:04.308Z,0.00
2017-08-04T02:42:04.291Z,0.00
2017-08-04T02:43:04.288Z,0.00
2017-08-04T02:44:04.275Z,0.00
2017-08-04T02:45:04.299Z,0.00
2017-08-04T02:46:04.257Z,0.00
2017-08-04T02:47:04.252Z,0.00
2017-08-04T02:48:04.244Z,0.00
2017-08-04T02:49:04.603Z,0.00
2017-08-04T02:50:04.230Z,0.00
2017-08-04T02:51:04.222Z,0.00
2017-08-04T02:52:04.216Z,0.00
2017-08-04T02:53:04.216Z,0.00
2017-08-04T02:54:04.198Z,0.00
2017-08-04T02:55:04.235Z,0.00
2017-08-04T02:56:04.186Z,0.00
2017-08-04T02:57:04.180Z,0.00
2017-08-04T02:58:04.173Z,0.00
2017-08-04T02:59:04.179Z,0.00
2017-08-04T03:00:04.465Z,0.00
2017-08-04T03:01:04.147Z,0.00
2017-08-04T03:02:04.149Z,0.00
2017-08-04T03:03:04.133Z,0.00
2017-08-04T03:04:04.122Z,0.00
2017-08-04T03:05:04.120Z,0.00
2017-08-04T03:06:04.422Z,0.00
2017-08-04T03:07:04.127Z,0.00
2017-08-04T03:08:04.096Z,0.00
2017-08-04T03:09:04.095Z,0.00
2017-08-04T03:10:04.080Z,0.00
2017-08-04T03:11:04.073Z,0.00
2017-08-04T03:12:04.324Z,0.00
2017-08-04T03:13:04.061Z,0.00
2017-08-04T03:14:04.049Z,0.00
2017-08-04T03:15:04.044Z,0.00
2017-08-04T03:16:04.045Z,0.00
2017-08-04T03:17:04.032Z,0.00
2017-08-04T03:18:04.413Z,0.00
2017-08-04T03:19:04.011Z,0.00
2017-08-04T03:20:04.021Z,0.00
2017-08-04T03:21:03.997Z,0.00
2017-08-04T03:22:03.990Z,0.00
2017-08-04T03:23:03.981Z,0.00
2017-08-04T03:24:04.197Z,0.00
2017-08-04T03:25:03.971Z,0.00
2017-08-04T03:26:03.961Z,0.00
2017-08-04T03:27:03.962Z,0.00
2017-08-04T03:28:03.944Z,0.00
2017-08-04T03:29:03.938Z,0.00
2017-08-04T03:30:04.257Z,0.00
2017-08-04T03:31:03.921Z,0.00
2017-08-04T03:32:03.936Z,0.00
2017-08-04T03:33:03.907Z,0.00
2017-08-04T03:34:03.906Z,0.00
2017-08-04T03:35:03.892Z,0.00
2017-08-04T03:36:04.099Z,0.00
2017-08-04T03:37:03.879Z,0.00
2017-08-04T03:38:03.866Z,0.00
2017-08-04T03:39:03.857Z,0.00
2017-08-04T03:40:03.852Z,0.00
2017-08-04T03:41:03.848Z,0.00
2017-08-04T03:42:04.253Z,0.00
2017-08-04T03:43:03.829Z,0.00
2017-08-04T03:44:03.824Z,0.00
2017-08-04T03:45:03.815Z,0.00
2017-08-04T03:46:03.807Z,0.00
2017-08-04T03:47:03.800Z,0.00
2017-08-04T03:48:04.099Z,0.00
2017-08-04T03:49:03.783Z,0.00
2017-08-04T03:50:03.777Z,0.00
2017-08-04T03:51:03.765Z,0.00
2017-08-04T03:52:03.761Z,0.00
2017-08-04T03:53:03.756Z,0.00
2017-08-04T03:54:04.193Z,0.00
2017-08-04T03:55:03.743Z,0.00
2017-08-04T03:56:03.730Z,0.00
2017-08-04T03:57:03.724Z,0.00
2017-08-04T03:58:03.716Z,0.00
2017-08-04T03:59:03.706Z,0.00
2017-08-04T04:00:04.001Z,0.00
2017-08-04T04:01:03.695Z,0.00
2017-08-04T04:02:03.687Z,0.00
2017-08-04T04:03:03.679Z,0.00
2017-08-04T04:04:03.678Z,0.00
2017-08-04T04:05:03.663Z,0.00
2017-08-04T04:06:04.010Z,0.00
2017-08-04T04:07:03.649Z,0.00
2017-08-04T04:08:03.643Z,0.00
2017-08-04T04:09:03.636Z,0.00
2017-08-04T04:10:03.621Z,0.00
2017-08-04T04:11:03.629Z,0.00
2017-08-04T04:12:03.976Z,0.00
2017-08-04T04:13:03.602Z,0.00
2017-08-04T04:14:03.590Z,0.00
2017-08-04T04:15:03.592Z,0.00
2017-08-04T04:16:03.578Z,0.00
2017-08-04T04:17:03.570Z,0.00
2017-08-04T04:18:03.938Z,0.00
2017-08-04T04:19:03.556Z,0.00
2017-08-04T04:20:03.544Z,0.00
2017-08-04T04:21:03.541Z,0.00
2017-08-04T04:22:03.531Z,0.00
2017-08-04T04:23:03.524Z,0.00
2017-08-04T04:24:03.887Z,0.00
2017-08-04T04:25:03.513Z,0.00
2017-08-04T04:26:03.500Z,5.63
2017-08-04T04:27:03.492Z,5.63
2017-08-04T04:28:03.485Z,5.63
2017-08-04T04:29:03.477Z,5.63
2017-08-04T04:30:03.843Z,5.63
2017-08-04T04:31:03.462Z,5.63
2017-08-04T04:32:03.462Z,5.63
2017-08-04T04:33:03.447Z,5.63
2017-08-04T04:34:03.437Z,5.63
2017-08-04T04:35:03.431Z,5.63
2017-08-04T04:36:04.591Z,5.63
2017-08-04T04:37:03.418Z,5.63
2017-08-04T04:38:03.404Z,5.63
2017-08-04T04:39:03.398Z,5.63
2017-08-04T04:40:03.397Z,5.63
2017-08-04T04:41:03.384Z,5.63
2017-08-04T04:42:03.413Z,5.63
2017-08-04T04:43:03.371Z,5.63
2017-08-04T04:44:03.361Z,5.63
2017-08-04T04:45:03.655Z,5.63
2017-08-04T04:46:03.342Z,5.63
2017-08-04T04:47:03.337Z,5.63
2017-08-04T04:48:03.331Z,5.63
2017-08-04T04:49:03.331Z,5.63
2017-08-04T04:50:03.313Z,5.63
2017-08-04T04:51:03.338Z,5.63
2017-08-04T04:52:03.295Z,5.63
2017-08-04T04:53:03.301Z,5.63
2017-08-04T04:54:03.282Z,5.63
2017-08-04T04:55:04.032Z,5.63
2017-08-04T04:56:03.280Z,5.63
2017-08-04T04:57:03.262Z,11.25
2017-08-04T04:58:03.252Z,11.25
2017-08-04T04:59:03.239Z,11.25
2017-08-04T05:00:04.535Z,11.25
2017-08-04T05:01:03.228Z,11.25
2017-08-04T05:02:03.227Z,11.25
2017-08-04T05:03:03.212Z,11.25
2017-08-04T05:04:03.205Z,11.25
2017-08-04T05:05:03.200Z,11.25
2017-08-04T05:06:03.630Z,11.25
2017-08-04T05:07:03.196Z,11.25
2017-08-04T05:08:03.171Z,11.25
2017-08-04T05:09:03.167Z,11.25
2017-08-04T05:10:03.166Z,11.25
2017-08-04T05:11:03.149Z,11.25
2017-08-04T05:12:03.543Z,11.25
2017-08-04T05:13:03.137Z,11.25
2017-08-04T05:14:03.124Z,11.25
2017-08-04T05:15:03.120Z,11.25
2017-08-04T05:16:03.120Z,11.25
2017-08-04T05:17:03.106Z,11.25
2017-08-04T05:18:03.137Z,11.25
2017-08-04T05:19:03.090Z,16.88
2017-08-04T05:20:03.084Z,16.88
2017-08-04T05:21:03.432Z,16.88
2017-08-04T05:22:03.066Z,16.88
2017-08-04T05:23:03.070Z,16.88
2017-08-04T05:24:03.051Z,16.88
2017-08-04T05:25:03.055Z,16.88
2017-08-04T05:26:03.037Z,16.88
2017-08-04T05:27:03.363Z,16.88
2017-08-04T05:28:03.022Z,16.88
2017-08-04T05:29:03.019Z,16.88
2017-08-04T05:30:03.009Z,16.88
2017-08-04T05:31:03.002Z,16.88
2017-08-04T05:32:03.548Z,16.88
2017-08-04T05:33:03.349Z,16.88
2017-08-04T05:34:02.977Z,16.88
2017-08-04T05:35:02.969Z,16.88
2017-08-04T05:36:02.964Z,16.88
2017-08-04T05:37:02.960Z,16.88
2017-08-04T05:38:02.944Z,16.88
2017-08-04T05:39:02.976Z,16.88
2017-08-04T05:40:02.930Z,22.50
2017-08-04T05:41:02.961Z,22.50
2017-08-04T05:42:02.916Z,16.88
2017-08-04T05:43:02.906Z,22.50
2017-08-04T05:44:02.900Z,22.50
2017-08-04T05:45:02.897Z,22.50
2017-08-04T05:46:03.189Z,22.50
2017-08-04T05:47:02.878Z,22.50
2017-08-04T05:48:23.882Z,22.50
2017-08-04T05:49:02.866Z,22.50
2017-08-04T05:50:02.863Z,22.50
2017-08-04T05:51:02.857Z,22.50
2017-08-04T05:52:02.871Z,22.50
2017-08-04T05:53:02.834Z,22.50
2017-08-04T05:54:02.826Z,22.50
2017-08-04T05:55:02.827Z,22.50
2017-08-04T05:56:02.846Z,22.50
2017-08-04T05:57:02.805Z,22.50
2017-08-04T05:58:02.796Z,22.50
2017-08-04T05:59:02.791Z,22.50
2017-08-04T06:00:02.781Z,22.50
2017-08-04T06:01:03.157Z,28.13
2017-08-04T06:02:02.766Z,28.13
2017-08-04T06:03:02.761Z,28.13
2017-08-04T06:04:02.756Z,28.13
2017-08-04T06:05:02.742Z,28.13
2017-08-04T06:06:02.737Z,28.13
2017-08-04T06:07:02.765Z,28.13
2017-08-04T06:08:02.726Z,28.13
2017-08-04T06:09:02.719Z,28.13
2017-08-04T06:10:02.718Z,28.13
2017-08-04T06:11:03.169Z,33.75
2017-08-04T06:12:02.702Z,28.13
2017-08-04T06:13:02.684Z,33.75
2017-08-04T06:14:02.678Z,33.75
2017-08-04T06:15:02.671Z,33.75
2017-08-04T06:16:02.662Z,33.75
2017-08-04T06:17:02.892Z,39.38
2017-08-04T06:18:02.649Z,39.38
2017-08-04T06:19:02.639Z,39.38
2017-08-04T06:20:02.638Z,39.38
2017-08-04T06:21:02.629Z,39.38
2017-08-04T06:22:02.626Z,39.38
2017-08-04T06:23:02.931Z,39.38
2017-08-04T06:24:02.609Z,39.38
2017-08-04T06:25:02.596Z,33.75
2017-08-04T06:26:02.592Z,33.75
2017-08-04T06:27:02.582Z,33.75
2017-08-04T06:28:02.580Z,39.38
2017-08-04T06:29:02.601Z,39.38
2017-08-04T06:30:02.562Z,39.38
2017-08-04T06:31:02.563Z,39.38
2017-08-04T06:32:02.548Z,39.38
2017-08-04T06:33:02.896Z,39.38
2017-08-04T06:34:02.533Z,39.38
2017-08-04T06:35:02.537Z,39.38
2017-08-04T06:36:02.524Z,39.38
2017-08-04T06:37:02.512Z,39.38
2017-08-04T06:38:02.499Z,39.38
2017-08-04T06:39:02.795Z,39.38
2017-08-04T06:40:02.495Z,45.00
2017-08-04T06:41:02.487Z,39.38
2017-08-04T06:42:02.478Z,39.38
2017-08-04T06:43:02.470Z,39.38
2017-08-04T06:44:02.459Z,45.00
2017-08-04T06:45:02.759Z,39.38
2017-08-04T06:46:02.446Z,39.38
2017-08-04T06:47:02.445Z,39.38
2017-08-04T06:48:02.430Z,39.38
2017-08-04T06:49:02.424Z,39.38
2017-08-04T06:50:02.417Z,39.38
2017-08-04T06:51:02.725Z,39.38
2017-08-04T06:52:02.408Z,39.38
2017-08-04T06:53:02.398Z,39.38
2017-08-04T06:54:02.387Z,39.38
2017-08-04T06:55:02.391Z,39.38
2017-08-04T06:56:02.375Z,45.00
2017-08-04T06:57:02.392Z,45.00
2017-08-04T06:58:02.360Z,45.00
2017-08-04T06:59:02.353Z,45.00
2017-08-04T07:00:02.342Z,45.00
2017-08-04T07:01:02.339Z,45.00
2017-08-04T07:02:02.790Z,45.00
2017-08-04T07:03:02.401Z,39.38
2017-08-04T07:04:02.314Z,45.00
2017-08-04T07:05:02.314Z,45.00
2017-08-04T07:06:02.327Z,39.38
2017-08-04T07:07:02.310Z,39.38
2017-08-04T07:08:02.334Z,39.38
2017-08-04T07:09:02.294Z,39.38
2017-08-04T07:10:03.027Z,45.00
2017-08-04T07:11:03.077Z,45.00
2017-08-04T07:12:03.059Z,45.00
2017-08-04T07:13:02.788Z,45.00
2017-08-04T07:14:02.244Z,45.00
2017-08-04T07:15:02.982Z,45.00
2017-08-04T07:16:03.043Z,45.00
2017-08-04T07:17:02.840Z,45.00
2017-08-04T07:18:03.987Z,50.63
2017-08-04T07:19:03.812Z,50.63
2017-08-04T07:20:02.201Z,50.63
2017-08-04T07:21:02.199Z,50.63
2017-08-04T07:22:02.189Z,45.00
2017-08-04T07:23:02.178Z,50.63
2017-08-04T07:24:02.253Z,45.00
2017-08-04T07:25:02.195Z,45.00
2017-08-04T07:26:02.158Z,39.38
2017-08-04T07:27:03.493Z,39.38
2017-08-04T07:28:02.690Z,39.38
2017-08-04T07:29:02.148Z,39.38
2017-08-04T07:30:02.137Z,33.75
2017-08-04T07:31:02.123Z,33.75
2017-08-04T07:32:02.590Z,39.38
2017-08-04T07:33:02.110Z,39.38
2017-08-04T07:34:02.477Z,39.38
2017-08-04T07:35:02.903Z,33.75
2017-08-04T07:36:03.455Z,39.38
2017-08-04T07:37:02.100Z,45.00
2017-08-04T07:38:02.137Z,50.63
2017-08-04T07:39:02.841Z,50.63
2017-08-04T07:40:02.765Z,56.25
2017-08-04T07:41:02.305Z,45.00
2017-08-04T07:42:04.444Z,50.63
2017-08-04T07:43:02.825Z,45.00
2017-08-04T07:44:02.229Z,45.00
2017-08-04T07:45:02.332Z,50.63
2017-08-04T07:46:02.944Z,50.63
2017-08-04T07:47:02.295Z,45.00
2017-08-04T07:48:02.251Z,50.63
2017-08-04T07:49:02.701Z,39.38
2017-08-04T07:50:02.397Z,33.75
2017-08-04T07:51:02.073Z,39.38
2017-08-04T07:52:02.280Z,33.75
2017-08-04T07:53:02.213Z,33.75
2017-08-04T07:54:02.902Z,33.75
2017-08-04T07:55:02.288Z,33.75
2017-08-04T07:56:02.544Z,33.75
2017-08-04T07:57:02.760Z,39.38
2017-08-04T07:58:02.026Z,45.00
2017-08-04T07:59:02.199Z,39.38
2017-08-04T08:00:03.113Z,39.38
2017-08-04T08:01:02.623Z,39.38
2017-08-04T08:02:02.713Z,50.63
2017-08-04T08:03:01.905Z,61.88
2017-08-04T08:04:02.676Z,56.25
2017-08-04T08:05:02.904Z,56.25
2017-08-04T08:06:02.189Z,45.00
2017-08-04T08:07:01.867Z,45.00
2017-08-04T08:08:02.616Z,50.63
2017-08-04T08:09:02.179Z,50.63
2017-08-04T08:10:01.868Z,39.38
2017-08-04T08:11:01.839Z,45.00
2017-08-04T08:12:03.350Z,56.25
2017-08-04T08:13:02.630Z,50.63
2017-08-04T08:14:01.826Z,61.88
2017-08-04T08:15:05.560Z,45.00
2017-08-04T08:16:02.221Z,61.88
2017-08-04T08:17:03.492Z,56.25
2017-08-04T08:18:03.142Z,50.63
2017-08-04T08:19:02.525Z,50.63
2017-08-04T08:20:02.791Z,45.00
2017-08-04T08:21:03.713Z,56.25
2017-08-04T08:22:01.797Z,39.38
2017-08-04T08:23:01.768Z,50.63
2017-08-04T08:24:02.133Z,45.00
2017-08-04T08:25:02.523Z,73.13
2017-08-04T08:26:02.510Z,50.63
2017-08-04T08:27:01.732Z,56.25
2017-08-04T08:28:01.736Z,56.25
2017-08-04T08:29:01.720Z,50.63
2017-08-04T08:30:02.098Z,45.00
2017-08-04T08:31:01.710Z,39.38
2017-08-04T08:32:01.704Z,45.00
2017-08-04T08:33:01.710Z,56.25
2017-08-04T08:34:04.138Z,78.75
2017-08-04T08:35:03.106Z,78.75
2017-08-04T08:36:04.112Z,67.50
2017-08-04T08:37:01.690Z,61.88
2017-08-04T08:38:01.667Z,61.88
2017-08-04T08:39:01.700Z,56.25
2017-08-04T08:40:01.643Z,84.38
2017-08-04T08:41:02.447Z,101.25
2017-08-04T08:42:02.255Z,101.25
2017-08-04T08:43:01.626Z,61.88
2017-08-04T08:44:01.618Z,50.63
2017-08-04T08:45:01.614Z,50.63
2017-08-04T08:46:01.605Z,56.25
2017-08-04T08:47:01.599Z,50.63
2017-08-04T08:48:04.622Z,45.00
2017-08-04T08:49:02.223Z,45.00
2017-08-04T08:50:01.697Z,45.00
2017-08-04T08:51:01.995Z,56.25
2017-08-04T08:52:01.572Z,61.88
2017-08-04T08:53:01.701Z,73.13
2017-08-04T08:54:03.148Z,84.38
2017-08-04T08:55:02.332Z,78.75
2017-08-04T08:56:01.576Z,56.25
2017-08-04T08:57:01.545Z,73.13
2017-08-04T08:58:01.532Z,56.25
2017-08-04T08:59:01.528Z,90.00
2017-08-04T09:00:02.736Z,90.00
2017-08-04T09:01:02.299Z,106.88
2017-08-04T09:02:02.625Z,90.00
2017-08-04T09:03:02.251Z,73.13
2017-08-04T09:04:04.985Z,73.13
2017-08-04T09:05:01.507Z,90.00
2017-08-04T09:06:01.619Z,73.13
2017-08-04T09:07:01.877Z,67.50
2017-08-04T09:08:02.236Z,78.75
2017-08-04T09:09:02.092Z,90.00
2017-08-04T09:10:02.236Z,90.00
2017-08-04T09:11:01.565Z,90.00
2017-08-04T09:12:01.577Z,84.38
2017-08-04T09:13:03.007Z,90.00
2017-08-04T09:14:01.816Z,123.75
2017-08-04T09:15:01.994Z,118.13
2017-08-04T09:16:02.458Z,84.38
2017-08-04T09:17:01.933Z,95.63
2017-08-04T09:18:01.781Z,84.38
2017-08-04T09:19:02.194Z,78.75
2017-08-04T09:20:01.659Z,45.00
2017-08-04T09:21:01.701Z,33.75
2017-08-04T09:22:01.827Z,33.75
2017-08-04T09:23:01.837Z,33.75
2017-08-04T09:24:02.126Z,39.38
2017-08-04T09:25:01.434Z,50.63
2017-08-04T09:26:01.388Z,56.25
2017-08-04T09:27:01.351Z,73.13
2017-08-04T09:28:05.571Z,45.00
2017-08-04T09:29:02.150Z,33.75
2017-08-04T09:30:01.337Z,39.38
2017-08-04T09:31:01.323Z,45.00
2017-08-04T09:32:01.323Z,45.00
2017-08-04T09:33:01.320Z,39.38
2017-08-04T09:34:01.334Z,33.75
2017-08-04T09:35:01.302Z,45.00
2017-08-04T09:36:01.300Z,101.25
2017-08-04T09:37:02.118Z,90.00
2017-08-04T09:38:02.092Z,106.88
2017-08-04T09:39:02.749Z,146.25
2017-08-04T09:40:01.756Z,112.50
2017-08-04T09:41:01.432Z,101.25
2017-08-04T09:42:01.260Z,106.88
2017-08-04T09:43:01.248Z,90.00
2017-08-04T09:44:01.245Z,61.88
2017-08-04T09:45:02.331Z,84.38
2017-08-04T09:46:01.357Z,112.50
2017-08-04T09:47:02.021Z,101.25
2017-08-04T09:48:02.015Z,123.75
2017-08-04T09:49:01.232Z,118.13
2017-08-04T09:50:01.623Z,129.38
2017-08-04T09:51:01.616Z,90.00
2017-08-04T09:52:01.965Z,67.50
2017-08-04T09:53:01.620Z,78.75
2017-08-04T09:54:01.184Z,78.75
2017-08-04T09:55:01.689Z,78.75
2017-08-04T09:56:01.199Z,78.75
2017-08-04T09:57:01.164Z,101.25
2017-08-04T09:58:01.164Z,118.13
2017-08-04T09:59:01.150Z,95.63
2017-08-04T10:00:01.158Z,118.13
2017-08-04T10:01:02.768Z,135.00
2017-08-04T10:02:01.893Z,135.00
2017-08-04T10:03:02.448Z,163.13
2017-08-04T10:04:01.914Z,129.38
2017-08-04T10:05:03.650Z,118.13
2017-08-04T10:06:02.553Z,90.00
2017-08-04T10:07:03.498Z,95.63
2017-08-04T10:08:01.117Z,129.38
2017-08-04T10:09:01.192Z,151.88
2017-08-04T10:10:01.089Z,95.63
2017-08-04T10:11:01.089Z,112.50
2017-08-04T10:12:01.083Z,112.50
2017-08-04T10:13:01.437Z,95.63
2017-08-04T10:14:01.864Z,118.13
2017-08-04T10:15:01.781Z,84.38
2017-08-04T10:16:01.246Z,78.75
2017-08-04T10:17:01.323Z,73.13
2017-08-04T10:18:01.384Z,67.50
2017-08-04T10:19:01.271Z,56.25
2017-08-04T10:20:01.038Z,50.63
2017-08-04T10:21:01.425Z,50.63
2017-08-04T10:22:01.022Z,45.00
2017-08-04T10:23:01.014Z,39.38
2017-08-04T10:24:01.009Z,45.00
2017-08-04T10:25:01.004Z,61.88
2017-08-04T10:26:01.004Z,61.88
2017-08-04T10:27:01.399Z,73.13
2017-08-04T10:28:00.993Z,101.25
2017-08-04T10:29:00.979Z,95.63
2017-08-04T10:30:00.973Z,123.75
2017-08-04T10:31:00.966Z,112.50
2017-08-04T10:32:00.962Z,129.38
2017-08-04T10:33:00.989Z,118.13
2017-08-04T10:34:00.946Z,123.75
2017-08-04T10:35:00.945Z,90.00
2017-08-04T10:36:00.940Z,78.75
2017-08-04T10:37:01.242Z,90.00
2017-08-04T10:38:00.923Z,90.00
2017-08-04T10:39:00.919Z,112.50
2017-08-04T10:40:00.920Z,118.13
2017-08-04T10:41:00.906Z,135.00
2017-08-04T10:42:00.903Z,135.00
2017-08-04T10:43:01.208Z,95.63
2017-08-04T10:44:00.891Z,135.00
2017-08-04T10:45:00.953Z,146.25
2017-08-04T10:46:00.876Z,112.50
2017-08-04T10:47:01.614Z,129.38
2017-08-04T10:48:01.649Z,95.63
2017-08-04T10:49:03.906Z,101.25
2017-08-04T10:50:01.600Z,84.38
2017-08-04T10:51:01.071Z,50.63
2017-08-04T10:52:01.305Z,50.63
2017-08-04T10:53:01.624Z,45.00
2017-08-04T10:54:00.836Z,45.00
2017-08-04T10:55:01.120Z,45.00
2017-08-04T10:56:00.827Z,50.63
2017-08-04T10:57:00.810Z,45.00
2017-08-04T10:58:01.775Z,45.00
2017-08-04T10:59:01.565Z,33.75
2017-08-04T11:00:01.119Z,33.75
2017-08-04T11:01:01.163Z,28.13
2017-08-04T11:02:00.784Z,33.75
2017-08-04T11:03:00.782Z,33.75
2017-08-04T11:04:00.771Z,39.38
2017-08-04T11:05:01.594Z,39.38
2017-08-04T11:06:01.495Z,78.75
2017-08-04T11:07:01.323Z,95.63
2017-08-04T11:08:01.164Z,95.63
2017-08-04T11:09:01.237Z,118.13
2017-08-04T11:10:01.109Z,112.50
2017-08-04T11:11:01.192Z,123.75
2017-08-04T11:12:02.059Z,129.38
2017-08-04T11:13:01.887Z,129.38
2017-08-04T11:14:00.817Z,112.50
2017-08-04T11:15:00.721Z,118.13
2017-08-04T11:16:00.712Z,112.50
2017-08-04T11:17:00.690Z,112.50
2017-08-04T11:18:00.686Z,90.00
2017-08-04T11:19:02.270Z,90.00
2017-08-04T11:20:01.404Z,90.00
2017-08-04T11:21:00.817Z,123.75
2017-08-04T11:22:00.837Z,174.38
2017-08-04T11:23:00.923Z,135.00
2017-08-04T11:24:00.983Z,90.00
2017-08-04T11:25:01.950Z,95.63
2017-08-04T11:26:00.820Z,90.00
2017-08-04T11:27:00.779Z,90.00
2017-08-04T11:28:00.867Z,78.75
2017-08-04T11:29:00.957Z,84.38
2017-08-04T11:30:02.141Z,95.63
2017-08-04T11:31:01.410Z,129.38
2017-08-04T11:32:00.614Z,135.00
2017-08-04T11:33:00.667Z,168.75
2017-08-04T11:34:01.392Z,236.25
2017-08-04T11:35:00.878Z,534.38
2017-08-04T11:36:01.093Z,225.00
2017-08-04T11:37:00.576Z,168.75
2017-08-04T11:38:00.578Z,185.63
2017-08-04T11:39:00.570Z,163.13
2017-08-04T11:40:00.566Z,151.88
2017-08-04T11:41:00.563Z,151.88
2017-08-04T11:42:00.849Z,146.25
2017-08-04T11:43:00.544Z,168.75
2017-08-04T11:44:01.316Z,275.63
2017-08-04T11:45:00.751Z,140.63
2017-08-04T11:46:01.333Z,78.75
2017-08-04T11:47:02.087Z,112.50
2017-08-04T11:48:01.611Z,61.88
2017-08-04T11:49:01.158Z,73.13
2017-08-04T11:50:01.297Z,118.13
2017-08-04T11:51:01.281Z,140.63
2017-08-04T11:52:00.510Z,213.75
2017-08-04T11:53:00.496Z,427.50
2017-08-04T11:54:00.839Z,213.75
2017-08-04T11:55:00.485Z,146.25
2017-08-04T11:56:00.477Z,123.75
2017-08-04T11:57:00.480Z,157.50
2017-08-04T11:58:00.464Z,106.88
2017-08-04T11:59:00.462Z,84.38
2017-08-04T12:00:00.489Z,90.00
2017-08-04T12:01:00.460Z,185.63
2017-08-04T12:02:00.439Z,157.50
2017-08-04T12:03:00.437Z,163.13
2017-08-04T12:04:00.894Z,236.25
2017-08-04T12:05:00.428Z,596.25
2017-08-04T12:06:00.424Z,1603.13
2017-08-04T12:07:00.413Z,270.00
2017-08-04T12:08:00.412Z,241.88
2017-08-04T12:09:00.408Z,146.25
2017-08-04T12:10:00.757Z,95.63
2017-08-04T12:11:00.396Z,241.88
2017-08-04T12:12:00.398Z,241.88
2017-08-04T12:13:00.384Z,95.63
2017-08-04T12:14:00.387Z,78.75
2017-08-04T12:15:00.377Z,84.38
2017-08-04T12:16:00.601Z,90.00
2017-08-04T12:17:00.367Z,95.63
2017-08-04T12:18:00.363Z,84.38
2017-08-04T12:19:00.358Z,95.63
2017-08-04T12:20:00.351Z,112.50
2017-08-04T12:21:00.346Z,101.25
2017-08-04T12:22:00.742Z,202.50
2017-08-04T12:23:00.340Z,191.25
2017-08-04T12:24:00.334Z,84.38
2017-08-04T12:25:00.336Z,95.63
2017-08-04T12:26:00.323Z,140.63
2017-08-04T12:27:00.316Z,703.13
2017-08-04T12:28:00.612Z,270.00
2017-08-04T12:29:00.315Z,427.50
2017-08-04T12:30:00.300Z,185.63
2017-08-04T12:31:00.302Z,270.00
2017-08-04T12:32:00.290Z,354.38
2017-08-04T12:33:00.290Z,191.25
2017-08-04T12:34:00.656Z,163.13
2017-08-04T12:35:00.285Z,151.88
2017-08-04T12:36:00.269Z,236.25
2017-08-04T12:37:00.270Z,298.13
2017-08-04T12:38:00.260Z,388.13
2017-08-04T12:39:00.260Z,185.63
2017-08-04T12:40:00.595Z,202.50
2017-08-04T12:41:00.248Z,298.13
2017-08-04T12:42:00.243Z,202.50
2017-08-04T12:43:00.242Z,270.00
2017-08-04T12:44:00.234Z,196.88
2017-08-04T12:45:00.230Z,208.13
2017-08-04T12:46:00.265Z,315.00
2017-08-04T12:47:00.216Z,450.00
2017-08-04T12:48:00.828Z,196.88
2017-08-04T12:49:00.207Z,191.25
2017-08-04T12:50:01.093Z,320.63
2017-08-04T12:51:00.305Z,337.50
2017-08-04T12:52:00.368Z,545.63
2017-08-04T12:53:00.190Z,258.75
2017-08-04T12:54:00.187Z,382.50
2017-08-04T12:55:01.428Z,590.63
2017-08-04T12:56:00.619Z,247.50
2017-08-04T12:57:00.188Z,185.63
2017-08-04T12:58:00.170Z,253.13