createdAt,value
2017-10-31T00:00:07.348Z,7.28
2017-10-31T00:01:07.700Z,7.33
2017-10-31T00:02:07.380Z,7.25
2017-10-31T00:03:07.398Z,7.03
2017-10-31T00:04:07.745Z,7.11
2017-10-31T00:05:07.429Z,7.13
2017-10-31T00:06:07.447Z,7.14
2017-10-31T00:07:07.460Z,7.33
2017-10-31T00:08:07.487Z,7.25
2017-10-31T00:09:07.175Z,7.21
2017-10-31T00:10:07.887Z,7.32
2017-10-31T00:11:07.849Z,7.18
2017-10-31T00:12:07.864Z,7.2
2017-10-31T00:13:07.571Z,7.23
2017-10-31T00:14:07.578Z,7.24
2017-10-31T00:15:07.915Z,7.29
2017-10-31T00:16:07.605Z,7.39
2017-10-31T00:17:07.968Z,7.39
2017-10-31T00:18:07.636Z,7.4
2017-10-31T00:19:07.994Z,7.33
2017-10-31T00:20:07.678Z,7.33
2017-10-31T00:21:07.688Z,7.33
2017-10-31T00:22:07.704Z,7.38
2017-10-31T00:23:08.039Z,7.29
2017-10-31T00:24:07.414Z,7.13
2017-10-31T00:25:07.751Z,7.11
2017-10-31T00:26:07.776Z,7.18
2017-10-31T00:27:07.780Z,7.11
2017-10-31T00:28:07.799Z,6.95
2017-10-31T00:29:07.868Z,7.05
2017-10-31T00:30:07.835Z,7.02
2017-10-31T00:31:07.928Z,6.92
2017-10-31T00:32:07.539Z,7.02
2017-10-31T00:33:07.890Z,7.07
2017-10-31T00:34:07.890Z,6.93
2017-10-31T00:35:08.240Z,6.96
2017-10-31T00:36:07.933Z,6.96
2017-10-31T00:37:07.944Z,6.99
2017-10-31T00:38:07.956Z,6.82
2017-10-31T00:39:08.314Z,6.87
2017-10-31T00:40:07.994Z,6.87
2017-10-31T00:41:08.004Z,6.88
2017-10-31T00:42:08.036Z,6.89
2017-10-31T00:43:08.064Z,6.97
2017-10-31T00:44:08.379Z,7.06
2017-10-31T00:45:08.445Z,7.05
2017-10-31T00:46:08.103Z,7.06
2017-10-31T00:47:08.102Z,7.05
2017-10-31T00:48:07.797Z,6.97
2017-10-31T00:49:08.134Z,6.95
2017-10-31T00:50:08.150Z,6.96
2017-10-31T00:51:08.495Z,6.92
2017-10-31T00:52:08.502Z,6.99
2017-10-31T00:53:08.516Z,6.95
2017-10-31T00:54:08.221Z,6.84
2017-10-31T00:55:08.551Z,6.87
2017-10-31T00:56:08.244Z,6.85
2017-10-31T00:57:08.264Z,6.88
2017-10-31T00:58:08.285Z,6.92
2017-10-31T00:59:08.622Z,6.88
2017-10-31T01:00:08.655Z,6.77
2017-10-31T01:01:08.664Z,6.85
2017-10-31T01:02:08.738Z,6.84
2017-10-31T01:03:08.357Z,6.72
2017-10-31T01:04:08.419Z,6.81
2017-10-31T01:05:08.733Z,6.82
2017-10-31T01:06:08.083Z,6.74
2017-10-31T01:07:08.423Z,6.85
2017-10-31T01:08:08.439Z,6.87
2017-10-31T01:09:08.130Z,6.88
2017-10-31T01:10:08.467Z,6.89
2017-10-31T01:11:08.495Z,6.88
2017-10-31T01:12:08.499Z,6.85
2017-10-31T01:13:08.844Z,6.88
2017-10-31T01:14:08.849Z,6.81
2017-10-31T01:15:08.872Z,6.77
2017-10-31T01:16:08.571Z,6.77
2017-10-31T01:17:08.950Z,6.74
2017-10-31T01:18:08.591Z,6.7
2017-10-31T01:19:08.614Z,6.79
2017-10-31T01:20:08.949Z,6.72
2017-10-31T01:21:08.642Z,6.79
2017-10-31T01:22:08.655Z,6.74
2017-10-31T01:23:08.367Z,6.74
2017-10-31T01:24:08.411Z,6.77
2017-10-31T01:25:09.025Z,6.75
2017-10-31T01:26:09.047Z,6.67
2017-10-31T01:27:08.736Z,6.66
2017-10-31T01:28:08.753Z,6.66
2017-10-31T01:29:08.765Z,6.7
2017-10-31T01:30:08.458Z,6.7
2017-10-31T01:31:08.802Z,6.81
2017-10-31T01:32:09.160Z,6.75
2017-10-31T01:33:08.826Z,6.77
2017-10-31T01:34:08.848Z,6.77
2017-10-31T01:35:08.860Z,6.79
2017-10-31T01:36:08.552Z,6.85
2017-10-31T01:37:09.214Z,6.85
2017-10-31T01:38:08.586Z,6.81
2017-10-31T01:39:08.930Z,6.89
2017-10-31T01:40:08.938Z,6.89
2017-10-31T01:41:08.958Z,6.81
2017-10-31T01:42:09.287Z,6.92
2017-10-31T01:43:08.978Z,6.89
2017-10-31T01:44:08.997Z,6.95
2017-10-31T01:45:09.370Z,6.89
2017-10-31T01:46:09.034Z,6.85
2017-10-31T01:47:08.726Z,6.78
2017-10-31T01:48:09.072Z,6.79
2017-10-31T01:49:09.473Z,6.78
2017-10-31T01:50:09.107Z,6.74
2017-10-31T01:51:08.793Z,6.81
2017-10-31T01:52:09.127Z,6.84
2017-10-31T01:53:09.484Z,6.77
2017-10-31T01:54:08.836Z,6.72
2017-10-31T01:55:09.493Z,6.7
2017-10-31T01:56:08.869Z,6.74
2017-10-31T01:57:09.528Z,6.75
2017-10-31T01:58:09.542Z,6.77
2017-10-31T01:59:09.237Z,6.77
2017-10-31T02:00:09.257Z,6.67
2017-10-31T02:01:09.607Z,6.72
2017-10-31T02:02:09.615Z,6.74
2017-10-31T02:03:09.624Z,6.62
2017-10-31T02:04:09.372Z,6.67
2017-10-31T02:05:09.333Z,6.52
2017-10-31T02:06:09.349Z,6.66
2017-10-31T02:07:09.363Z,6.6
2017-10-31T02:08:09.385Z,6.54
2017-10-31T02:09:09.720Z,6.56
2017-10-31T02:10:09.739Z,6.46
2017-10-31T02:11:09.425Z,6.54
2017-10-31T02:12:09.763Z,6.49
2017-10-31T02:13:09.456Z,6.44
2017-10-31T02:14:09.478Z,6.39
2017-10-31T02:15:09.807Z,6.31
2017-10-31T02:16:09.184Z,6.27
2017-10-31T02:17:09.521Z,6.07
2017-10-31T02:18:09.213Z,6.08
2017-10-31T02:19:09.923Z,6.14
2017-10-31T02:20:09.885Z,6.14
2017-10-31T02:21:09.582Z,6.16
2017-10-31T02:22:09.276Z,6.12
2017-10-31T02:23:09.296Z,6.08
2017-10-31T02:24:09.668Z,6.02
2017-10-31T02:25:09.965Z,6.14
2017-10-31T02:26:09.659Z,6.08
2017-10-31T02:27:09.673Z,6.01
2017-10-31T02:28:09.693Z,6.14
2017-10-31T02:29:09.704Z,6.07
2017-10-31T02:30:09.725Z,6.05
2017-10-31T02:31:09.414Z,6.07
2017-10-31T02:32:10.097Z,5.9
2017-10-31T02:33:09.772Z,5.89
2017-10-31T02:34:10.157Z,5.83
2017-10-31T02:35:09.802Z,5.83
2017-10-31T02:36:09.491Z,5.93
2017-10-31T02:37:10.150Z,5.9
2017-10-31T02:38:09.846Z,5.99
2017-10-31T02:39:10.206Z,5.97
2017-10-31T02:40:10.208Z,6.01
2017-10-31T02:41:10.229Z,6.02
2017-10-31T02:42:09.905Z,6.01
2017-10-31T02:43:10.249Z,5.98
2017-10-31T02:44:09.620Z,5.91
2017-10-31T02:45:09.648Z,5.73
2017-10-31T02:46:09.968Z,5.79
2017-10-31T02:47:09.983Z,5.83
2017-10-31T02:48:09.997Z,5.75
2017-10-31T02:49:10.062Z,5.69
2017-10-31T02:50:10.351Z,5.72
2017-10-31T02:51:10.050Z,5.66
2017-10-31T02:52:10.381Z,5.73
2017-10-31T02:53:10.396Z,5.72
2017-10-31T02:54:10.408Z,5.66
2017-10-31T02:55:10.428Z,5.65
2017-10-31T02:56:10.131Z,5.66
2017-10-31T02:57:10.138Z,5.62
2017-10-31T02:58:10.165Z,5.66
2017-10-31T02:59:10.165Z,5.64
2017-10-31T03:00:10.176Z,5.64
2017-10-31T03:01:10.515Z,5.66
2017-10-31T03:02:10.537Z,5.76
2017-10-31T03:03:10.551Z,5.82
2017-10-31T03:04:10.565Z,5.91
2017-10-31T03:05:10.257Z,5.93
2017-10-31T03:06:10.321Z,5.69
2017-10-31T03:07:10.297Z,5.72
2017-10-31T03:08:10.300Z,5.73
2017-10-31T03:09:10.320Z,5.65
2017-10-31T03:10:10.334Z,5.65
2017-10-31T03:11:10.025Z,5.61
2017-10-31T03:12:10.362Z,5.61
2017-10-31T03:13:10.384Z,5.5
2017-10-31T03:14:10.713Z,5.65
2017-10-31T03:15:10.732Z,5.66
2017-10-31T03:16:10.420Z,5.73
2017-10-31T03:17:10.757Z,5.73
2017-10-31T03:18:10.773Z,5.73
2017-10-31T03:19:10.471Z,5.79
2017-10-31T03:20:10.162Z,5.82
2017-10-31T03:21:10.826Z,5.69
2017-10-31T03:22:10.300Z,5.66
2017-10-31T03:23:10.866Z,5.68
2017-10-31T03:24:10.225Z,5.64
2017-10-31T03:25:10.574Z,5.68
2017-10-31T03:26:10.577Z,5.69
2017-10-31T03:27:10.271Z,5.66
2017-10-31T03:28:10.596Z,5.64
2017-10-31T03:29:10.621Z,5.69
2017-10-31T03:30:10.964Z,5.73
2017-10-31T03:31:10.673Z,5.71
2017-10-31T03:32:10.346Z,5.57
2017-10-31T03:33:10.679Z,5.71
2017-10-31T03:34:11.018Z,5.72
2017-10-31T03:35:10.712Z,5.68
2017-10-31T03:36:10.728Z,5.68
2017-10-31T03:37:11.066Z,5.64
2017-10-31T03:38:10.434Z,5.69
2017-10-31T03:39:11.090Z,5.71
2017-10-31T03:40:11.110Z,5.73
2017-10-31T03:41:11.182Z,5.73
2017-10-31T03:42:11.136Z,5.82
2017-10-31T03:43:10.834Z,5.69
2017-10-31T03:44:11.170Z,5.72
2017-10-31T03:45:10.859Z,5.72
2017-10-31T03:46:11.197Z,5.76
2017-10-31T03:47:10.892Z,5.69
2017-10-31T03:48:10.906Z,5.65
2017-10-31T03:49:10.929Z,5.64
2017-10-31T03:50:10.629Z,5.68
2017-10-31T03:51:11.291Z,5.69
2017-10-31T03:52:11.295Z,5.71
2017-10-31T03:53:10.983Z,5.73
2017-10-31T03:54:10.996Z,5.8
2017-10-31T03:55:11.011Z,5.64
2017-10-31T03:56:11.350Z,5.65
2017-10-31T03:57:11.049Z,5.53
2017-10-31T03:58:11.058Z,5.54
2017-10-31T03:59:11.128Z,5.47
2017-10-31T04:00:11.106Z,5.48
2017-10-31T04:01:10.784Z,5.46
2017-10-31T04:02:11.125Z,5.41
2017-10-31T04:03:11.461Z,5.36
2017-10-31T04:04:11.474Z,5.46
2017-10-31T04:05:11.168Z,5.46
2017-10-31T04:06:11.186Z,5.38
2017-10-31T04:07:11.194Z,5.35
2017-10-31T04:08:10.889Z,5.28
2017-10-31T04:09:11.548Z,5.43
2017-10-31T04:10:10.921Z,5.35
2017-10-31T04:11:11.258Z,5.39
2017-10-31T04:12:11.277Z,5.39
2017-10-31T04:13:11.611Z,5.36
2017-10-31T04:14:11.343Z,5.39
2017-10-31T04:15:11.630Z,5.41
2017-10-31T04:16:11.007Z,5.44
2017-10-31T04:17:11.667Z,5.43
2017-10-31T04:18:11.676Z,5.47
2017-10-31T04:19:11.397Z,5.44
2017-10-31T04:20:11.721Z,5.48
2017-10-31T04:21:11.414Z,5.48
2017-10-31T04:22:11.428Z,5.47
2017-10-31T04:23:11.751Z,5.43
2017-10-31T04:24:11.449Z,5.46
2017-10-31T04:25:11.463Z,5.39
2017-10-31T04:26:11.803Z,5.38
2017-10-31T04:27:11.490Z,5.41
2017-10-31T04:28:11.507Z,5.26
2017-10-31T04:29:11.203Z,5.3
2017-10-31T04:30:11.538Z,5.39
2017-10-31T04:31:11.926Z,5.44
2017-10-31T04:32:11.888Z,5.43
2017-10-31T04:33:11.914Z,5.47
2017-10-31T04:34:11.594Z,5.51
2017-10-31T04:35:11.287Z,5.43
2017-10-31T04:36:11.954Z,5.48
2017-10-31T04:37:11.319Z,5.41
2017-10-31T04:38:11.333Z,5.39
2017-10-31T04:39:11.673Z,5.51
2017-10-31T04:40:11.713Z,5.48
2017-10-31T04:41:12.021Z,5.44
2017-10-31T04:42:12.037Z,5.62
2017-10-31T04:43:11.406Z,5.44
2017-10-31T04:44:11.746Z,5.5
2017-10-31T04:45:11.763Z,5.5
2017-10-31T04:46:11.770Z,5.44
2017-10-31T04:47:11.790Z,5.47
2017-10-31T04:48:11.813Z,5.46
2017-10-31T04:49:12.189Z,5.46
2017-10-31T04:50:12.159Z,5.53
2017-10-31T04:51:12.166Z,5.47
2017-10-31T04:52:12.184Z,5.47
2017-10-31T04:53:11.882Z,5.56
2017-10-31T04:54:12.232Z,5.44
2017-10-31T04:55:11.587Z,5.47
2017-10-31T04:56:11.923Z,5.46
2017-10-31T04:57:12.263Z,5.61
2017-10-31T04:58:11.952Z,5.48
2017-10-31T04:59:11.978Z,5.57
2017-10-31T05:00:12.308Z,5.53
2017-10-31T05:01:12.320Z,5.5
2017-10-31T05:02:12.332Z,5.61
2017-10-31T05:03:12.038Z,5.65
2017-10-31T05:04:11.770Z,5.66
2017-10-31T05:05:11.734Z,5.71
2017-10-31T05:06:12.081Z,5.71
2017-10-31T05:07:12.410Z,5.69
2017-10-31T05:08:12.436Z,5.71
2017-10-31T05:09:12.442Z,5.71
2017-10-31T05:10:12.137Z,5.73
2017-10-31T05:11:12.464Z,5.66
2017-10-31T05:12:12.158Z,5.72
2017-10-31T05:13:12.497Z,5.73
2017-10-31T05:14:12.189Z,5.71
2017-10-31T05:15:12.202Z,5.68
2017-10-31T05:16:11.895Z,5.65
2017-10-31T05:17:12.231Z,5.69
2017-10-31T05:18:12.568Z,5.68
2017-10-31T05:19:12.583Z,5.71
2017-10-31T05:20:12.595Z,5.65
2017-10-31T05:21:12.344Z,5.64
2017-10-31T05:22:12.308Z,5.62
2017-10-31T05:23:12.322Z,5.61
2017-10-31T05:24:12.338Z,5.47
2017-10-31T05:25:12.680Z,5.48
2017-10-31T05:26:12.695Z,5.48
2017-10-31T05:27:12.384Z,5.43
2017-10-31T05:28:12.397Z,5.3
2017-10-31T05:29:12.434Z,5.07
2017-10-31T05:30:12.430Z,4.99
2017-10-31T05:31:12.126Z,4.87
2017-10-31T05:32:12.139Z,4.97
2017-10-31T05:33:12.474Z,4.9
2017-10-31T05:34:12.502Z,4.87
2017-10-31T05:35:12.184Z,4.93
2017-10-31T05:36:12.837Z,5
2017-10-31T05:37:12.853Z,4.97
2017-10-31T05:38:12.547Z,5
2017-10-31T05:39:12.882Z,5.04
2017-10-31T05:40:12.946Z,4.97
2017-10-31T05:41:12.270Z,4.97
2017-10-31T05:42:12.282Z,5.05
2017-10-31T05:43:12.626Z,4.93
2017-10-31T05:44:12.312Z,5.08
2017-10-31T05:45:12.970Z,5.04
2017-10-31T05:46:12.667Z,5.17
2017-10-31T05:47:12.376Z,5.05
2017-10-31T05:48:13.013Z,5.11
2017-10-31T05:49:12.704Z,5.12
2017-10-31T05:50:12.722Z,5.04
2017-10-31T05:51:12.735Z,5.15
2017-10-31T05:52:12.752Z,4.99
2017-10-31T05:53:13.092Z,5.11
2017-10-31T05:54:12.783Z,5.12
2017-10-31T05:55:12.537Z,5.23
2017-10-31T05:56:12.811Z,5.23
2017-10-31T05:57:12.827Z,5.28
2017-10-31T05:58:12.844Z,5.39
2017-10-31T05:59:13.178Z,5.35
2017-10-31T06:00:12.889Z,5.35
2017-10-31T06:01:13.205Z,5.38
2017-10-31T06:02:12.901Z,5.41
2017-10-31T06:03:12.924Z,5.47
2017-10-31T06:04:12.604Z,5.44
2017-10-31T06:05:13.266Z,5.5
2017-10-31T06:06:12.638Z,5.41
2017-10-31T06:07:12.974Z,5.46
2017-10-31T06:08:13.308Z,5.51
2017-10-31T06:09:13.002Z,5.43
2017-10-31T06:10:13.334Z,5.43
2017-10-31T06:11:12.707Z,5.46
2017-10-31T06:12:13.043Z,5.41
2017-10-31T06:13:13.059Z,5.35
2017-10-31T06:14:13.399Z,5.38
2017-10-31T06:15:13.090Z,5.46
2017-10-31T06:16:13.426Z,5.44
2017-10-31T06:17:12.797Z,5.43
2017-10-31T06:18:13.133Z,5.51
2017-10-31T06:19:13.160Z,5.46
2017-10-31T06:20:13.160Z,5.39
2017-10-31T06:21:13.499Z,5.38
2017-10-31T06:22:13.515Z,5.36
2017-10-31T06:23:13.214Z,5.39
2017-10-31T06:24:13.222Z,5.47
2017-10-31T06:25:13.235Z,5.44
2017-10-31T06:26:13.254Z,5.41
2017-10-31T06:27:13.266Z,5.46
2017-10-31T06:28:13.284Z,5.41
2017-10-31T06:29:13.627Z,5.44
2017-10-31T06:30:13.363Z,5.47
2017-10-31T06:31:13.007Z,5.29
2017-10-31T06:32:13.346Z,5.43
2017-10-31T06:33:13.355Z,5.38
2017-10-31T06:34:13.369Z,5.36
2017-10-31T06:35:13.395Z,5.32
2017-10-31T06:36:13.402Z,5.33
2017-10-31T06:37:13.735Z,5.33
2017-10-31T06:38:13.107Z,5.33
2017-10-31T06:39:13.775Z,5.38
2017-10-31T06:40:13.465Z,5.43
2017-10-31T06:41:13.793Z,5.41
2017-10-31T06:42:13.808Z,5.51
2017-10-31T06:43:13.836Z,5.51
2017-10-31T06:44:13.514Z,5.51
2017-10-31T06:45:13.855Z,5.53
2017-10-31T06:46:13.922Z,5.44
2017-10-31T06:47:13.241Z,5.39
2017-10-31T06:48:13.896Z,5.39
2017-10-31T06:49:13.916Z,5.46
2017-10-31T06:50:13.604Z,5.44
2017-10-31T06:51:13.629Z,5.46
2017-10-31T06:52:13.639Z,5.53
2017-10-31T06:53:13.985Z,5.48
2017-10-31T06:54:14.011Z,5.65
2017-10-31T06:55:13.366Z,5.47
2017-10-31T06:56:14.020Z,5.44
2017-10-31T06:57:13.714Z,5.56
2017-10-31T06:58:13.726Z,5.64
2017-10-31T06:59:14.068Z,5.66
2017-10-31T07:00:14.094Z,5.71
2017-10-31T07:01:13.771Z,5.59
2017-10-31T07:02:13.804Z,5.71
2017-10-31T07:03:14.125Z,5.89
2017-10-31T07:04:14.136Z,5.97
2017-10-31T07:05:14.156Z,5.89
2017-10-31T07:06:13.850Z,5.98
2017-10-31T07:07:13.868Z,5.98
2017-10-31T07:08:13.881Z,6.11
2017-10-31T07:09:13.899Z,6.12
2017-10-31T07:10:13.912Z,6.24
2017-10-31T07:11:14.250Z,6.16
2017-10-31T07:12:14.272Z,6.11
2017-10-31T07:13:13.952Z,6.07
2017-10-31T07:14:13.975Z,6.22
2017-10-31T07:15:14.312Z,6.28
2017-10-31T07:16:14.328Z,6.26
2017-10-31T07:17:14.018Z,6.26
2017-10-31T07:18:14.406Z,6.27
2017-10-31T07:19:14.047Z,6.24
2017-10-31T07:20:14.400Z,6.31
2017-10-31T07:21:13.755Z,6.48
2017-10-31T07:22:14.413Z,6.35
2017-10-31T07:23:14.106Z,6.31
2017-10-31T07:24:14.443Z,6.24
2017-10-31T07:25:14.460Z,6.26
2017-10-31T07:26:14.501Z,6.35
2017-10-31T07:27:14.170Z,6.35
2017-10-31T07:28:14.202Z,6.39
2017-10-31T07:29:13.876Z,6.51
2017-10-31T07:30:14.538Z,6.45
2017-10-31T07:31:14.578Z,6.31
2017-10-31T07:32:14.563Z,6.36
2017-10-31T07:33:14.582Z,6.48
2017-10-31T07:34:14.002Z,6.31
2017-10-31T07:35:14.610Z,6.42
2017-10-31T07:36:14.629Z,6.33
2017-10-31T07:37:13.999Z,6.41
2017-10-31T07:38:14.012Z,6.46
2017-10-31T07:39:14.357Z,6.52
2017-10-31T07:40:14.691Z,6.6
2017-10-31T07:41:14.709Z,6.56
2017-10-31T07:42:14.724Z,6.72
2017-10-31T07:43:14.414Z,6.66
2017-10-31T07:44:14.758Z,6.69
2017-10-31T07:45:14.787Z,6.78
2017-10-31T07:46:14.780Z,6.82
2017-10-31T07:47:14.489Z,6.89
2017-10-31T07:48:14.829Z,6.95
2017-10-31T07:49:14.842Z,7.05
2017-10-31T07:50:14.525Z,7.13
2017-10-31T07:51:14.537Z,7.17
2017-10-31T07:52:14.554Z,7.14
2017-10-31T07:53:14.573Z,7.38
2017-10-31T07:54:14.902Z,7.28
2017-10-31T07:55:14.286Z,7.31
2017-10-31T07:56:14.945Z,7.35
2017-10-31T07:57:14.645Z,7.33
2017-10-31T07:58:14.650Z,7.45
2017-10-31T07:59:14.989Z,7.54
2017-10-31T08:00:14.684Z,7.6
2017-10-31T08:01:14.705Z,7.58
2017-10-31T08:02:15.042Z,7.72
2017-10-31T08:03:14.736Z,7.48
2017-10-31T08:04:14.812Z,7.63
2017-10-31T08:05:14.794Z,7.56
2017-10-31T08:06:14.788Z,7.4
2017-10-31T08:07:15.188Z,7.48
2017-10-31T08:08:15.142Z,7.61
2017-10-31T08:09:15.156Z,7.73
2017-10-31T08:10:14.527Z,7.75
2017-10-31T08:11:15.185Z,7.73
2017-10-31T08:12:14.897Z,7.79
2017-10-31T08:13:15.219Z,7.73
2017-10-31T08:14:14.592Z,7.83
2017-10-31T08:15:14.929Z,7.87
2017-10-31T08:16:14.949Z,7.98
2017-10-31T08:17:14.969Z,8
2017-10-31T08:18:14.668Z,8.03
2017-10-31T08:19:14.993Z,7.87
2017-10-31T08:20:15.021Z,7.88
2017-10-31T08:21:15.355Z,8
2017-10-31T08:22:15.045Z,8.1
2017-10-31T08:23:15.058Z,8.1
2017-10-31T08:24:15.130Z,8.13
2017-10-31T08:25:15.405Z,8.05
2017-10-31T08:26:15.135Z,8.12
2017-10-31T08:27:15.120Z,8.16
2017-10-31T08:28:15.457Z,8.28
2017-10-31T08:29:15.148Z,8.52
2017-10-31T08:30:15.168Z,8.52
2017-10-31T08:31:15.199Z,8.49
2017-10-31T08:32:15.543Z,8.42
2017-10-31T08:33:15.228Z,8.26
2017-10-31T08:34:15.563Z,8.46
2017-10-31T08:35:15.261Z,8.73
2017-10-31T08:36:14.952Z,8.67
2017-10-31T08:37:15.625Z,8.81
2017-10-31T08:38:15.636Z,8.97
2017-10-31T08:39:15.371Z,9.13
2017-10-31T08:40:15.666Z,9.28
2017-10-31T08:41:15.682Z,9.39
2017-10-31T08:42:15.373Z,9.39
2017-10-31T08:43:15.395Z,9.56
2017-10-31T08:44:15.406Z,9.47
2017-10-31T08:45:15.430Z,9.56
2017-10-31T08:46:15.765Z,9.47
2017-10-31T08:47:15.460Z,9.54
2017-10-31T08:48:15.483Z,9.65
2017-10-31T08:49:15.492Z,9.91
2017-10-31T08:50:15.512Z,9.92
2017-10-31T08:51:15.555Z,10.04
2017-10-31T08:52:15.866Z,10.15
2017-10-31T08:53:15.243Z,10.26
2017-10-31T08:54:15.746Z,10.13
2017-10-31T08:55:15.606Z,10.05
2017-10-31T08:56:15.949Z,10.15
2017-10-31T08:57:15.632Z,10.16
2017-10-31T08:58:15.651Z,10.28
2017-10-31T08:59:15.997Z,10.4
2017-10-31T09:00:15.686Z,10.48
2017-10-31T09:01:16.026Z,10.61
2017-10-31T09:02:16.053Z,10.69
2017-10-31T09:03:15.420Z,10.69
2017-10-31T09:04:15.762Z,10.82
2017-10-31T09:05:16.100Z,10.86
2017-10-31T09:06:16.124Z,10.84
2017-10-31T09:07:15.812Z,10.96
2017-10-31T09:08:15.828Z,11.05
2017-10-31T09:09:15.845Z,11.04
2017-10-31T09:10:16.202Z,11.12
2017-10-31T09:11:15.932Z,11.27
2017-10-31T09:12:15.900Z,11.37
2017-10-31T09:13:15.915Z,11.5
2017-10-31T09:14:15.614Z,11.5
2017-10-31T09:15:15.957Z,11.55
2017-10-31T09:16:15.649Z,11.47
2017-10-31T09:17:15.666Z,11.47
2017-10-31T09:18:16.330Z,11.52
2017-10-31T09:19:16.023Z,11.35
2017-10-31T09:20:16.363Z,11.37
2017-10-31T09:21:16.407Z,11.08
2017-10-31T09:22:16.081Z,10.96
2017-10-31T09:23:16.423Z,10.94
2017-10-31T09:24:15.805Z,11.1
2017-10-31T09:25:16.133Z,11.07
2017-10-31T09:26:16.478Z,11.04
2017-10-31T09:27:16.557Z,11.15
2017-10-31T09:28:15.869Z,11.35
2017-10-31T09:29:16.217Z,11.57
2017-10-31T09:30:16.547Z,11.63
2017-10-31T09:31:16.248Z,11.69
2017-10-31T09:32:16.587Z,11.9
2017-10-31T09:33:16.284Z,11.99
2017-10-31T09:34:16.630Z,11.99
2017-10-31T09:35:16.320Z,12.03
2017-10-31T09:36:16.664Z,12.15
2017-10-31T09:37:16.357Z,12.24
2017-10-31T09:38:16.699Z,12.36
2017-10-31T09:39:16.400Z,12.47
2017-10-31T09:40:16.095Z,12.6
2017-10-31T09:41:16.757Z,12.68
2017-10-31T09:42:16.136Z,12.72
2017-10-31T09:43:16.527Z,12.6
2017-10-31T09:44:16.823Z,12.64
2017-10-31T09:45:16.512Z,12.78
2017-10-31T09:46:16.209Z,12.93
2017-10-31T09:47:16.231Z,12.98
2017-10-31T09:48:16.921Z,13.09
2017-10-31T09:49:16.602Z,13.39
2017-10-31T09:50:16.606Z,13.53
2017-10-31T09:51:16.630Z,13.7
2017-10-31T09:52:16.326Z,13.75
2017-10-31T09:53:16.726Z,13.85
2017-10-31T09:54:16.687Z,13.86
2017-10-31T09:55:16.721Z,13.81
2017-10-31T09:56:16.731Z,14
2017-10-31T09:57:17.069Z,14.33
2017-10-31T09:58:17.149Z,14.53
2017-10-31T09:59:16.802Z,14.84
2017-10-31T10:00:17.144Z,14.77
2017-10-31T10:01:16.841Z,14.78
2017-10-31T10:02:17.188Z,14.85
2017-10-31T10:03:17.225Z,14.72
2017-10-31T10:04:16.914Z,14.84
2017-10-31T10:05:16.618Z,14.92
2017-10-31T10:06:16.967Z,15.15
2017-10-31T10:07:16.987Z,15.28
2017-10-31T10:08:17.018Z,15.54
2017-10-31T10:09:17.039Z,15.68
2017-10-31T10:10:17.376Z,15.7
2017-10-31T10:11:17.081Z,15.83
2017-10-31T10:12:16.785Z,15.75
2017-10-31T10:13:17.186Z,15.68
2017-10-31T10:14:16.832Z,15.68
2017-10-31T10:15:16.861Z,15.7
2017-10-31T10:16:17.528Z,15.83
2017-10-31T10:17:17.551Z,16.09
2017-10-31T10:18:16.932Z,16.08
2017-10-31T10:19:17.598Z,16.2
2017-10-31T10:20:16.982Z,16.56
2017-10-31T10:21:17.326Z,16.65
2017-10-31T10:22:17.359Z,16.91
2017-10-31T10:23:17.057Z,16.94
2017-10-31T10:24:17.082Z,17.01
2017-10-31T10:25:17.429Z,17.04
2017-10-31T10:26:17.783Z,17.16
2017-10-31T10:27:17.800Z,17.05
2017-10-31T10:28:17.187Z,17.34
2017-10-31T10:29:17.363Z,17.38
2017-10-31T10:30:17.556Z,17.46
2017-10-31T10:31:17.263Z,17.36
2017-10-31T10:32:17.610Z,17.22
2017-10-31T10:33:17.639Z,16.9
2017-10-31T10:34:17.664Z,16.81
2017-10-31T10:35:17.689Z,16.94
2017-10-31T10:36:17.713Z,17.06
2017-10-31T10:37:17.742Z,17.15
2017-10-31T10:38:17.768Z,17.19
2017-10-31T10:39:17.793Z,17.51
2017-10-31T10:40:18.145Z,17.7
2017-10-31T10:41:17.847Z,17.64
2017-10-31T10:42:18.193Z,17.7
2017-10-31T10:43:18.219Z,17.74
2017-10-31T10:44:18.243Z,17.72
2017-10-31T10:45:17.680Z,17.71
2017-10-31T10:46:18.300Z,17.76
2017-10-31T10:47:18.322Z,17.87
2017-10-31T10:48:18.036Z,17.7
2017-10-31T10:49:18.052Z,17.72
2017-10-31T10:50:17.761Z,17.89
2017-10-31T10:51:18.117Z,18.05
2017-10-31T10:52:18.458Z,18.19
2017-10-31T10:53:18.165Z,18.38
2017-10-31T10:54:17.870Z,18.56
2017-10-31T10:55:18.217Z,18.86
2017-10-31T10:56:18.567Z,18.83
2017-10-31T10:57:18.273Z,19.07
2017-10-31T10:58:18.628Z,19.19
2017-10-31T10:59:18.013Z,19.37
2017-10-31T11:00:18.082Z,19.4
2017-10-31T11:01:18.381Z,19.82
2017-10-31T11:02:18.730Z,19.86
2017-10-31T11:03:18.756Z,20.06
2017-10-31T11:04:18.789Z,20.32
2017-10-31T11:05:18.823Z,20.41
2017-10-31T11:06:18.202Z,20.66
2017-10-31T11:07:18.236Z,20.74
2017-10-31T11:08:18.900Z,20.8
2017-10-31T11:09:18.609Z,20.77
2017-10-31T11:10:18.961Z,20.55
2017-10-31T11:11:18.984Z,19.99
2017-10-31T11:12:18.372Z,19.74
2017-10-31T11:13:19.046Z,19.63
2017-10-31T11:14:19.085Z,19.41
2017-10-31T11:15:19.104Z,19.12
2017-10-31T11:16:18.854Z,18.99
2017-10-31T11:17:19.163Z,18.84
2017-10-31T11:18:18.867Z,18.95
2017-10-31T11:19:19.209Z,18.81
2017-10-31T11:20:18.916Z,18.8
2017-10-31T11:21:19.261Z,18.49
2017-10-31T11:22:19.293Z,18.43
2017-10-31T11:23:18.996Z,18.45
2017-10-31T11:24:19.027Z,18.26
2017-10-31T11:25:19.042Z,17.87
2017-10-31T11:26:18.748Z,17.78
2017-10-31T11:27:19.096Z,17.76
2017-10-31T11:28:19.440Z,17.74
2017-10-31T11:29:19.482Z,17.8
2017-10-31T11:30:19.173Z,17.71
2017-10-31T11:31:18.887Z,18.05
2017-10-31T11:32:19.220Z,18.28
2017-10-31T11:33:19.566Z,18.45
2017-10-31T11:34:19.271Z,18.78
2017-10-31T11:35:19.294Z,18.89
2017-10-31T11:36:19.323Z,19.16
2017-10-31T11:37:19.026Z,19.45
2017-10-31T11:38:19.704Z,19.64
2017-10-31T11:39:19.402Z,19.86
2017-10-31T11:40:19.432Z,20.14
2017-10-31T11:41:19.796Z,20.32
2017-10-31T11:42:19.487Z,20.55
2017-10-31T11:43:19.516Z,20.67
2017-10-31T11:44:19.539Z,20.8
2017-10-31T11:45:19.576Z,20.84
2017-10-31T11:46:19.602Z,20.93
2017-10-31T11:47:19.946Z,21.05
2017-10-31T11:48:19.655Z,21.17
2017-10-31T11:49:19.677Z,21.15
2017-10-31T11:50:20.103Z,21.18
2017-10-31T11:51:20.060Z,21.05
2017-10-31T11:52:19.440Z,21.33
2017-10-31T11:53:19.797Z,21.72
2017-10-31T11:54:19.501Z,22.1
2017-10-31T11:55:20.196Z,22.23
2017-10-31T11:56:20.198Z,22.38
2017-10-31T11:57:19.910Z,22.53
2017-10-31T11:58:19.938Z,22.81
2017-10-31T11:59:20.288Z,23
2017-10-31T12:00:20.003Z,22.75
2017-10-31T12:01:20.033Z,22.72
2017-10-31T12:02:20.387Z,22.62
2017-10-31T12:03:20.094Z,22.85
2017-10-31T12:04:20.125Z,23.1
2017-10-31T12:05:20.520Z,23.43
2017-10-31T12:06:20.500Z,23.84
2017-10-31T12:07:20.224Z,24.08
2017-10-31T12:08:20.239Z,23.96
2017-10-31T12:09:20.270Z,23.92
2017-10-31T12:10:20.624Z,24.42
2017-10-31T12:11:20.020Z,24.6
2017-10-31T12:12:20.053Z,24.69
2017-10-31T12:13:20.721Z,25.13
2017-10-31T12:14:20.528Z,25.54
2017-10-31T12:15:20.777Z,25.91
2017-10-31T12:16:20.817Z,26.07
2017-10-31T12:17:20.199Z,25.91
2017-10-31T12:18:20.553Z,25.17
2017-10-31T12:19:20.589Z,24.32
2017-10-31T12:20:20.615Z,24.16
2017-10-31T12:21:20.968Z,24.13
2017-10-31T12:22:20.679Z,23.93
2017-10-31T12:23:20.706Z,23.56
2017-10-31T12:24:20.735Z,23.06
2017-10-31T12:25:20.773Z,22.94
2017-10-31T12:26:21.117Z,22.63
2017-10-31T12:27:20.521Z,22.59
2017-10-31T12:28:21.179Z,22.41
2017-10-31T12:29:20.563Z,22.22
2017-10-31T12:30:20.911Z,22.08
2017-10-31T12:31:20.619Z,22.43
2017-10-31T12:32:20.979Z,22.63
2017-10-31T12:33:21.323Z,22.8
2017-10-31T12:34:21.033Z,23.18
2017-10-31T12:35:21.067Z,23.77
2017-10-31T12:36:21.087Z,24.3
2017-10-31T12:37:20.845Z,24.42
2017-10-31T12:38:21.472Z,24.66
2017-10-31T12:39:21.496Z,24.63
2017-10-31T12:40:21.205Z,24.54
2017-10-31T12:41:21.235Z,24.5
2017-10-31T12:42:21.262Z,24.65
2017-10-31T12:43:21.617Z,24.61
2017-10-31T12:44:21.009Z,24.65
2017-10-31T12:45:21.675Z,24.89
2017-10-31T12:46:21.063Z,25.11
2017-10-31T12:47:21.419Z,25.25
2017-10-31T12:48:21.447Z,25.41
2017-10-31T12:49:21.835Z,25.53
2017-10-31T12:50:21.512Z,25.72
2017-10-31T12:51:21.542Z,25.96
2017-10-31T12:52:21.573Z,25.72
2017-10-31T12:53:21.922Z,25.04
2017-10-31T12:54:21.637Z,24.78
2017-10-31T12:55:22.033Z,24.74
2017-10-31T12:56:21.374Z,24.88
2017-10-31T12:57:21.725Z,25.14
2017-10-31T12:58:21.760Z,25.21
2017-10-31T12:59:22.104Z,25.36
2017-10-31T13:00:21.815Z,24.6
2017-10-31T13:01:22.182Z,24.3
2017-10-31T13:02:22.194Z,23.91
2017-10-31T13:03:22.226Z,23.48
2017-10-31T13:04:22.266Z,23.23
2017-10-31T13:05:21.965Z,23.06
2017-10-31T13:06:21.995Z,22.75
2017-10-31T13:07:22.035Z,22.44
2017-10-31T13:08:22.053Z,22.38
2017-10-31T13:09:22.411Z,22.78
2017-10-31T13:10:22.481Z,22.84
2017-10-31T13:11:22.139Z,22.62
2017-10-31T13:12:22.180Z,22.44