createdAt,value
2023-04-28T00:00:05.250Z,5.40
2023-04-28T00:02:33.653Z,5.00
2023-04-28T00:05:00.463Z,5.20
2023-04-28T00:07:27.224Z,4.50
2023-04-28T00:09:54.368Z,4.70
2023-04-28T00:12:21.084Z,5.50
2023-04-28T00:14:47.812Z,6.00
2023-04-28T00:17:14.628Z,4.60
2023-04-28T00:19:41.603Z,6.20
2023-04-28T00:22:09.033Z,6.50
2023-04-28T00:24:36.090Z,5.20
2023-04-28T00:27:03.145Z,5.40
2023-04-28T00:29:30.209Z,4.80
2023-04-28T00:31:57.060Z,5.20
2023-04-28T00:34:24.007Z,6.10
2023-04-28T00:36:50.972Z,6.20
2023-04-28T00:39:18.058Z,8.80
2023-04-28T00:41:44.827Z,15.10
2023-04-28T00:44:11.727Z,10.80
2023-04-28T00:46:38.533Z,8.40
2023-04-28T00:49:05.692Z,7.20
2023-04-28T00:51:33.166Z,4.70
2023-04-28T00:53:59.953Z,5.00
2023-04-28T00:56:27.922Z,4.60
2023-04-28T00:58:54.819Z,5.20
2023-04-28T01:01:22.069Z,6.00
2023-04-28T01:03:49.212Z,6.20
2023-04-28T01:06:17.157Z,5.70
2023-04-28T01:08:50.417Z,5.30
2023-04-28T01:11:17.830Z,6.80
2023-04-28T01:14:10.702Z,6.80
2023-04-28T01:19:13.953Z,5.50
2023-04-28T01:21:40.813Z,5.50
2023-04-28T01:24:18.733Z,5.90
2023-04-28T01:26:45.846Z,4.80
2023-04-28T01:29:12.667Z,5.20
2023-04-28T01:31:40.576Z,5.00
2023-04-28T01:34:07.427Z,5.60
2023-04-28T01:36:37.540Z,5.00
2023-04-28T01:39:05.336Z,5.30
2023-04-28T01:41:33.904Z,6.90
2023-04-28T01:44:00.705Z,8.80
2023-04-28T01:46:27.489Z,6.10
2023-04-28T01:48:54.251Z,7.20
2023-04-28T01:51:20.959Z,10.10
2023-04-28T01:53:47.741Z,5.50
2023-04-28T01:56:14.593Z,5.00
2023-04-28T01:58:42.324Z,4.30
2023-04-28T02:01:09.243Z,4.30
2023-04-28T02:03:36.474Z,5.30
2023-04-28T02:06:04.318Z,5.00
2023-04-28T02:08:31.641Z,5.90
2023-04-28T02:10:58.414Z,5.30
2023-04-28T02:13:25.618Z,6.10
2023-04-28T02:15:53.315Z,5.80
2023-04-28T02:18:21.405Z,5.50
2023-04-28T02:20:48.086Z,4.70
2023-04-28T02:23:14.845Z,4.60
2023-04-28T02:25:41.834Z,4.10
2023-04-28T02:28:12.613Z,5.60
2023-04-28T02:30:39.338Z,4.50
2023-04-28T02:33:06.147Z,4.30
2023-04-28T02:35:33.613Z,5.50
2023-04-28T02:38:00.375Z,5.90
2023-04-28T02:40:27.113Z,5.50
2023-04-28T02:42:53.856Z,5.10
2023-04-28T02:45:20.649Z,5.60
2023-04-28T02:47:47.457Z,7.20
2023-04-28T02:50:14.250Z,5.20
2023-04-28T02:52:41.056Z,5.30
2023-04-28T02:55:08.147Z,4.50
2023-04-28T02:57:34.993Z,5.30
2023-04-28T03:00:02.345Z,4.40
2023-04-28T03:02:33.204Z,5.40
2023-04-28T03:05:00.124Z,6.80
2023-04-28T03:07:26.938Z,6.30
2023-04-28T03:09:53.632Z,5.40
2023-04-28T03:12:20.449Z,7.70
2023-04-28T03:14:47.173Z,4.70
2023-04-28T03:17:13.957Z,4.60
2023-04-28T03:19:40.827Z,4.20
2023-04-28T03:22:07.506Z,5.30
2023-04-28T03:24:34.228Z,5.90
2023-04-28T03:27:03.084Z,4.90
2023-04-28T03:29:30.101Z,6.70
2023-04-28T03:31:56.884Z,4.70
2023-04-28T03:34:23.721Z,5.70
2023-04-28T03:36:50.849Z,6.00
2023-04-28T03:39:23.225Z,6.00
2023-04-28T03:41:50.117Z,5.10
2023-04-28T03:44:55.260Z,7.90
2023-04-28T03:47:22.063Z,5.60
2023-04-28T03:49:49.005Z,4.10
2023-04-28T03:52:15.786Z,6.50
2023-04-28T03:54:42.576Z,4.90
2023-04-28T03:57:10.025Z,6.90
2023-04-28T03:59:36.765Z,7.30
2023-04-28T04:02:03.991Z,6.30
2023-04-28T04:04:31.006Z,5.60
2023-04-28T04:06:58.407Z,4.90
2023-04-28T04:09:25.318Z,4.00
2023-04-28T04:11:52.143Z,5.10
2023-04-28T04:14:19.089Z,5.90
2023-04-28T04:16:47.127Z,3.70
2023-04-28T04:19:13.804Z,4.60
2023-04-28T04:21:41.660Z,5.20
2023-04-28T04:24:09.941Z,4.80
2023-04-28T04:26:37.420Z,5.60
2023-04-28T04:29:13.975Z,8.00
2023-04-28T04:31:40.835Z,8.80
2023-04-28T04:34:07.773Z,7.30
2023-04-28T04:36:34.507Z,9.60
2023-04-28T04:39:01.543Z,13.20
2023-04-28T04:41:28.481Z,6.20
2023-04-28T04:44:07.716Z,4.40
2023-04-28T04:46:37.980Z,4.80
2023-04-28T04:49:04.746Z,5.90
2023-04-28T04:51:31.604Z,5.10
2023-04-28T04:53:58.350Z,6.10
2023-04-28T04:56:25.292Z,11.20
2023-04-28T04:58:52.149Z,8.00
2023-04-28T05:01:44.883Z,6.00
2023-04-28T05:04:12.670Z,4.00
2023-04-28T05:06:40.057Z,4.60
2023-04-28T05:09:06.861Z,4.90
2023-04-28T05:11:33.755Z,4.70
2023-04-28T05:14:00.557Z,13.20
2023-04-28T05:16:28.566Z,11.60
2023-04-28T05:19:15.801Z,18.30
2023-04-28T05:21:42.637Z,10.80
2023-04-28T05:24:09.521Z,10.80
2023-04-28T05:26:36.323Z,16.40
2023-04-28T05:29:06.329Z,8.20
2023-04-28T05:31:33.140Z,16.70
2023-04-28T05:34:00.331Z,17.30
2023-04-28T05:36:27.726Z,17.20
2023-04-28T05:38:54.603Z,19.00
2023-04-28T05:41:21.489Z,16.40
2023-04-28T05:43:50.457Z,18.20
2023-04-28T05:46:29.122Z,8.50
2023-04-28T05:48:57.316Z,10.80
2023-04-28T05:51:24.132Z,7.50
2023-04-28T05:53:51.416Z,8.00
2023-04-28T05:56:18.698Z,8.50
2023-04-28T05:58:46.696Z,4.20
2023-04-28T06:01:13.489Z,11.00
2023-04-28T06:03:44.453Z,13.60
2023-04-28T06:06:11.478Z,16.40
2023-04-28T06:08:38.365Z,13.90
2023-04-28T06:11:06.223Z,20.20
2023-04-28T06:13:33.107Z,16.70
2023-04-28T06:16:00.074Z,12.50
2023-04-28T06:18:31.853Z,11.00
2023-04-28T06:21:01.004Z,9.50
2023-04-28T06:23:28.624Z,18.30
2023-04-28T06:25:55.382Z,5.50
2023-04-28T06:28:22.069Z,8.60
2023-04-28T06:30:48.807Z,6.30
2023-04-28T06:33:15.623Z,4.40
2023-04-28T06:35:42.383Z,5.20
2023-04-28T06:38:09.281Z,5.40
2023-04-28T06:40:37.534Z,8.00
2023-04-28T06:43:06.249Z,6.10
2023-04-28T06:45:41.258Z,3.30
2023-04-28T06:48:08.900Z,7.60
2023-04-28T06:50:38.430Z,6.30
2023-04-28T06:55:34.085Z,9.20
2023-04-28T06:58:00.922Z,6.20
2023-04-28T07:00:28.192Z,9.70
2023-04-28T07:02:55.351Z,9.70
2023-04-28T07:05:22.359Z,8.50
2023-04-28T07:07:49.135Z,6.60
2023-04-28T07:10:16.095Z,9.70
2023-04-28T07:12:42.922Z,4.80
2023-04-28T07:15:10.457Z,6.10
2023-04-28T07:17:37.760Z,5.00
2023-04-28T07:20:06.737Z,6.30
2023-04-28T07:22:33.948Z,5.60
2023-04-28T07:25:00.782Z,7.00
2023-04-28T07:27:27.700Z,4.40
2023-04-28T07:29:54.581Z,5.70
2023-04-28T07:32:21.515Z,4.20
2023-04-28T07:34:48.258Z,2.80
2023-04-28T07:37:15.610Z,4.50
2023-04-28T07:39:42.630Z,3.50
2023-04-28T07:42:09.548Z,5.10
2023-04-28T07:44:36.308Z,2.90
2023-04-28T07:47:03.037Z,3.20
2023-04-28T07:49:29.832Z,3.20
2023-04-28T07:51:56.765Z,2.80
2023-04-28T07:54:23.570Z,7.10
2023-04-28T07:56:51.068Z,6.90
2023-04-28T07:59:19.075Z,4.50
2023-04-28T08:01:45.853Z,5.50
2023-04-28T08:04:13.309Z,4.30
2023-04-28T08:06:40.466Z,6.20
2023-04-28T08:09:07.243Z,5.20
2023-04-28T08:11:34.128Z,4.20
2023-04-28T08:14:02.478Z,3.80
2023-04-28T08:16:29.649Z,4.50
2023-04-28T08:18:56.727Z,4.40
2023-04-28T08:21:23.491Z,6.50
2023-04-28T08:23:50.267Z,4.40
2023-04-28T08:26:17.017Z,6.60
2023-04-28T08:28:45.186Z,9.70
2023-04-28T08:31:12.898Z,4.40
2023-04-28T08:33:43.777Z,5.60
2023-04-28T08:36:11.474Z,4.50
2023-04-28T08:38:38.707Z,6.20
2023-04-28T08:41:05.498Z,9.60
2023-04-28T08:43:35.995Z,5.00
2023-04-28T08:46:05.791Z,6.70
2023-04-28T08:48:40.621Z,4.90
2023-04-28T08:51:07.786Z,3.70
2023-04-28T08:53:59.441Z,4.00
2023-04-28T08:56:26.936Z,4.70
2023-04-28T08:58:53.624Z,7.00
2023-04-28T09:01:20.574Z,6.00
2023-04-28T09:03:48.769Z,7.00
2023-04-28T09:08:42.393Z,5.40
2023-04-28T09:11:11.412Z,7.50
2023-04-28T09:13:39.435Z,4.30
2023-04-28T09:16:06.743Z,5.50
2023-04-28T09:18:33.533Z,13.80
2023-04-28T09:21:07.665Z,13.40
2023-04-28T09:23:35.819Z,14.90
2023-04-28T09:26:04.368Z,10.60
2023-04-28T09:28:32.151Z,11.40
2023-04-28T09:30:58.904Z,7.70
2023-04-28T09:33:25.826Z,9.90
2023-04-28T09:35:52.976Z,7.90
2023-04-28T09:38:20.914Z,6.00
2023-04-28T09:40:58.363Z,7.10
2023-04-28T09:43:32.809Z,6.50
2023-04-28T09:46:01.562Z,3.10
2023-04-28T09:48:28.554Z,4.80
2023-04-28T09:50:56.176Z,4.00
2023-04-28T09:53:24.203Z,4.60
2023-04-28T09:55:56.374Z,5.20
2023-04-28T09:58:24.266Z,3.90
2023-04-28T10:00:54.914Z,4.30
2023-04-28T10:03:24.271Z,3.70
2023-04-28T10:05:52.968Z,3.70
2023-04-28T10:08:22.944Z,4.70
2023-04-28T10:10:52.414Z,2.80
2023-04-28T10:13:19.910Z,4.10
2023-04-28T10:15:48.240Z,6.00
2023-04-28T10:18:17.845Z,5.30
2023-04-28T10:20:46.035Z,6.90
2023-04-28T10:23:31.331Z,7.80
2023-04-28T10:25:59.355Z,4.80
2023-04-28T10:28:26.409Z,10.90
2023-04-28T10:31:10.784Z,7.10
2023-04-28T10:33:58.781Z,4.30
2023-04-28T10:39:13.677Z,5.80
2023-04-28T10:41:41.300Z,5.20
2023-04-28T10:44:43.800Z,7.40
2023-04-28T10:47:11.517Z,5.40
2023-04-28T10:49:59.056Z,5.90
2023-04-28T10:52:39.074Z,6.80
2023-04-28T10:55:32.137Z,8.70
2023-04-28T10:58:19.858Z,6.20
2023-04-28T11:00:47.304Z,5.90
2023-04-28T11:03:46.638Z,7.20
2023-04-28T11:06:20.856Z,13.70
2023-04-28T11:08:47.549Z,10.30
2023-04-28T11:11:18.934Z,5.80
2023-04-28T11:13:46.577Z,6.50
2023-04-28T11:16:21.077Z,4.30
2023-04-28T11:18:58.830Z,8.20
2023-04-28T11:21:27.612Z,4.10
2023-04-28T11:23:54.619Z,13.60
2023-04-28T11:26:23.114Z,9.40
2023-04-28T11:28:51.668Z,3.80
2023-04-28T11:31:20.220Z,3.20
2023-04-28T11:34:15.097Z,5.50
2023-04-28T11:36:42.466Z,2.70
2023-04-28T11:39:10.799Z,3.30
2023-04-28T11:41:40.242Z,3.90
2023-04-28T11:44:13.186Z,7.30
2023-04-28T11:46:56.722Z,5.80
2023-04-28T11:49:28.467Z,5.90
2023-04-28T11:51:56.149Z,6.00
2023-04-28T11:54:28.888Z,8.40
2023-04-28T11:56:57.019Z,6.90
2023-04-28T11:59:25.614Z,3.40
2023-04-28T12:02:10.886Z,3.10
2023-04-28T12:04:39.107Z,4.60
2023-04-28T12:07:13.387Z,4.20
2023-04-28T12:09:42.809Z,2.50
2023-04-28T12:12:11.882Z,2.80
2023-04-28T12:14:58.846Z,4.70
2023-04-28T12:17:41.790Z,2.90
2023-04-28T12:20:12.498Z,5.60
2023-04-28T12:22:50.025Z,4.50
2023-04-28T12:25:18.800Z,2.60
2023-04-28T12:28:05.044Z,2.10
2023-04-28T12:30:41.450Z,2.90
2023-04-28T12:33:24.584Z,9.20
2023-04-28T12:35:51.828Z,4.40
2023-04-28T12:38:18.724Z,3.80
2023-04-28T12:40:46.122Z,4.30
2023-04-28T12:43:12.942Z,7.00
2023-04-28T12:45:40.664Z,3.70
2023-04-28T12:48:08.582Z,6.20
2023-04-28T12:50:35.442Z,3.10
2023-04-28T12:53:02.576Z,3.80
2023-04-28T12:55:29.979Z,4.80
2023-04-28T12:57:56.902Z,7.50
2023-04-28T13:00:24.432Z,4.20
2023-04-28T13:02:52.455Z,2.80
2023-04-28T13:05:19.396Z,8.30
2023-04-28T13:07:47.075Z,7.80
2023-04-28T13:10:13.913Z,15.70
2023-04-28T13:12:41.039Z,6.40
2023-04-28T13:15:08.582Z,3.40
2023-04-28T13:17:35.654Z,7.90
2023-04-28T13:20:03.479Z,18.00
2023-04-28T13:22:30.834Z,8.20
2023-04-28T13:24:57.875Z,4.20
2023-04-28T13:27:29.855Z,5.80
2023-04-28T13:29:58.657Z,3.60
2023-04-28T13:32:27.382Z,4.30
2023-04-28T13:34:54.231Z,3.70
2023-04-28T13:37:21.049Z,3.80
2023-04-28T13:39:48.287Z,2.50
2023-04-28T13:42:15.630Z,2.40
2023-04-28T13:44:42.641Z,3.20
2023-04-28T13:47:10.520Z,2.90
2023-04-28T13:49:39.162Z,2.80
2023-04-28T13:54:33.119Z,2.90
2023-04-28T13:57:00.740Z,5.20
2023-04-28T13:59:27.420Z,5.00
2023-04-28T14:01:54.157Z,5.10
2023-04-28T14:04:21.208Z,3.70
2023-04-28T14:09:16.897Z,8.20
2023-04-28T14:14:13.491Z,8.40
2023-04-28T14:16:40.454Z,10.60
2023-04-28T14:19:07.995Z,7.60
2023-04-28T14:24:03.475Z,4.40
2023-04-28T14:26:30.276Z,5.20
2023-04-28T14:28:57.374Z,9.20
2023-04-28T14:31:24.425Z,17.40
2023-04-28T14:33:51.139Z,13.00
2023-04-28T14:36:17.911Z,8.80
2023-04-28T14:38:44.676Z,8.70
2023-04-28T14:41:11.493Z,9.40
2023-04-28T14:43:38.323Z,6.50
2023-04-28T14:46:05.797Z,6.40
2023-04-28T14:48:33.223Z,6.90
2023-04-28T14:51:01.000Z,4.10
2023-04-28T14:53:28.030Z,3.10
2023-04-28T14:55:59.436Z,2.50
2023-04-28T14:58:35.350Z,4.20
2023-04-28T15:01:02.821Z,2.80
2023-04-28T15:03:29.980Z,2.80
2023-04-28T15:05:57.002Z,2.00
2023-04-28T15:08:24.018Z,2.20
2023-04-28T15:10:51.203Z,6.30
2023-04-28T15:13:17.974Z,2.20
2023-04-28T15:15:44.813Z,2.90
2023-04-28T15:18:11.612Z,3.20
2023-04-28T15:20:38.707Z,28.90
2023-04-28T15:23:05.675Z,15.00
2023-04-28T15:25:33.160Z,4.60
2023-04-28T15:28:00.155Z,4.10
2023-04-28T15:30:26.988Z,2.40
2023-04-28T15:32:54.033Z,2.60
2023-04-28T15:35:21.687Z,5.00
2023-04-28T15:37:51.381Z,3.50
2023-04-28T15:40:18.809Z,4.20
2023-04-28T15:42:48.802Z,5.90
2023-04-28T15:45:16.194Z,2.50
2023-04-28T15:47:43.121Z,3.50
2023-04-28T15:50:10.303Z,3.70
2023-04-28T15:52:40.145Z,4.50
2023-04-28T15:55:07.882Z,2.60
2023-04-28T15:57:35.909Z,4.00
2023-04-28T16:00:06.324Z,4.50
2023-04-28T16:02:37.073Z,4.70
2023-04-28T16:05:04.546Z,3.90
2023-04-28T16:07:37.532Z,8.00
2023-04-28T16:10:09.184Z,6.40
2023-04-28T16:12:36.250Z,4.40
2023-04-28T16:15:03.529Z,4.70
2023-04-28T16:17:30.660Z,5.90
2023-04-28T16:19:57.685Z,8.00
2023-04-28T16:22:26.644Z,6.10
2023-04-28T16:24:56.206Z,4.80
2023-04-28T16:27:23.102Z,4.30
2023-04-28T16:29:50.489Z,3.80
2023-04-28T16:32:17.283Z,2.90
2023-04-28T16:34:44.534Z,3.50
2023-04-28T16:37:11.406Z,4.00
2023-04-28T16:39:38.490Z,7.40
2023-04-28T16:42:05.535Z,6.10
2023-04-28T16:44:32.409Z,8.40
2023-04-28T16:46:59.245Z,6.70
2023-04-28T16:49:26.093Z,7.70
2023-04-28T16:51:59.240Z,4.20
2023-04-28T16:54:27.586Z,5.40
2023-04-28T16:56:55.402Z,5.00
2023-04-28T16:59:22.314Z,7.20
2023-04-28T17:01:49.335Z,7.80
2023-04-28T17:04:17.292Z,9.10
2023-04-28T17:06:45.008Z,8.80
2023-04-28T17:09:12.249Z,9.90
2023-04-28T17:11:39.086Z,8.30
2023-04-28T17:14:06.447Z,7.60
2023-04-28T17:16:33.877Z,10.00
2023-04-28T17:19:01.196Z,7.40
2023-04-28T17:21:28.762Z,6.80
2023-04-28T17:23:57.081Z,7.10
2023-04-28T17:26:24.697Z,7.40
2023-04-28T17:28:52.554Z,7.90
2023-04-28T17:31:19.379Z,9.10
2023-04-28T17:33:46.934Z,9.90
2023-04-28T17:36:13.893Z,9.80
2023-04-28T17:38:40.877Z,11.70
2023-04-28T17:41:07.884Z,10.50
2023-04-28T17:43:36.163Z,12.70
2023-04-28T17:46:03.410Z,15.60
2023-04-28T17:48:30.869Z,16.90
2023-04-28T17:50:57.828Z,19.30
2023-04-28T17:53:25.063Z,17.70
2023-04-28T17:55:51.907Z,18.90
2023-04-28T17:58:19.570Z,20.50
2023-04-28T18:00:46.413Z,18.40
2023-04-28T18:03:13.348Z,17.60
2023-04-28T18:05:40.867Z,15.60
2023-04-28T18:08:07.621Z,24.90
2023-04-28T18:10:34.807Z,33.40
2023-04-28T18:13:01.827Z,46.40
2023-04-28T18:15:28.784Z,47.40
2023-04-28T18:17:56.395Z,53.00
2023-04-28T18:20:23.758Z,44.30
2023-04-28T18:22:50.914Z,37.40
2023-04-28T18:25:18.623Z,32.10
2023-04-28T18:27:45.560Z,18.20
2023-04-28T18:30:12.808Z,18.50
2023-04-28T18:32:40.270Z,14.20
2023-04-28T18:35:07.230Z,16.00
2023-04-28T18:37:36.427Z,11.40
2023-04-28T18:40:03.818Z,10.50
2023-04-28T18:42:32.083Z,9.50
2023-04-28T18:44:59.124Z,9.70
2023-04-28T18:47:25.957Z,9.20
2023-04-28T18:49:53.388Z,10.30
2023-04-28T18:52:20.239Z,27.60
2023-04-28T18:54:47.281Z,21.80
2023-04-28T18:57:16.577Z,17.40
2023-04-28T18:59:43.548Z,14.00
2023-04-28T19:02:10.403Z,12.40
2023-04-28T19:04:41.448Z,11.60
2023-04-28T19:07:08.549Z,12.60
2023-04-28T19:09:35.599Z,15.10
2023-04-28T19:12:02.381Z,11.70
2023-04-28T19:14:29.494Z,13.30
2023-04-28T19:16:56.368Z,10.30
2023-04-28T19:19:23.400Z,7.70
2023-04-28T19:21:50.321Z,9.00
2023-04-28T19:24:17.366Z,18.80
2023-04-28T19:26:44.308Z,15.90
2023-04-28T19:29:14.373Z,18.70
2023-04-28T19:31:41.145Z,15.50
2023-04-28T19:34:08.016Z,11.20
2023-04-28T19:36:35.154Z,12.60
2023-04-28T19:39:01.954Z,18.20
2023-04-28T19:41:29.154Z,12.60
2023-04-28T19:43:56.143Z,15.70
2023-04-28T19:46:22.958Z,16.10
2023-04-28T19:48:49.984Z,22.80
2023-04-28T19:51:17.078Z,25.00
2023-04-28T19:53:45.771Z,27.90
2023-04-28T19:58:41.031Z,14.50
2023-04-28T20:01:08.230Z,10.40
2023-04-28T20:03:35.665Z,10.10
2023-04-28T20:06:03.305Z,9.00
2023-04-28T20:08:30.414Z,10.50
2023-04-28T20:10:57.560Z,25.10
2023-04-28T20:13:24.724Z,20.50
2023-04-28T20:15:52.590Z,21.60
2023-04-28T20:18:19.562Z,24.70
2023-04-28T20:20:46.341Z,23.00
2023-04-28T20:23:13.261Z,14.80
2023-04-28T20:25:40.830Z,12.00
2023-04-28T20:28:07.793Z,11.20
2023-04-28T20:30:36.128Z,11.10
2023-04-28T20:33:03.416Z,11.50
2023-04-28T20:35:30.326Z,9.60
2023-04-28T20:37:57.577Z,10.40
2023-04-28T20:40:24.524Z,12.40
2023-04-28T20:42:51.344Z,12.60
2023-04-28T20:45:18.172Z,12.00
2023-04-28T20:47:45.206Z,13.50
2023-04-28T20:50:12.836Z,14.30
2023-04-28T20:52:39.725Z,13.70
2023-04-28T20:55:07.909Z,24.20
2023-04-28T20:57:34.871Z,14.40
2023-04-28T21:00:02.018Z,12.90
2023-04-28T21:02:29.142Z,12.40
2023-04-28T21:04:56.041Z,8.10
2023-04-28T21:07:23.018Z,8.00
2023-04-28T21:09:50.437Z,12.10
2023-04-28T21:12:17.545Z,10.50
2023-04-28T21:14:44.638Z,8.10
2023-04-28T21:17:11.449Z,13.30
2023-04-28T21:19:38.267Z,8.70
2023-04-28T21:22:05.139Z,9.10
2023-04-28T21:24:32.153Z,6.40
2023-04-28T21:26:59.030Z,6.50
2023-04-28T21:29:26.993Z,6.10
2023-04-28T21:31:53.980Z,7.60
2023-04-28T21:34:21.084Z,6.40
2023-04-28T21:36:47.928Z,14.80
2023-04-28T21:39:14.985Z,10.20
2023-04-28T21:41:42.290Z,6.50
2023-04-28T21:44:09.137Z,8.00
2023-04-28T21:46:36.499Z,6.90
2023-04-28T21:49:03.469Z,7.60
2023-04-28T21:51:32.076Z,6.80
2023-04-28T21:53:58.884Z,8.40
2023-04-28T21:56:25.935Z,14.20
2023-04-28T21:58:52.879Z,19.40
2023-04-28T22:01:19.779Z,21.20
2023-04-28T22:03:47.185Z,20.30
2023-04-28T22:06:14.198Z,21.90
2023-04-28T22:08:41.102Z,20.00
2023-04-28T22:11:09.033Z,19.20
2023-04-28T22:13:36.595Z,18.40
2023-04-28T22:16:04.146Z,21.10
2023-04-28T22:18:31.208Z,21.50
2023-04-28T22:20:58.074Z,28.20
2023-04-28T22:23:24.962Z,22.70
2023-04-28T22:25:51.986Z,19.70
2023-04-28T22:28:18.878Z,14.90
2023-04-28T22:30:47.047Z,11.50
2023-04-28T22:33:13.902Z,9.70
2023-04-28T22:35:40.774Z,8.60
2023-04-28T22:38:07.521Z,8.80
2023-04-28T22:40:34.526Z,9.50
2023-04-28T22:43:01.307Z,13.40
2023-04-28T22:45:28.134Z,13.50
2023-04-28T22:47:55.738Z,13.80
2023-04-28T22:50:23.221Z,13.40
2023-04-28T22:52:49.960Z,11.30
2023-04-28T22:55:18.845Z,10.20
2023-04-28T22:57:45.804Z,11.00
2023-04-28T23:00:15.508Z,9.20
2023-04-28T23:02:42.677Z,14.00
2023-04-28T23:05:10.204Z,8.20
2023-04-28T23:07:37.560Z,10.20
2023-04-28T23:10:06.351Z,8.50
2023-04-28T23:12:33.575Z,9.00
2023-04-28T23:15:00.667Z,8.40
2023-04-28T23:17:28.211Z,8.50
2023-04-28T23:19:55.356Z,8.30
2023-04-28T23:22:22.256Z,7.30
2023-04-28T23:24:49.256Z,7.80
2023-04-28T23:27:16.087Z,7.70
2023-04-28T23:29:42.927Z,8.40
2023-04-28T23:32:10.398Z,9.30
2023-04-28T23:34:38.407Z,8.80
2023-04-28T23:37:06.016Z,8.40
2023-04-28T23:39:33.312Z,8.40
2023-04-28T23:42:01.189Z,7.90
2023-04-28T23:44:28.088Z,7.90
2023-04-28T23:46:56.197Z,8.80
2023-04-28T23:49:23.601Z,8.10
2023-04-28T23:51:50.547Z,8.80
2023-04-28T23:54:17.352Z,9.90
2023-04-28T23:56:44.084Z,9.90
2023-04-28T23:59:10.863Z,11.60
