createdAt,value
2023-05-04T00:02:08.212Z,7.10
2023-05-04T00:04:35.276Z,7.03
2023-05-04T00:07:02.404Z,7.77
2023-05-04T00:09:29.544Z,8.17
2023-05-04T00:11:56.710Z,7.77
2023-05-04T00:14:23.729Z,7.57
2023-05-04T00:16:50.977Z,7.53
2023-05-04T00:19:19.580Z,7.50
2023-05-04T00:21:46.743Z,8.33
2023-05-04T00:24:13.900Z,7.57
2023-05-04T00:26:42.290Z,7.50
2023-05-04T00:29:09.310Z,8.23
2023-05-04T00:31:36.612Z,7.23
2023-05-04T00:34:03.702Z,7.27
2023-05-04T00:36:30.704Z,7.53
2023-05-04T00:38:57.718Z,7.77
2023-05-04T00:41:24.970Z,7.67
2023-05-04T00:43:52.374Z,8.23
2023-05-04T00:46:19.961Z,7.57
2023-05-04T00:48:49.987Z,8.03
2023-05-04T00:51:19.358Z,8.53
2023-05-04T00:53:47.794Z,7.53
2023-05-04T00:56:16.642Z,8.10
2023-05-04T00:58:43.816Z,8.30
2023-05-04T01:01:11.020Z,8.17
2023-05-04T01:03:38.361Z,7.60
2023-05-04T01:06:23.399Z,8.47
2023-05-04T01:09:08.194Z,8.53
2023-05-04T01:11:44.228Z,8.83
2023-05-04T01:14:14.461Z,8.67
2023-05-04T01:16:41.667Z,8.27
2023-05-04T01:19:08.886Z,8.67
2023-05-04T01:21:36.937Z,8.60
2023-05-04T01:24:04.339Z,8.73
2023-05-04T01:26:39.363Z,8.10
2023-05-04T01:29:23.101Z,8.77
2023-05-04T01:31:52.122Z,8.20
2023-05-04T01:34:19.961Z,9.23
2023-05-04T01:36:48.110Z,8.67
2023-05-04T01:39:16.126Z,8.17
2023-05-04T01:41:43.333Z,8.70
2023-05-04T01:44:10.480Z,8.43
2023-05-04T01:46:37.795Z,9.97
2023-05-04T01:49:04.971Z,8.97
2023-05-04T01:51:31.975Z,10.27
2023-05-04T01:53:59.029Z,8.10
2023-05-04T01:56:26.197Z,10.43
2023-05-04T01:58:53.261Z,9.57
2023-05-04T02:01:20.521Z,10.10
2023-05-04T02:03:47.739Z,10.77
2023-05-04T02:06:14.930Z,10.33
2023-05-04T02:08:42.577Z,10.40
2023-05-04T02:11:09.675Z,11.50
2023-05-04T02:13:37.345Z,13.00
2023-05-04T02:16:04.928Z,10.37
2023-05-04T02:18:32.104Z,10.57
2023-05-04T02:20:59.120Z,11.80
2023-05-04T02:23:26.409Z,11.80
2023-05-04T02:25:55.334Z,10.67
2023-05-04T02:28:22.502Z,12.10
2023-05-04T02:30:49.563Z,11.03
2023-05-04T02:33:16.684Z,10.20
2023-05-04T02:35:43.750Z,12.03
2023-05-04T02:38:10.882Z,11.50
2023-05-04T02:40:37.914Z,13.93
2023-05-04T02:43:05.025Z,12.90
2023-05-04T02:45:32.197Z,11.90
2023-05-04T02:47:59.342Z,12.83
2023-05-04T02:50:26.480Z,12.13
2023-05-04T02:52:53.621Z,12.83
2023-05-04T02:55:20.965Z,12.87
2023-05-04T02:57:47.953Z,13.07
2023-05-04T03:00:15.566Z,13.37
2023-05-04T03:02:42.733Z,12.40
2023-05-04T03:05:09.905Z,13.20
2023-05-04T03:07:36.902Z,13.33
2023-05-04T03:10:04.560Z,14.00
2023-05-04T03:12:31.797Z,13.07
2023-05-04T03:15:01.350Z,14.77
2023-05-04T03:17:28.365Z,11.97
2023-05-04T03:19:55.369Z,11.87
2023-05-04T03:22:22.529Z,12.10
2023-05-04T03:24:49.537Z,12.57
2023-05-04T03:27:17.338Z,14.10
2023-05-04T03:29:44.447Z,13.83
2023-05-04T03:32:13.463Z,14.10
2023-05-04T03:34:40.541Z,12.10
2023-05-04T03:37:08.146Z,13.53
2023-05-04T03:39:35.217Z,13.67
2023-05-04T03:42:02.713Z,13.33
2023-05-04T03:44:30.256Z,12.87
2023-05-04T03:46:57.345Z,14.23
2023-05-04T03:49:24.409Z,13.83
2023-05-04T03:51:51.602Z,14.77
2023-05-04T03:54:18.736Z,15.87
2023-05-04T03:56:45.849Z,13.93
2023-05-04T03:59:12.913Z,15.20
2023-05-04T04:01:39.925Z,15.60
2023-05-04T04:04:07.077Z,16.00
2023-05-04T04:06:34.286Z,16.00
2023-05-04T04:09:01.382Z,17.70
2023-05-04T04:11:28.613Z,16.65
2023-05-04T04:13:56.173Z,18.30
2023-05-04T04:16:23.559Z,18.70
2023-05-04T04:18:50.956Z,18.23
2023-05-04T04:21:18.017Z,18.52
2023-05-04T04:23:45.144Z,18.67
2023-05-04T04:26:12.292Z,18.48
2023-05-04T04:28:39.382Z,18.40
2023-05-04T04:31:25.540Z,14.99
2023-05-04T04:34:03.129Z,18.88
2023-05-04T04:36:30.361Z,19.80
2023-05-04T04:38:57.416Z,18.23
2023-05-04T04:41:25.096Z,18.80
2023-05-04T04:43:52.199Z,18.98
2023-05-04T04:46:19.401Z,17.88
2023-05-04T04:48:47.248Z,18.50
2023-05-04T04:51:14.481Z,17.75
2023-05-04T04:53:41.597Z,16.90
2023-05-04T04:56:09.762Z,17.52
2023-05-04T04:58:36.945Z,18.67
2023-05-04T05:01:05.353Z,17.77
2023-05-04T05:03:32.688Z,17.52
2023-05-04T05:06:01.868Z,17.17
2023-05-04T05:08:28.974Z,18.38
2023-05-04T05:10:56.404Z,17.52
2023-05-04T05:13:23.445Z,16.33
2023-05-04T05:15:50.560Z,15.95
2023-05-04T05:18:17.679Z,15.30
2023-05-04T05:20:44.793Z,15.82
2023-05-04T05:23:11.820Z,16.58
2023-05-04T05:25:39.381Z,14.68
2023-05-04T05:28:07.224Z,14.48
2023-05-04T05:30:34.396Z,13.57
2023-05-04T05:33:02.274Z,14.60
2023-05-04T05:35:29.382Z,15.15
2023-05-04T05:37:56.433Z,14.32
2023-05-04T05:40:23.650Z,14.13
2023-05-04T05:42:50.663Z,13.38
2023-05-04T05:45:18.453Z,13.40
2023-05-04T05:47:45.590Z,13.35
2023-05-04T05:50:13.918Z,13.20
2023-05-04T05:52:41.078Z,13.10
2023-05-04T05:55:08.871Z,13.57
2023-05-04T05:57:35.979Z,12.50
2023-05-04T06:00:05.428Z,11.60
2023-05-04T06:02:32.818Z,11.15
2023-05-04T06:05:00.238Z,12.40
2023-05-04T06:07:27.366Z,11.00
2023-05-04T06:09:54.427Z,11.50
2023-05-04T06:12:21.490Z,11.00
2023-05-04T06:14:48.577Z,10.52
2023-05-04T06:17:15.749Z,10.27
2023-05-04T06:19:42.880Z,11.48
2023-05-04T06:22:09.987Z,10.90
2023-05-04T06:24:37.799Z,9.52
2023-05-04T06:27:04.868Z,8.90
2023-05-04T06:29:32.225Z,8.02
2023-05-04T06:31:59.577Z,8.15
2023-05-04T06:34:26.667Z,7.10
2023-05-04T06:36:53.757Z,6.28
2023-05-04T06:39:20.941Z,5.53
2023-05-04T06:41:47.969Z,5.90
2023-05-04T06:44:15.256Z,5.78
2023-05-04T06:46:42.287Z,5.60
2023-05-04T06:49:09.499Z,6.50
2023-05-04T06:51:37.761Z,7.70
2023-05-04T06:54:05.122Z,5.75
2023-05-04T06:56:32.597Z,5.88
2023-05-04T06:58:59.771Z,6.80
2023-05-04T07:01:26.955Z,6.13
2023-05-04T07:03:54.068Z,6.20
2023-05-04T07:06:21.288Z,5.32
2023-05-04T07:08:48.273Z,5.03
2023-05-04T07:11:15.420Z,5.53
2023-05-04T07:13:42.641Z,5.70
2023-05-04T07:16:09.927Z,5.72
2023-05-04T07:18:39.008Z,5.95
2023-05-04T07:21:26.793Z,5.15
2023-05-04T07:23:56.093Z,4.05
2023-05-04T07:26:23.603Z,4.75
2023-05-04T07:28:50.846Z,4.82
2023-05-04T07:31:18.074Z,4.78
2023-05-04T07:33:45.222Z,5.55
2023-05-04T07:36:12.418Z,5.40
2023-05-04T07:38:39.524Z,5.00
2023-05-04T07:41:07.349Z,5.72
2023-05-04T07:43:34.498Z,5.32
2023-05-04T07:46:01.701Z,4.90
2023-05-04T07:48:29.043Z,3.72
2023-05-04T07:50:56.146Z,3.33
2023-05-04T07:53:25.555Z,2.95
2023-05-04T07:55:57.560Z,2.28
2023-05-04T07:58:24.618Z,2.70
2023-05-04T08:00:52.025Z,3.00
2023-05-04T08:03:19.124Z,3.00
2023-05-04T08:05:46.375Z,3.05
2023-05-04T08:08:13.388Z,3.60
2023-05-04T08:10:40.889Z,3.15
2023-05-04T08:13:08.012Z,2.78
2023-05-04T08:15:35.136Z,2.60
2023-05-04T08:18:02.388Z,2.15
2023-05-04T08:20:29.575Z,2.20
2023-05-04T08:22:56.631Z,2.28
2023-05-04T08:25:23.681Z,2.40
2023-05-04T08:27:50.811Z,2.30
2023-05-04T08:30:18.368Z,2.05
2023-05-04T08:32:45.628Z,1.90
2023-05-04T08:35:13.473Z,2.08
2023-05-04T08:37:40.696Z,1.83
2023-05-04T08:40:08.707Z,1.80
2023-05-04T08:42:36.485Z,2.28
2023-05-04T08:45:04.311Z,2.83
2023-05-04T08:47:31.623Z,2.10
2023-05-04T08:49:58.819Z,1.88
2023-05-04T08:52:27.606Z,2.28
2023-05-04T08:54:57.054Z,2.40
2023-05-04T08:57:26.134Z,2.33
2023-05-04T08:59:54.950Z,2.53
2023-05-04T09:02:24.347Z,2.75
2023-05-04T09:04:52.826Z,2.55
2023-05-04T09:07:21.786Z,2.90
2023-05-04T09:09:51.699Z,2.28
2023-05-04T09:12:19.374Z,3.30
2023-05-04T09:14:46.767Z,2.00
2023-05-04T09:17:25.813Z,1.60
2023-05-04T09:20:03.790Z,2.45
2023-05-04T09:22:31.301Z,2.20
2023-05-04T09:25:13.133Z,2.13
2023-05-04T09:27:42.728Z,2.05
2023-05-04T09:30:12.687Z,1.85
2023-05-04T09:32:46.946Z,1.67
2023-05-04T09:35:29.297Z,2.08
2023-05-04T09:37:59.496Z,1.70
2023-05-04T09:40:42.246Z,2.33
2023-05-04T09:43:10.916Z,2.40
2023-05-04T09:45:44.711Z,2.05
2023-05-04T09:48:34.323Z,2.20
2023-05-04T09:51:07.787Z,2.40
2023-05-04T09:53:39.593Z,2.33
2023-05-04T09:56:20.535Z,2.58
2023-05-04T09:58:49.433Z,2.05
2023-05-04T10:01:17.423Z,2.50
2023-05-04T10:03:44.959Z,2.42
2023-05-04T10:06:12.750Z,2.90
2023-05-04T10:08:41.438Z,2.25
2023-05-04T10:11:08.676Z,2.45
2023-05-04T10:13:35.843Z,2.35
2023-05-04T10:16:21.504Z,2.38
2023-05-04T10:19:42.486Z,2.30
2023-05-04T10:22:48.191Z,2.28
2023-05-04T10:25:36.213Z,2.17
2023-05-04T10:28:18.375Z,2.58
2023-05-04T10:30:45.843Z,2.42
2023-05-04T10:33:13.390Z,1.98
2023-05-04T10:35:54.366Z,2.38
2023-05-04T10:38:33.426Z,2.17
2023-05-04T10:41:00.786Z,2.53
2023-05-04T10:43:32.620Z,2.17
2023-05-04T10:46:01.298Z,2.38
2023-05-04T10:48:37.513Z,2.33
2023-05-04T10:51:05.582Z,2.17
2023-05-04T10:53:33.203Z,3.22
2023-05-04T10:56:03.352Z,2.00
2023-05-04T10:58:30.819Z,2.30
2023-05-04T11:00:58.274Z,2.95
2023-05-04T11:03:25.561Z,2.55
2023-05-04T11:05:54.851Z,3.13
2023-05-04T11:08:24.753Z,2.55
2023-05-04T11:11:09.785Z,2.80
2023-05-04T11:13:46.179Z,2.45
2023-05-04T11:16:22.940Z,2.50
2023-05-04T11:18:50.511Z,2.55
2023-05-04T11:21:27.896Z,2.28
2023-05-04T11:24:04.183Z,2.30
2023-05-04T11:26:31.222Z,2.60
2023-05-04T11:28:58.633Z,2.45
2023-05-04T11:31:25.952Z,2.60
2023-05-04T11:33:55.175Z,2.65
2023-05-04T11:36:23.097Z,2.40
2023-05-04T11:38:51.101Z,2.42
2023-05-04T11:41:18.266Z,3.13
2023-05-04T11:43:46.743Z,2.08
2023-05-04T11:46:14.818Z,2.85
2023-05-04T11:48:42.374Z,2.67
2023-05-04T11:51:09.612Z,2.75
2023-05-04T11:53:41.343Z,2.70
2023-05-04T11:56:09.670Z,2.83
2023-05-04T11:58:36.985Z,2.67
2023-05-04T12:01:05.143Z,3.10
2023-05-04T12:06:05.018Z,3.25
2023-05-04T12:08:35.444Z,2.95
2023-05-04T12:11:16.775Z,2.95
2023-05-04T12:13:48.995Z,2.60
2023-05-04T12:16:19.159Z,2.30
2023-05-04T12:18:48.393Z,2.55
2023-05-04T12:21:21.669Z,2.28
2023-05-04T12:23:49.264Z,3.03
2023-05-04T12:26:18.980Z,2.33
2023-05-04T12:28:47.302Z,3.10
2023-05-04T12:31:14.459Z,2.88
2023-05-04T12:33:41.592Z,2.80
2023-05-04T12:36:09.227Z,2.50
2023-05-04T12:38:38.217Z,2.42
2023-05-04T12:41:08.127Z,2.88
2023-05-04T12:43:35.263Z,3.10
2023-05-04T12:46:02.451Z,2.53
2023-05-04T12:48:32.642Z,3.33
2023-05-04T12:51:01.633Z,2.88
2023-05-04T12:53:30.140Z,3.50
2023-05-04T12:55:57.701Z,2.60
2023-05-04T12:58:25.042Z,2.70
2023-05-04T13:00:52.105Z,2.72
2023-05-04T13:03:19.582Z,2.60
2023-05-04T13:05:48.573Z,2.60
2023-05-04T13:08:17.315Z,2.53
2023-05-04T13:10:46.265Z,2.92
2023-05-04T13:13:16.380Z,2.78
2023-05-04T13:15:44.401Z,2.90
2023-05-04T13:18:12.611Z,2.63
2023-05-04T13:20:40.560Z,2.55
2023-05-04T13:23:07.642Z,2.80
2023-05-04T13:25:34.669Z,2.90
2023-05-04T13:28:01.761Z,3.50
2023-05-04T13:30:29.159Z,3.95
2023-05-04T13:32:56.352Z,3.53
2023-05-04T13:35:23.990Z,3.20
2023-05-04T13:37:51.577Z,2.63
2023-05-04T13:40:18.895Z,3.00
2023-05-04T13:42:46.052Z,2.53
2023-05-04T13:45:13.218Z,3.13
2023-05-04T13:47:40.771Z,2.20
2023-05-04T13:50:08.836Z,2.75
2023-05-04T13:52:36.942Z,2.95
2023-05-04T13:55:04.772Z,2.75
2023-05-04T13:57:32.279Z,2.70
2023-05-04T14:00:07.141Z,3.05
2023-05-04T14:02:35.437Z,2.83
2023-05-04T14:05:04.230Z,3.20
2023-05-04T14:07:31.754Z,3.50
2023-05-04T14:09:59.831Z,2.70
2023-05-04T14:12:28.943Z,2.92
2023-05-04T14:14:57.355Z,2.72
2023-05-04T14:17:24.857Z,3.22
2023-05-04T14:19:51.883Z,2.80
2023-05-04T14:22:19.080Z,2.75
2023-05-04T14:24:46.300Z,2.90
2023-05-04T14:27:13.286Z,2.97
2023-05-04T14:29:40.461Z,2.63
2023-05-04T14:32:07.545Z,3.35
2023-05-04T14:34:34.755Z,3.13
2023-05-04T14:37:02.000Z,3.03
2023-05-04T14:39:29.080Z,2.75
2023-05-04T14:41:57.314Z,3.03
2023-05-04T14:44:26.276Z,3.28
2023-05-04T14:46:53.504Z,2.95
2023-05-04T14:49:35.950Z,3.30
2023-05-04T14:52:04.763Z,3.03
2023-05-04T14:54:31.991Z,3.10
2023-05-04T14:56:59.974Z,3.05
2023-05-04T14:59:27.117Z,2.70
2023-05-04T15:01:55.420Z,3.28
2023-05-04T15:04:22.892Z,3.13
2023-05-04T15:06:50.520Z,3.55
2023-05-04T15:09:17.743Z,3.13
2023-05-04T15:11:44.801Z,3.03
2023-05-04T15:14:11.848Z,3.47
2023-05-04T15:16:38.958Z,3.65
2023-05-04T15:19:07.057Z,2.92
2023-05-04T15:21:34.667Z,3.60
2023-05-04T15:24:02.083Z,2.80
2023-05-04T15:26:30.947Z,3.53
2023-05-04T15:28:58.595Z,4.90
2023-05-04T15:31:26.066Z,3.92
2023-05-04T15:33:54.250Z,3.53
2023-05-04T15:36:21.541Z,2.67
2023-05-04T15:38:48.585Z,2.67
2023-05-04T15:41:15.941Z,2.90
2023-05-04T15:43:43.040Z,3.10
2023-05-04T15:46:10.118Z,2.83
2023-05-04T15:48:37.301Z,2.90
2023-05-04T15:51:08.114Z,3.50
2023-05-04T15:53:35.120Z,2.88
2023-05-04T15:56:04.021Z,2.83
2023-05-04T15:58:32.766Z,2.88
2023-05-04T16:01:03.823Z,2.88
2023-05-04T16:03:32.337Z,2.95
2023-05-04T16:05:59.510Z,3.08
2023-05-04T16:08:26.939Z,3.60
2023-05-04T16:10:54.294Z,3.20
2023-05-04T16:13:21.396Z,2.65
2023-05-04T16:15:52.332Z,3.42
2023-05-04T16:18:19.990Z,3.00
2023-05-04T16:20:48.622Z,3.17
2023-05-04T16:23:17.659Z,3.08
2023-05-04T16:25:44.977Z,2.35
2023-05-04T16:28:12.291Z,2.47
2023-05-04T16:30:39.559Z,2.50
2023-05-04T16:33:06.598Z,2.28
2023-05-04T16:35:34.735Z,2.20
2023-05-04T16:38:01.759Z,2.50
2023-05-04T16:40:29.055Z,2.10
2023-05-04T16:42:56.176Z,2.28
2023-05-04T16:45:25.570Z,2.22
2023-05-04T16:47:52.868Z,2.13
2023-05-04T16:50:19.934Z,2.20
2023-05-04T16:52:47.032Z,2.58
2023-05-04T16:55:14.131Z,1.85
2023-05-04T16:57:41.574Z,1.92
2023-05-04T17:00:10.649Z,2.22
2023-05-04T17:02:37.943Z,2.83
2023-05-04T17:05:06.895Z,2.22
2023-05-04T17:07:34.242Z,2.60
2023-05-04T17:10:01.540Z,2.40
2023-05-04T17:12:29.004Z,1.75
2023-05-04T17:14:56.331Z,2.08
2023-05-04T17:17:23.439Z,2.13
2023-05-04T17:19:50.532Z,2.30
2023-05-04T17:22:17.578Z,3.13
2023-05-04T17:24:45.741Z,2.65
2023-05-04T17:27:13.487Z,2.40
2023-05-04T17:29:41.330Z,2.30
2023-05-04T17:32:08.854Z,2.10
2023-05-04T17:34:36.644Z,2.05
2023-05-04T17:37:05.216Z,2.65
2023-05-04T17:39:32.390Z,2.60
2023-05-04T17:41:59.686Z,2.45
2023-05-04T17:44:28.845Z,2.42
2023-05-04T17:46:56.454Z,2.67
2023-05-04T17:49:23.569Z,2.58
2023-05-04T17:51:50.736Z,2.47
2023-05-04T17:54:17.916Z,2.22
2023-05-04T17:56:45.021Z,2.50
2023-05-04T17:59:12.189Z,2.45
2023-05-04T18:01:39.305Z,2.67
2023-05-04T18:04:06.366Z,2.42
2023-05-04T18:06:34.178Z,2.42
2023-05-04T18:09:01.436Z,2.78
2023-05-04T18:11:28.544Z,2.70
2023-05-04T18:13:56.688Z,2.55
2023-05-04T18:16:25.056Z,3.25
2023-05-04T18:18:52.614Z,2.35
2023-05-04T18:21:19.811Z,3.03
2023-05-04T18:23:47.002Z,3.08
2023-05-04T18:26:22.644Z,2.60
2023-05-04T18:28:50.402Z,3.00
2023-05-04T18:31:18.988Z,2.80
2023-05-04T18:33:46.195Z,2.97
2023-05-04T18:36:13.416Z,2.58
2023-05-04T18:38:41.025Z,2.70
2023-05-04T18:41:08.310Z,2.90
2023-05-04T18:43:35.314Z,2.88
2023-05-04T18:46:09.062Z,3.10
2023-05-04T18:48:36.170Z,3.45
2023-05-04T18:51:03.650Z,3.25
2023-05-04T18:53:30.925Z,2.50
2023-05-04T18:56:06.013Z,3.35
2023-05-04T18:58:33.516Z,3.08
2023-05-04T19:01:00.709Z,3.72
2023-05-04T19:03:28.353Z,4.15
2023-05-04T19:05:55.912Z,4.70
2023-05-04T19:08:23.229Z,4.38
2023-05-04T19:10:50.640Z,4.30
2023-05-04T19:13:17.859Z,4.18
2023-05-04T19:15:45.210Z,4.78
2023-05-04T19:18:12.393Z,3.88
2023-05-04T19:20:39.961Z,4.70
2023-05-04T19:23:07.103Z,3.90
2023-05-04T19:25:35.372Z,4.40
2023-05-04T19:28:08.677Z,4.25
2023-05-04T19:30:39.972Z,4.82
2023-05-04T19:33:08.649Z,4.18
2023-05-04T19:35:36.510Z,4.50
2023-05-04T19:38:06.486Z,5.60
2023-05-04T19:40:34.824Z,5.38
2023-05-04T19:43:01.912Z,4.72
2023-05-04T19:45:29.093Z,4.60
2023-05-04T19:47:56.570Z,4.57
2023-05-04T19:50:23.890Z,4.60
2023-05-04T19:52:51.822Z,4.60
2023-05-04T19:55:19.090Z,5.10
2023-05-04T19:57:47.768Z,6.40
2023-05-04T20:00:17.186Z,6.10
2023-05-04T20:02:44.431Z,6.25
2023-05-04T20:05:11.811Z,6.47
2023-05-04T20:07:39.286Z,6.28
2023-05-04T20:10:07.046Z,5.38
2023-05-04T20:12:49.855Z,6.03
2023-05-04T20:15:17.059Z,6.85
2023-05-04T20:17:44.113Z,5.75
2023-05-04T20:20:12.052Z,5.10
2023-05-04T20:22:39.191Z,5.15
2023-05-04T20:25:06.548Z,5.50
2023-05-04T20:27:33.577Z,5.50
2023-05-04T20:30:00.629Z,5.22
2023-05-04T20:32:28.202Z,4.93
2023-05-04T20:34:56.096Z,4.68
2023-05-04T20:37:23.950Z,4.20
2023-05-04T20:39:54.000Z,3.92
2023-05-04T20:42:21.622Z,4.68
2023-05-04T20:44:48.783Z,4.63
2023-05-04T20:47:15.816Z,3.70
2023-05-04T20:49:42.911Z,4.47
2023-05-04T20:52:10.258Z,4.57
2023-05-04T20:54:37.347Z,3.50
2023-05-04T20:57:04.466Z,3.30
2023-05-04T20:59:31.716Z,3.88
2023-05-04T21:01:58.867Z,3.67
2023-05-04T21:04:26.061Z,3.83
2023-05-04T21:06:53.227Z,4.20
2023-05-04T21:09:21.705Z,4.55
2023-05-04T21:11:48.733Z,3.95
2023-05-04T21:14:16.572Z,4.50
2023-05-04T21:16:43.724Z,3.97
2023-05-04T21:19:10.931Z,4.00
2023-05-04T21:21:40.937Z,3.40
2023-05-04T21:24:14.194Z,3.53
2023-05-04T21:26:41.783Z,4.05
2023-05-04T21:29:15.445Z,3.80
2023-05-04T21:31:42.742Z,3.75
2023-05-04T21:34:10.415Z,3.55
2023-05-04T21:36:39.081Z,3.58
2023-05-04T21:39:06.366Z,3.40
2023-05-04T21:41:33.528Z,3.25
2023-05-04T21:44:00.679Z,3.85
2023-05-04T21:46:27.873Z,3.58
2023-05-04T21:48:54.990Z,3.17
2023-05-04T21:51:22.117Z,2.97
2023-05-04T21:53:49.141Z,3.47
2023-05-04T21:56:16.183Z,3.55
2023-05-04T21:58:43.422Z,3.08
2023-05-04T22:01:17.213Z,3.13
2023-05-04T22:03:44.898Z,3.63
2023-05-04T22:06:12.234Z,3.55
2023-05-04T22:08:39.720Z,3.58
2023-05-04T22:11:07.523Z,3.35
2023-05-04T22:13:34.606Z,3.38
2023-05-04T22:16:01.621Z,3.25
2023-05-04T22:18:28.678Z,3.40
2023-05-04T22:20:55.780Z,3.42
2023-05-04T22:23:22.843Z,3.40
2023-05-04T22:25:49.921Z,3.00
2023-05-04T22:28:17.234Z,3.45
2023-05-04T22:30:44.395Z,3.95
2023-05-04T22:33:11.657Z,3.10
2023-05-04T22:35:38.723Z,4.03
2023-05-04T22:38:05.831Z,3.45
2023-05-04T22:40:32.942Z,3.45
2023-05-04T22:42:59.965Z,3.30
2023-05-04T22:45:27.156Z,3.25
2023-05-04T22:47:54.370Z,3.38
2023-05-04T22:50:21.423Z,3.20
2023-05-04T22:52:48.521Z,3.97
2023-05-04T22:55:15.713Z,4.00
2023-05-04T22:57:42.820Z,3.50
2023-05-04T23:00:11.010Z,3.58
2023-05-04T23:02:38.440Z,4.30
2023-05-04T23:05:06.571Z,4.20
2023-05-04T23:07:33.940Z,3.63
2023-05-04T23:10:01.106Z,4.15
2023-05-04T23:12:28.488Z,3.70
2023-05-04T23:14:55.767Z,4.50
2023-05-04T23:17:22.903Z,3.97
2023-05-04T23:19:50.399Z,3.50
2023-05-04T23:22:17.730Z,3.92
2023-05-04T23:24:44.781Z,3.67
2023-05-04T23:27:12.554Z,3.88
2023-05-04T23:29:39.816Z,3.40
2023-05-04T23:32:07.063Z,3.95
2023-05-04T23:34:34.288Z,4.13
2023-05-04T23:37:01.624Z,4.25
2023-05-04T23:39:28.889Z,3.70
2023-05-04T23:41:56.089Z,3.72
2023-05-04T23:44:23.880Z,4.20
2023-05-04T23:46:51.173Z,4.22
2023-05-04T23:49:18.254Z,4.15
2023-05-04T23:51:45.243Z,4.88
2023-05-04T23:54:12.230Z,3.67
2023-05-04T23:56:39.374Z,4.72
2023-05-04T23:59:06.660Z,4.35
