createdAt,value
2018-06-10T00:02:22.196Z,17.60
2018-06-10T00:04:52.783Z,17.50
2018-06-10T00:07:54.947Z,17.50
2018-06-10T00:10:24.896Z,17.40
2018-06-10T00:17:55.755Z,17.50
2018-06-10T00:20:27.685Z,17.50
2018-06-10T00:22:58.519Z,17.50
2018-06-10T00:25:29.563Z,17.40
2018-06-10T00:27:58.242Z,17.50
2018-06-10T00:30:27.342Z,17.50
2018-06-10T00:32:57.568Z,17.50
2018-06-10T00:35:26.740Z,17.40
2018-06-10T00:37:55.147Z,17.40
2018-06-10T00:40:24.639Z,17.40
2018-06-10T00:42:56.194Z,17.40
2018-06-10T00:45:26.928Z,17.30
2018-06-10T00:47:56.247Z,17.30
2018-06-10T00:50:28.291Z,17.30
2018-06-10T00:52:59.973Z,17.30
2018-06-10T00:55:28.411Z,17.30
2018-06-10T00:57:57.657Z,17.30
2018-06-10T01:02:55.562Z,17.30
2018-06-10T01:05:24.783Z,17.40
2018-06-10T01:07:53.458Z,17.40
2018-06-10T01:10:22.711Z,17.40
2018-06-10T01:12:53.503Z,17.40
2018-06-10T01:15:22.901Z,17.50
2018-06-10T01:17:52.131Z,17.50
2018-06-10T01:20:23.441Z,17.60
2018-06-10T01:22:54.875Z,17.60
2018-06-10T01:25:23.510Z,17.70
2018-06-10T01:27:52.916Z,17.80
2018-06-10T01:30:27.843Z,17.70
2018-06-10T01:32:58.164Z,17.60
2018-06-10T01:35:27.132Z,17.50
2018-06-10T01:37:55.787Z,17.50
2018-06-10T01:40:24.733Z,17.50
2018-06-10T01:43:04.820Z,17.50
2018-06-10T01:45:34.052Z,17.50
2018-06-10T01:48:10.826Z,17.50
2018-06-10T01:53:21.662Z,17.50
2018-06-10T01:55:53.019Z,17.50
2018-06-10T01:58:21.233Z,17.50
2018-06-10T02:03:18.377Z,17.40
2018-06-10T02:05:49.811Z,17.40
2018-06-10T02:08:23.706Z,17.30
2018-06-10T02:10:53.419Z,17.50
2018-06-10T02:13:22.709Z,17.40
2018-06-10T02:15:52.758Z,17.40
2018-06-10T02:18:22.134Z,17.50
2018-06-10T02:20:50.233Z,17.50
2018-06-10T02:25:47.762Z,17.50
2018-06-10T02:28:17.864Z,17.50
2018-06-10T02:30:46.360Z,17.50
2018-06-10T02:33:14.723Z,17.40
2018-06-10T02:35:43.609Z,17.20
2018-06-10T02:38:12.218Z,17.00
2018-06-10T02:40:40.542Z,17.10
2018-06-10T02:43:11.278Z,17.10
2018-06-10T02:45:41.704Z,17.10
2018-06-10T02:48:11.368Z,17.10
2018-06-10T02:50:41.081Z,17.20
2018-06-10T02:53:12.914Z,17.30
2018-06-10T02:55:42.516Z,17.20
2018-06-10T02:58:12.771Z,17.20
2018-06-10T03:00:42.537Z,17.20
2018-06-10T03:03:11.192Z,17.20
2018-06-10T03:05:40.866Z,17.10
2018-06-10T03:08:10.587Z,17.00
2018-06-10T03:10:39.348Z,17.10
2018-06-10T03:13:07.529Z,17.10
2018-06-10T03:15:35.738Z,17.20
2018-06-10T03:20:32.133Z,17.10
2018-06-10T03:23:08.212Z,17.10
2018-06-10T03:25:37.291Z,17.10
2018-06-10T03:28:05.434Z,17.10
2018-06-10T03:30:33.696Z,17.20
2018-06-10T03:35:31.742Z,17.20
2018-06-10T03:38:00.304Z,17.20
2018-06-10T03:40:28.443Z,17.20
2018-06-10T03:42:56.589Z,17.20
2018-06-10T03:45:24.670Z,17.30
2018-06-10T03:47:52.712Z,17.30
2018-06-10T03:50:21.726Z,17.30
2018-06-10T03:52:51.296Z,17.40
2018-06-10T03:55:21.989Z,17.30
2018-06-10T03:57:50.982Z,17.40
2018-06-10T04:00:19.430Z,17.40
2018-06-10T04:02:47.942Z,17.40
2018-06-10T04:05:16.932Z,17.40
2018-06-10T04:07:45.711Z,17.40
2018-06-10T04:15:11.710Z,17.50
2018-06-10T04:17:41.482Z,17.50
2018-06-10T04:20:10.002Z,17.50
2018-06-10T04:22:38.452Z,17.30
2018-06-10T04:25:08.239Z,17.40
2018-06-10T04:30:06.344Z,17.50
2018-06-10T04:32:35.002Z,17.50
2018-06-10T04:35:03.218Z,17.40
2018-06-10T04:37:32.185Z,17.40
2018-06-10T04:40:00.341Z,17.50
2018-06-10T04:42:29.074Z,17.50
2018-06-10T04:44:57.433Z,17.50
2018-06-10T04:47:28.374Z,17.40
2018-06-10T04:49:58.740Z,17.40
2018-06-10T04:52:26.931Z,17.30
2018-06-10T04:54:56.384Z,17.30
2018-06-10T04:57:39.978Z,17.30
2018-06-10T05:00:08.343Z,17.20
2018-06-10T05:02:36.598Z,17.20
2018-06-10T05:05:05.938Z,17.30
2018-06-10T05:07:35.515Z,17.30
2018-06-10T05:10:03.741Z,17.30
2018-06-10T05:12:32.922Z,17.30
2018-06-10T05:15:01.302Z,17.20
2018-06-10T05:22:28.994Z,17.40
2018-06-10T05:24:57.096Z,17.40
2018-06-10T05:27:26.055Z,17.30
2018-06-10T05:29:54.140Z,17.40
2018-06-10T05:32:23.185Z,17.40
2018-06-10T05:34:51.327Z,17.60
2018-06-10T05:37:19.372Z,17.50
2018-06-10T05:39:47.390Z,17.40
2018-06-10T05:42:16.437Z,17.50
2018-06-10T05:47:12.965Z,17.50
2018-06-10T05:49:41.192Z,17.40
2018-06-10T05:52:11.207Z,17.50
2018-06-10T05:54:40.918Z,17.60
2018-06-10T05:57:09.470Z,17.70
2018-06-10T05:59:37.822Z,17.90
2018-06-10T06:02:06.489Z,18.00
2018-06-10T06:04:34.579Z,18.00
2018-06-10T06:07:04.272Z,18.20
2018-06-10T06:09:32.364Z,18.20
2018-06-10T06:12:01.322Z,18.20
2018-06-10T06:14:31.678Z,18.20
2018-06-10T06:17:01.077Z,18.00
2018-06-10T06:19:33.620Z,18.00
2018-06-10T06:22:03.003Z,18.10
2018-06-10T06:24:31.330Z,18.20
2018-06-10T06:27:00.200Z,18.30
2018-06-10T06:29:32.154Z,18.30
2018-06-10T06:32:01.843Z,18.30
2018-06-10T06:34:30.135Z,18.40
2018-06-10T06:37:00.241Z,18.60
2018-06-10T06:39:28.526Z,18.50
2018-06-10T06:41:56.578Z,18.60
2018-06-10T06:44:25.696Z,18.70
2018-06-10T06:46:54.721Z,18.50
2018-06-10T06:49:22.914Z,18.70
2018-06-10T06:51:51.158Z,19.00
2018-06-10T06:54:20.905Z,18.80
2018-06-10T06:59:18.055Z,19.10
2018-06-10T07:01:46.455Z,19.10
2018-06-10T07:04:15.784Z,19.10
2018-06-10T07:06:45.335Z,19.30
2018-06-10T07:09:15.014Z,19.40
2018-06-10T07:11:43.413Z,19.50
2018-06-10T07:14:14.158Z,19.60
2018-06-10T07:16:42.719Z,19.50
2018-06-10T07:19:10.828Z,19.80
2018-06-10T07:21:39.281Z,20.00
2018-06-10T07:24:13.094Z,20.30
2018-06-10T07:26:41.778Z,20.30
2018-06-10T07:29:10.040Z,20.40
2018-06-10T07:31:38.331Z,20.20
2018-06-10T07:34:07.453Z,20.30
2018-06-10T07:36:35.637Z,20.20
2018-06-10T07:39:06.850Z,20.30
2018-06-10T07:41:36.768Z,20.30
2018-06-10T07:44:08.867Z,20.30
2018-06-10T07:46:37.300Z,20.20
2018-06-10T07:51:37.648Z,20.20
2018-06-10T07:54:10.805Z,20.00
2018-06-10T07:56:39.428Z,20.10
2018-06-10T07:59:07.899Z,20.10
2018-06-10T08:01:36.788Z,20.30
2018-06-10T08:06:33.035Z,20.30
2018-06-10T08:09:01.925Z,20.50
2018-06-10T08:11:31.016Z,20.60
2018-06-10T08:13:59.325Z,20.50
2018-06-10T08:16:28.251Z,20.50
2018-06-10T08:18:57.358Z,20.70
2018-06-10T08:21:25.494Z,20.70
2018-06-10T08:23:54.550Z,20.90
2018-06-10T08:28:52.191Z,20.30
2018-06-10T08:31:20.810Z,20.70
2018-06-10T08:36:17.083Z,21.30
2018-06-10T08:38:45.508Z,20.80
2018-06-10T08:41:13.896Z,21.00
2018-06-10T08:43:42.809Z,21.10
2018-06-10T08:46:13.015Z,21.30
2018-06-10T08:48:42.407Z,21.40
2018-06-10T08:51:12.694Z,22.10
2018-06-10T08:53:44.386Z,22.60
2018-06-10T08:56:15.353Z,22.80
2018-06-10T09:01:13.744Z,23.10
2018-06-10T09:03:43.773Z,23.20
2018-06-10T09:06:14.252Z,23.30
2018-06-10T09:08:43.590Z,23.30
2018-06-10T09:11:19.566Z,23.40
2018-06-10T09:13:48.183Z,23.60
2018-06-10T09:16:18.749Z,23.70
2018-06-10T09:18:49.341Z,23.60
2018-06-10T09:21:18.746Z,23.80
2018-06-10T09:23:47.841Z,24.20
2018-06-10T09:26:20.308Z,24.50
2018-06-10T09:28:53.028Z,24.10
2018-06-10T09:31:24.774Z,23.80
2018-06-10T09:34:23.902Z,23.50
2018-06-10T09:36:53.088Z,23.50
2018-06-10T09:39:25.084Z,23.00
2018-06-10T09:41:54.759Z,23.40
2018-06-10T09:44:24.929Z,23.60
2018-06-10T09:46:55.178Z,23.90
2018-06-10T09:49:26.113Z,23.90
2018-06-10T09:51:54.382Z,23.40
2018-06-10T09:54:24.369Z,23.30
2018-06-10T09:56:56.482Z,23.30
2018-06-10T09:59:24.728Z,23.50
2018-06-10T10:01:56.771Z,24.00
2018-06-10T10:04:26.528Z,24.60
2018-06-10T10:06:54.929Z,24.60
2018-06-10T10:09:25.127Z,24.70
2018-06-10T10:11:55.687Z,25.40
2018-06-10T10:14:25.693Z,25.40
2018-06-10T10:17:42.030Z,25.20
2018-06-10T10:20:11.036Z,24.30
2018-06-10T10:22:39.745Z,24.20
2018-06-10T10:25:09.485Z,24.40
2018-06-10T10:27:38.488Z,24.50
2018-06-10T10:32:38.616Z,24.60
2018-06-10T10:35:07.604Z,23.60
2018-06-10T10:40:05.370Z,23.70
2018-06-10T10:45:06.806Z,23.90
2018-06-10T10:47:36.730Z,24.60
2018-06-10T10:50:07.340Z,24.30
2018-06-10T10:52:35.515Z,24.50
2018-06-10T10:55:05.511Z,24.50
2018-06-10T10:57:39.251Z,24.70
2018-06-10T11:00:08.093Z,24.30
2018-06-10T11:02:37.158Z,23.90
2018-06-10T11:05:12.354Z,24.30
2018-06-10T11:07:43.433Z,24.90
2018-06-10T11:10:12.336Z,24.90
2018-06-10T11:12:40.545Z,24.70
2018-06-10T11:15:09.131Z,24.30
2018-06-10T11:17:38.813Z,24.50
2018-06-10T11:20:09.182Z,24.40
2018-06-10T11:22:39.656Z,24.50
2018-06-10T11:25:08.686Z,24.70
2018-06-10T11:27:38.543Z,24.90
2018-06-10T11:30:09.084Z,25.20
2018-06-10T11:32:38.038Z,25.20
2018-06-10T11:35:10.460Z,25.40
2018-06-10T11:37:38.706Z,24.90
2018-06-10T11:40:06.819Z,24.80
2018-06-10T11:42:35.286Z,24.80
2018-06-10T11:45:05.678Z,24.70
2018-06-10T11:47:36.236Z,24.20
2018-06-10T11:50:06.693Z,24.20
2018-06-10T11:52:34.794Z,23.90
2018-06-10T11:55:04.693Z,23.70
2018-06-10T11:57:34.369Z,23.50
2018-06-10T12:00:03.198Z,23.00
2018-06-10T12:02:33.190Z,22.60
2018-06-10T12:05:01.497Z,22.40
2018-06-10T12:07:30.108Z,21.90
2018-06-10T12:10:03.282Z,21.40
2018-06-10T12:12:32.324Z,21.30
2018-06-10T12:15:00.968Z,21.10
2018-06-10T12:17:32.199Z,20.80
2018-06-10T12:20:01.120Z,20.80
2018-06-10T12:22:30.381Z,20.80
2018-06-10T12:25:28.607Z,20.60
2018-06-10T12:27:58.391Z,20.60
2018-06-10T12:30:30.063Z,20.60
2018-06-10T12:32:59.166Z,20.50
2018-06-10T12:35:28.435Z,20.70
2018-06-10T12:38:06.214Z,20.90
2018-06-10T12:40:38.624Z,21.20
2018-06-10T12:43:11.025Z,21.10
2018-06-10T12:45:41.258Z,21.10
2018-06-10T12:48:10.967Z,21.20
2018-06-10T12:50:42.342Z,21.20
2018-06-10T12:55:45.484Z,21.50
2018-06-10T12:58:16.873Z,21.60
2018-06-10T13:00:47.635Z,21.90
2018-06-10T13:03:17.479Z,22.00
2018-06-10T13:05:47.378Z,22.20
2018-06-10T13:08:18.054Z,22.30
2018-06-10T13:10:47.688Z,22.40
2018-06-10T13:13:17.901Z,22.40
2018-06-10T13:15:49.252Z,22.50
2018-06-10T13:18:18.250Z,22.50
2018-06-10T13:20:50.390Z,22.90
2018-06-10T13:23:21.817Z,22.80
2018-06-10T13:25:54.250Z,22.70
2018-06-10T13:28:29.370Z,23.00
2018-06-10T13:31:13.639Z,23.30
2018-06-10T13:33:42.915Z,23.50
2018-06-10T13:36:15.367Z,23.50
2018-06-10T13:38:49.359Z,23.90
2018-06-10T13:41:21.907Z,24.00
2018-06-10T13:43:51.774Z,24.20
2018-06-10T13:46:52.937Z,23.90
2018-06-10T13:49:25.413Z,23.80
2018-06-10T13:52:05.552Z,24.00
2018-06-10T13:54:43.110Z,24.30
2018-06-10T13:57:12.736Z,24.50
2018-06-10T13:59:42.998Z,24.80
2018-06-10T14:02:17.751Z,24.90
2018-06-10T14:05:03.181Z,24.80
2018-06-10T14:07:31.954Z,24.70
2018-06-10T14:10:04.612Z,24.90
2018-06-10T14:12:36.824Z,25.10
2018-06-10T14:15:05.404Z,25.30
2018-06-10T14:17:38.920Z,24.70
2018-06-10T14:20:12.903Z,24.80
2018-06-10T14:22:41.182Z,24.80
2018-06-10T14:25:09.449Z,24.60
2018-06-10T14:27:42.258Z,24.50
2018-06-10T14:30:13.074Z,24.50
2018-06-10T14:32:42.778Z,24.80
2018-06-10T14:35:11.175Z,25.10
2018-06-10T14:37:40.764Z,25.50
2018-06-10T14:40:10.071Z,25.20
2018-06-10T14:42:38.870Z,24.90
2018-06-10T14:45:07.369Z,24.90
2018-06-10T14:47:41.541Z,24.90
2018-06-10T14:50:11.377Z,24.90
2018-06-10T14:52:39.963Z,24.80
2018-06-10T14:55:10.848Z,24.70
2018-06-10T14:57:41.082Z,24.50
2018-06-10T15:00:10.690Z,24.70
2018-06-10T15:02:39.425Z,25.10
2018-06-10T15:05:08.946Z,24.90
2018-06-10T15:07:39.359Z,25.10
2018-06-10T15:10:07.949Z,25.50
2018-06-10T15:12:37.940Z,25.60
2018-06-10T15:17:43.690Z,25.50
2018-06-10T15:20:14.323Z,25.40
2018-06-10T15:22:44.701Z,25.40
2018-06-10T15:25:14.507Z,25.40
2018-06-10T15:27:47.649Z,25.30
2018-06-10T15:30:17.970Z,25.50
2018-06-10T15:32:46.172Z,25.70
2018-06-10T15:35:19.108Z,25.60
2018-06-10T15:37:47.218Z,25.80
2018-06-10T15:40:16.174Z,26.00
2018-06-10T15:42:48.811Z,25.80
2018-06-10T15:45:18.650Z,25.50
2018-06-10T15:47:48.310Z,25.50
2018-06-10T15:50:18.479Z,25.50
2018-06-10T15:52:46.662Z,25.70
2018-06-10T15:55:22.308Z,25.80
2018-06-10T15:57:52.999Z,25.90
2018-06-10T16:00:22.488Z,26.00
2018-06-10T16:02:54.678Z,26.10
2018-06-10T16:05:25.004Z,26.10
2018-06-10T16:07:53.793Z,26.20
2018-06-10T16:10:26.443Z,25.90
2018-06-10T16:12:56.079Z,26.10
2018-06-10T16:15:26.068Z,26.00
2018-06-10T16:17:54.371Z,25.70
2018-06-10T16:20:24.986Z,25.50
2018-06-10T16:22:53.647Z,25.70
2018-06-10T16:25:22.056Z,25.80
2018-06-10T16:27:54.520Z,25.90
2018-06-10T16:30:27.754Z,26.00
2018-06-10T16:32:56.525Z,26.20
2018-06-10T16:35:27.476Z,26.20
2018-06-10T16:37:58.707Z,26.30
2018-06-10T16:40:30.182Z,25.90
2018-06-10T16:42:58.388Z,25.70
2018-06-10T16:45:28.788Z,25.80
2018-06-10T16:48:03.359Z,25.80
2018-06-10T16:50:32.352Z,25.90
2018-06-10T16:53:01.349Z,25.80
2018-06-10T16:55:33.614Z,25.80
2018-06-10T16:58:05.421Z,25.80
2018-06-10T17:00:35.697Z,25.80
2018-06-10T17:03:17.682Z,25.90
2018-06-10T17:05:53.698Z,25.90
2018-06-10T17:08:30.897Z,25.70
2018-06-10T17:11:05.935Z,25.90
2018-06-10T17:13:35.169Z,25.90
2018-06-10T17:16:04.072Z,25.70
2018-06-10T17:18:32.514Z,25.50
2018-06-10T17:21:02.770Z,25.50
2018-06-10T17:23:32.051Z,25.50
2018-06-10T17:26:01.787Z,25.50
2018-06-10T17:28:30.377Z,25.30
2018-06-10T17:31:00.371Z,25.20
2018-06-10T17:33:31.719Z,25.10
2018-06-10T17:36:01.509Z,24.90
2018-06-10T17:38:35.796Z,24.90
2018-06-10T17:41:23.395Z,24.70
2018-06-10T17:43:55.419Z,24.60
2018-06-10T17:46:26.153Z,24.50
2018-06-10T17:48:55.985Z,24.50
2018-06-10T17:51:25.747Z,24.30
2018-06-10T17:53:55.477Z,24.10
2018-06-10T17:56:25.668Z,23.90
2018-06-10T17:58:58.104Z,23.70
2018-06-10T18:01:28.092Z,23.60
2018-06-10T18:03:58.031Z,23.50
2018-06-10T18:06:32.037Z,23.40
2018-06-10T18:09:01.963Z,23.40
2018-06-10T18:11:33.090Z,23.30
2018-06-10T18:14:09.648Z,23.20
2018-06-10T18:16:41.809Z,23.10
2018-06-10T18:19:14.489Z,23.00
2018-06-10T18:21:44.563Z,22.90
2018-06-10T18:24:18.278Z,22.70
2018-06-10T18:26:46.912Z,22.60
2018-06-10T18:29:15.760Z,22.50
2018-06-10T18:31:45.649Z,22.40
2018-06-10T18:34:16.739Z,22.50
2018-06-10T18:36:49.342Z,22.50
2018-06-10T18:39:20.596Z,22.40
2018-06-10T18:41:51.525Z,22.40
2018-06-10T18:44:20.085Z,22.40
2018-06-10T18:46:50.239Z,22.40
2018-06-10T18:49:19.304Z,22.40
2018-06-10T18:51:48.646Z,22.40
2018-06-10T18:54:24.970Z,22.40
2018-06-10T18:56:55.219Z,22.40
2018-06-10T19:01:57.377Z,22.30
2018-06-10T19:04:27.394Z,22.20
2018-06-10T19:06:56.798Z,22.00
2018-06-10T19:09:25.626Z,21.90
2018-06-10T19:11:56.675Z,21.80
2018-06-10T19:14:29.022Z,21.80
2018-06-10T19:16:59.312Z,21.80
2018-06-10T19:19:30.274Z,21.80
2018-06-10T19:22:00.062Z,21.80
2018-06-10T19:24:31.300Z,21.80
2018-06-10T19:26:59.580Z,21.80
2018-06-10T19:29:29.488Z,21.80
2018-06-10T19:31:58.939Z,21.80
2018-06-10T19:34:27.778Z,21.70
2018-06-10T19:36:57.847Z,21.70
2018-06-10T19:39:27.212Z,21.70
2018-06-10T19:41:56.218Z,21.70
2018-06-10T19:44:27.646Z,21.70
2018-06-10T19:46:57.328Z,21.70
2018-06-10T19:49:27.182Z,21.60
2018-06-10T19:51:57.101Z,21.50
2018-06-10T19:54:28.409Z,21.50
2018-06-10T19:56:59.061Z,21.40
2018-06-10T19:59:32.661Z,21.40
2018-06-10T20:02:00.936Z,21.40
2018-06-10T20:04:29.788Z,21.40
2018-06-10T20:07:00.439Z,21.30
2018-06-10T20:09:31.616Z,21.30
2018-06-10T20:12:03.259Z,21.20
2018-06-10T20:14:37.079Z,21.20
2018-06-10T20:17:06.282Z,21.20
2018-06-10T20:19:38.941Z,21.10
2018-06-10T20:22:08.585Z,21.00
2018-06-10T20:27:08.478Z,21.00
2018-06-10T20:29:38.410Z,20.90
2018-06-10T20:32:07.099Z,20.90
2018-06-10T20:34:37.179Z,20.80
2018-06-10T20:37:09.360Z,20.70
2018-06-10T20:39:39.652Z,20.70
2018-06-10T20:42:12.297Z,20.60
2018-06-10T20:44:41.121Z,20.60
2018-06-10T20:47:11.403Z,20.60
2018-06-10T20:49:40.980Z,20.50
2018-06-10T20:52:10.232Z,20.50
2018-06-10T20:54:40.050Z,20.50
2018-06-10T20:57:10.854Z,20.50
2018-06-10T20:59:40.926Z,20.50
2018-06-10T21:02:11.108Z,20.40
2018-06-10T21:04:45.619Z,20.40
2018-06-10T21:07:16.605Z,20.40
2018-06-10T21:09:50.956Z,20.40
2018-06-10T21:12:20.850Z,20.30
2018-06-10T21:14:50.360Z,20.30
2018-06-10T21:17:19.979Z,20.30
2018-06-10T21:19:52.346Z,20.30
2018-06-10T21:22:22.093Z,20.30
2018-06-10T21:24:54.826Z,20.20
2018-06-10T21:27:24.831Z,20.20
2018-06-10T21:29:53.568Z,20.00
2018-06-10T21:32:23.176Z,19.90
2018-06-10T21:34:52.243Z,19.90
2018-06-10T21:37:24.628Z,19.90
2018-06-10T21:40:11.774Z,19.90
2018-06-10T21:45:53.556Z,19.70
2018-06-10T21:48:39.918Z,19.70
2018-06-10T21:51:11.383Z,19.70
2018-06-10T21:53:40.930Z,19.70
2018-06-10T21:56:10.415Z,19.70
2018-06-10T21:58:40.090Z,19.70
2018-06-10T22:01:09.785Z,19.70
2018-06-10T22:03:41.161Z,19.60
2018-06-10T22:06:09.558Z,19.50
2018-06-10T22:08:38.458Z,19.40
2018-06-10T22:11:07.802Z,19.40
2018-06-10T22:13:38.605Z,19.40
2018-06-10T22:16:12.216Z,19.30
2018-06-10T22:18:41.490Z,19.30
2018-06-10T22:21:09.504Z,19.20
2018-06-10T22:23:44.185Z,19.20
2018-06-10T22:26:14.940Z,19.20
2018-06-10T22:28:46.639Z,19.30
2018-06-10T22:31:15.140Z,19.40
2018-06-10T22:33:43.767Z,19.30
2018-06-10T22:36:20.679Z,19.30
2018-06-10T22:38:52.941Z,19.30
2018-06-10T22:41:25.478Z,19.30
2018-06-10T22:46:26.461Z,19.20
2018-06-10T22:48:59.261Z,19.10
2018-06-10T22:51:29.325Z,19.10
2018-06-10T22:54:08.329Z,19.10
2018-06-10T22:56:36.823Z,19.10
2018-06-10T22:59:05.031Z,19.20
2018-06-10T23:01:35.543Z,19.20
2018-06-10T23:04:03.948Z,19.20
2018-06-10T23:06:33.065Z,19.10
2018-06-10T23:09:05.084Z,19.10
2018-06-10T23:11:35.276Z,19.10
2018-06-10T23:14:06.286Z,19.00
2018-06-10T23:16:34.543Z,18.70
2018-06-10T23:19:04.375Z,18.70
2018-06-10T23:21:33.262Z,18.60
2018-06-10T23:24:02.200Z,18.50
2018-06-10T23:26:30.945Z,18.50
2018-06-10T23:29:01.158Z,18.50
2018-06-10T23:31:30.033Z,18.60
2018-06-10T23:33:59.534Z,18.60
2018-06-10T23:36:30.061Z,18.70
2018-06-10T23:38:58.257Z,18.80
2018-06-10T23:41:26.917Z,18.80
2018-06-10T23:43:56.747Z,18.70
2018-06-10T23:46:26.136Z,18.70
2018-06-10T23:48:54.664Z,18.70
2018-06-10T23:51:23.469Z,18.70
2018-06-10T23:53:52.368Z,18.70
2018-06-10T23:56:20.759Z,18.80
2018-06-10T23:58:49.361Z,18.80
