createdAt,value
2023-02-03T00:00:54.250Z,10.10
2023-02-03T00:03:20.974Z,10.10
2023-02-03T00:05:47.801Z,10.10
2023-02-03T00:08:14.888Z,10.20
2023-02-03T00:10:42.062Z,10.10
2023-02-03T00:13:09.640Z,10.20
2023-02-03T00:15:36.366Z,10.10
2023-02-03T00:18:05.737Z,10.10
2023-02-03T00:20:33.586Z,10.10
2023-02-03T00:23:04.184Z,10.20
2023-02-03T00:25:34.633Z,10.10
2023-02-03T00:28:01.455Z,10.20
2023-02-03T00:30:28.512Z,10.20
2023-02-03T00:32:55.513Z,10.20
2023-02-03T00:35:22.308Z,10.20
2023-02-03T00:37:53.353Z,10.20
2023-02-03T00:40:22.320Z,10.20
2023-02-03T00:42:49.002Z,10.20
2023-02-03T00:45:15.739Z,10.20
2023-02-03T00:47:42.416Z,10.20
2023-02-03T00:50:09.803Z,10.20
2023-02-03T00:52:36.780Z,10.20
2023-02-03T00:55:03.847Z,10.30
2023-02-03T00:57:30.627Z,10.30
2023-02-03T00:59:58.008Z,10.30
2023-02-03T01:02:24.909Z,10.30
2023-02-03T01:04:52.698Z,10.30
2023-02-03T01:07:19.360Z,10.30
2023-02-03T01:09:46.065Z,10.30
2023-02-03T01:12:12.796Z,10.30
2023-02-03T01:14:41.119Z,10.30
2023-02-03T01:17:08.962Z,10.20
2023-02-03T01:19:35.919Z,10.30
2023-02-03T01:22:02.617Z,10.30
2023-02-03T01:24:30.667Z,10.30
2023-02-03T01:26:57.301Z,10.30
2023-02-03T01:29:23.986Z,10.30
2023-02-03T01:31:50.874Z,10.20
2023-02-03T01:34:18.435Z,10.30
2023-02-03T01:36:46.734Z,10.30
2023-02-03T01:39:16.043Z,10.30
2023-02-03T01:41:45.841Z,10.30
2023-02-03T01:44:35.446Z,10.30
2023-02-03T01:47:02.688Z,10.30
2023-02-03T01:49:31.932Z,10.40
2023-02-03T01:52:00.123Z,10.40
2023-02-03T01:54:31.221Z,10.30
2023-02-03T01:57:19.545Z,10.30
2023-02-03T01:59:48.290Z,10.40
2023-02-03T02:02:15.334Z,10.40
2023-02-03T02:04:52.093Z,10.30
2023-02-03T02:07:18.791Z,10.30
2023-02-03T02:09:46.326Z,10.70
2023-02-03T02:12:14.857Z,10.40
2023-02-03T02:14:45.632Z,10.30
2023-02-03T02:17:31.037Z,10.40
2023-02-03T02:20:24.600Z,10.30
2023-02-03T02:23:06.909Z,10.40
2023-02-03T02:25:56.235Z,10.40
2023-02-03T02:28:25.298Z,10.40
2023-02-03T02:31:11.503Z,10.30
2023-02-03T02:33:43.803Z,10.30
2023-02-03T02:36:19.595Z,10.30
2023-02-03T02:38:46.344Z,10.30
2023-02-03T02:41:31.975Z,10.30
2023-02-03T02:43:59.098Z,10.30
2023-02-03T02:46:40.870Z,10.30
2023-02-03T02:49:14.318Z,10.40
2023-02-03T02:51:41.193Z,10.30
2023-02-03T02:54:13.114Z,10.20
2023-02-03T02:56:41.039Z,10.30
2023-02-03T02:59:08.559Z,10.30
2023-02-03T03:01:35.437Z,10.30
2023-02-03T03:04:05.397Z,10.30
2023-02-03T03:06:44.490Z,10.30
2023-02-03T03:09:16.157Z,10.40
2023-02-03T03:11:46.887Z,10.40
2023-02-03T03:14:15.571Z,10.40
2023-02-03T03:16:44.753Z,10.40
2023-02-03T03:19:14.730Z,10.40
2023-02-03T03:21:44.406Z,10.30
2023-02-03T03:24:13.667Z,10.30
2023-02-03T03:26:50.490Z,10.30
2023-02-03T03:29:30.249Z,10.30
2023-02-03T03:31:58.020Z,10.30
2023-02-03T03:34:24.813Z,10.30
2023-02-03T03:37:02.519Z,10.30
2023-02-03T03:39:34.986Z,10.30
2023-02-03T03:42:08.049Z,10.30
2023-02-03T03:44:57.675Z,10.30
2023-02-03T03:47:27.659Z,10.30
2023-02-03T03:49:55.054Z,10.30
2023-02-03T03:52:26.384Z,10.30
2023-02-03T03:54:54.507Z,10.30
2023-02-03T03:57:23.112Z,10.30
2023-02-03T03:59:50.812Z,10.30
2023-02-03T04:02:18.810Z,10.30
2023-02-03T04:04:46.219Z,10.40
2023-02-03T04:07:16.417Z,10.20
2023-02-03T04:09:43.473Z,10.30
2023-02-03T04:12:16.198Z,10.20
2023-02-03T04:14:42.925Z,10.20
2023-02-03T04:17:09.722Z,10.20
2023-02-03T04:19:36.372Z,10.20
2023-02-03T04:22:03.096Z,10.20
2023-02-03T04:24:32.158Z,10.20
2023-02-03T04:26:58.817Z,10.20
2023-02-03T04:29:25.480Z,10.20
2023-02-03T04:31:53.194Z,10.20
2023-02-03T04:34:19.973Z,10.10
2023-02-03T04:36:47.653Z,10.10
2023-02-03T04:39:15.803Z,10.30
2023-02-03T04:41:42.722Z,10.20
2023-02-03T04:44:09.370Z,10.20
2023-02-03T04:46:36.055Z,10.20
2023-02-03T04:49:04.032Z,10.20
2023-02-03T04:51:30.768Z,10.20
2023-02-03T04:53:57.348Z,10.20
2023-02-03T04:56:24.033Z,10.20
2023-02-03T04:58:50.738Z,10.20
2023-02-03T05:01:19.847Z,10.20
2023-02-03T05:03:46.570Z,10.20
2023-02-03T05:06:13.199Z,10.20
2023-02-03T05:08:39.849Z,10.20
2023-02-03T05:11:06.824Z,10.20
2023-02-03T05:13:33.538Z,10.20
2023-02-03T05:16:00.231Z,10.20
2023-02-03T05:18:26.942Z,10.20
2023-02-03T05:20:53.543Z,10.20
2023-02-03T05:23:20.296Z,10.20
2023-02-03T05:25:48.569Z,10.20
2023-02-03T05:28:17.675Z,10.20
2023-02-03T05:30:44.441Z,10.10
2023-02-03T05:33:12.088Z,10.10
2023-02-03T05:35:39.132Z,10.10
2023-02-03T05:38:05.909Z,10.00
2023-02-03T05:40:51.024Z,10.00
2023-02-03T05:43:17.804Z,10.00
2023-02-03T05:45:46.595Z,10.00
2023-02-03T05:48:13.348Z,10.00
2023-02-03T05:50:40.376Z,10.10
2023-02-03T05:53:08.314Z,10.10
2023-02-03T05:55:35.352Z,10.10
2023-02-03T05:58:02.156Z,10.20
2023-02-03T06:00:29.284Z,10.10
2023-02-03T06:02:57.207Z,10.10
2023-02-03T06:05:24.363Z,10.10
2023-02-03T06:07:51.059Z,10.10
2023-02-03T06:10:18.191Z,10.10
2023-02-03T06:12:47.404Z,10.20
2023-02-03T06:15:16.666Z,10.20
2023-02-03T06:17:47.099Z,10.10
2023-02-03T06:20:15.329Z,10.20
2023-02-03T06:22:42.356Z,10.20
2023-02-03T06:25:11.908Z,10.20
2023-02-03T06:27:39.925Z,10.20
2023-02-03T06:30:07.087Z,10.20
2023-02-03T06:32:33.800Z,10.30
2023-02-03T06:35:00.518Z,10.30
2023-02-03T06:37:27.331Z,10.30
2023-02-03T06:39:54.056Z,10.40
2023-02-03T06:42:20.782Z,10.40
2023-02-03T06:44:47.467Z,10.40
2023-02-03T06:47:14.132Z,10.40
2023-02-03T06:49:40.846Z,10.40
2023-02-03T06:52:07.528Z,10.40
2023-02-03T06:54:34.130Z,10.40
2023-02-03T06:57:00.767Z,10.40
2023-02-03T06:59:27.415Z,10.40
2023-02-03T07:01:54.959Z,10.40
2023-02-03T07:04:21.771Z,10.40
2023-02-03T07:06:48.807Z,10.40
2023-02-03T07:09:15.654Z,10.40
2023-02-03T07:11:44.732Z,10.40
2023-02-03T07:14:13.519Z,10.40
2023-02-03T07:16:40.225Z,10.40
2023-02-03T07:19:06.993Z,10.40
2023-02-03T07:21:33.748Z,10.40
2023-02-03T07:24:02.231Z,10.40
2023-02-03T07:26:28.966Z,10.50
2023-02-03T07:28:55.838Z,10.40
2023-02-03T07:31:22.584Z,10.40
2023-02-03T07:33:51.698Z,10.50
2023-02-03T07:36:19.408Z,10.40
2023-02-03T07:38:45.984Z,10.40
2023-02-03T07:41:12.678Z,10.40
2023-02-03T07:43:39.340Z,10.40
2023-02-03T07:46:08.522Z,10.40
2023-02-03T07:48:37.218Z,10.40
2023-02-03T07:51:06.557Z,10.40
2023-02-03T07:53:35.885Z,10.30
2023-02-03T07:56:03.681Z,10.40
2023-02-03T07:58:30.805Z,10.40
2023-02-03T08:00:57.962Z,10.40
2023-02-03T08:03:24.753Z,10.50
2023-02-03T08:05:52.275Z,10.50
2023-02-03T08:08:18.947Z,10.60
2023-02-03T08:10:45.570Z,10.70
2023-02-03T08:13:12.188Z,10.70
2023-02-03T08:15:38.890Z,10.70
2023-02-03T08:18:09.156Z,10.70
2023-02-03T08:20:36.064Z,10.80
2023-02-03T08:23:02.754Z,10.80
2023-02-03T08:25:29.480Z,10.80
2023-02-03T08:27:56.204Z,10.70
2023-02-03T08:30:23.133Z,10.80
2023-02-03T08:32:50.195Z,10.70
2023-02-03T08:35:17.146Z,10.80
2023-02-03T08:37:43.707Z,10.80
2023-02-03T08:40:10.746Z,10.80
2023-02-03T08:42:37.350Z,10.80
2023-02-03T08:45:05.282Z,10.80
2023-02-03T08:47:32.142Z,10.90
2023-02-03T08:49:58.965Z,10.90
2023-02-03T08:52:25.730Z,10.90
2023-02-03T08:54:52.441Z,11.00
2023-02-03T08:57:26.491Z,11.00
2023-02-03T08:59:53.232Z,11.00
2023-02-03T09:02:20.044Z,11.00
2023-02-03T09:04:47.407Z,11.00
2023-02-03T09:07:14.064Z,11.00
2023-02-03T09:09:44.138Z,11.00
2023-02-03T09:12:12.222Z,11.00
2023-02-03T09:14:38.958Z,11.00
2023-02-03T09:17:08.229Z,11.10
2023-02-03T09:19:36.520Z,11.10
2023-02-03T09:22:05.435Z,11.20
2023-02-03T09:24:32.401Z,11.20
2023-02-03T09:27:01.128Z,11.20
2023-02-03T09:29:27.971Z,11.30
2023-02-03T09:31:55.081Z,11.20
2023-02-03T09:34:22.355Z,11.20
2023-02-03T09:36:49.031Z,11.20
2023-02-03T09:39:15.820Z,11.30
2023-02-03T09:42:00.140Z,11.30
2023-02-03T09:44:34.041Z,11.30
2023-02-03T09:47:02.561Z,11.30
2023-02-03T09:49:43.640Z,11.40
2023-02-03T09:52:10.388Z,11.40
2023-02-03T09:54:46.053Z,11.40
2023-02-03T09:57:32.319Z,11.30
2023-02-03T10:00:01.993Z,11.30
2023-02-03T10:02:50.607Z,11.30
2023-02-03T10:05:20.189Z,11.40
2023-02-03T10:07:53.338Z,11.50
2023-02-03T10:10:32.877Z,11.50
2023-02-03T10:13:07.231Z,11.60
2023-02-03T10:15:45.296Z,11.60
2023-02-03T10:18:19.349Z,11.70
2023-02-03T10:20:47.851Z,11.60
2023-02-03T10:23:19.814Z,11.60
2023-02-03T10:25:57.834Z,11.60
2023-02-03T10:28:26.648Z,11.70
2023-02-03T10:31:07.119Z,11.70
2023-02-03T10:33:34.510Z,11.70
2023-02-03T10:36:19.748Z,11.70
2023-02-03T10:38:46.585Z,11.80
2023-02-03T10:41:13.551Z,11.80
2023-02-03T10:43:52.901Z,11.70
2023-02-03T10:46:30.236Z,11.80
2023-02-03T10:48:57.422Z,11.80
2023-02-03T10:51:25.265Z,11.80
2023-02-03T10:53:55.063Z,11.80
2023-02-03T10:56:32.411Z,11.70
2023-02-03T10:59:00.425Z,11.70
2023-02-03T11:01:28.614Z,11.70
2023-02-03T11:03:58.115Z,11.70
2023-02-03T11:06:25.176Z,11.70
2023-02-03T11:08:52.284Z,11.80
2023-02-03T11:11:25.034Z,11.80
2023-02-03T11:13:55.881Z,11.80
2023-02-03T11:16:24.610Z,11.90
2023-02-03T11:18:57.420Z,11.90
2023-02-03T11:21:40.111Z,11.90
2023-02-03T11:24:09.470Z,11.90
2023-02-03T11:26:42.057Z,11.90
2023-02-03T11:29:16.189Z,11.90
2023-02-03T11:31:46.896Z,11.90
2023-02-03T11:34:16.678Z,11.90
2023-02-03T11:36:43.271Z,11.80
2023-02-03T11:39:26.585Z,11.90
2023-02-03T11:41:53.663Z,11.80
2023-02-03T11:44:21.737Z,11.80
2023-02-03T11:46:50.116Z,11.80
2023-02-03T11:49:29.114Z,11.80
2023-02-03T11:52:18.818Z,11.80
2023-02-03T11:55:00.274Z,11.80
2023-02-03T11:57:36.645Z,11.80
2023-02-03T12:00:10.511Z,11.90
2023-02-03T12:02:42.921Z,11.90
2023-02-03T12:05:09.742Z,11.90
2023-02-03T12:07:54.874Z,11.90
2023-02-03T12:10:36.539Z,11.90
2023-02-03T12:13:19.508Z,11.90
2023-02-03T12:16:15.663Z,11.90
2023-02-03T12:19:09.177Z,12.00
2023-02-03T12:21:47.204Z,12.00
2023-02-03T12:24:40.033Z,11.90
2023-02-03T12:27:22.210Z,11.90
2023-02-03T12:29:58.127Z,11.90
2023-02-03T12:32:28.008Z,11.90
2023-02-03T12:35:13.489Z,11.80
2023-02-03T12:37:43.922Z,11.80
2023-02-03T12:40:21.865Z,11.90
2023-02-03T12:42:55.589Z,12.00
2023-02-03T12:45:25.479Z,12.00
2023-02-03T12:47:56.882Z,12.20
2023-02-03T12:50:32.536Z,12.20
2023-02-03T12:53:06.092Z,12.30
2023-02-03T12:55:32.825Z,12.30
2023-02-03T12:58:04.928Z,12.30
2023-02-03T13:00:37.569Z,12.20
2023-02-03T13:03:23.056Z,12.30
2023-02-03T13:05:54.324Z,12.30
2023-02-03T13:08:27.114Z,12.30
2023-02-03T13:10:58.282Z,12.30
2023-02-03T13:13:36.109Z,12.20
2023-02-03T13:16:09.938Z,12.30
2023-02-03T13:18:42.242Z,12.30
2023-02-03T13:21:10.839Z,12.30
2023-02-03T13:23:39.241Z,12.30
2023-02-03T13:26:30.639Z,12.20
2023-02-03T13:29:19.798Z,12.20
2023-02-03T13:31:46.875Z,12.10
2023-02-03T13:34:35.694Z,12.20
2023-02-03T13:37:18.881Z,12.20
2023-02-03T13:39:53.231Z,12.10
2023-02-03T13:42:27.011Z,12.10
2023-02-03T13:44:56.804Z,12.10
2023-02-03T13:47:28.510Z,12.20
2023-02-03T13:50:01.072Z,12.20
2023-02-03T13:52:38.489Z,12.20
2023-02-03T13:55:05.937Z,12.30
2023-02-03T13:57:34.809Z,12.20
2023-02-03T14:00:03.355Z,12.10
2023-02-03T14:02:44.540Z,12.10
2023-02-03T14:05:30.234Z,12.10
2023-02-03T14:07:58.063Z,12.00
2023-02-03T14:10:25.662Z,12.00
2023-02-03T14:12:52.332Z,12.00
2023-02-03T14:15:25.100Z,12.00
2023-02-03T14:17:51.770Z,12.00
2023-02-03T14:20:28.387Z,12.00
2023-02-03T14:23:07.352Z,12.00
2023-02-03T14:25:38.637Z,12.00
2023-02-03T14:28:13.778Z,12.10
2023-02-03T14:31:00.938Z,12.10
2023-02-03T14:34:05.754Z,12.00
2023-02-03T14:36:42.034Z,12.00
2023-02-03T14:39:17.753Z,12.00
2023-02-03T14:41:56.653Z,12.00
2023-02-03T14:44:23.363Z,12.00
2023-02-03T14:46:53.826Z,12.00
2023-02-03T14:49:31.816Z,12.00
2023-02-03T14:52:22.337Z,12.00
2023-02-03T14:54:51.865Z,12.00
2023-02-03T14:57:21.464Z,11.90
2023-02-03T15:00:11.524Z,12.00
2023-02-03T15:03:00.634Z,12.00
2023-02-03T15:05:27.841Z,12.00
2023-02-03T15:07:54.641Z,12.00
2023-02-03T15:10:27.161Z,12.00
2023-02-03T15:12:55.146Z,12.00
2023-02-03T15:15:29.926Z,12.10
2023-02-03T15:17:59.442Z,12.10
2023-02-03T15:20:41.399Z,12.10
2023-02-03T15:23:28.701Z,12.20
2023-02-03T15:26:02.979Z,12.20
2023-02-03T15:28:30.385Z,12.20
2023-02-03T15:31:03.882Z,12.20
2023-02-03T15:33:34.800Z,12.30
2023-02-03T15:36:21.753Z,12.30
2023-02-03T15:38:50.973Z,12.40
2023-02-03T15:41:22.869Z,12.30
2023-02-03T15:43:51.413Z,12.30
2023-02-03T15:46:21.040Z,12.20
2023-02-03T15:48:51.070Z,12.10
2023-02-03T15:51:36.635Z,12.00
2023-02-03T15:54:08.888Z,11.90
2023-02-03T15:56:41.797Z,11.90
2023-02-03T15:59:22.381Z,11.80
2023-02-03T16:01:49.499Z,11.80
2023-02-03T16:04:16.322Z,11.90
2023-02-03T16:06:46.315Z,11.80
2023-02-03T16:09:48.468Z,11.80
2023-02-03T16:12:16.632Z,11.70
2023-02-03T16:14:43.778Z,11.60
2023-02-03T16:17:29.384Z,11.50
2023-02-03T16:20:11.240Z,11.50
2023-02-03T16:22:40.002Z,11.40
2023-02-03T16:25:26.725Z,11.40
2023-02-03T16:28:15.235Z,11.40
2023-02-03T16:31:33.132Z,11.30
2023-02-03T16:34:19.902Z,11.30
2023-02-03T16:37:04.996Z,11.20
2023-02-03T16:39:54.154Z,11.20
2023-02-03T16:42:39.649Z,11.10
2023-02-03T16:45:31.263Z,11.10
2023-02-03T16:48:16.790Z,11.10
2023-02-03T16:50:53.858Z,11.10
2023-02-03T16:53:22.325Z,11.10
2023-02-03T16:55:53.282Z,11.00
2023-02-03T16:58:19.958Z,11.00
2023-02-03T17:00:47.914Z,11.00
2023-02-03T17:03:16.749Z,11.00
2023-02-03T17:05:46.078Z,11.00
2023-02-03T17:08:13.608Z,10.90
2023-02-03T17:10:41.897Z,10.90
2023-02-03T17:13:08.743Z,10.80
2023-02-03T17:15:49.808Z,10.90
2023-02-03T17:18:16.871Z,10.80
2023-02-03T17:20:44.310Z,10.90
2023-02-03T17:23:11.336Z,10.80
2023-02-03T17:25:39.306Z,10.80
2023-02-03T17:28:09.165Z,10.80
2023-02-03T17:30:36.166Z,10.80
2023-02-03T17:33:04.176Z,10.70
2023-02-03T17:35:31.088Z,10.70
2023-02-03T17:37:58.401Z,10.70
2023-02-03T17:54:13.917Z,10.80
2023-02-03T17:56:40.700Z,10.80
2023-02-03T17:59:07.330Z,10.80
2023-02-03T18:01:34.149Z,10.80
2023-02-03T18:04:02.666Z,10.80
2023-02-03T18:06:30.676Z,10.80
2023-02-03T18:09:01.177Z,10.80
2023-02-03T18:11:31.689Z,10.70
2023-02-03T18:13:58.505Z,10.80
2023-02-03T18:16:33.229Z,10.80
2023-02-03T18:19:02.668Z,10.80
2023-02-03T18:21:32.066Z,10.80
2023-02-03T18:24:01.478Z,10.80
2023-02-03T18:26:29.503Z,10.90
2023-02-03T18:28:56.282Z,10.90
2023-02-03T18:31:22.995Z,11.00
2023-02-03T18:33:50.824Z,11.00
2023-02-03T18:36:18.251Z,11.10
2023-02-03T18:38:45.802Z,11.10
2023-02-03T18:41:15.050Z,11.00
2023-02-03T18:43:42.058Z,11.00
2023-02-03T18:46:09.972Z,11.00
2023-02-03T18:48:37.034Z,10.90
2023-02-03T18:51:07.404Z,11.00
2023-02-03T18:53:34.134Z,10.90
2023-02-03T18:56:00.756Z,11.00
2023-02-03T18:58:29.337Z,11.00
2023-02-03T19:00:56.086Z,11.00
2023-02-03T19:03:24.720Z,11.00
2023-02-03T19:05:52.258Z,11.00
2023-02-03T19:08:23.299Z,11.00
2023-02-03T19:10:50.759Z,11.00
2023-02-03T19:13:19.096Z,11.10
2023-02-03T19:15:49.150Z,11.10
2023-02-03T19:18:17.266Z,11.10
2023-02-03T19:20:45.389Z,11.10
2023-02-03T19:23:12.419Z,11.10
2023-02-03T19:25:39.384Z,11.10
2023-02-03T19:28:14.352Z,11.00
2023-02-03T19:30:44.368Z,11.00
2023-02-03T19:33:11.555Z,10.90
2023-02-03T19:35:38.508Z,10.90
2023-02-03T19:38:05.255Z,10.90
2023-02-03T19:40:32.080Z,10.80
2023-02-03T19:42:59.622Z,10.90
2023-02-03T19:45:26.934Z,10.90
2023-02-03T19:47:53.655Z,10.90
2023-02-03T19:50:20.371Z,11.00
2023-02-03T19:52:48.549Z,11.00
2023-02-03T19:55:16.219Z,11.00
2023-02-03T19:57:45.310Z,11.00
2023-02-03T20:00:12.911Z,11.00
2023-02-03T20:02:47.008Z,11.00
2023-02-03T20:05:14.562Z,10.90
2023-02-03T20:07:41.767Z,10.90
2023-02-03T20:10:08.630Z,10.80
2023-02-03T20:12:35.323Z,10.80
2023-02-03T20:15:02.054Z,10.80
2023-02-03T20:17:29.193Z,10.80
2023-02-03T20:19:56.480Z,10.80
2023-02-03T20:22:23.452Z,10.80
2023-02-03T20:24:50.105Z,10.80
2023-02-03T20:27:17.890Z,10.80
2023-02-03T20:29:44.672Z,10.80
2023-02-03T20:32:11.542Z,10.80
2023-02-03T20:34:40.632Z,10.80
2023-02-03T20:37:08.450Z,10.90
2023-02-03T20:39:35.160Z,10.80
2023-02-03T20:42:01.970Z,10.80
2023-02-03T20:44:28.635Z,10.80
2023-02-03T20:46:55.865Z,10.70
2023-02-03T20:49:22.671Z,10.80
2023-02-03T20:51:49.365Z,10.90
2023-02-03T20:54:17.691Z,11.00
2023-02-03T20:56:44.512Z,10.80
2023-02-03T20:59:12.331Z,10.80
2023-02-03T21:01:39.457Z,10.80
2023-02-03T21:04:35.808Z,10.80
2023-02-03T21:07:12.499Z,10.80
2023-02-03T21:09:41.942Z,10.90
2023-02-03T21:12:12.530Z,10.80
2023-02-03T21:14:41.120Z,10.80
2023-02-03T21:17:19.123Z,10.80
2023-02-03T21:19:46.245Z,10.80
2023-02-03T21:22:25.207Z,10.80
2023-02-03T21:24:51.933Z,10.80
2023-02-03T21:27:22.129Z,10.80
2023-02-03T21:29:49.384Z,10.80
2023-02-03T21:32:16.129Z,10.80
2023-02-03T21:34:47.733Z,10.80
2023-02-03T21:37:20.602Z,10.80
2023-02-03T21:39:47.955Z,10.80
2023-02-03T21:42:40.134Z,10.80
2023-02-03T21:45:24.061Z,10.80
2023-02-03T21:47:52.363Z,10.80
2023-02-03T21:50:35.176Z,10.80
2023-02-03T21:53:07.875Z,10.80
2023-02-03T21:55:38.399Z,10.80
2023-02-03T21:58:18.567Z,10.70
2023-02-03T22:00:48.499Z,10.70
2023-02-03T22:03:19.036Z,10.70
2023-02-03T22:05:46.325Z,10.70
2023-02-03T22:08:19.626Z,10.70
2023-02-03T22:10:46.788Z,10.80
2023-02-03T22:13:13.872Z,10.70
2023-02-03T22:15:43.545Z,10.70
2023-02-03T22:18:10.341Z,10.70
2023-02-03T22:20:37.138Z,10.70
2023-02-03T22:23:03.871Z,10.80
2023-02-03T22:25:30.612Z,10.80
2023-02-03T22:27:58.313Z,10.80
2023-02-03T22:30:25.002Z,10.80
2023-02-03T22:32:51.713Z,10.90
2023-02-03T22:35:18.387Z,11.00
2023-02-03T22:37:45.047Z,11.00
2023-02-03T22:40:12.335Z,11.10
2023-02-03T22:42:39.166Z,11.00
2023-02-03T22:45:06.346Z,11.10
2023-02-03T22:47:32.919Z,11.10
2023-02-03T22:50:00.665Z,11.10
2023-02-03T22:52:27.578Z,11.10
2023-02-03T22:54:54.357Z,11.10
2023-02-03T22:57:22.444Z,11.00
2023-02-03T22:59:52.819Z,11.00
2023-02-03T23:02:19.495Z,10.90
2023-02-03T23:04:51.358Z,10.90
2023-02-03T23:07:19.105Z,10.90
2023-02-03T23:09:47.246Z,10.80
2023-02-03T23:12:13.904Z,10.80
2023-02-03T23:14:40.868Z,10.80
2023-02-03T23:17:08.695Z,10.90
2023-02-03T23:19:36.163Z,10.70
2023-02-03T23:22:03.336Z,10.70
2023-02-03T23:24:32.375Z,10.70
2023-02-03T23:26:59.457Z,10.70
2023-02-03T23:29:26.224Z,10.60
2023-02-03T23:31:54.339Z,10.70
2023-02-03T23:34:40.006Z,10.70
2023-02-03T23:37:12.523Z,10.70
2023-02-03T23:39:39.241Z,10.70
2023-02-03T23:42:05.898Z,10.70
2023-02-03T23:44:32.487Z,10.60
2023-02-03T23:46:59.098Z,10.60
2023-02-03T23:49:25.857Z,10.50
2023-02-03T23:51:52.571Z,10.60
2023-02-03T23:54:19.293Z,10.50
2023-02-03T23:56:46.089Z,10.50
2023-02-03T23:59:12.772Z,10.50
