createdAt,value
2018-06-25T00:01:06.423Z,7.17
2018-06-25T00:03:36.482Z,9.23
2018-06-25T00:06:05.167Z,7.17
2018-06-25T00:08:33.717Z,7.30
2018-06-25T00:11:02.370Z,7.53
2018-06-25T00:13:31.049Z,7.50
2018-06-25T00:15:59.575Z,9.83
2018-06-25T00:18:28.161Z,7.83
2018-06-25T00:20:56.706Z,7.03
2018-06-25T00:23:25.477Z,7.43
2018-06-25T00:25:53.724Z,8.27
2018-06-25T00:28:22.336Z,7.73
2018-06-25T00:30:51.074Z,8.67
2018-06-25T00:33:19.628Z,8.67
2018-06-25T00:35:48.265Z,9.33
2018-06-25T00:38:17.028Z,8.63
2018-06-25T00:40:45.632Z,9.93
2018-06-25T00:43:21.747Z,8.67
2018-06-25T00:45:51.039Z,9.03
2018-06-25T00:48:20.334Z,8.70
2018-06-25T00:50:51.309Z,10.67
2018-06-25T00:53:19.880Z,8.47
2018-06-25T00:55:48.877Z,8.50
2018-06-25T00:58:18.304Z,8.27
2018-06-25T01:00:46.838Z,8.70
2018-06-25T01:03:15.441Z,8.57
2018-06-25T01:05:43.955Z,8.27
2018-06-25T01:08:12.464Z,8.37
2018-06-25T01:10:40.760Z,9.00
2018-06-25T01:13:09.540Z,9.10
2018-06-25T01:15:38.253Z,10.43
2018-06-25T01:18:06.974Z,9.90
2018-06-25T01:20:35.705Z,10.00
2018-06-25T01:23:04.380Z,9.93
2018-06-25T01:25:32.915Z,9.90
2018-06-25T01:28:01.567Z,9.37
2018-06-25T01:30:30.118Z,9.87
2018-06-25T01:33:00.003Z,9.77
2018-06-25T01:35:28.613Z,10.63
2018-06-25T01:37:56.881Z,10.93
2018-06-25T01:40:25.154Z,10.80
2018-06-25T01:42:54.168Z,10.50
2018-06-25T01:45:23.277Z,10.27
2018-06-25T01:47:51.897Z,12.23
2018-06-25T01:50:20.492Z,9.83
2018-06-25T01:52:49.159Z,11.50
2018-06-25T01:55:17.772Z,11.67
2018-06-25T01:57:46.045Z,11.70
2018-06-25T02:00:14.660Z,11.73
2018-06-25T02:02:43.396Z,12.13
2018-06-25T02:05:12.012Z,12.47
2018-06-25T02:07:40.498Z,11.73
2018-06-25T02:10:09.512Z,12.17
2018-06-25T02:12:38.183Z,13.23
2018-06-25T02:15:07.293Z,12.47
2018-06-25T02:17:35.948Z,12.07
2018-06-25T02:20:04.483Z,11.67
2018-06-25T02:22:33.188Z,12.30
2018-06-25T02:25:01.740Z,12.20
2018-06-25T02:27:30.283Z,13.27
2018-06-25T02:29:58.569Z,14.63
2018-06-25T02:32:27.136Z,16.03
2018-06-25T02:34:55.353Z,13.57
2018-06-25T02:37:23.960Z,13.87
2018-06-25T02:39:52.611Z,13.17
2018-06-25T02:42:21.239Z,13.97
2018-06-25T02:44:49.827Z,12.17
2018-06-25T02:47:18.416Z,12.07
2018-06-25T02:49:47.178Z,11.10
2018-06-25T02:52:15.736Z,13.47
2018-06-25T02:54:44.795Z,12.80
2018-06-25T02:57:13.053Z,15.87
2018-06-25T02:59:41.725Z,13.13
2018-06-25T03:02:10.351Z,12.00
2018-06-25T03:04:38.866Z,11.80
2018-06-25T03:07:07.433Z,10.63
2018-06-25T03:09:35.949Z,10.87
2018-06-25T03:12:04.536Z,11.23
2018-06-25T03:14:33.090Z,12.87
2018-06-25T03:17:02.144Z,14.80
2018-06-25T03:19:30.773Z,17.00
2018-06-25T03:21:59.279Z,18.27
2018-06-25T03:24:27.850Z,17.67
2018-06-25T03:26:56.460Z,16.83
2018-06-25T03:29:25.021Z,16.83
2018-06-25T03:31:53.611Z,17.53
2018-06-25T03:34:22.178Z,21.10
2018-06-25T03:36:50.766Z,22.47
2018-06-25T03:39:19.283Z,24.57
2018-06-25T03:41:47.544Z,29.07
2018-06-25T03:44:16.789Z,28.93
2018-06-25T03:46:45.592Z,25.77
2018-06-25T03:49:14.223Z,24.43
2018-06-25T03:51:42.496Z,23.57
2018-06-25T03:54:10.788Z,26.87
2018-06-25T03:56:39.908Z,27.97
2018-06-25T03:59:08.454Z,26.97
2018-06-25T04:01:37.485Z,28.83
2018-06-25T04:04:06.104Z,25.07
2018-06-25T04:06:34.778Z,27.47
2018-06-25T04:09:03.439Z,22.30
2018-06-25T04:11:32.044Z,20.20
2018-06-25T04:14:00.629Z,18.60
2018-06-25T04:16:29.402Z,18.50
2018-06-25T04:19:05.764Z,18.77
2018-06-25T04:21:36.661Z,18.13
2018-06-25T04:24:05.923Z,16.40
2018-06-25T04:26:34.619Z,14.57
2018-06-25T04:29:03.846Z,15.33
2018-06-25T04:31:32.620Z,15.17
2018-06-25T04:34:07.718Z,15.10
2018-06-25T04:36:36.338Z,14.93
2018-06-25T04:39:06.837Z,15.17
2018-06-25T04:41:35.617Z,17.87
2018-06-25T04:44:04.211Z,15.83
2018-06-25T04:46:33.079Z,15.03
2018-06-25T04:49:01.765Z,15.60
2018-06-25T04:51:30.353Z,17.73
2018-06-25T04:53:59.142Z,15.97
2018-06-25T04:56:27.702Z,14.87
2018-06-25T04:58:56.351Z,14.67
2018-06-25T05:01:24.648Z,14.20
2018-06-25T05:03:53.357Z,14.87
2018-06-25T05:06:22.011Z,13.70
2018-06-25T05:08:50.611Z,13.00
2018-06-25T05:11:19.243Z,13.37
2018-06-25T05:13:47.928Z,17.87
2018-06-25T05:16:16.548Z,21.67
2018-06-25T05:18:45.152Z,20.50
2018-06-25T05:21:13.796Z,20.17
2018-06-25T05:23:42.153Z,20.97
2018-06-25T05:26:11.499Z,22.30
2018-06-25T05:28:40.096Z,26.10
2018-06-25T05:31:08.619Z,27.47
2018-06-25T05:33:37.237Z,27.43
2018-06-25T05:36:06.130Z,29.20
2018-06-25T05:38:34.738Z,23.77
2018-06-25T05:41:03.365Z,26.63
2018-06-25T05:43:32.146Z,24.23
2018-06-25T05:46:00.752Z,27.03
2018-06-25T05:48:29.060Z,25.37
2018-06-25T05:50:57.649Z,23.10
2018-06-25T05:53:26.200Z,24.07
2018-06-25T05:55:54.518Z,20.27
2018-06-25T05:58:23.113Z,20.43
2018-06-25T06:00:53.191Z,19.47
2018-06-25T06:03:21.838Z,18.80
2018-06-25T06:05:50.478Z,20.20
2018-06-25T06:08:19.101Z,18.37
2018-06-25T06:10:47.930Z,20.43
2018-06-25T06:13:16.608Z,20.23
2018-06-25T06:15:45.376Z,21.00
2018-06-25T06:18:14.403Z,20.27
2018-06-25T06:20:43.025Z,22.23
2018-06-25T06:23:12.217Z,20.43
2018-06-25T06:25:40.788Z,19.10
2018-06-25T06:28:09.355Z,18.17
2018-06-25T06:30:37.973Z,17.80
2018-06-25T06:33:06.793Z,17.07
2018-06-25T06:35:35.056Z,18.67
2018-06-25T06:38:03.673Z,16.33
2018-06-25T06:40:32.265Z,15.83
2018-06-25T06:43:01.207Z,16.60
2018-06-25T06:45:30.596Z,15.23
2018-06-25T06:47:59.810Z,14.33
2018-06-25T06:50:28.405Z,13.63
2018-06-25T06:52:56.735Z,14.17
2018-06-25T06:55:26.185Z,11.90
2018-06-25T06:57:54.410Z,13.70
2018-06-25T07:00:23.022Z,12.07
2018-06-25T07:02:51.623Z,11.07
2018-06-25T07:05:20.366Z,11.53
2018-06-25T07:07:48.979Z,11.60
2018-06-25T07:10:18.299Z,12.37
2018-06-25T07:12:46.884Z,17.00
2018-06-25T07:15:15.148Z,17.50
2018-06-25T07:17:43.803Z,22.53
2018-06-25T07:20:13.029Z,20.77
2018-06-25T07:22:41.311Z,17.70
2018-06-25T07:25:09.686Z,13.97
2018-06-25T07:27:38.099Z,11.03
2018-06-25T07:30:06.812Z,13.63
2018-06-25T07:32:35.375Z,11.67
2018-06-25T07:35:04.438Z,12.40
2018-06-25T07:37:32.795Z,14.47
2018-06-25T07:40:01.391Z,16.47
2018-06-25T07:42:29.656Z,14.57
2018-06-25T07:44:58.627Z,15.97
2018-06-25T07:47:27.721Z,15.37
2018-06-25T07:49:56.815Z,14.63
2018-06-25T07:52:26.122Z,12.60
2018-06-25T07:54:54.998Z,16.30
2018-06-25T07:57:23.624Z,16.67
2018-06-25T07:59:51.859Z,18.27
2018-06-25T08:02:21.827Z,17.37
2018-06-25T08:04:52.057Z,18.57
2018-06-25T08:07:20.672Z,18.43
2018-06-25T08:09:49.393Z,18.03
2018-06-25T08:12:18.093Z,18.47
2018-06-25T08:14:46.652Z,16.83
2018-06-25T08:17:15.427Z,16.77
2018-06-25T08:19:48.051Z,17.47
2018-06-25T08:22:16.659Z,18.83
2018-06-25T08:24:45.475Z,17.57
2018-06-25T08:27:14.120Z,17.63
2018-06-25T08:29:42.951Z,15.67
2018-06-25T08:32:11.478Z,16.13
2018-06-25T08:34:40.355Z,14.10
2018-06-25T08:37:08.733Z,12.47
2018-06-25T08:39:37.411Z,12.67
2018-06-25T08:42:06.270Z,13.80
2018-06-25T08:44:34.898Z,12.73
2018-06-25T08:47:03.451Z,13.23
2018-06-25T08:49:32.069Z,14.60
2018-06-25T08:52:00.799Z,13.13
2018-06-25T08:54:29.495Z,13.93
2018-06-25T08:56:58.460Z,16.37
2018-06-25T08:59:27.414Z,12.73
2018-06-25T09:01:55.685Z,12.30
2018-06-25T09:04:23.946Z,13.90
2018-06-25T09:06:52.653Z,10.90
2018-06-25T09:09:21.335Z,10.37
2018-06-25T09:11:49.968Z,8.93
2018-06-25T09:14:18.635Z,9.73
2018-06-25T09:16:47.128Z,9.93
2018-06-25T09:19:15.837Z,10.50
2018-06-25T09:21:44.344Z,8.00
2018-06-25T09:24:13.701Z,9.20
2018-06-25T09:26:43.007Z,11.80
2018-06-25T09:29:12.420Z,9.43
2018-06-25T09:31:41.107Z,9.50
2018-06-25T09:34:14.936Z,7.93
2018-06-25T09:36:43.218Z,9.60
2018-06-25T09:39:12.487Z,7.33
2018-06-25T09:41:41.252Z,6.43
2018-06-25T09:44:10.927Z,8.17
2018-06-25T09:46:40.406Z,9.00
2018-06-25T09:49:08.675Z,10.40
2018-06-25T09:51:37.292Z,7.20
2018-06-25T09:54:06.086Z,7.90
2018-06-25T09:56:34.869Z,8.70
2018-06-25T09:59:03.481Z,7.23
2018-06-25T10:01:32.059Z,9.97
2018-06-25T10:04:00.672Z,10.00
2018-06-25T10:06:29.343Z,6.93
2018-06-25T10:08:57.916Z,9.37
2018-06-25T10:11:26.541Z,9.50
2018-06-25T10:13:54.990Z,8.10
2018-06-25T10:16:23.994Z,10.30
2018-06-25T10:18:52.600Z,8.13
2018-06-25T10:21:20.824Z,9.37
2018-06-25T10:23:49.431Z,7.93
2018-06-25T10:26:18.025Z,10.37
2018-06-25T10:28:46.706Z,7.23
2018-06-25T10:31:15.282Z,9.80
2018-06-25T10:33:44.002Z,11.10
2018-06-25T10:36:12.263Z,5.93
2018-06-25T10:38:41.515Z,10.13
2018-06-25T10:41:10.701Z,8.17
2018-06-25T10:43:39.929Z,7.20
2018-06-25T10:46:08.575Z,7.53
2018-06-25T10:48:37.382Z,8.70
2018-06-25T10:51:05.898Z,9.50
2018-06-25T10:53:34.446Z,8.70
2018-06-25T10:56:03.130Z,7.90
2018-06-25T10:58:31.792Z,7.20
2018-06-25T11:01:00.988Z,11.47
2018-06-25T11:03:29.523Z,7.00
2018-06-25T11:05:58.163Z,9.57
2018-06-25T11:08:26.856Z,7.53
2018-06-25T11:10:55.516Z,7.83
2018-06-25T11:13:24.136Z,9.03
2018-06-25T11:15:52.729Z,8.27
2018-06-25T11:18:21.472Z,7.17
2018-06-25T11:20:50.128Z,6.33
2018-06-25T11:23:18.385Z,7.00
2018-06-25T11:25:47.641Z,7.23
2018-06-25T11:28:16.169Z,8.33
2018-06-25T11:30:44.778Z,7.67
2018-06-25T11:33:13.086Z,7.77
2018-06-25T11:35:41.765Z,8.03
2018-06-25T11:38:10.540Z,6.03
2018-06-25T11:40:39.104Z,7.43
2018-06-25T11:43:07.328Z,12.80
2018-06-25T11:45:35.884Z,7.17
2018-06-25T11:48:04.576Z,9.83
2018-06-25T11:50:33.334Z,6.17
2018-06-25T11:53:01.973Z,9.43
2018-06-25T11:55:30.704Z,8.13
2018-06-25T11:57:59.063Z,7.30
2018-06-25T12:00:27.719Z,6.53
2018-06-25T12:02:56.577Z,8.00
2018-06-25T12:05:25.072Z,7.23
2018-06-25T12:07:53.632Z,6.90
2018-06-25T12:10:23.169Z,8.23
2018-06-25T12:12:51.842Z,8.87
2018-06-25T12:15:20.573Z,8.20
2018-06-25T12:17:49.362Z,6.87
2018-06-25T12:20:18.058Z,5.63
2018-06-25T12:22:47.103Z,5.27
2018-06-25T12:25:15.681Z,9.93
2018-06-25T12:27:44.330Z,8.00
2018-06-25T12:30:12.967Z,10.53
2018-06-25T12:32:41.590Z,6.23
2018-06-25T12:35:09.860Z,7.90
2018-06-25T12:37:38.157Z,6.37
2018-06-25T12:40:06.749Z,6.97
2018-06-25T12:42:35.308Z,5.43
2018-06-25T12:45:03.630Z,7.50
2018-06-25T12:47:32.422Z,8.80
2018-06-25T12:50:01.364Z,6.20
2018-06-25T12:52:29.655Z,7.93
2018-06-25T12:54:58.364Z,6.53
2018-06-25T12:57:27.038Z,4.93
2018-06-25T12:59:55.611Z,7.37
2018-06-25T13:02:24.188Z,8.50
2018-06-25T13:04:52.752Z,6.43
2018-06-25T13:07:21.052Z,5.00
2018-06-25T13:09:49.674Z,5.50
2018-06-25T13:12:18.371Z,9.07
2018-06-25T13:14:47.092Z,5.53
2018-06-25T13:17:15.807Z,7.33
2018-06-25T13:19:44.332Z,6.03
2018-06-25T13:22:13.041Z,5.00
2018-06-25T13:24:41.803Z,8.20
2018-06-25T13:27:10.654Z,5.60
2018-06-25T13:29:39.323Z,4.33
2018-06-25T13:32:08.623Z,6.47
2018-06-25T13:34:37.599Z,6.47
2018-06-25T13:37:05.851Z,5.87
2018-06-25T13:39:34.668Z,6.77
2018-06-25T13:42:03.236Z,9.13
2018-06-25T13:44:31.557Z,7.87
2018-06-25T13:47:00.149Z,9.63
2018-06-25T13:49:28.716Z,7.00
2018-06-25T13:51:57.948Z,7.17
2018-06-25T13:54:26.572Z,6.50
2018-06-25T13:56:54.853Z,9.13
2018-06-25T13:59:23.266Z,5.43
2018-06-25T14:01:52.786Z,6.40
2018-06-25T14:04:22.320Z,9.67
2018-06-25T14:06:50.626Z,9.33
2018-06-25T14:09:19.366Z,7.57
2018-06-25T14:11:48.039Z,9.73
2018-06-25T14:14:16.732Z,7.03
2018-06-25T14:16:45.963Z,8.13
2018-06-25T14:19:14.453Z,6.60
2018-06-25T14:21:43.042Z,6.93
2018-06-25T14:24:16.973Z,5.97
2018-06-25T14:26:45.716Z,5.33
2018-06-25T14:29:19.477Z,6.70
2018-06-25T14:31:48.036Z,5.97
2018-06-25T14:34:23.091Z,4.70
2018-06-25T14:36:51.970Z,5.53
2018-06-25T14:39:20.499Z,6.97
2018-06-25T14:41:49.341Z,6.50
2018-06-25T14:44:17.946Z,5.87
2018-06-25T14:46:46.558Z,4.97
2018-06-25T14:49:15.824Z,6.97
2018-06-25T14:51:44.538Z,8.00
2018-06-25T14:54:13.918Z,8.00
2018-06-25T14:56:42.596Z,5.70
2018-06-25T14:59:11.359Z,6.53
2018-06-25T15:01:39.948Z,7.40
2018-06-25T15:04:08.513Z,6.97
2018-06-25T15:06:37.655Z,7.57
2018-06-25T15:09:09.442Z,6.20
2018-06-25T15:11:38.362Z,5.37
2018-06-25T15:14:07.252Z,5.40
2018-06-25T15:16:36.002Z,6.80
2018-06-25T15:19:04.306Z,10.03
2018-06-25T15:21:32.941Z,8.37
2018-06-25T15:24:01.574Z,8.20
2018-06-25T15:26:30.939Z,6.73
2018-06-25T15:28:59.236Z,10.00
2018-06-25T15:31:27.655Z,11.60
2018-06-25T15:33:56.269Z,5.37
2018-06-25T15:36:25.270Z,7.30
2018-06-25T15:38:53.615Z,11.07
2018-06-25T15:41:22.559Z,10.37
2018-06-25T15:43:51.212Z,5.83
2018-06-25T15:46:19.820Z,11.60
2018-06-25T15:48:48.114Z,8.90
2018-06-25T15:51:16.799Z,11.63
2018-06-25T15:53:45.514Z,13.77
2018-06-25T15:56:14.212Z,10.37
2018-06-25T15:58:43.373Z,9.77
2018-06-25T16:01:11.997Z,9.27
2018-06-25T16:03:40.561Z,9.07
2018-06-25T16:06:09.344Z,9.57
2018-06-25T16:08:38.004Z,11.07
2018-06-25T16:11:06.720Z,8.00
2018-06-25T16:13:35.331Z,8.00
2018-06-25T16:16:04.014Z,14.90
2018-06-25T16:18:32.595Z,9.90
2018-06-25T16:21:01.288Z,8.87
2018-06-25T16:23:29.953Z,9.73
2018-06-25T16:25:58.541Z,10.57
2018-06-25T16:28:27.138Z,8.20
2018-06-25T16:30:56.561Z,10.10
2018-06-25T16:33:24.900Z,9.00
2018-06-25T16:35:53.598Z,8.57
2018-06-25T16:38:22.380Z,9.57
2018-06-25T16:40:51.194Z,8.37
2018-06-25T16:43:19.951Z,6.30
2018-06-25T16:45:49.366Z,5.20
2018-06-25T16:48:18.124Z,9.53
2018-06-25T16:50:46.941Z,10.10
2018-06-25T16:53:15.516Z,5.13
2018-06-25T16:55:45.042Z,7.67
2018-06-25T16:58:13.432Z,8.40
2018-06-25T17:00:41.832Z,5.57
2018-06-25T17:03:10.640Z,5.53
2018-06-25T17:05:39.389Z,5.57
2018-06-25T17:08:07.701Z,7.60
2018-06-25T17:10:37.293Z,5.90
2018-06-25T17:13:06.048Z,7.80
2018-06-25T17:15:34.487Z,4.90
2018-06-25T17:18:04.258Z,6.70
2018-06-25T17:20:32.898Z,7.73
2018-06-25T17:23:02.130Z,6.33
2018-06-25T17:25:30.908Z,6.80
2018-06-25T17:27:59.158Z,6.13
2018-06-25T17:30:27.909Z,6.37
2018-06-25T17:32:56.931Z,6.67
2018-06-25T17:35:25.632Z,7.27
2018-06-25T17:37:54.206Z,4.27
2018-06-25T17:40:22.782Z,7.83
2018-06-25T17:42:51.337Z,6.13
2018-06-25T17:45:20.528Z,8.20
2018-06-25T17:47:52.331Z,5.97
2018-06-25T17:50:21.381Z,5.27
2018-06-25T17:52:50.388Z,5.83
2018-06-25T17:55:19.064Z,8.67
2018-06-25T17:57:48.862Z,5.93
2018-06-25T18:00:17.532Z,7.70
2018-06-25T18:02:46.228Z,7.70
2018-06-25T18:05:14.946Z,7.57
2018-06-25T18:07:43.665Z,6.90
2018-06-25T18:10:13.053Z,6.50
2018-06-25T18:12:41.819Z,7.93
2018-06-25T18:15:11.451Z,8.77
2018-06-25T18:17:40.155Z,7.13
2018-06-25T18:20:08.483Z,6.57
2018-06-25T18:22:37.169Z,10.70
2018-06-25T18:25:06.091Z,10.17
2018-06-25T18:27:34.831Z,7.13
2018-06-25T18:30:04.163Z,9.23
2018-06-25T18:32:32.934Z,10.60
2018-06-25T18:35:02.438Z,11.63
2018-06-25T18:37:31.332Z,11.80
2018-06-25T18:40:00.064Z,8.87
2018-06-25T18:42:28.351Z,13.00
2018-06-25T18:44:56.749Z,8.70
2018-06-25T18:47:25.457Z,12.60
2018-06-25T18:49:54.194Z,12.33
2018-06-25T18:52:22.540Z,9.80
2018-06-25T18:54:51.814Z,11.13
2018-06-25T18:57:21.549Z,15.57
2018-06-25T18:59:51.132Z,13.47
2018-06-25T19:02:20.695Z,16.10
2018-06-25T19:04:49.284Z,14.43
2018-06-25T19:07:17.633Z,12.07
2018-06-25T19:09:46.270Z,13.20
2018-06-25T19:12:15.119Z,12.10
2018-06-25T19:14:45.892Z,10.43
2018-06-25T19:17:28.501Z,15.33
2018-06-25T19:20:00.067Z,13.13
2018-06-25T19:22:34.465Z,15.07
2018-06-25T19:25:29.884Z,10.57
2018-06-25T19:28:06.900Z,14.83
2018-06-25T19:30:37.143Z,12.80
2018-06-25T19:33:24.098Z,11.77
2018-06-25T19:36:15.757Z,14.93
2018-06-25T19:39:04.739Z,14.47
2018-06-25T19:41:38.665Z,10.50
2018-06-25T19:44:11.254Z,12.03
2018-06-25T19:46:43.000Z,14.20
2018-06-25T19:49:15.105Z,17.23
2018-06-25T19:51:50.654Z,14.20
2018-06-25T19:54:20.999Z,11.47
2018-06-25T19:56:52.800Z,15.63
2018-06-25T19:59:23.758Z,13.03
2018-06-25T20:01:56.110Z,10.80
2018-06-25T20:04:28.120Z,10.17
2018-06-25T20:07:01.548Z,14.93
2018-06-25T20:09:30.836Z,12.13
2018-06-25T20:12:00.217Z,13.03
2018-06-25T20:14:29.200Z,12.80
2018-06-25T20:16:58.968Z,17.63
2018-06-25T20:19:28.130Z,15.43
2018-06-25T20:21:58.060Z,11.20
2018-06-25T20:24:26.987Z,13.63
2018-06-25T20:26:55.822Z,15.00
2018-06-25T20:29:24.631Z,16.70
2018-06-25T20:31:54.227Z,15.47
2018-06-25T20:34:23.067Z,16.43
2018-06-25T20:36:53.016Z,17.17
2018-06-25T20:39:21.731Z,17.67
2018-06-25T20:41:50.125Z,17.07
2018-06-25T20:44:19.128Z,14.43
2018-06-25T20:46:48.520Z,19.10
2018-06-25T20:49:17.077Z,15.07
2018-06-25T20:51:45.838Z,18.43
2018-06-25T20:54:15.961Z,14.70
2018-06-25T20:56:45.254Z,12.33
2018-06-25T20:59:15.060Z,17.27
2018-06-25T21:01:43.794Z,16.13
2018-06-25T21:04:12.418Z,15.37
2018-06-25T21:06:41.094Z,22.00
2018-06-25T21:09:12.758Z,15.90
2018-06-25T21:11:42.468Z,18.33
2018-06-25T21:14:11.151Z,20.60
2018-06-25T21:16:40.915Z,19.00
2018-06-25T21:19:09.285Z,18.53
2018-06-25T21:21:38.204Z,20.90
2018-06-25T21:24:07.960Z,18.47
2018-06-25T21:26:36.679Z,20.27
2018-06-25T21:29:05.243Z,22.43
2018-06-25T21:31:35.801Z,20.73
2018-06-25T21:34:06.719Z,20.17
2018-06-25T21:36:34.950Z,22.07
2018-06-25T21:39:04.943Z,13.47
2018-06-25T21:41:34.002Z,17.43
2018-06-25T21:44:02.669Z,19.13
2018-06-25T21:46:31.432Z,19.43
2018-06-25T21:49:00.017Z,22.50
2018-06-25T21:51:28.626Z,20.80
2018-06-25T21:53:56.939Z,20.33
2018-06-25T21:56:26.547Z,20.30
2018-06-25T21:58:59.208Z,20.80
2018-06-25T22:01:27.544Z,20.27
2018-06-25T22:03:57.246Z,21.40
2018-06-25T22:06:25.899Z,21.70
2018-06-25T22:08:54.475Z,16.80
2018-06-25T22:11:23.236Z,18.20
2018-06-25T22:13:51.579Z,19.50
2018-06-25T22:16:20.475Z,21.23
2018-06-25T22:18:49.085Z,17.00
2018-06-25T22:21:17.680Z,19.87
2018-06-25T22:23:45.938Z,24.40
2018-06-25T22:26:14.928Z,24.50
2018-06-25T22:28:43.842Z,21.33
2018-06-25T22:31:12.164Z,26.50
2018-06-25T22:33:40.776Z,25.33
2018-06-25T22:36:09.351Z,18.90
2018-06-25T22:38:37.974Z,21.80
2018-06-25T22:41:06.616Z,17.37
2018-06-25T22:43:36.178Z,18.47
2018-06-25T22:46:04.917Z,22.47
2018-06-25T22:48:34.535Z,18.53
2018-06-25T22:51:03.327Z,19.03
2018-06-25T22:53:31.961Z,20.60
2018-06-25T22:56:00.649Z,24.80
2018-06-25T22:58:29.365Z,24.70
2018-06-25T23:00:58.692Z,19.10
2018-06-25T23:03:27.339Z,21.23
2018-06-25T23:05:56.129Z,21.87
2018-06-25T23:08:25.276Z,20.63
2018-06-25T23:10:53.859Z,20.73
2018-06-25T23:13:22.493Z,21.07
2018-06-25T23:15:51.063Z,20.23
2018-06-25T23:18:19.664Z,16.10
2018-06-25T23:20:48.309Z,18.33
2018-06-25T23:23:16.994Z,20.07
2018-06-25T23:25:46.350Z,20.30
2018-06-25T23:28:15.305Z,15.10
2018-06-25T23:30:43.917Z,20.77
2018-06-25T23:33:12.562Z,20.93
2018-06-25T23:35:41.107Z,22.07
2018-06-25T23:38:10.021Z,21.87
2018-06-25T23:40:38.588Z,22.17
2018-06-25T23:43:07.592Z,17.33
2018-06-25T23:45:36.186Z,21.03
2018-06-25T23:48:05.016Z,19.73
2018-06-25T23:50:33.684Z,21.00
2018-06-25T23:53:02.329Z,19.47
2018-06-25T23:55:31.705Z,17.93
2018-06-25T23:57:59.983Z,19.70
