createdAt,value
2017-08-18T00:02:23.068Z,21.60
2017-08-18T00:04:51.009Z,21.60
2017-08-18T00:07:17.900Z,21.50
2017-08-18T00:09:45.647Z,21.50
2017-08-18T00:12:12.525Z,21.50
2017-08-18T00:14:39.466Z,21.40
2017-08-18T00:17:06.337Z,21.40
2017-08-18T00:19:33.224Z,21.40
2017-08-18T00:22:00.235Z,21.40
2017-08-18T00:24:27.105Z,21.40
2017-08-18T00:26:53.992Z,21.40
2017-08-18T00:29:20.945Z,21.40
2017-08-18T00:31:48.731Z,21.30
2017-08-18T00:34:15.688Z,21.30
2017-08-18T00:36:42.592Z,21.30
2017-08-18T00:39:09.529Z,21.30
2017-08-18T00:41:37.316Z,21.30
2017-08-18T00:44:04.265Z,21.20
2017-08-18T00:46:31.151Z,21.30
2017-08-18T00:48:58.224Z,21.40
2017-08-18T00:51:25.112Z,21.30
2017-08-18T00:53:51.974Z,21.30
2017-08-18T00:56:18.933Z,21.20
2017-08-18T00:58:45.804Z,21.20
2017-08-18T01:01:12.740Z,21.10
2017-08-18T01:03:39.682Z,21.10
2017-08-18T01:06:06.625Z,21.10
2017-08-18T01:08:33.584Z,21.10
2017-08-18T01:11:00.520Z,21.20
2017-08-18T01:13:27.456Z,21.20
2017-08-18T01:15:54.332Z,21.20
2017-08-18T01:18:22.015Z,21.10
2017-08-18T01:20:48.942Z,21.10
2017-08-18T01:23:16.640Z,21.20
2017-08-18T01:25:43.510Z,21.10
2017-08-18T01:28:10.459Z,21.20
2017-08-18T01:30:37.327Z,21.30
2017-08-18T01:33:04.193Z,21.20
2017-08-18T01:35:31.876Z,21.20
2017-08-18T01:37:58.831Z,21.20
2017-08-18T01:40:25.697Z,21.20
2017-08-18T01:42:52.567Z,21.20
2017-08-18T01:45:19.499Z,21.30
2017-08-18T01:47:46.423Z,21.20
2017-08-18T01:50:13.315Z,21.20
2017-08-18T01:52:41.002Z,21.20
2017-08-18T01:55:07.865Z,21.20
2017-08-18T01:57:34.732Z,21.30
2017-08-18T02:00:01.681Z,21.30
2017-08-18T02:02:28.616Z,21.30
2017-08-18T02:04:55.560Z,21.30
2017-08-18T02:07:22.477Z,21.30
2017-08-18T02:09:49.360Z,21.30
2017-08-18T02:12:16.317Z,21.30
2017-08-18T02:14:43.180Z,21.20
2017-08-18T02:17:10.036Z,21.20
2017-08-18T02:19:37.711Z,21.10
2017-08-18T02:22:04.575Z,21.10
2017-08-18T02:24:31.465Z,21.10
2017-08-18T02:26:58.379Z,21.10
2017-08-18T02:29:25.255Z,21.10
2017-08-18T02:31:52.184Z,21.20
2017-08-18T02:34:19.095Z,21.10
2017-08-18T02:36:46.048Z,21.20
2017-08-18T02:39:12.957Z,21.20
2017-08-18T02:41:40.664Z,21.10
2017-08-18T02:44:07.559Z,21.10
2017-08-18T02:46:34.436Z,21.00
2017-08-18T02:49:01.375Z,20.90
2017-08-18T02:51:28.249Z,20.90
2017-08-18T02:53:55.095Z,20.90
2017-08-18T02:56:22.056Z,20.80
2017-08-18T02:58:49.048Z,20.80
2017-08-18T03:01:16.796Z,20.80
2017-08-18T03:03:43.830Z,20.80
2017-08-18T03:06:10.724Z,20.80
2017-08-18T03:08:37.585Z,20.80
2017-08-18T03:11:04.518Z,20.70
2017-08-18T03:13:31.388Z,20.70
2017-08-18T03:15:58.266Z,20.80
2017-08-18T03:18:25.943Z,20.80
2017-08-18T03:20:53.565Z,20.90
2017-08-18T03:23:20.500Z,20.80
2017-08-18T03:25:47.349Z,20.90
2017-08-18T03:28:14.294Z,20.90
2017-08-18T03:30:41.161Z,20.90
2017-08-18T03:33:08.076Z,20.80
2017-08-18T03:35:35.004Z,20.80
2017-08-18T03:38:01.871Z,20.70
2017-08-18T03:40:28.747Z,20.70
2017-08-18T03:42:55.699Z,20.70
2017-08-18T03:45:22.569Z,20.60
2017-08-18T03:47:50.148Z,20.60
2017-08-18T03:50:17.094Z,20.60
2017-08-18T03:52:44.075Z,20.60
2017-08-18T03:55:10.939Z,20.50
2017-08-18T03:57:37.813Z,20.50
2017-08-18T04:00:05.548Z,20.40
2017-08-18T04:02:32.484Z,20.40
2017-08-18T04:04:59.440Z,20.30
2017-08-18T04:07:26.333Z,20.30
2017-08-18T04:09:53.216Z,20.30
2017-08-18T04:12:20.147Z,20.30
2017-08-18T04:14:47.130Z,20.30
2017-08-18T04:17:14.094Z,20.30
2017-08-18T04:19:45.236Z,20.30
2017-08-18T04:22:12.953Z,20.30
2017-08-18T04:24:39.818Z,20.30
2017-08-18T04:27:20.842Z,20.30
2017-08-18T04:29:49.333Z,20.40
2017-08-18T04:32:16.277Z,20.40
2017-08-18T04:34:43.263Z,20.30
2017-08-18T04:37:10.217Z,20.30
2017-08-18T04:39:37.139Z,20.30
2017-08-18T04:42:04.095Z,20.30
2017-08-18T04:44:30.984Z,20.30
2017-08-18T04:46:57.929Z,20.30
2017-08-18T04:49:26.635Z,20.40
2017-08-18T04:51:53.557Z,20.40
2017-08-18T04:54:21.172Z,20.70
2017-08-18T04:56:48.172Z,20.70
2017-08-18T04:59:15.108Z,20.70
2017-08-18T05:01:42.738Z,20.60
2017-08-18T05:04:09.675Z,20.60
2017-08-18T05:06:36.564Z,20.60
2017-08-18T05:09:03.680Z,20.60
2017-08-18T05:11:30.547Z,20.70
2017-08-18T05:13:57.436Z,20.80
2017-08-18T05:16:24.382Z,20.90
2017-08-18T05:18:51.351Z,21.00
2017-08-18T05:21:18.295Z,21.00
2017-08-18T05:23:45.193Z,21.10
2017-08-18T05:26:12.864Z,21.10
2017-08-18T05:28:39.835Z,21.10
2017-08-18T05:31:06.713Z,21.20
2017-08-18T05:33:33.627Z,21.20
2017-08-18T05:36:00.609Z,21.10
2017-08-18T05:38:27.477Z,21.20
2017-08-18T05:40:55.174Z,21.20
2017-08-18T05:43:22.052Z,21.10
2017-08-18T05:45:48.940Z,21.10
2017-08-18T05:48:16.646Z,21.20
2017-08-18T05:50:43.543Z,21.20
2017-08-18T05:53:11.159Z,21.30
2017-08-18T05:55:38.114Z,21.30
2017-08-18T05:58:04.976Z,21.40
2017-08-18T06:00:31.941Z,21.60
2017-08-18T06:02:59.529Z,21.80
2017-08-18T06:05:26.419Z,21.80
2017-08-18T06:07:53.336Z,22.00
2017-08-18T06:10:24.013Z,22.10
2017-08-18T06:12:50.997Z,22.20
2017-08-18T06:15:17.879Z,22.40
2017-08-18T06:17:44.851Z,22.50
2017-08-18T06:20:11.740Z,22.60
2017-08-18T06:22:38.608Z,22.70
2017-08-18T06:25:05.621Z,22.90
2017-08-18T06:27:32.547Z,23.10
2017-08-18T06:30:00.332Z,23.30
2017-08-18T06:32:27.459Z,23.30
2017-08-18T06:34:55.090Z,23.50
2017-08-18T06:37:26.300Z,23.70
2017-08-18T06:39:53.361Z,23.70
2017-08-18T06:42:20.245Z,23.70
2017-08-18T06:44:48.439Z,23.50
2017-08-18T06:47:15.393Z,23.50
2017-08-18T06:49:43.023Z,23.70
2017-08-18T06:52:09.878Z,23.70
2017-08-18T06:54:36.803Z,23.70
2017-08-18T06:57:03.724Z,23.80
2017-08-18T06:59:30.690Z,24.00
2017-08-18T07:01:57.573Z,24.00
2017-08-18T07:04:25.228Z,24.30
2017-08-18T07:06:52.192Z,24.30
2017-08-18T07:09:19.824Z,24.60
2017-08-18T07:11:46.781Z,24.60
2017-08-18T07:14:13.661Z,24.70
2017-08-18T07:16:54.815Z,24.80
2017-08-18T07:19:23.684Z,25.20
2017-08-18T07:21:50.641Z,25.20
2017-08-18T07:24:17.586Z,25.40
2017-08-18T07:26:44.488Z,25.30
2017-08-18T07:29:11.429Z,25.10
2017-08-18T07:31:38.288Z,24.90
2017-08-18T07:34:05.221Z,24.80
2017-08-18T07:36:32.107Z,24.70
2017-08-18T07:38:59.040Z,24.70
2017-08-18T07:41:25.941Z,24.60
2017-08-18T07:43:52.852Z,24.40
2017-08-18T07:46:19.776Z,24.30
2017-08-18T07:48:46.732Z,24.20
2017-08-18T07:51:13.612Z,24.10
2017-08-18T07:53:41.220Z,24.10
2017-08-18T07:56:08.169Z,24.00
2017-08-18T07:58:35.028Z,23.90
2017-08-18T08:01:01.966Z,24.00
2017-08-18T08:03:28.860Z,23.90
2017-08-18T08:05:55.744Z,24.00
2017-08-18T08:08:22.680Z,24.10
2017-08-18T08:10:49.585Z,24.30
2017-08-18T08:13:17.348Z,24.60
2017-08-18T08:15:44.984Z,24.50
2017-08-18T08:18:11.875Z,24.40
2017-08-18T08:20:38.895Z,24.60
2017-08-18T08:23:05.815Z,24.60
2017-08-18T08:25:35.567Z,24.70
2017-08-18T08:28:03.256Z,24.30
2017-08-18T08:30:30.129Z,24.30
2017-08-18T08:32:57.059Z,24.40
2017-08-18T08:35:23.921Z,24.50
2017-08-18T08:37:50.951Z,24.70
2017-08-18T08:40:17.851Z,24.80
2017-08-18T08:42:45.464Z,24.90
2017-08-18T08:45:12.420Z,24.90
2017-08-18T08:47:39.304Z,24.90
2017-08-18T08:50:08.156Z,24.60
2017-08-18T08:52:35.187Z,24.60
2017-08-18T08:55:35.851Z,24.50
2017-08-18T08:58:02.892Z,24.70
2017-08-18T09:00:40.127Z,24.70
2017-08-18T09:03:07.468Z,24.70
2017-08-18T09:05:35.133Z,25.20
2017-08-18T09:08:02.032Z,25.20
2017-08-18T09:10:33.964Z,25.40
2017-08-18T09:13:04.626Z,25.50
2017-08-18T09:15:43.436Z,25.80
2017-08-18T09:18:11.367Z,26.20
2017-08-18T09:20:39.084Z,29.40
2017-08-18T09:23:07.475Z,29.30
2017-08-18T09:25:36.940Z,29.00
2017-08-18T09:28:04.702Z,28.60
2017-08-18T09:30:31.665Z,28.00
2017-08-18T09:32:58.706Z,27.30
2017-08-18T09:35:25.655Z,27.50
2017-08-18T09:37:52.593Z,27.80
2017-08-18T09:40:19.470Z,28.40
2017-08-18T09:42:48.587Z,28.00
2017-08-18T09:45:15.586Z,27.50
2017-08-18T09:47:42.776Z,27.00
2017-08-18T09:50:21.938Z,26.90
2017-08-18T09:53:05.884Z,26.60
2017-08-18T09:55:46.783Z,26.70
2017-08-18T09:58:27.298Z,27.10
2017-08-18T10:00:54.424Z,27.10
2017-08-18T10:03:21.402Z,27.40
2017-08-18T10:05:48.366Z,28.10
2017-08-18T10:08:15.462Z,29.10
2017-08-18T10:10:42.369Z,29.40
2017-08-18T10:13:09.973Z,30.90
2017-08-18T10:15:38.250Z,30.90
2017-08-18T10:18:05.224Z,31.20
2017-08-18T10:20:32.242Z,31.20
2017-08-18T10:22:59.161Z,31.20
2017-08-18T10:25:26.829Z,31.00
2017-08-18T10:27:55.177Z,30.90
2017-08-18T10:30:23.551Z,30.50
2017-08-18T10:32:51.807Z,30.50
2017-08-18T10:35:18.850Z,30.20
2017-08-18T10:37:48.197Z,30.10
2017-08-18T10:40:17.131Z,30.10
2017-08-18T10:42:44.248Z,30.10
2017-08-18T10:45:11.897Z,29.40
2017-08-18T10:47:38.853Z,29.30
2017-08-18T10:50:06.532Z,29.70
2017-08-18T10:52:34.170Z,30.20
2017-08-18T10:55:01.763Z,30.30
2017-08-18T10:57:28.696Z,30.30
2017-08-18T10:59:56.334Z,30.80
2017-08-18T11:02:23.218Z,30.80
2017-08-18T11:04:50.228Z,31.10
2017-08-18T11:07:17.106Z,30.80
2017-08-18T11:09:44.002Z,30.70
2017-08-18T11:12:11.023Z,30.50
2017-08-18T11:14:37.923Z,30.40
2017-08-18T11:17:05.657Z,30.00
2017-08-18T11:19:32.633Z,30.00
2017-08-18T11:22:00.304Z,30.00
2017-08-18T11:24:28.020Z,30.00
2017-08-18T11:26:54.896Z,29.90
2017-08-18T11:29:21.847Z,29.30
2017-08-18T11:31:48.724Z,28.90
2017-08-18T11:34:15.608Z,28.70
2017-08-18T11:36:42.575Z,28.60
2017-08-18T11:39:09.461Z,28.30
2017-08-18T11:41:36.336Z,28.20
2017-08-18T11:44:03.301Z,28.10
2017-08-18T11:46:30.213Z,28.20
2017-08-18T11:48:57.173Z,28.80
2017-08-18T11:51:26.724Z,29.30
2017-08-18T11:54:06.722Z,29.50
2017-08-18T11:56:41.926Z,29.40
2017-08-18T11:59:09.275Z,29.40
2017-08-18T12:01:37.005Z,29.80
2017-08-18T12:04:05.388Z,29.80
2017-08-18T12:06:35.258Z,29.90
2017-08-18T12:09:03.138Z,30.10
2017-08-18T12:11:30.939Z,30.10
2017-08-18T12:13:58.213Z,30.60
2017-08-18T12:16:41.891Z,30.80
2017-08-18T12:19:08.821Z,30.90
2017-08-18T12:21:42.013Z,30.50
2017-08-18T12:24:09.152Z,30.40
2017-08-18T12:26:41.123Z,29.90
2017-08-18T12:29:08.175Z,30.00
2017-08-18T12:31:35.319Z,29.40
2017-08-18T12:34:07.142Z,29.40
2017-08-18T12:36:34.037Z,29.60
2017-08-18T12:39:00.993Z,29.80
2017-08-18T12:41:28.063Z,29.80
2017-08-18T12:43:55.027Z,29.60
2017-08-18T12:46:22.243Z,29.40
2017-08-18T12:48:52.566Z,28.70
2017-08-18T12:51:19.904Z,28.70
2017-08-18T12:56:40.935Z,28.60
2017-08-18T12:59:11.646Z,28.80
2017-08-18T13:01:47.623Z,28.90
2017-08-18T13:04:16.615Z,28.60
2017-08-18T13:06:46.605Z,28.60
2017-08-18T13:09:13.802Z,28.40
2017-08-18T13:11:40.796Z,28.20
2017-08-18T13:14:07.731Z,28.20
2017-08-18T13:16:35.314Z,28.30
2017-08-18T13:19:02.478Z,28.20
2017-08-18T13:21:31.284Z,28.00
2017-08-18T13:23:59.029Z,27.90
2017-08-18T13:26:26.387Z,27.80
2017-08-18T13:28:54.022Z,28.20
2017-08-18T13:34:20.133Z,28.30
2017-08-18T13:36:54.098Z,28.40
2017-08-18T13:39:27.336Z,28.40
2017-08-18T13:42:03.164Z,28.50
2017-08-18T13:44:43.412Z,28.50
2017-08-18T13:50:04.278Z,28.60
2017-08-18T13:52:39.937Z,28.40
2017-08-18T13:55:09.071Z,28.30
2017-08-18T13:57:40.753Z,28.20
2017-08-18T14:00:10.703Z,28.10
2017-08-18T14:02:40.335Z,27.90
2017-08-18T14:05:07.366Z,27.60
2017-08-18T14:07:34.355Z,27.50
2017-08-18T14:10:01.988Z,27.10
2017-08-18T14:12:28.870Z,27.10
2017-08-18T14:14:55.835Z,27.00
2017-08-18T14:17:27.949Z,26.90
2017-08-18T14:20:01.254Z,26.70
2017-08-18T14:22:34.102Z,26.60
2017-08-18T14:25:12.904Z,26.50
2017-08-18T14:27:49.321Z,26.50
2017-08-18T14:30:22.676Z,26.60
2017-08-18T14:32:55.729Z,26.50
2017-08-18T14:35:26.492Z,26.50
2017-08-18T14:37:56.538Z,26.40
2017-08-18T14:40:26.208Z,26.30
2017-08-18T14:42:54.599Z,26.20
2017-08-18T14:45:24.753Z,25.70
2017-08-18T14:47:54.220Z,25.70
2017-08-18T14:50:31.708Z,25.50
2017-08-18T14:53:00.395Z,25.30
2017-08-18T14:55:28.752Z,25.20
2017-08-18T14:57:56.550Z,25.00
2017-08-18T15:00:23.950Z,24.60
2017-08-18T15:02:51.253Z,23.50
2017-08-18T15:05:18.207Z,23.00
2017-08-18T15:07:45.597Z,22.40
2017-08-18T15:10:12.540Z,22.10
2017-08-18T15:12:39.526Z,22.10
2017-08-18T15:15:07.297Z,22.30
2017-08-18T15:17:34.163Z,22.30
2017-08-18T15:20:02.190Z,22.30
2017-08-18T15:22:29.122Z,22.30
2017-08-18T15:24:55.992Z,22.30
2017-08-18T15:27:22.969Z,22.40
2017-08-18T15:29:50.179Z,22.40
2017-08-18T15:32:17.489Z,22.50
2017-08-18T15:34:44.943Z,22.50
2017-08-18T15:37:13.151Z,22.50
2017-08-18T15:39:40.545Z,22.50
2017-08-18T15:42:07.490Z,22.40
2017-08-18T15:44:34.431Z,22.50
2017-08-18T15:47:01.292Z,22.60
2017-08-18T15:49:28.188Z,22.50
2017-08-18T15:51:56.564Z,22.70
2017-08-18T15:54:25.066Z,22.80
2017-08-18T15:56:53.018Z,22.80
2017-08-18T15:59:20.287Z,22.80
2017-08-18T16:01:47.597Z,22.70
2017-08-18T16:04:14.492Z,22.70
2017-08-18T16:06:41.408Z,22.60
2017-08-18T16:09:08.269Z,22.50
2017-08-18T16:11:35.124Z,22.40
2017-08-18T16:14:02.058Z,22.40
2017-08-18T16:16:28.917Z,22.30
2017-08-18T16:18:55.791Z,22.10
2017-08-18T16:21:22.714Z,22.00
2017-08-18T16:23:49.681Z,21.90
2017-08-18T16:26:16.625Z,21.80
2017-08-18T16:28:43.530Z,21.90
2017-08-18T16:31:10.415Z,21.90
2017-08-18T16:33:37.510Z,21.90
2017-08-18T16:36:04.941Z,21.90
2017-08-18T16:38:32.665Z,21.90
2017-08-18T16:41:03.324Z,21.70
2017-08-18T16:43:35.596Z,21.50
2017-08-18T16:46:11.825Z,21.50
2017-08-18T16:48:42.800Z,21.30
2017-08-18T16:51:10.133Z,21.30
2017-08-18T16:53:37.100Z,21.20
2017-08-18T16:56:04.000Z,21.10
2017-08-18T16:58:30.892Z,21.10
2017-08-18T17:00:57.813Z,21.10
2017-08-18T17:03:24.882Z,21.10
2017-08-18T17:05:51.816Z,21.10
2017-08-18T17:08:18.754Z,21.10
2017-08-18T17:10:46.336Z,21.00
2017-08-18T17:13:13.628Z,20.90
2017-08-18T17:15:40.910Z,20.90
2017-08-18T17:18:10.353Z,20.90
2017-08-18T17:20:37.816Z,20.70
2017-08-18T17:23:04.839Z,20.60
2017-08-18T17:25:31.790Z,20.60
2017-08-18T17:27:58.712Z,20.50
2017-08-18T17:30:25.604Z,20.50
2017-08-18T17:32:53.711Z,20.50
2017-08-18T17:35:21.119Z,20.40
2017-08-18T17:37:48.359Z,20.50
2017-08-18T17:40:16.301Z,20.40
2017-08-18T17:42:43.631Z,20.40
2017-08-18T17:45:13.763Z,20.40
2017-08-18T17:47:40.768Z,20.30
2017-08-18T17:50:07.665Z,20.30
2017-08-18T17:52:34.555Z,20.30
2017-08-18T17:55:01.518Z,20.30
2017-08-18T17:57:33.444Z,20.30
2017-08-18T18:00:00.964Z,20.40
2017-08-18T18:02:28.490Z,20.30
2017-08-18T18:04:55.812Z,20.00
2017-08-18T18:07:23.103Z,19.80
2017-08-18T18:09:50.019Z,19.70
2017-08-18T18:12:17.834Z,19.70
2017-08-18T18:14:45.582Z,19.60
2017-08-18T18:17:12.450Z,19.60
2017-08-18T18:19:39.338Z,19.60
2017-08-18T18:22:06.745Z,19.60
2017-08-18T18:24:34.632Z,19.50
2017-08-18T18:27:01.998Z,19.40
2017-08-18T18:29:29.423Z,19.50
2017-08-18T18:31:56.813Z,19.50
2017-08-18T18:34:23.772Z,19.50
2017-08-18T18:36:50.715Z,19.50
2017-08-18T18:39:17.611Z,19.50
2017-08-18T18:41:44.687Z,19.50
2017-08-18T18:44:12.061Z,19.40
2017-08-18T18:46:39.496Z,19.40
2017-08-18T18:49:07.382Z,19.40
2017-08-18T18:51:34.676Z,19.40
2017-08-18T18:54:02.555Z,19.30
2017-08-18T18:56:29.506Z,19.20
2017-08-18T18:58:56.396Z,19.20
2017-08-18T19:01:23.340Z,19.10
2017-08-18T19:03:50.220Z,19.10
2017-08-18T19:06:18.011Z,19.10
2017-08-18T19:08:45.266Z,19.10
2017-08-18T19:11:12.711Z,19.00
2017-08-18T19:13:40.197Z,18.90
2017-08-18T19:16:07.467Z,18.90
2017-08-18T19:18:34.384Z,18.90
2017-08-18T19:21:03.474Z,18.70
2017-08-18T19:23:30.735Z,18.70
2017-08-18T19:25:58.330Z,18.80
2017-08-18T19:28:25.278Z,18.70
2017-08-18T19:30:53.782Z,18.70
2017-08-18T19:33:22.968Z,18.60
2017-08-18T19:35:50.798Z,18.60
2017-08-18T19:38:20.080Z,18.60
2017-08-18T19:40:52.145Z,18.60
2017-08-18T19:43:22.179Z,18.50
2017-08-18T19:45:49.175Z,18.50
2017-08-18T19:48:16.119Z,18.50
2017-08-18T19:50:43.068Z,18.50
2017-08-18T19:53:10.224Z,18.50
2017-08-18T19:55:37.559Z,18.60
2017-08-18T19:58:04.806Z,18.60
2017-08-18T20:00:32.171Z,18.60
2017-08-18T20:02:59.531Z,18.60
2017-08-18T20:05:26.553Z,18.60
2017-08-18T20:07:54.169Z,18.60
2017-08-18T20:10:21.140Z,18.60
2017-08-18T20:12:48.044Z,18.70
2017-08-18T20:15:15.019Z,18.70
2017-08-18T20:17:44.026Z,18.60
2017-08-18T20:20:11.318Z,18.70
2017-08-18T20:22:38.507Z,18.70
2017-08-18T20:25:06.776Z,18.70
2017-08-18T20:27:34.070Z,18.70
2017-08-18T20:30:01.099Z,18.80
2017-08-18T20:32:28.056Z,18.80
2017-08-18T20:34:55.716Z,18.80
2017-08-18T20:37:22.740Z,18.80
2017-08-18T20:39:49.608Z,18.80
2017-08-18T20:42:16.577Z,18.70
2017-08-18T20:44:44.253Z,18.80
2017-08-18T20:47:11.928Z,18.80
2017-08-18T20:49:39.334Z,18.70
2017-08-18T20:52:07.601Z,18.70
2017-08-18T20:54:34.859Z,18.70
2017-08-18T20:57:02.792Z,18.80
2017-08-18T20:59:29.720Z,18.80
2017-08-18T21:01:56.652Z,18.90
2017-08-18T21:04:23.703Z,18.80
2017-08-18T21:06:50.584Z,18.80
2017-08-18T21:09:17.566Z,18.80
2017-08-18T21:11:44.428Z,18.80
2017-08-18T21:14:12.091Z,18.70
2017-08-18T21:16:39.804Z,18.70
2017-08-18T21:19:06.745Z,18.70
2017-08-18T21:21:33.620Z,18.70
2017-08-18T21:24:02.019Z,18.70
2017-08-18T21:26:29.318Z,18.70
2017-08-18T21:28:58.100Z,18.70
2017-08-18T21:31:32.786Z,18.70
2017-08-18T21:34:02.095Z,18.70
2017-08-18T21:36:29.189Z,18.80
2017-08-18T21:38:58.490Z,18.90
2017-08-18T21:41:25.531Z,18.90
2017-08-18T21:44:00.156Z,18.80
2017-08-18T21:46:27.980Z,18.70
2017-08-18T21:48:57.357Z,18.70
2017-08-18T21:51:26.214Z,18.60
2017-08-18T21:53:53.303Z,18.70
2017-08-18T21:56:21.529Z,18.70
2017-08-18T21:58:50.792Z,18.60
2017-08-18T22:01:17.815Z,18.60
2017-08-18T22:03:44.772Z,18.60
2017-08-18T22:06:11.772Z,18.70
2017-08-18T22:08:39.882Z,18.70
2017-08-18T22:11:07.374Z,18.70
2017-08-18T22:13:34.803Z,18.80
2017-08-18T22:16:03.662Z,18.90
2017-08-18T22:18:31.714Z,18.90
2017-08-18T22:20:58.603Z,18.90
2017-08-18T22:23:25.557Z,18.90
2017-08-18T22:25:52.458Z,18.90
2017-08-18T22:28:20.165Z,18.80
2017-08-18T22:30:47.043Z,18.80
2017-08-18T22:33:13.925Z,18.70
2017-08-18T22:35:40.874Z,18.70
2017-08-18T22:38:07.821Z,18.60
2017-08-18T22:40:34.699Z,18.60
2017-08-18T22:43:01.609Z,18.60
2017-08-18T22:45:28.620Z,18.60
2017-08-18T22:47:55.505Z,18.60
2017-08-18T22:50:22.449Z,18.50
2017-08-18T22:52:49.430Z,18.50
2017-08-18T22:55:16.331Z,18.60
2017-08-18T22:57:43.345Z,18.60
2017-08-18T23:00:10.209Z,18.60
2017-08-18T23:02:37.872Z,18.60
2017-08-18T23:05:05.588Z,18.70
2017-08-18T23:07:32.470Z,18.70
2017-08-18T23:10:00.111Z,18.70
2017-08-18T23:12:27.048Z,18.70
2017-08-18T23:14:53.947Z,18.70
2017-08-18T23:17:20.839Z,18.70
2017-08-18T23:19:47.828Z,18.70
2017-08-18T23:22:15.470Z,18.70
2017-08-18T23:24:42.426Z,18.70
2017-08-18T23:27:10.087Z,18.70
2017-08-18T23:29:36.979Z,18.70
2017-08-18T23:32:03.969Z,18.70
2017-08-18T23:34:30.924Z,18.60
2017-08-18T23:36:57.819Z,18.60
2017-08-18T23:39:24.794Z,18.60
2017-08-18T23:41:51.695Z,18.60
2017-08-18T23:44:18.607Z,18.50
2017-08-18T23:46:45.556Z,18.50
2017-08-18T23:49:12.517Z,18.50
2017-08-18T23:51:40.140Z,18.40
2017-08-18T23:54:07.032Z,18.40
2017-08-18T23:56:33.995Z,18.40
2017-08-18T23:59:00.894Z,18.50
