createdAt,value
2022-10-08T00:17:48.025Z,14.97
2022-10-08T00:47:50.884Z,17.07
2022-10-08T01:17:54.654Z,18.55
2022-10-08T01:47:57.387Z,20.33
2022-10-08T02:18:02.428Z,22.60
2022-10-08T02:48:05.347Z,20.97
2022-10-08T03:18:09.040Z,19.77
2022-10-08T03:48:11.800Z,21.90
2022-10-08T04:18:15.826Z,21.77
2022-10-08T04:48:18.804Z,26.60
2022-10-08T05:18:22.162Z,24.10
2022-10-08T05:48:24.886Z,23.15
2022-10-08T06:18:28.309Z,25.23
2022-10-08T06:48:31.567Z,24.35
2022-10-08T07:18:34.407Z,18.70
2022-10-08T07:48:37.788Z,16.13
2022-10-08T08:18:40.820Z,15.63
2022-10-08T08:48:43.920Z,13.50
2022-10-08T09:18:46.872Z,7.43
2022-10-08T09:48:50.265Z,6.50
2022-10-08T10:18:53.547Z,6.50
2022-10-08T10:48:57.161Z,5.30
2022-10-08T11:19:00.047Z,4.90
2022-10-08T11:49:02.942Z,3.50
2022-10-08T12:19:06.545Z,3.20
2022-10-08T12:49:09.410Z,4.47
2022-10-08T13:19:12.707Z,3.60
2022-10-08T13:49:15.564Z,3.77
2022-10-08T14:19:21.967Z,3.60
2022-10-08T14:49:24.654Z,2.87
2022-10-08T15:19:28.552Z,2.53
2022-10-08T15:49:31.442Z,1.40
2022-10-08T16:19:34.771Z,3.77
2022-10-08T16:49:37.954Z,3.80
2022-10-08T17:19:41.516Z,3.50
2022-10-08T17:49:44.908Z,3.97
2022-10-08T18:19:50.213Z,6.90
2022-10-08T18:49:53.033Z,5.53
2022-10-08T19:19:56.140Z,6.65
2022-10-08T19:49:59.474Z,5.85
2022-10-08T20:20:20.882Z,3.90
2022-10-08T20:50:26.569Z,4.20
2022-10-08T21:20:30.106Z,3.40
2022-10-08T21:50:36.078Z,2.87
2022-10-08T22:20:39.930Z,3.25
2022-10-08T22:50:42.692Z,5.00
2022-10-08T23:20:46.875Z,3.20
2022-10-08T23:50:49.637Z,3.07
