createdAt,value
2022-12-18T00:01:18.922Z,100.00
2022-12-18T00:03:46.948Z,100.00
2022-12-18T00:06:15.524Z,100.00
2022-12-18T00:08:43.619Z,100.00
2022-12-18T00:11:18.357Z,100.00
2022-12-18T00:13:45.885Z,100.00
2022-12-18T00:16:14.286Z,100.00
2022-12-18T00:18:41.977Z,100.00
2022-12-18T00:21:11.589Z,100.00
2022-12-18T00:23:39.579Z,100.00
2022-12-18T00:26:09.084Z,100.00
2022-12-18T00:28:36.223Z,100.00
2022-12-18T00:31:08.310Z,100.00
2022-12-18T00:33:35.953Z,100.00
2022-12-18T00:36:07.449Z,100.00
2022-12-18T00:38:35.067Z,100.00
2022-12-18T00:41:02.553Z,100.00
2022-12-18T00:43:29.796Z,100.00
2022-12-18T00:45:56.943Z,100.00
2022-12-18T00:48:24.136Z,100.00
2022-12-18T00:50:51.878Z,100.00
2022-12-18T00:53:19.105Z,100.00
2022-12-18T00:55:46.551Z,100.00
2022-12-18T00:58:14.868Z,100.00
2022-12-18T01:00:42.434Z,100.00
2022-12-18T01:03:14.484Z,100.00
2022-12-18T01:05:43.199Z,100.00
2022-12-18T01:08:10.241Z,100.00
2022-12-18T01:10:37.409Z,100.00
2022-12-18T01:13:04.528Z,100.00
2022-12-18T01:15:31.608Z,100.00
2022-12-18T01:17:58.661Z,100.00
2022-12-18T01:20:27.804Z,100.00
2022-12-18T01:22:54.963Z,100.00
2022-12-18T01:25:22.025Z,100.00
2022-12-18T01:27:51.219Z,100.00
2022-12-18T01:30:18.271Z,100.00
2022-12-18T01:32:46.099Z,100.00
2022-12-18T01:35:13.155Z,100.00
2022-12-18T01:37:40.291Z,100.00
2022-12-18T01:40:07.875Z,100.00
2022-12-18T01:42:34.988Z,100.00
2022-12-18T01:45:07.167Z,100.00
2022-12-18T01:47:37.654Z,100.00
2022-12-18T01:50:10.225Z,100.00
2022-12-18T01:52:41.932Z,100.00
2022-12-18T01:55:10.758Z,100.00
2022-12-18T01:57:38.813Z,100.00
2022-12-18T02:00:08.794Z,100.00
2022-12-18T02:02:42.655Z,100.00
2022-12-18T02:05:11.134Z,100.00
2022-12-18T02:07:53.803Z,100.00
2022-12-18T02:10:42.658Z,100.00
2022-12-18T02:13:29.926Z,100.00
2022-12-18T02:16:11.644Z,100.00
2022-12-18T02:18:44.167Z,100.00
2022-12-18T02:21:19.164Z,100.00
2022-12-18T02:23:46.952Z,100.00
2022-12-18T02:26:13.934Z,100.00
2022-12-18T02:28:43.704Z,100.00
2022-12-18T02:31:12.818Z,100.00
2022-12-18T02:33:41.704Z,100.00
2022-12-18T02:36:10.672Z,100.00
2022-12-18T02:38:39.498Z,100.00
2022-12-18T02:41:14.053Z,100.00
2022-12-18T02:43:42.290Z,100.00
2022-12-18T02:46:28.516Z,100.00
2022-12-18T02:49:02.457Z,100.00
2022-12-18T02:51:32.914Z,100.00
2022-12-18T02:54:09.987Z,100.00
2022-12-18T02:56:51.991Z,100.00
2022-12-18T02:59:25.060Z,100.00
2022-12-18T03:02:18.318Z,100.00
2022-12-18T03:04:54.695Z,100.00
2022-12-18T03:07:35.719Z,100.00
2022-12-18T03:10:04.627Z,100.00
2022-12-18T03:12:38.972Z,100.00
2022-12-18T03:15:07.983Z,100.00
2022-12-18T03:17:38.059Z,100.00
2022-12-18T03:20:11.705Z,100.00
2022-12-18T03:22:39.376Z,100.00
2022-12-18T03:25:08.832Z,100.00
2022-12-18T03:27:39.436Z,100.00
2022-12-18T03:30:11.269Z,100.00
2022-12-18T03:32:48.422Z,100.00
2022-12-18T03:35:19.159Z,100.00
2022-12-18T03:37:46.352Z,100.00
2022-12-18T03:40:14.171Z,100.00
2022-12-18T03:42:44.355Z,100.00
2022-12-18T03:45:19.832Z,100.00
2022-12-18T03:48:07.675Z,100.00
2022-12-18T03:50:47.544Z,100.00
2022-12-18T03:53:47.150Z,100.00
2022-12-18T03:56:16.268Z,100.00
2022-12-18T03:58:44.725Z,100.00
2022-12-18T04:01:19.881Z,100.00
2022-12-18T04:03:49.183Z,100.00
2022-12-18T04:06:19.012Z,100.00
2022-12-18T04:08:47.342Z,100.00
2022-12-18T04:11:17.802Z,100.00
2022-12-18T04:13:46.355Z,100.00
2022-12-18T04:16:20.157Z,100.00
2022-12-18T04:18:50.777Z,100.00
2022-12-18T04:21:19.490Z,100.00
2022-12-18T04:23:47.947Z,100.00
2022-12-18T04:26:15.107Z,100.00
2022-12-18T04:28:58.149Z,100.00
2022-12-18T04:31:25.533Z,100.00
2022-12-18T04:33:53.180Z,100.00
2022-12-18T04:36:20.597Z,100.00
2022-12-18T04:38:48.020Z,100.00
2022-12-18T04:41:17.184Z,100.00
2022-12-18T04:43:47.362Z,100.00
2022-12-18T04:46:14.540Z,100.00
2022-12-18T04:48:41.795Z,100.00
2022-12-18T04:51:08.926Z,100.00
2022-12-18T04:53:35.965Z,100.00
2022-12-18T04:56:07.281Z,100.00
2022-12-18T04:58:35.118Z,100.00
2022-12-18T05:01:02.211Z,100.00
2022-12-18T05:03:30.908Z,100.00
2022-12-18T05:05:58.203Z,100.00
2022-12-18T05:08:25.318Z,100.00
2022-12-18T05:11:01.661Z,100.00
2022-12-18T05:13:29.471Z,100.00
2022-12-18T05:15:57.050Z,100.00
2022-12-18T05:18:24.842Z,100.00
2022-12-18T05:20:52.365Z,100.00
2022-12-18T05:23:19.861Z,100.00
2022-12-18T05:25:54.301Z,100.00
2022-12-18T05:28:22.055Z,100.00
2022-12-18T05:30:50.743Z,100.00
2022-12-18T05:33:18.704Z,100.00
2022-12-18T05:35:50.857Z,100.00
2022-12-18T05:38:17.866Z,100.00
2022-12-18T05:40:45.195Z,100.00
2022-12-18T05:43:15.384Z,100.00
2022-12-18T05:45:46.546Z,100.00
2022-12-18T05:48:13.611Z,100.00
2022-12-18T05:50:41.734Z,100.00
2022-12-18T05:53:09.205Z,100.00
2022-12-18T05:55:36.604Z,100.00
2022-12-18T05:58:04.892Z,100.00
2022-12-18T06:00:33.049Z,100.00
2022-12-18T06:03:00.291Z,100.00
2022-12-18T06:05:27.954Z,100.00
2022-12-18T06:07:55.087Z,100.00
2022-12-18T06:10:22.080Z,100.00
2022-12-18T06:12:49.355Z,100.00
2022-12-18T06:15:16.435Z,100.00
2022-12-18T06:17:44.114Z,100.00
2022-12-18T06:20:11.801Z,100.00
2022-12-18T06:22:38.803Z,100.00
2022-12-18T06:25:06.885Z,100.00
2022-12-18T06:27:34.959Z,100.00
2022-12-18T06:30:01.990Z,100.00
2022-12-18T06:32:29.505Z,100.00
2022-12-18T06:34:56.668Z,100.00
2022-12-18T06:37:27.010Z,100.00
2022-12-18T06:39:54.849Z,100.00
2022-12-18T06:42:21.899Z,100.00
2022-12-18T06:44:50.125Z,100.00
2022-12-18T06:47:17.206Z,100.00
2022-12-18T06:49:44.256Z,100.00
2022-12-18T06:52:11.402Z,100.00
2022-12-18T06:54:38.440Z,100.00
2022-12-18T06:57:05.552Z,100.00
2022-12-18T06:59:32.549Z,100.00
2022-12-18T07:01:59.695Z,100.00
2022-12-18T07:04:30.837Z,100.00
2022-12-18T07:06:58.353Z,100.00
2022-12-18T07:09:25.480Z,100.00
2022-12-18T07:11:53.696Z,100.00
2022-12-18T07:14:20.872Z,100.00
2022-12-18T07:16:47.969Z,100.00
2022-12-18T07:19:15.360Z,100.00
2022-12-18T07:21:42.562Z,100.00
2022-12-18T07:24:09.556Z,100.00
2022-12-18T07:26:36.708Z,100.00
2022-12-18T07:29:03.751Z,100.00
2022-12-18T07:31:30.868Z,100.00
2022-12-18T07:33:58.328Z,100.00
2022-12-18T07:36:25.550Z,100.00
2022-12-18T07:38:54.101Z,100.00
2022-12-18T07:41:22.127Z,100.00
2022-12-18T07:43:50.229Z,100.00
2022-12-18T07:46:17.527Z,100.00
2022-12-18T07:48:49.598Z,100.00
2022-12-18T07:51:17.816Z,100.00
2022-12-18T07:53:45.629Z,100.00
2022-12-18T07:56:31.189Z,100.00
2022-12-18T07:58:59.536Z,100.00
2022-12-18T08:01:27.227Z,100.00
2022-12-18T08:03:54.728Z,100.00
2022-12-18T08:06:23.914Z,100.00
2022-12-18T08:08:57.082Z,100.00
2022-12-18T08:11:25.446Z,100.00
2022-12-18T08:13:53.497Z,100.00
2022-12-18T08:16:21.231Z,100.00
2022-12-18T08:18:49.956Z,100.00
2022-12-18T08:21:22.200Z,100.00
2022-12-18T08:23:51.510Z,100.00
2022-12-18T08:26:21.113Z,100.00
2022-12-18T08:28:50.959Z,100.00
2022-12-18T08:31:18.691Z,100.00
2022-12-18T08:33:45.846Z,100.00
2022-12-18T08:36:14.436Z,100.00
2022-12-18T08:38:41.519Z,100.00
2022-12-18T08:41:10.381Z,100.00
2022-12-18T08:43:55.938Z,100.00
2022-12-18T08:46:26.050Z,100.00
2022-12-18T08:48:53.839Z,100.00
2022-12-18T08:51:21.416Z,100.00
2022-12-18T08:53:48.495Z,100.00
2022-12-18T08:56:16.021Z,100.00
2022-12-18T08:58:43.411Z,100.00
2022-12-18T09:01:11.802Z,100.00
2022-12-18T09:03:40.662Z,100.00
2022-12-18T09:06:08.506Z,99.51
2022-12-18T09:08:38.982Z,100.00
2022-12-18T09:11:14.154Z,99.93
2022-12-18T09:13:41.834Z,100.00
2022-12-18T09:16:09.343Z,100.00
2022-12-18T09:18:36.447Z,100.00
2022-12-18T09:21:30.961Z,99.54
2022-12-18T09:23:58.461Z,98.97
2022-12-18T09:26:27.736Z,99.67
2022-12-18T09:28:57.974Z,100.00
2022-12-18T09:31:25.957Z,99.52
2022-12-18T09:33:53.204Z,99.13
2022-12-18T09:36:21.771Z,98.26
2022-12-18T09:38:49.340Z,98.88
2022-12-18T09:41:37.264Z,97.85
2022-12-18T09:44:24.522Z,96.82
2022-12-18T09:47:16.008Z,94.75
2022-12-18T09:49:47.018Z,98.34
2022-12-18T09:52:23.904Z,98.10
2022-12-18T09:54:54.843Z,96.26
2022-12-18T09:57:24.173Z,96.53
2022-12-18T09:59:54.833Z,94.32
2022-12-18T10:02:24.245Z,92.81
2022-12-18T10:05:03.509Z,95.03
2022-12-18T10:07:50.340Z,94.83
2022-12-18T10:10:25.329Z,92.62
2022-12-18T10:13:17.242Z,92.05
2022-12-18T10:15:54.183Z,93.08
2022-12-18T10:18:37.089Z,92.25
2022-12-18T10:21:33.849Z,91.95
2022-12-18T10:24:15.656Z,92.65
2022-12-18T10:26:44.063Z,92.65
2022-12-18T10:29:14.983Z,92.68
2022-12-18T10:31:42.252Z,92.42
2022-12-18T10:34:13.185Z,93.89
2022-12-18T10:36:45.489Z,94.03
2022-12-18T10:39:18.384Z,94.47
2022-12-18T10:41:48.227Z,93.61
2022-12-18T10:44:21.214Z,93.36
2022-12-18T10:46:51.112Z,92.94
2022-12-18T10:49:40.151Z,96.16
2022-12-18T10:52:29.500Z,95.56
2022-12-18T10:55:24.747Z,94.27
2022-12-18T10:57:57.563Z,90.98
2022-12-18T11:00:33.902Z,92.96
2022-12-18T11:03:01.210Z,93.02
2022-12-18T11:05:33.081Z,95.07
2022-12-18T11:08:00.967Z,95.39
2022-12-18T11:10:54.534Z,94.17
2022-12-18T11:13:23.219Z,92.59
2022-12-18T11:15:51.291Z,92.42
2022-12-18T11:18:21.345Z,90.87
2022-12-18T11:20:59.174Z,90.14
2022-12-18T11:23:26.885Z,88.41
2022-12-18T11:26:00.071Z,90.10
2022-12-18T11:28:36.643Z,90.63
2022-12-18T11:34:34.304Z,92.59
2022-12-18T11:37:04.126Z,90.86
2022-12-18T11:39:34.443Z,92.50
2022-12-18T11:42:11.698Z,89.93
2022-12-18T11:44:53.219Z,89.68
2022-12-18T11:47:40.145Z,89.11
2022-12-18T11:50:24.094Z,88.51
2022-12-18T11:52:56.528Z,89.53
2022-12-18T11:55:31.560Z,89.70
2022-12-18T11:58:08.916Z,90.30
2022-12-18T12:00:40.772Z,88.67
2022-12-18T12:03:23.977Z,87.84
2022-12-18T12:06:06.814Z,89.45
2022-12-18T12:08:54.544Z,88.82
2022-12-18T12:11:41.495Z,87.29
2022-12-18T12:14:27.591Z,89.25
2022-12-18T12:17:09.644Z,89.81
2022-12-18T12:19:57.189Z,89.86
2022-12-18T12:22:37.117Z,91.21
2022-12-18T12:25:17.536Z,91.42
2022-12-18T12:28:04.112Z,91.90
2022-12-18T12:30:37.833Z,91.10
2022-12-18T12:33:05.087Z,91.10
2022-12-18T12:35:58.640Z,88.89
2022-12-18T12:38:58.316Z,88.67
2022-12-18T12:41:45.461Z,89.30
2022-12-18T12:44:44.156Z,90.20
2022-12-18T12:47:16.033Z,88.62
2022-12-18T12:49:50.004Z,90.38
2022-12-18T12:52:25.122Z,85.88
2022-12-18T12:54:53.093Z,83.50
2022-12-18T12:57:25.841Z,84.90
2022-12-18T12:59:59.831Z,84.63
2022-12-18T13:02:42.899Z,83.93
2022-12-18T13:05:15.939Z,78.51
2022-12-18T13:07:51.353Z,81.66
2022-12-18T13:10:21.718Z,80.06
2022-12-18T13:13:01.945Z,78.96
2022-12-18T13:15:36.750Z,78.99
2022-12-18T13:18:12.977Z,80.50
2022-12-18T13:20:53.778Z,79.88
2022-12-18T13:23:32.343Z,77.68
2022-12-18T13:26:10.031Z,77.33
2022-12-18T13:28:48.079Z,78.17
2022-12-18T13:31:35.469Z,78.65
2022-12-18T13:34:32.754Z,80.96
2022-12-18T13:37:19.788Z,80.23
2022-12-18T13:39:47.272Z,81.09
2022-12-18T13:42:35.500Z,79.76
2022-12-18T13:45:02.705Z,80.02
2022-12-18T13:47:35.956Z,79.85
2022-12-18T13:50:10.407Z,81.04
2022-12-18T13:52:40.233Z,81.86
2022-12-18T13:55:16.126Z,80.01
2022-12-18T13:57:43.353Z,80.40
2022-12-18T14:00:24.281Z,82.77
2022-12-18T14:02:51.957Z,82.50
2022-12-18T14:05:24.203Z,83.13
2022-12-18T14:07:53.079Z,81.52
2022-12-18T14:10:50.583Z,82.61
2022-12-18T14:13:09.720Z,81.66
2022-12-18T14:15:38.156Z,80.60
2022-12-18T14:18:26.661Z,81.05
2022-12-18T14:20:56.716Z,81.21
2022-12-18T14:23:42.178Z,82.80
2022-12-18T14:26:30.131Z,81.18
2022-12-18T14:29:02.137Z,83.15
2022-12-18T14:31:30.985Z,82.29
2022-12-18T14:33:58.853Z,80.48
2022-12-18T14:36:27.575Z,80.57
2022-12-18T14:38:56.441Z,83.03
2022-12-18T14:41:23.989Z,81.80
2022-12-18T14:43:55.837Z,82.79
2022-12-18T14:46:28.036Z,82.12
2022-12-18T14:48:55.689Z,82.35
2022-12-18T14:51:24.541Z,82.41
2022-12-18T14:53:57.555Z,82.60
2022-12-18T14:56:31.141Z,85.61
2022-12-18T14:59:03.271Z,86.09
2022-12-18T15:01:33.202Z,86.92
2022-12-18T15:04:07.612Z,87.07
2022-12-18T15:07:05.795Z,86.51
2022-12-18T15:09:34.469Z,88.14
2022-12-18T15:12:02.377Z,87.69
2022-12-18T15:14:56.099Z,87.21
2022-12-18T15:17:24.276Z,89.58
2022-12-18T15:19:59.553Z,90.23
2022-12-18T15:22:28.173Z,90.66
2022-12-18T15:25:05.935Z,91.62
2022-12-18T15:27:42.448Z,92.40
2022-12-18T15:30:10.805Z,94.91
2022-12-18T15:32:38.621Z,96.84
2022-12-18T15:35:14.892Z,98.28
2022-12-18T15:37:44.933Z,99.42
2022-12-18T15:40:18.641Z,100.00
2022-12-18T15:43:08.555Z,100.00
2022-12-18T15:45:39.147Z,100.00
2022-12-18T15:48:25.852Z,100.00
2022-12-18T15:50:55.368Z,100.00
2022-12-18T15:53:22.827Z,100.00
2022-12-18T15:56:12.181Z,100.00
2022-12-18T15:58:45.971Z,100.00
2022-12-18T16:01:14.336Z,100.00
2022-12-18T16:03:45.550Z,100.00
2022-12-18T16:06:14.928Z,100.00
2022-12-18T16:08:42.549Z,100.00
2022-12-18T16:11:21.077Z,100.00
2022-12-18T16:13:50.558Z,100.00
2022-12-18T16:16:22.576Z,100.00
2022-12-18T16:18:58.747Z,100.00
2022-12-18T16:21:29.423Z,100.00
2022-12-18T16:24:03.019Z,100.00
2022-12-18T16:26:30.659Z,100.00
2022-12-18T16:28:59.975Z,100.00
2022-12-18T16:31:30.174Z,100.00
2022-12-18T16:34:18.961Z,100.00
2022-12-18T16:36:46.072Z,100.00
2022-12-18T16:39:13.189Z,100.00
2022-12-18T16:41:40.461Z,100.00
2022-12-18T16:44:09.053Z,100.00
2022-12-18T16:46:38.140Z,100.00
2022-12-18T16:49:05.899Z,100.00
2022-12-18T16:51:33.429Z,100.00
2022-12-18T16:54:01.369Z,100.00
2022-12-18T16:56:30.660Z,100.00
2022-12-18T16:58:58.780Z,100.00
2022-12-18T17:01:26.526Z,100.00
2022-12-18T17:04:00.449Z,100.00
2022-12-18T17:06:28.716Z,100.00
2022-12-18T17:09:01.020Z,100.00
2022-12-18T17:11:30.433Z,100.00
2022-12-18T17:13:59.228Z,100.00
2022-12-18T17:16:27.192Z,100.00
2022-12-18T17:18:54.394Z,100.00
2022-12-18T17:21:21.575Z,100.00
2022-12-18T17:23:48.788Z,100.00
2022-12-18T17:26:15.966Z,100.00
2022-12-18T17:28:43.258Z,100.00
2022-12-18T17:31:21.405Z,100.00
2022-12-18T17:33:48.896Z,100.00
2022-12-18T17:36:16.207Z,100.00
2022-12-18T17:38:44.353Z,100.00
2022-12-18T17:41:11.808Z,100.00
2022-12-18T17:43:48.227Z,100.00
2022-12-18T17:46:15.492Z,100.00
2022-12-18T17:48:43.462Z,100.00
2022-12-18T17:51:11.180Z,100.00
2022-12-18T17:53:39.567Z,100.00
2022-12-18T17:56:09.855Z,100.00
2022-12-18T17:58:37.180Z,100.00
2022-12-18T18:01:04.780Z,100.00
2022-12-18T18:03:33.160Z,100.00
2022-12-18T18:06:03.067Z,100.00
2022-12-18T18:08:31.983Z,100.00
2022-12-18T18:11:24.824Z,100.00
2022-12-18T18:14:01.885Z,100.00
2022-12-18T18:16:29.173Z,100.00
2022-12-18T18:19:00.416Z,100.00
2022-12-18T18:21:28.199Z,100.00
2022-12-18T18:23:55.832Z,100.00
2022-12-18T18:26:23.072Z,100.00
2022-12-18T18:28:54.297Z,100.00
2022-12-18T18:31:21.547Z,100.00
2022-12-18T18:33:48.876Z,100.00
2022-12-18T18:36:17.056Z,100.00
2022-12-18T18:38:48.557Z,100.00
2022-12-18T18:41:16.722Z,100.00
2022-12-18T18:43:44.410Z,100.00
2022-12-18T18:46:13.982Z,100.00
2022-12-18T18:48:42.493Z,100.00
2022-12-18T18:51:12.285Z,100.00
2022-12-18T18:53:43.105Z,100.00
2022-12-18T18:58:59.665Z,100.00
2022-12-18T19:01:27.133Z,100.00
2022-12-18T19:03:55.165Z,100.00
2022-12-18T19:06:25.000Z,100.00
2022-12-18T19:08:53.847Z,100.00
2022-12-18T19:11:49.782Z,100.00
2022-12-18T19:14:18.154Z,100.00
2022-12-18T19:16:46.794Z,100.00
2022-12-18T19:19:16.364Z,100.00
2022-12-18T19:21:44.584Z,100.00
2022-12-18T19:24:13.562Z,100.00
2022-12-18T19:26:41.552Z,100.00
2022-12-18T19:29:09.398Z,100.00
2022-12-18T19:31:37.479Z,100.00
2022-12-18T19:34:07.065Z,100.00
2022-12-18T19:36:35.737Z,100.00
2022-12-18T19:39:07.882Z,100.00
2022-12-18T19:41:35.139Z,100.00
2022-12-18T19:44:07.570Z,100.00
2022-12-18T19:46:36.303Z,100.00
2022-12-18T19:49:10.564Z,100.00
2022-12-18T19:51:39.273Z,100.00
2022-12-18T19:54:06.673Z,100.00
2022-12-18T19:56:35.375Z,100.00
2022-12-18T19:59:05.315Z,100.00
2022-12-18T20:01:33.701Z,100.00
2022-12-18T20:04:03.376Z,100.00
2022-12-18T20:06:35.010Z,100.00
2022-12-18T20:09:04.820Z,100.00
2022-12-18T20:11:33.662Z,100.00
2022-12-18T20:14:09.951Z,100.00
2022-12-18T20:16:37.293Z,100.00
2022-12-18T20:19:06.068Z,100.00
2022-12-18T20:21:35.181Z,100.00
2022-12-18T20:24:03.674Z,100.00
2022-12-18T20:26:33.101Z,100.00
2022-12-18T20:29:01.153Z,100.00
2022-12-18T20:31:29.336Z,100.00
2022-12-18T20:34:00.251Z,100.00
2022-12-18T20:36:30.662Z,100.00
2022-12-18T20:39:01.571Z,100.00
2022-12-18T20:41:37.332Z,100.00
2022-12-18T20:44:09.843Z,100.00
2022-12-18T20:46:54.849Z,100.00
2022-12-18T20:49:24.051Z,100.00
2022-12-18T20:51:56.598Z,100.00
2022-12-18T20:54:24.924Z,100.00
2022-12-18T20:56:52.121Z,100.00
2022-12-18T20:59:20.541Z,100.00
2022-12-18T21:01:49.148Z,100.00
2022-12-18T21:04:19.389Z,100.00
2022-12-18T21:06:52.042Z,100.00
2022-12-18T21:09:23.040Z,100.00
2022-12-18T21:12:13.960Z,100.00
2022-12-18T21:14:42.904Z,100.00
2022-12-18T21:17:12.114Z,100.00
2022-12-18T21:19:40.828Z,100.00
2022-12-18T21:22:10.547Z,100.00
2022-12-18T21:24:38.201Z,100.00
2022-12-18T21:27:05.665Z,100.00
2022-12-18T21:29:36.298Z,100.00
2022-12-18T21:32:04.092Z,100.00
2022-12-18T21:34:33.300Z,100.00
2022-12-18T21:37:01.734Z,100.00
2022-12-18T21:39:30.287Z,100.00
2022-12-18T21:42:18.084Z,100.00
2022-12-18T21:44:48.539Z,100.00
2022-12-18T21:47:22.753Z,100.00
2022-12-18T21:49:53.990Z,100.00
2022-12-18T21:52:31.108Z,100.00
2022-12-18T21:55:06.137Z,100.00
2022-12-18T21:57:36.037Z,100.00
2022-12-18T22:00:04.830Z,100.00
2022-12-18T22:02:39.637Z,100.00
2022-12-18T22:05:07.382Z,100.00
2022-12-18T22:07:34.749Z,100.00
2022-12-18T22:10:02.262Z,100.00
2022-12-18T22:12:43.429Z,100.00
2022-12-18T22:15:21.016Z,100.00
2022-12-18T22:17:48.959Z,100.00
2022-12-18T22:20:16.860Z,100.00
2022-12-18T22:22:44.783Z,100.00
2022-12-18T22:25:11.847Z,100.00
2022-12-18T22:27:41.572Z,100.00
2022-12-18T22:30:10.460Z,100.00
2022-12-18T22:32:37.545Z,100.00
2022-12-18T22:35:10.372Z,100.00
2022-12-18T22:37:42.459Z,100.00
2022-12-18T22:40:18.118Z,100.00
2022-12-18T22:42:53.127Z,100.00
2022-12-18T22:45:20.334Z,100.00
2022-12-18T22:47:48.086Z,100.00
2022-12-18T22:50:15.566Z,100.00
2022-12-18T22:52:42.816Z,100.00
2022-12-18T22:55:10.121Z,100.00
2022-12-18T22:57:39.323Z,100.00
2022-12-18T23:00:09.391Z,100.00
2022-12-18T23:02:38.022Z,100.00
2022-12-18T23:05:05.702Z,100.00
2022-12-18T23:07:34.299Z,100.00
2022-12-18T23:10:01.556Z,100.00
2022-12-18T23:12:30.199Z,100.00
2022-12-18T23:14:57.783Z,100.00
2022-12-18T23:17:24.977Z,100.00
2022-12-18T23:19:52.944Z,100.00
2022-12-18T23:22:20.568Z,100.00
2022-12-18T23:24:47.627Z,100.00
2022-12-18T23:27:14.982Z,100.00
2022-12-18T23:29:42.917Z,100.00
2022-12-18T23:32:12.807Z,100.00
2022-12-18T23:34:41.105Z,100.00
2022-12-18T23:37:10.429Z,100.00
2022-12-18T23:39:39.309Z,100.00
2022-12-18T23:42:08.200Z,100.00
2022-12-18T23:44:37.103Z,100.00
2022-12-18T23:47:04.405Z,100.00
2022-12-18T23:49:31.818Z,100.00
2022-12-18T23:52:00.908Z,100.00
2022-12-18T23:54:32.921Z,100.00
2022-12-18T23:57:01.598Z,100.00
2022-12-18T23:59:30.438Z,100.00
