createdAt,value
2018-09-15T00:02:04.746Z,99.90
2018-09-15T00:04:33.739Z,99.90
2018-09-15T00:07:03.083Z,99.90
2018-09-15T00:09:32.067Z,99.90
2018-09-15T00:12:01.046Z,99.90
2018-09-15T00:14:30.238Z,99.90
2018-09-15T00:16:59.229Z,99.90
2018-09-15T00:19:28.229Z,99.90
2018-09-15T00:21:57.277Z,99.90
2018-09-15T00:24:26.381Z,99.90
2018-09-15T00:26:55.376Z,99.90
2018-09-15T00:29:24.394Z,99.90
2018-09-15T00:31:53.398Z,99.90
2018-09-15T00:34:22.402Z,99.90
2018-09-15T00:36:51.414Z,99.90
2018-09-15T00:39:20.398Z,99.90
2018-09-15T00:41:49.453Z,99.90
2018-09-15T00:44:18.547Z,99.90
2018-09-15T00:46:47.522Z,99.90
2018-09-15T00:49:16.519Z,99.90
2018-09-15T00:51:45.537Z,99.90
2018-09-15T00:54:14.503Z,99.90
2018-09-15T00:56:43.538Z,99.90
2018-09-15T00:59:12.509Z,99.90
2018-09-15T01:01:41.481Z,99.90
2018-09-15T01:04:10.455Z,99.90
2018-09-15T01:06:39.414Z,99.90
2018-09-15T01:09:09.150Z,99.90
2018-09-15T01:11:38.282Z,99.90
2018-09-15T01:14:07.494Z,99.90
2018-09-15T01:16:36.344Z,99.90
2018-09-15T01:19:05.354Z,99.90
2018-09-15T01:21:34.381Z,99.90
2018-09-15T01:24:03.353Z,99.90
2018-09-15T01:26:32.328Z,99.90
2018-09-15T01:29:01.332Z,99.90
2018-09-15T01:31:30.323Z,99.90
2018-09-15T01:33:59.415Z,99.90
2018-09-15T01:36:28.407Z,99.90
2018-09-15T01:38:57.371Z,99.90
2018-09-15T01:41:27.470Z,99.90
2018-09-15T01:43:56.579Z,99.90
2018-09-15T01:46:25.553Z,99.90
2018-09-15T01:48:54.526Z,99.90
2018-09-15T01:51:23.525Z,99.90
2018-09-15T01:53:52.500Z,99.90
2018-09-15T01:56:21.513Z,99.90
2018-09-15T01:58:50.533Z,99.90
2018-09-15T02:01:19.513Z,99.90
2018-09-15T02:03:48.483Z,99.90
2018-09-15T02:06:17.490Z,99.90
2018-09-15T02:08:46.503Z,99.90
2018-09-15T02:11:15.776Z,99.90
2018-09-15T02:13:44.793Z,99.90
2018-09-15T02:16:13.748Z,99.90
2018-09-15T02:18:42.741Z,99.90
2018-09-15T02:21:11.740Z,99.90
2018-09-15T02:23:40.767Z,99.90
2018-09-15T02:26:09.784Z,99.90
2018-09-15T02:28:38.754Z,99.90
2018-09-15T02:31:07.846Z,99.90
2018-09-15T02:33:36.835Z,99.90
2018-09-15T02:36:05.835Z,99.90
2018-09-15T02:38:34.805Z,99.90
2018-09-15T02:41:03.799Z,99.90
2018-09-15T02:43:32.791Z,99.90
2018-09-15T02:46:01.850Z,99.90
2018-09-15T02:48:30.847Z,99.90
2018-09-15T02:50:59.818Z,99.90
2018-09-15T02:53:28.816Z,99.90
2018-09-15T02:55:57.819Z,99.90
2018-09-15T02:58:26.792Z,99.90
2018-09-15T03:00:56.093Z,99.90
2018-09-15T03:03:25.083Z,99.90
2018-09-15T03:05:54.065Z,99.90
2018-09-15T03:08:23.386Z,99.90
2018-09-15T03:10:52.461Z,99.90
2018-09-15T03:13:21.361Z,99.90
2018-09-15T03:15:50.414Z,99.90
2018-09-15T03:18:19.403Z,99.90
2018-09-15T03:20:48.393Z,99.90
2018-09-15T03:23:17.371Z,99.90
2018-09-15T03:25:46.354Z,99.90
2018-09-15T03:28:15.364Z,99.90
2018-09-15T03:33:16.428Z,99.90
2018-09-15T03:35:45.429Z,99.90
2018-09-15T03:38:14.428Z,99.90
2018-09-15T03:40:43.440Z,99.90
2018-09-15T03:43:12.441Z,99.90
2018-09-15T03:45:44.686Z,99.90
2018-09-15T03:48:15.265Z,99.90
2018-09-15T03:50:44.290Z,99.90
2018-09-15T03:53:13.277Z,99.90
2018-09-15T03:55:42.254Z,99.90
2018-09-15T03:58:11.282Z,99.90
2018-09-15T04:00:40.263Z,99.90
2018-09-15T04:03:09.271Z,99.90
2018-09-15T04:05:38.252Z,99.90
2018-09-15T04:08:07.226Z,99.90
2018-09-15T04:10:36.250Z,99.90
2018-09-15T04:13:05.233Z,99.90
2018-09-15T04:15:34.213Z,99.90
2018-09-15T04:18:03.177Z,99.90
2018-09-15T04:20:32.133Z,99.90
2018-09-15T04:23:01.157Z,99.90
2018-09-15T04:25:30.426Z,99.90
2018-09-15T04:27:59.415Z,99.90
2018-09-15T04:30:28.482Z,99.90
2018-09-15T04:32:57.471Z,99.90
2018-09-15T04:35:26.688Z,99.90
2018-09-15T04:37:55.709Z,99.90
2018-09-15T04:40:24.816Z,99.90
2018-09-15T04:42:54.223Z,99.90
2018-09-15T04:45:23.290Z,99.90
2018-09-15T04:47:52.249Z,99.90
2018-09-15T04:50:21.699Z,99.90
2018-09-15T04:52:51.785Z,99.90
2018-09-15T04:55:20.774Z,99.90
2018-09-15T04:57:50.486Z,99.90
2018-09-15T05:00:20.078Z,99.90
2018-09-15T05:02:49.128Z,99.90
2018-09-15T05:05:23.252Z,99.90
2018-09-15T05:07:53.569Z,99.90
2018-09-15T05:10:22.664Z,99.90
2018-09-15T05:12:52.013Z,99.90
2018-09-15T05:15:21.111Z,99.90
2018-09-15T05:17:50.171Z,99.90
2018-09-15T05:20:19.343Z,99.90
2018-09-15T05:22:48.326Z,99.90
2018-09-15T05:25:17.299Z,99.90
2018-09-15T05:27:46.317Z,99.90
2018-09-15T05:30:15.323Z,99.90
2018-09-15T05:32:44.337Z,99.90
2018-09-15T05:35:13.355Z,99.90
2018-09-15T05:37:42.375Z,99.90
2018-09-15T05:40:11.337Z,99.90
2018-09-15T05:42:40.306Z,99.90
2018-09-15T05:45:09.590Z,99.90
2018-09-15T05:47:38.586Z,99.90
2018-09-15T05:50:07.635Z,99.90
2018-09-15T05:52:36.857Z,99.90
2018-09-15T05:55:06.569Z,99.90
2018-09-15T05:57:38.570Z,99.90
2018-09-15T06:00:07.590Z,99.90
2018-09-15T06:02:36.643Z,99.90
2018-09-15T06:05:05.798Z,99.90
2018-09-15T06:07:34.827Z,99.90
2018-09-15T06:10:03.928Z,99.90
2018-09-15T06:12:32.942Z,99.90
2018-09-15T06:15:01.917Z,99.90
2018-09-15T06:17:31.127Z,99.90
2018-09-15T06:20:00.121Z,99.90
2018-09-15T06:22:29.158Z,99.90
2018-09-15T06:24:58.132Z,99.90
2018-09-15T06:27:27.184Z,99.90
2018-09-15T06:29:56.145Z,99.90
2018-09-15T06:32:25.145Z,99.90
2018-09-15T06:34:54.246Z,99.90
2018-09-15T06:37:23.241Z,99.90
2018-09-15T06:39:52.201Z,99.90
2018-09-15T06:42:21.249Z,99.90
2018-09-15T06:44:50.209Z,99.90
2018-09-15T06:47:19.233Z,99.90
2018-09-15T06:49:48.191Z,99.90
2018-09-15T06:52:17.230Z,99.90
2018-09-15T06:54:52.667Z,99.90
2018-09-15T06:57:21.661Z,99.90
2018-09-15T06:59:50.630Z,99.90
2018-09-15T07:02:19.594Z,99.90
2018-09-15T07:04:48.594Z,99.90
2018-09-15T07:07:17.669Z,99.90
2018-09-15T07:09:46.620Z,99.90
2018-09-15T07:12:15.615Z,99.90
2018-09-15T07:14:44.583Z,99.90
2018-09-15T07:17:13.569Z,99.90
2018-09-15T07:19:42.563Z,99.90
2018-09-15T07:22:11.516Z,99.90
2018-09-15T07:24:40.783Z,99.90
2018-09-15T07:27:10.121Z,99.90
2018-09-15T07:29:39.044Z,99.90
2018-09-15T07:32:07.989Z,99.90
2018-09-15T07:34:36.948Z,99.90
2018-09-15T07:37:05.996Z,99.90
2018-09-15T07:39:34.967Z,99.90
2018-09-15T07:42:03.934Z,99.90
2018-09-15T07:44:32.976Z,99.90
2018-09-15T07:47:02.026Z,99.90
2018-09-15T07:49:31.022Z,99.90
2018-09-15T07:52:00.004Z,99.90
2018-09-15T07:54:29.006Z,99.90
2018-09-15T07:56:58.022Z,99.90
2018-09-15T07:59:27.038Z,99.90
2018-09-15T08:01:56.321Z,99.90
2018-09-15T08:04:25.279Z,99.90
2018-09-15T08:06:54.250Z,99.90
2018-09-15T08:09:23.259Z,99.90
2018-09-15T08:11:52.219Z,99.90
2018-09-15T08:14:21.178Z,99.90
2018-09-15T08:16:50.324Z,99.90
2018-09-15T08:19:19.340Z,99.30
2018-09-15T08:21:48.298Z,99.90
2018-09-15T08:24:17.282Z,99.90
2018-09-15T08:26:46.252Z,98.90
2018-09-15T08:29:15.374Z,97.80
2018-09-15T08:31:44.334Z,96.90
2018-09-15T08:34:13.386Z,96.40
2018-09-15T08:36:42.363Z,95.90
2018-09-15T08:39:11.356Z,95.90
2018-09-15T08:41:40.863Z,96.00
2018-09-15T08:44:09.850Z,97.40
2018-09-15T08:46:38.842Z,96.40
2018-09-15T08:49:08.095Z,95.40
2018-09-15T08:51:37.092Z,96.90
2018-09-15T08:54:06.099Z,96.50
2018-09-15T08:56:35.661Z,96.00
2018-09-15T08:59:04.730Z,95.40
2018-09-15T09:01:34.059Z,95.80
2018-09-15T09:04:03.022Z,95.90
2018-09-15T09:06:32.496Z,97.80
2018-09-15T09:09:01.446Z,95.60
2018-09-15T09:11:30.439Z,96.40
2018-09-15T09:13:59.460Z,97.10
2018-09-15T09:16:28.418Z,96.80
2018-09-15T09:18:57.448Z,97.50
2018-09-15T09:21:26.406Z,96.50
2018-09-15T09:23:55.378Z,98.30
2018-09-15T09:26:24.502Z,97.10
2018-09-15T09:28:53.421Z,96.80
2018-09-15T09:31:22.395Z,96.90
2018-09-15T09:33:51.495Z,96.60
2018-09-15T09:36:20.442Z,98.40
2018-09-15T09:38:49.426Z,96.90
2018-09-15T09:41:18.434Z,97.80
2018-09-15T09:43:47.403Z,97.00
2018-09-15T09:46:16.492Z,97.50
2018-09-15T09:48:45.460Z,96.70
2018-09-15T09:51:14.422Z,97.10
2018-09-15T09:53:43.373Z,96.60
2018-09-15T09:56:12.342Z,97.30
2018-09-15T09:58:41.303Z,96.20
2018-09-15T10:01:15.813Z,95.80
2018-09-15T10:03:44.722Z,96.50
2018-09-15T10:06:13.645Z,96.00
2018-09-15T10:08:42.734Z,95.70
2018-09-15T10:11:11.695Z,96.30
2018-09-15T10:13:40.686Z,95.40
2018-09-15T10:16:09.698Z,95.10
2018-09-15T10:18:38.632Z,94.90
2018-09-15T10:21:07.582Z,95.40
2018-09-15T10:23:36.634Z,94.90
2018-09-15T10:26:05.622Z,95.20
2018-09-15T10:28:34.614Z,94.90
2018-09-15T10:31:03.609Z,95.80
2018-09-15T10:33:32.558Z,94.80
2018-09-15T10:36:01.710Z,95.00
2018-09-15T10:38:30.802Z,93.80
2018-09-15T10:40:59.669Z,94.50
2018-09-15T10:43:28.663Z,94.40
2018-09-15T10:45:57.619Z,95.20
2018-09-15T10:48:26.559Z,93.50
2018-09-15T10:50:55.510Z,94.40
2018-09-15T10:53:24.646Z,93.70
2018-09-15T10:55:53.642Z,94.10
2018-09-15T10:58:22.638Z,93.90
2018-09-15T11:00:51.690Z,93.10
2018-09-15T11:03:21.670Z,94.10
2018-09-15T11:05:50.706Z,93.20
2018-09-15T11:08:19.629Z,94.80
2018-09-15T11:10:48.606Z,93.40
2018-09-15T11:13:17.712Z,93.00
2018-09-15T11:15:46.637Z,93.30
2018-09-15T11:18:15.593Z,92.80
2018-09-15T11:20:44.615Z,92.30
2018-09-15T11:23:13.529Z,92.90
2018-09-15T11:25:42.492Z,92.60
2018-09-15T11:28:11.455Z,91.80
2018-09-15T11:30:40.470Z,92.10
2018-09-15T11:33:09.453Z,92.00
2018-09-15T11:35:38.411Z,91.80
2018-09-15T11:38:07.376Z,93.10
2018-09-15T11:40:36.336Z,93.40
2018-09-15T11:43:05.429Z,92.30
2018-09-15T11:45:34.436Z,92.20
2018-09-15T11:48:03.556Z,93.10
2018-09-15T11:50:32.455Z,92.10
2018-09-15T11:53:01.414Z,91.80
2018-09-15T11:55:30.674Z,92.00
2018-09-15T11:57:59.723Z,92.00
2018-09-15T12:00:31.598Z,91.10
2018-09-15T12:03:00.559Z,91.20
2018-09-15T12:05:29.541Z,91.30
2018-09-15T12:07:58.541Z,91.30
2018-09-15T12:10:27.467Z,91.20
2018-09-15T12:12:56.723Z,91.80
2018-09-15T12:15:25.689Z,91.50
2018-09-15T12:17:54.662Z,92.00
2018-09-15T12:20:23.930Z,91.10
2018-09-15T12:22:52.932Z,91.00
2018-09-15T12:25:21.850Z,91.60
2018-09-15T12:27:50.888Z,91.50
2018-09-15T12:30:19.837Z,89.80
2018-09-15T12:32:48.830Z,90.70
2018-09-15T12:35:17.848Z,90.40
2018-09-15T12:37:46.815Z,89.80
2018-09-15T12:40:15.795Z,90.80
2018-09-15T12:42:44.751Z,90.50
2018-09-15T12:45:13.769Z,89.00
2018-09-15T12:47:42.713Z,88.20
2018-09-15T12:50:11.682Z,88.00
2018-09-15T12:52:40.641Z,89.70
2018-09-15T12:55:09.609Z,89.50
2018-09-15T12:57:38.580Z,89.90
2018-09-15T13:00:07.575Z,90.60
2018-09-15T13:02:36.532Z,89.70
2018-09-15T13:05:05.850Z,88.50
2018-09-15T13:07:34.843Z,90.90
2018-09-15T13:10:03.802Z,90.00
2018-09-15T13:12:32.833Z,91.10
2018-09-15T13:15:01.798Z,90.60
2018-09-15T13:17:30.762Z,90.50
2018-09-15T13:19:59.838Z,90.20
2018-09-15T13:22:28.858Z,89.80
2018-09-15T13:24:57.829Z,89.80
2018-09-15T13:27:26.775Z,90.60
2018-09-15T13:29:55.848Z,90.60
2018-09-15T13:32:24.737Z,90.90
2018-09-15T13:34:53.735Z,89.40
2018-09-15T13:37:22.704Z,89.90
2018-09-15T13:39:51.709Z,88.70
2018-09-15T13:42:20.684Z,90.30
2018-09-15T13:44:49.674Z,88.30
2018-09-15T13:47:18.696Z,88.40
2018-09-15T13:49:47.674Z,90.70
2018-09-15T13:52:16.742Z,89.20
2018-09-15T13:54:45.741Z,90.00
2018-09-15T13:57:14.750Z,90.00
2018-09-15T13:59:43.686Z,90.40
2018-09-15T14:02:12.697Z,90.90
2018-09-15T14:04:41.711Z,90.20
2018-09-15T14:07:10.698Z,90.30
2018-09-15T14:09:43.477Z,90.70
2018-09-15T14:12:15.146Z,90.80
2018-09-15T14:14:44.206Z,90.50
2018-09-15T14:17:13.158Z,89.80
2018-09-15T14:19:42.121Z,88.60
2018-09-15T14:22:11.128Z,87.50
2018-09-15T14:24:40.178Z,87.50
2018-09-15T14:27:09.245Z,87.30
2018-09-15T14:29:38.195Z,86.60
2018-09-15T14:32:07.182Z,87.00
2018-09-15T14:34:36.169Z,89.70
2018-09-15T14:37:05.288Z,89.30
2018-09-15T14:39:34.311Z,88.20
2018-09-15T14:42:03.364Z,88.60
2018-09-15T14:44:32.418Z,88.30
2018-09-15T14:47:01.374Z,89.80
2018-09-15T14:49:30.400Z,89.60
2018-09-15T14:51:59.421Z,90.00
2018-09-15T14:54:28.598Z,90.40
2018-09-15T14:56:57.691Z,90.80
2018-09-15T14:59:27.162Z,90.70
2018-09-15T15:01:56.194Z,91.40
2018-09-15T15:04:25.351Z,91.00
2018-09-15T15:06:54.281Z,91.00
2018-09-15T15:09:23.259Z,91.20
2018-09-15T15:11:52.530Z,91.30
2018-09-15T15:14:21.549Z,91.80
2018-09-15T15:16:50.502Z,90.90
2018-09-15T15:19:19.948Z,90.70
2018-09-15T15:21:48.912Z,91.80
2018-09-15T15:24:17.875Z,91.00
2018-09-15T15:26:46.862Z,91.00
2018-09-15T15:29:16.011Z,91.40
2018-09-15T15:31:45.083Z,91.20
2018-09-15T15:34:14.014Z,91.20
2018-09-15T15:36:42.982Z,91.90
2018-09-15T15:39:11.934Z,92.00
2018-09-15T15:41:40.947Z,92.50
2018-09-15T15:44:09.911Z,91.70
2018-09-15T15:46:38.944Z,92.20
2018-09-15T15:49:07.914Z,92.20
2018-09-15T15:51:37.271Z,92.00
2018-09-15T15:54:06.185Z,92.20
2018-09-15T15:56:35.367Z,91.40
2018-09-15T15:59:04.319Z,91.20
2018-09-15T16:01:33.317Z,91.20
2018-09-15T16:04:02.330Z,91.30
2018-09-15T16:06:31.356Z,91.20
2018-09-15T16:09:00.428Z,91.30
2018-09-15T16:11:29.389Z,91.30
2018-09-15T16:13:58.447Z,91.60
2018-09-15T16:16:27.936Z,91.70
2018-09-15T16:18:57.390Z,91.80
2018-09-15T16:21:26.648Z,91.80
2018-09-15T16:23:55.636Z,92.10
2018-09-15T16:26:24.650Z,92.20
2018-09-15T16:28:53.693Z,92.40
2018-09-15T16:31:22.717Z,92.30
2018-09-15T16:33:51.891Z,92.20
2018-09-15T16:36:20.882Z,91.90
2018-09-15T16:38:49.869Z,92.10
2018-09-15T16:41:18.817Z,91.90
2018-09-15T16:43:47.938Z,92.40
2018-09-15T16:46:16.890Z,92.30
2018-09-15T16:48:47.442Z,92.30
2018-09-15T16:51:16.436Z,92.60
2018-09-15T16:53:45.475Z,92.80
2018-09-15T16:56:14.421Z,92.70
2018-09-15T16:58:43.734Z,92.80
2018-09-15T17:01:12.701Z,93.00
2018-09-15T17:03:41.710Z,92.90
2018-09-15T17:06:11.590Z,93.50
2018-09-15T17:08:40.730Z,94.30
2018-09-15T17:11:09.749Z,94.30
2018-09-15T17:13:38.943Z,94.40
2018-09-15T17:16:08.069Z,94.50
2018-09-15T17:18:37.130Z,94.80
2018-09-15T17:21:06.301Z,94.50
2018-09-15T17:23:35.379Z,94.50
2018-09-15T17:26:04.336Z,94.60
2018-09-15T17:28:33.345Z,94.60
2018-09-15T17:31:02.379Z,95.70
2018-09-15T17:33:31.274Z,96.10
2018-09-15T17:36:00.257Z,95.70
2018-09-15T17:38:29.226Z,95.60
2018-09-15T17:40:58.199Z,95.70
2018-09-15T17:43:33.792Z,95.80
2018-09-15T17:46:02.756Z,95.80
2018-09-15T17:48:31.709Z,96.20
2018-09-15T17:51:00.694Z,96.40
2018-09-15T17:53:29.673Z,97.00
2018-09-15T17:55:58.645Z,97.60
2018-09-15T17:58:27.609Z,97.70
2018-09-15T18:00:56.565Z,97.40
2018-09-15T18:03:25.611Z,97.20
2018-09-15T18:05:54.559Z,97.80
2018-09-15T18:08:23.567Z,98.20
2018-09-15T18:10:52.541Z,98.30
2018-09-15T18:13:21.498Z,98.60
2018-09-15T18:15:50.453Z,99.00
2018-09-15T18:18:19.469Z,99.30
2018-09-15T18:20:48.466Z,99.30
2018-09-15T18:23:17.422Z,99.80
2018-09-15T18:25:46.387Z,99.90
2018-09-15T18:28:15.639Z,99.90
2018-09-15T18:30:44.530Z,99.90
2018-09-15T18:33:13.570Z,99.90
2018-09-15T18:35:42.695Z,99.90
2018-09-15T18:38:11.635Z,99.90
2018-09-15T18:40:40.638Z,99.90
2018-09-15T18:43:09.593Z,99.90
2018-09-15T18:45:38.617Z,99.90
2018-09-15T18:48:07.591Z,99.90
2018-09-15T18:50:36.645Z,99.90
2018-09-15T18:53:05.886Z,99.90
2018-09-15T18:55:34.847Z,99.90
2018-09-15T18:58:03.857Z,99.90
2018-09-15T19:00:32.888Z,99.90
2018-09-15T19:03:01.822Z,99.90
2018-09-15T19:05:30.826Z,99.90
2018-09-15T19:07:59.817Z,99.90
2018-09-15T19:10:28.800Z,99.90
2018-09-15T19:12:57.817Z,99.90
2018-09-15T19:15:26.769Z,99.90
2018-09-15T19:17:55.735Z,99.90
2018-09-15T19:20:24.977Z,99.90
2018-09-15T19:22:53.964Z,99.90
2018-09-15T19:25:22.927Z,99.90
2018-09-15T19:27:51.889Z,99.90
2018-09-15T19:30:20.854Z,99.90
2018-09-15T19:32:49.840Z,99.90
2018-09-15T19:35:18.818Z,99.90
2018-09-15T19:37:47.787Z,99.90
2018-09-15T19:40:16.746Z,99.90
2018-09-15T19:42:45.766Z,99.90
2018-09-15T19:45:14.731Z,99.90
2018-09-15T19:47:43.700Z,99.90
2018-09-15T19:50:12.717Z,99.90
2018-09-15T19:52:41.698Z,99.90
2018-09-15T19:55:10.670Z,99.90
2018-09-15T19:57:39.706Z,99.90
2018-09-15T20:00:08.970Z,99.90
2018-09-15T20:02:37.941Z,99.90
2018-09-15T20:05:06.891Z,99.90
2018-09-15T20:07:35.843Z,99.90
2018-09-15T20:10:06.237Z,99.90
2018-09-15T20:12:36.329Z,99.90
2018-09-15T20:15:05.514Z,99.90
2018-09-15T20:17:33.507Z,99.90
2018-09-15T20:20:01.460Z,99.90
2018-09-15T20:22:30.478Z,99.90
2018-09-15T20:24:59.425Z,99.90
2018-09-15T20:27:28.428Z,99.90
2018-09-15T20:29:57.379Z,99.90
2018-09-15T20:32:26.590Z,99.90
2018-09-15T20:34:55.606Z,99.90
2018-09-15T20:37:24.585Z,99.90
2018-09-15T20:39:53.552Z,99.90
2018-09-15T20:42:22.645Z,99.90
2018-09-15T20:44:51.624Z,99.90
2018-09-15T20:47:20.570Z,99.90
2018-09-15T20:49:49.530Z,99.90
2018-09-15T20:52:18.530Z,99.90
2018-09-15T20:54:47.495Z,99.90
2018-09-15T20:57:16.615Z,99.90
2018-09-15T20:59:45.792Z,99.90
2018-09-15T21:02:14.722Z,99.90
2018-09-15T21:04:43.957Z,99.90
2018-09-15T21:07:12.994Z,99.90
2018-09-15T21:09:42.049Z,99.90
2018-09-15T21:12:10.997Z,99.90
2018-09-15T21:14:40.142Z,99.90
2018-09-15T21:17:09.361Z,99.90
2018-09-15T21:19:38.424Z,99.90
2018-09-15T21:22:07.414Z,99.90
2018-09-15T21:24:37.598Z,99.90
2018-09-15T21:27:06.778Z,99.90
2018-09-15T21:29:35.770Z,99.90
2018-09-15T21:32:04.838Z,99.90
2018-09-15T21:34:33.812Z,99.90
2018-09-15T21:37:02.814Z,99.90
2018-09-15T21:39:31.815Z,99.90
2018-09-15T21:42:00.888Z,99.90
2018-09-15T21:44:29.928Z,99.90
2018-09-15T21:46:59.128Z,99.90
2018-09-15T21:49:28.185Z,99.90
2018-09-15T21:51:57.310Z,99.90
2018-09-15T21:54:26.841Z,99.90
2018-09-15T21:56:56.109Z,99.90
2018-09-15T21:59:25.312Z,99.90
2018-09-15T22:01:54.309Z,99.90
2018-09-15T22:04:23.741Z,99.90
2018-09-15T22:06:53.758Z,99.90
2018-09-15T22:09:22.805Z,99.90
2018-09-15T22:11:51.759Z,99.90
2018-09-15T22:14:20.725Z,99.90
2018-09-15T22:16:49.690Z,99.90
2018-09-15T22:19:18.682Z,99.90
2018-09-15T22:21:47.651Z,99.90
2018-09-15T22:24:16.618Z,99.90
2018-09-15T22:26:45.674Z,99.90
2018-09-15T22:29:14.635Z,99.90
2018-09-15T22:31:43.705Z,99.90
2018-09-15T22:34:12.764Z,99.90
2018-09-15T22:36:41.650Z,99.90
2018-09-15T22:39:10.643Z,99.90
2018-09-15T22:41:39.669Z,99.90
2018-09-15T22:44:08.704Z,99.90
2018-09-15T22:46:44.202Z,99.90
2018-09-15T22:49:13.205Z,99.90
2018-09-15T22:51:42.202Z,99.90
2018-09-15T22:54:11.352Z,99.90
2018-09-15T22:56:40.285Z,99.90
2018-09-15T22:59:09.252Z,99.90
2018-09-15T23:01:38.275Z,99.90
2018-09-15T23:04:09.358Z,99.90
2018-09-15T23:06:38.332Z,99.90
2018-09-15T23:09:08.909Z,99.90
2018-09-15T23:11:38.013Z,99.90
2018-09-15T23:14:07.152Z,99.90
2018-09-15T23:16:36.234Z,99.90
2018-09-15T23:19:05.263Z,99.90
2018-09-15T23:24:08.098Z,99.90
2018-09-15T23:26:37.092Z,99.90
2018-09-15T23:29:06.276Z,99.90
2018-09-15T23:31:35.270Z,99.90
2018-09-15T23:34:04.229Z,99.90
2018-09-15T23:36:33.194Z,99.90
2018-09-15T23:39:02.146Z,99.90
2018-09-15T23:41:31.106Z,99.90
2018-09-15T23:44:00.099Z,99.90
2018-09-15T23:46:29.054Z,99.90
2018-09-15T23:48:58.008Z,99.90
2018-09-15T23:51:26.991Z,99.90
2018-09-15T23:53:55.961Z,99.90
2018-09-15T23:56:24.982Z,99.90
2018-09-15T23:58:54.043Z,99.90
