createdAt,value
2023-04-18T00:01:19.049Z,49.72
2023-04-18T00:03:47.189Z,49.48
2023-04-18T00:06:15.108Z,49.27
2023-04-18T00:08:42.890Z,50.20
2023-04-18T00:11:10.701Z,50.14
2023-04-18T00:13:39.353Z,50.65
2023-04-18T00:16:08.776Z,51.27
2023-04-18T00:18:39.838Z,51.10
2023-04-18T00:21:08.611Z,49.83
2023-04-18T00:23:37.173Z,50.46
2023-04-18T00:26:05.003Z,50.64
2023-04-18T00:28:32.818Z,51.90
2023-04-18T00:31:00.701Z,50.16
2023-04-18T00:33:28.604Z,51.14
2023-04-18T00:35:57.761Z,51.10
2023-04-18T00:38:25.835Z,51.40
2023-04-18T00:40:53.602Z,51.13
2023-04-18T00:43:24.544Z,51.07
2023-04-18T00:45:52.339Z,50.52
2023-04-18T00:48:20.161Z,51.29
2023-04-18T00:50:47.965Z,51.24
2023-04-18T00:53:17.406Z,51.09
2023-04-18T00:55:45.792Z,50.52
2023-04-18T00:58:13.667Z,50.87
2023-04-18T01:00:42.646Z,51.20
2023-04-18T01:03:14.774Z,50.28
2023-04-18T01:05:42.862Z,51.75
2023-04-18T01:08:10.724Z,50.73
2023-04-18T01:10:39.946Z,52.11
2023-04-18T01:13:13.279Z,51.20
2023-04-18T01:15:42.760Z,52.50
2023-04-18T01:18:11.718Z,50.99
2023-04-18T01:20:42.819Z,52.92
2023-04-18T01:23:11.271Z,52.30
2023-04-18T01:25:40.576Z,52.45
2023-04-18T01:28:08.621Z,51.55
2023-04-18T01:30:36.872Z,51.45
2023-04-18T01:33:05.753Z,50.66
2023-04-18T01:35:34.344Z,51.13
2023-04-18T01:38:02.287Z,50.91
2023-04-18T01:40:30.863Z,50.81
2023-04-18T01:43:00.017Z,50.13
2023-04-18T01:45:27.898Z,50.48
2023-04-18T01:47:55.906Z,52.44
2023-04-18T01:50:24.152Z,51.87
2023-04-18T01:52:51.999Z,52.04
2023-04-18T01:55:19.874Z,51.58
2023-04-18T01:57:47.698Z,51.62
2023-04-18T02:00:17.522Z,50.59
2023-04-18T02:02:45.418Z,51.45
2023-04-18T02:05:15.147Z,51.92
2023-04-18T02:07:43.099Z,52.34
2023-04-18T02:10:12.996Z,52.50
2023-04-18T02:12:40.779Z,51.67
2023-04-18T02:15:09.595Z,51.76
2023-04-18T02:17:38.878Z,51.87
2023-04-18T02:20:09.258Z,51.78
2023-04-18T02:22:37.653Z,52.41
2023-04-18T02:25:05.883Z,51.27
2023-04-18T02:27:33.694Z,51.80
2023-04-18T02:30:02.582Z,52.00
2023-04-18T02:32:34.412Z,51.50
2023-04-18T02:35:03.689Z,51.95
2023-04-18T02:37:31.559Z,52.19
2023-04-18T02:39:59.315Z,51.19
2023-04-18T02:42:30.827Z,52.02
2023-04-18T02:44:59.018Z,52.62
2023-04-18T02:47:27.534Z,52.24
2023-04-18T02:49:55.446Z,52.85
2023-04-18T02:52:26.149Z,52.90
2023-04-18T02:54:54.144Z,52.32
2023-04-18T02:57:26.808Z,51.79
2023-04-18T03:00:14.760Z,51.57
2023-04-18T03:03:01.437Z,53.17
2023-04-18T03:05:49.805Z,53.17
2023-04-18T03:08:19.117Z,53.02
2023-04-18T03:10:48.790Z,52.78
2023-04-18T03:13:19.197Z,53.38
2023-04-18T03:15:47.123Z,52.60
2023-04-18T03:18:14.939Z,51.62
2023-04-18T03:20:43.890Z,52.63
2023-04-18T03:23:11.800Z,53.81
2023-04-18T03:25:41.484Z,52.62
2023-04-18T03:28:10.055Z,53.00
2023-04-18T03:30:37.910Z,54.00
2023-04-18T03:33:06.853Z,53.88
2023-04-18T03:35:34.857Z,53.12
2023-04-18T03:38:02.740Z,53.19
2023-04-18T03:40:34.159Z,53.69
2023-04-18T03:43:09.328Z,53.38
2023-04-18T03:45:37.459Z,53.39
2023-04-18T03:48:07.144Z,53.30
2023-04-18T03:50:38.933Z,52.95
2023-04-18T03:53:10.324Z,52.89
2023-04-18T03:55:39.788Z,53.15
2023-04-18T03:58:09.361Z,52.59
2023-04-18T04:00:37.328Z,52.42
2023-04-18T04:03:09.143Z,52.37
2023-04-18T04:05:37.163Z,52.17
2023-04-18T04:08:05.860Z,52.67
2023-04-18T04:10:34.911Z,52.47
2023-04-18T04:13:02.771Z,52.58
2023-04-18T04:15:34.201Z,52.45
2023-04-18T04:18:06.945Z,52.71
2023-04-18T04:20:37.672Z,52.93
2023-04-18T04:23:11.848Z,52.26
2023-04-18T04:25:40.858Z,52.42
2023-04-18T04:28:17.285Z,52.80
2023-04-18T04:30:55.548Z,52.36
2023-04-18T04:33:25.160Z,51.86
2023-04-18T04:35:55.631Z,53.41
2023-04-18T04:38:23.978Z,53.11
2023-04-18T04:40:53.243Z,51.99
2023-04-18T04:43:21.593Z,52.02
2023-04-18T04:45:51.550Z,52.27
2023-04-18T04:48:25.021Z,51.58
2023-04-18T04:50:55.134Z,51.11
2023-04-18T04:53:23.582Z,51.21
2023-04-18T04:55:52.381Z,51.29
2023-04-18T04:58:20.803Z,50.99
2023-04-18T05:01:09.121Z,51.70
2023-04-18T05:03:39.375Z,52.01
2023-04-18T05:06:07.622Z,52.93
2023-04-18T05:08:35.624Z,52.76
2023-04-18T05:11:03.756Z,53.18
2023-04-18T05:13:31.591Z,52.03
2023-04-18T05:16:00.065Z,53.26
2023-04-18T05:18:27.868Z,52.77
2023-04-18T05:20:57.037Z,53.36
2023-04-18T05:23:24.974Z,52.98
2023-04-18T05:25:53.308Z,52.87
2023-04-18T05:28:21.159Z,52.62
2023-04-18T05:30:48.989Z,52.76
2023-04-18T05:33:16.852Z,52.65
2023-04-18T05:35:44.751Z,52.67
2023-04-18T05:38:13.907Z,51.13
2023-04-18T05:40:42.424Z,50.59
2023-04-18T05:43:10.164Z,52.19
2023-04-18T05:45:37.967Z,51.93
2023-04-18T05:48:05.981Z,51.46
2023-04-18T05:50:33.823Z,52.15
2023-04-18T05:53:01.626Z,50.89
2023-04-18T05:55:30.877Z,50.83
2023-04-18T05:57:58.720Z,51.93
2023-04-18T06:00:26.515Z,51.22
2023-04-18T06:02:54.520Z,51.62
2023-04-18T06:05:22.804Z,52.27
2023-04-18T06:07:50.770Z,51.90
2023-04-18T06:10:18.624Z,52.97
2023-04-18T06:12:47.832Z,53.22
2023-04-18T06:15:15.663Z,52.60
2023-04-18T06:17:44.570Z,53.56
2023-04-18T06:20:12.639Z,53.01
2023-04-18T06:22:40.465Z,52.89
2023-04-18T06:25:09.987Z,53.16
2023-04-18T06:27:38.477Z,51.92
2023-04-18T06:30:09.213Z,52.17
2023-04-18T06:32:37.094Z,52.36
2023-04-18T06:35:05.207Z,52.52
2023-04-18T06:37:33.203Z,51.16
2023-04-18T06:40:01.012Z,52.37
2023-04-18T06:42:28.855Z,52.72
2023-04-18T06:44:56.680Z,53.18
2023-04-18T06:47:26.027Z,53.47
2023-04-18T06:49:53.910Z,53.21
2023-04-18T06:52:21.721Z,51.68
2023-04-18T06:54:49.505Z,52.06
2023-04-18T06:57:17.401Z,51.19
2023-04-18T06:59:45.153Z,52.50
2023-04-18T07:02:13.053Z,51.94
2023-04-18T07:04:42.333Z,52.80
2023-04-18T07:07:10.167Z,52.79
2023-04-18T07:09:38.018Z,51.85
2023-04-18T07:12:06.334Z,52.42
2023-04-18T07:14:34.383Z,52.92
2023-04-18T07:17:02.958Z,53.57
2023-04-18T07:19:30.872Z,52.98
2023-04-18T07:21:59.999Z,53.43
2023-04-18T07:24:27.940Z,53.02
2023-04-18T07:26:55.914Z,52.68
2023-04-18T07:29:23.881Z,50.86
2023-04-18T07:31:52.949Z,49.73
2023-04-18T07:34:22.009Z,49.87
2023-04-18T07:36:50.066Z,49.91
2023-04-18T07:39:19.349Z,49.37
2023-04-18T07:41:47.208Z,51.00
2023-04-18T07:44:15.164Z,50.82
2023-04-18T07:46:43.122Z,50.00
2023-04-18T07:49:11.142Z,49.88
2023-04-18T07:51:39.149Z,50.13
2023-04-18T07:54:07.259Z,49.22
2023-04-18T07:56:36.423Z,50.44
2023-04-18T07:59:04.234Z,50.24
2023-04-18T08:01:32.115Z,49.78
2023-04-18T08:04:02.059Z,49.86
2023-04-18T08:06:30.223Z,50.10
2023-04-18T08:08:58.982Z,49.70
2023-04-18T08:11:26.907Z,49.32
2023-04-18T08:13:56.067Z,49.36
2023-04-18T08:16:23.959Z,48.49
2023-04-18T08:18:51.796Z,48.51
2023-04-18T08:21:19.941Z,50.03
2023-04-18T08:23:47.815Z,50.58
2023-04-18T08:26:15.650Z,49.76
2023-04-18T08:28:45.969Z,50.01
2023-04-18T08:31:17.079Z,49.50
2023-04-18T08:33:44.984Z,50.10
2023-04-18T08:36:13.587Z,50.31
2023-04-18T08:38:41.385Z,51.13
2023-04-18T08:41:09.602Z,50.69
2023-04-18T08:43:38.825Z,50.53
2023-04-18T08:46:07.938Z,51.90
2023-04-18T08:48:38.041Z,50.51
2023-04-18T08:51:07.214Z,51.13
2023-04-18T08:53:35.211Z,51.26
2023-04-18T08:56:03.163Z,51.68
2023-04-18T08:58:32.432Z,51.28
2023-04-18T09:01:00.916Z,51.82
2023-04-18T09:03:39.730Z,52.25
2023-04-18T09:06:09.423Z,51.09
2023-04-18T09:08:37.274Z,51.40
2023-04-18T09:11:21.847Z,51.24
2023-04-18T09:13:50.342Z,50.95
2023-04-18T09:16:20.682Z,50.91
2023-04-18T09:19:13.408Z,50.09
2023-04-18T09:21:44.382Z,50.63
2023-04-18T09:24:20.951Z,51.26
2023-04-18T09:26:50.735Z,49.96
2023-04-18T09:29:22.344Z,48.79
2023-04-18T09:32:01.215Z,49.26
2023-04-18T09:34:34.022Z,50.06
2023-04-18T09:37:10.161Z,49.09
2023-04-18T09:39:39.163Z,49.92
2023-04-18T09:42:07.906Z,49.91
2023-04-18T09:44:35.935Z,49.97
2023-04-18T09:47:03.868Z,48.33
2023-04-18T09:49:33.780Z,49.04
2023-04-18T09:52:06.305Z,49.12
2023-04-18T09:54:38.775Z,49.51
2023-04-18T09:57:12.918Z,49.00
2023-04-18T09:59:47.709Z,48.27
2023-04-18T10:02:21.001Z,47.57
2023-04-18T10:04:51.675Z,46.96
2023-04-18T10:07:19.912Z,46.41
2023-04-18T10:09:48.685Z,46.07
2023-04-18T10:12:18.573Z,46.63
2023-04-18T10:14:46.708Z,46.63
2023-04-18T10:17:15.950Z,45.65
2023-04-18T10:19:46.087Z,44.46
2023-04-18T10:22:15.233Z,45.81
2023-04-18T10:24:50.270Z,45.74
2023-04-18T10:27:18.822Z,46.23
2023-04-18T10:29:51.042Z,45.46
2023-04-18T10:32:20.205Z,44.74
2023-04-18T10:34:48.717Z,43.83
2023-04-18T10:37:18.909Z,43.98
2023-04-18T10:39:56.858Z,43.20
2023-04-18T10:42:58.156Z,45.10
2023-04-18T10:45:28.496Z,45.35
2023-04-18T10:48:24.930Z,45.22
2023-04-18T10:51:16.142Z,44.43
2023-04-18T10:53:52.610Z,43.20
2023-04-18T10:56:20.577Z,43.84
2023-04-18T10:58:52.131Z,42.69
2023-04-18T11:01:27.998Z,41.66
2023-04-18T11:03:58.367Z,42.03
2023-04-18T11:06:27.167Z,42.08
2023-04-18T11:12:04.299Z,42.14
2023-04-18T11:14:47.230Z,41.04
2023-04-18T11:17:23.782Z,41.69
2023-04-18T11:19:52.294Z,41.46
2023-04-18T11:22:20.165Z,42.05
2023-04-18T11:24:48.338Z,40.73
2023-04-18T11:27:17.622Z,40.31
2023-04-18T11:29:45.665Z,41.47
2023-04-18T11:32:13.591Z,41.27
2023-04-18T11:34:41.591Z,40.70
2023-04-18T11:37:09.585Z,40.09
2023-04-18T11:39:42.084Z,39.98
2023-04-18T11:42:10.502Z,39.13
2023-04-18T11:44:42.709Z,39.61
2023-04-18T11:47:24.106Z,39.18
2023-04-18T11:49:58.131Z,38.79
2023-04-18T11:52:28.137Z,37.71
2023-04-18T11:54:56.601Z,39.16
2023-04-18T11:57:25.946Z,36.60
2023-04-18T11:59:57.430Z,35.23
2023-04-18T12:02:27.340Z,38.46
2023-04-18T12:04:57.515Z,37.98
2023-04-18T12:07:36.085Z,38.03
2023-04-18T12:10:05.686Z,39.38
2023-04-18T12:12:33.805Z,38.98
2023-04-18T12:15:05.156Z,39.52
2023-04-18T12:17:33.423Z,38.86
2023-04-18T12:20:08.926Z,38.73
2023-04-18T12:22:42.937Z,38.08
2023-04-18T12:25:20.086Z,38.21
2023-04-18T12:27:55.321Z,36.57
2023-04-18T12:30:25.908Z,35.43
2023-04-18T12:32:55.810Z,36.08
2023-04-18T12:35:24.167Z,36.90
2023-04-18T12:37:53.866Z,36.88
2023-04-18T12:40:23.040Z,35.31
2023-04-18T12:42:52.013Z,31.15
2023-04-18T12:45:21.753Z,30.65
2023-04-18T12:47:52.349Z,31.19
2023-04-18T12:50:22.629Z,31.79
2023-04-18T12:52:52.040Z,32.91
2023-04-18T12:55:20.764Z,33.95
2023-04-18T12:57:48.839Z,36.06
2023-04-18T13:00:17.085Z,35.61
2023-04-18T13:02:46.253Z,34.37
2023-04-18T13:05:18.142Z,33.59
2023-04-18T13:07:47.242Z,35.52
2023-04-18T13:10:17.651Z,35.71
2023-04-18T13:12:46.559Z,35.15
2023-04-18T13:15:15.849Z,33.44
2023-04-18T13:17:44.738Z,30.75
2023-04-18T13:20:13.646Z,32.73
2023-04-18T13:22:43.712Z,32.60
2023-04-18T13:25:12.633Z,33.63
2023-04-18T13:27:42.175Z,27.72
2023-04-18T13:30:12.775Z,24.94
2023-04-18T13:32:41.846Z,23.04
2023-04-18T13:35:13.025Z,23.90
2023-04-18T13:37:42.856Z,23.20
2023-04-18T13:40:11.451Z,25.78
2023-04-18T13:42:39.833Z,25.47
2023-04-18T13:45:08.554Z,25.28
2023-04-18T13:47:37.236Z,28.06
2023-04-18T13:50:05.751Z,24.34
2023-04-18T13:52:33.884Z,22.71
2023-04-18T13:55:03.767Z,23.52
2023-04-18T13:57:33.713Z,24.67
2023-04-18T14:00:01.775Z,28.72
2023-04-18T14:02:39.951Z,28.29
2023-04-18T14:05:09.463Z,23.68
2023-04-18T14:07:38.317Z,26.13
2023-04-18T14:10:09.015Z,30.66
2023-04-18T14:12:36.972Z,28.37
2023-04-18T14:15:05.490Z,23.57
2023-04-18T14:17:33.465Z,25.72
2023-04-18T14:20:02.432Z,23.82
2023-04-18T14:22:30.414Z,27.40
2023-04-18T14:24:58.332Z,29.00
2023-04-18T14:27:27.791Z,30.38
2023-04-18T14:29:55.838Z,30.58
2023-04-18T14:32:24.055Z,29.49
2023-04-18T14:34:52.575Z,25.56
2023-04-18T14:37:20.438Z,24.71
2023-04-18T14:39:48.621Z,24.04
2023-04-18T14:42:17.146Z,25.90
2023-04-18T14:44:46.465Z,30.08
2023-04-18T14:47:14.995Z,28.94
2023-04-18T14:49:43.004Z,24.98
2023-04-18T14:52:10.944Z,22.98
2023-04-18T14:54:38.826Z,24.12
2023-04-18T14:57:08.260Z,26.95
2023-04-18T14:59:36.258Z,30.66
2023-04-18T15:02:05.674Z,32.75
2023-04-18T15:04:33.986Z,34.51
2023-04-18T15:07:02.416Z,33.96
2023-04-18T15:09:30.633Z,35.27
2023-04-18T15:12:00.049Z,36.22
2023-04-18T15:14:27.999Z,36.05
2023-04-18T15:16:56.001Z,35.59
2023-04-18T15:19:25.406Z,32.23
2023-04-18T15:21:53.260Z,31.15
2023-04-18T15:24:21.205Z,30.84
2023-04-18T15:26:49.184Z,31.79
2023-04-18T15:29:17.116Z,31.42
2023-04-18T15:31:45.150Z,31.69
2023-04-18T15:34:13.412Z,31.83
2023-04-18T15:36:43.008Z,31.64
2023-04-18T15:39:11.032Z,31.25
2023-04-18T15:41:39.126Z,31.16
2023-04-18T15:44:10.529Z,30.65
2023-04-18T15:46:38.726Z,32.02
2023-04-18T15:49:06.692Z,31.57
2023-04-18T15:51:34.636Z,33.38
2023-04-18T15:54:04.084Z,33.18
2023-04-18T15:56:33.519Z,33.13
2023-04-18T15:59:04.722Z,33.84
2023-04-18T16:01:33.134Z,31.58
2023-04-18T16:04:01.216Z,31.57
2023-04-18T16:06:31.220Z,32.93
2023-04-18T16:08:59.280Z,33.38
2023-04-18T16:11:29.015Z,34.10
2023-04-18T16:13:56.975Z,31.67
2023-04-18T16:16:24.886Z,33.66
2023-04-18T16:18:53.089Z,33.87
2023-04-18T16:21:21.003Z,35.02
2023-04-18T16:23:49.481Z,34.98
2023-04-18T16:26:17.516Z,34.32
2023-04-18T16:28:48.154Z,34.23
2023-04-18T16:31:16.548Z,34.46
2023-04-18T16:33:45.310Z,35.48
2023-04-18T16:36:13.286Z,33.82
2023-04-18T16:38:41.225Z,34.46
2023-04-18T16:41:09.322Z,31.96
2023-04-18T16:43:38.042Z,32.03
2023-04-18T16:46:07.530Z,32.12
2023-04-18T16:48:37.812Z,31.57
2023-04-18T16:51:06.723Z,31.62
2023-04-18T16:53:34.618Z,31.89
2023-04-18T16:56:03.278Z,32.25
2023-04-18T16:58:31.366Z,32.29
2023-04-18T17:00:59.578Z,30.81
2023-04-18T17:03:29.042Z,30.14
2023-04-18T17:05:57.017Z,28.01
2023-04-18T17:08:25.897Z,27.76
2023-04-18T17:10:53.944Z,28.03
2023-04-18T17:13:26.707Z,28.29
2023-04-18T17:15:55.020Z,27.64
2023-04-18T17:18:23.126Z,27.89
2023-04-18T17:20:52.423Z,28.29
2023-04-18T17:23:21.778Z,28.94
2023-04-18T17:25:49.818Z,30.55
2023-04-18T17:28:17.776Z,34.48
2023-04-18T17:30:45.908Z,34.12
2023-04-18T17:33:13.933Z,35.22
2023-04-18T17:35:42.412Z,35.92
2023-04-18T17:38:11.749Z,37.86
2023-04-18T17:40:40.523Z,34.74
2023-04-18T17:43:08.595Z,34.98
2023-04-18T17:45:37.265Z,36.46
2023-04-18T17:48:05.985Z,36.64
2023-04-18T17:50:36.983Z,36.97
2023-04-18T17:53:05.037Z,36.87
2023-04-18T17:55:34.339Z,36.67
2023-04-18T17:58:02.330Z,37.73
2023-04-18T18:00:31.408Z,38.45
2023-04-18T18:03:01.373Z,37.89
2023-04-18T18:05:30.255Z,38.94
2023-04-18T18:07:58.371Z,39.29
2023-04-18T18:10:26.738Z,39.63
2023-04-18T18:12:56.165Z,39.88
2023-04-18T18:15:25.143Z,39.94
2023-04-18T18:17:53.244Z,41.01
2023-04-18T18:20:21.267Z,41.83
2023-04-18T18:22:49.197Z,41.93
2023-04-18T18:25:17.186Z,42.85
2023-04-18T18:27:45.085Z,42.32
2023-04-18T18:30:14.726Z,42.92
2023-04-18T18:32:42.688Z,43.46
2023-04-18T18:35:10.948Z,43.52
2023-04-18T18:37:39.064Z,43.87
2023-04-18T18:40:08.410Z,43.04
2023-04-18T18:42:37.235Z,43.32
2023-04-18T18:45:07.543Z,45.56
2023-04-18T18:47:39.658Z,43.73
2023-04-18T18:50:09.546Z,43.50
2023-04-18T18:52:39.960Z,44.73
2023-04-18T18:55:09.046Z,44.21
2023-04-18T18:57:37.629Z,45.45
2023-04-18T19:00:09.401Z,45.02
2023-04-18T19:02:38.994Z,44.73
2023-04-18T19:05:08.117Z,45.72
2023-04-18T19:07:35.997Z,45.68
2023-04-18T19:10:04.710Z,44.95
2023-04-18T19:12:32.810Z,46.87
2023-04-18T19:15:00.736Z,44.82
2023-04-18T19:17:28.698Z,45.75
2023-04-18T19:19:59.276Z,45.07
2023-04-18T19:22:27.299Z,46.17
2023-04-18T19:24:55.110Z,46.10
2023-04-18T19:27:23.284Z,47.80
2023-04-18T19:29:51.310Z,47.09
2023-04-18T19:32:19.235Z,47.04
2023-04-18T19:34:47.293Z,47.31
2023-04-18T19:37:16.703Z,46.28
2023-04-18T19:39:44.647Z,46.38
2023-04-18T19:42:12.689Z,47.12
2023-04-18T19:44:40.539Z,48.38
2023-04-18T19:47:08.686Z,48.55
2023-04-18T19:49:36.689Z,47.13
2023-04-18T19:52:04.570Z,48.14
2023-04-18T19:54:34.327Z,47.23
2023-04-18T19:57:02.738Z,47.95
2023-04-18T19:59:30.668Z,48.22
2023-04-18T20:02:01.451Z,48.23
2023-04-18T20:04:34.210Z,48.39
2023-04-18T20:07:02.456Z,48.04
2023-04-18T20:09:30.603Z,46.78
2023-04-18T20:12:01.897Z,46.84
2023-04-18T20:14:30.338Z,46.71
2023-04-18T20:16:58.355Z,46.85
2023-04-18T20:19:30.579Z,47.07
2023-04-18T20:21:58.694Z,47.45
2023-04-18T20:24:28.118Z,46.52
2023-04-18T20:26:57.278Z,47.15
2023-04-18T20:29:26.649Z,46.63
2023-04-18T20:31:57.099Z,46.99
2023-04-18T20:34:25.087Z,47.77
2023-04-18T20:36:53.072Z,47.47
2023-04-18T20:39:21.241Z,47.14
2023-04-18T20:41:51.348Z,47.65
2023-04-18T20:44:20.930Z,47.43
2023-04-18T20:46:50.310Z,47.72
2023-04-18T20:49:18.257Z,47.98
2023-04-18T20:51:46.244Z,48.19
2023-04-18T20:54:14.365Z,48.06
2023-04-18T20:56:42.607Z,46.75
2023-04-18T20:59:10.519Z,47.29
2023-04-18T21:01:38.520Z,46.69
2023-04-18T21:04:07.978Z,47.18
2023-04-18T21:06:36.570Z,47.53
2023-04-18T21:09:04.818Z,48.26
2023-04-18T21:11:32.794Z,47.34
2023-04-18T21:14:00.918Z,47.06
2023-04-18T21:16:28.941Z,48.06
2023-04-18T21:18:56.899Z,47.36
2023-04-18T21:21:27.237Z,48.24
2023-04-18T21:23:55.261Z,48.27
2023-04-18T21:26:23.145Z,47.88
2023-04-18T21:28:56.134Z,47.41
2023-04-18T21:31:24.528Z,47.69
2023-04-18T21:33:55.797Z,47.85
2023-04-18T21:36:24.828Z,46.99
2023-04-18T21:38:54.495Z,47.62
2023-04-18T21:41:23.007Z,47.88
2023-04-18T21:43:51.341Z,48.12
2023-04-18T21:46:19.502Z,48.22
2023-04-18T21:48:48.411Z,47.63
2023-04-18T21:51:17.778Z,47.88
2023-04-18T21:53:45.700Z,47.94
2023-04-18T21:56:15.152Z,47.46
2023-04-18T21:58:43.028Z,47.80
2023-04-18T22:01:10.957Z,48.56
2023-04-18T22:03:39.172Z,48.91
2023-04-18T22:06:07.580Z,48.19
2023-04-18T22:08:36.009Z,47.78
2023-04-18T22:11:09.272Z,47.41
2023-04-18T22:13:38.747Z,48.52
2023-04-18T22:16:08.359Z,48.49
2023-04-18T22:18:37.970Z,48.81
2023-04-18T22:21:06.780Z,48.22
2023-04-18T22:23:34.792Z,48.06
2023-04-18T22:26:02.708Z,47.25
2023-04-18T22:28:30.902Z,48.05
2023-04-18T22:31:00.302Z,47.90
2023-04-18T22:33:28.678Z,47.76
2023-04-18T22:35:56.547Z,48.62
2023-04-18T22:38:26.091Z,49.34
2023-04-18T22:40:54.128Z,47.95
2023-04-18T22:43:23.800Z,48.87
2023-04-18T22:45:52.414Z,49.70
2023-04-18T22:48:21.724Z,48.91
2023-04-18T22:50:49.897Z,50.12
2023-04-18T22:53:18.236Z,49.97
2023-04-18T22:55:46.913Z,49.70
2023-04-18T22:58:14.876Z,48.33
2023-04-18T23:00:43.111Z,49.49
2023-04-18T23:03:11.425Z,48.35
2023-04-18T23:05:41.408Z,49.10
2023-04-18T23:08:09.289Z,49.24
2023-04-18T23:10:37.195Z,49.31
2023-04-18T23:13:05.192Z,49.91
2023-04-18T23:15:33.274Z,49.89
2023-04-18T23:18:01.375Z,50.49
2023-04-18T23:20:29.311Z,49.66
2023-04-18T23:22:58.607Z,50.58
2023-04-18T23:25:26.523Z,50.23
2023-04-18T23:27:54.380Z,50.78
2023-04-18T23:30:22.280Z,49.91
2023-04-18T23:32:50.227Z,51.05
2023-04-18T23:35:18.532Z,51.10
2023-04-18T23:37:46.467Z,51.84
2023-04-18T23:40:15.642Z,51.94
2023-04-18T23:42:43.879Z,51.63
2023-04-18T23:45:12.548Z,51.51
2023-04-18T23:47:40.494Z,51.83
2023-04-18T23:50:09.633Z,50.88
2023-04-18T23:52:38.531Z,52.67
2023-04-18T23:55:07.317Z,51.95
2023-04-18T23:57:36.689Z,51.94
