createdAt,value
2019-04-30T00:01:48.646Z,34.83
2019-04-30T00:04:25.446Z,34.47
2019-04-30T00:06:57.012Z,34.97
2019-04-30T00:09:28.758Z,31.33
2019-04-30T00:12:01.319Z,33.23
2019-04-30T00:14:38.641Z,32.57
2019-04-30T00:17:06.464Z,31.97
2019-04-30T00:19:39.380Z,30.43
2019-04-30T00:22:10.738Z,29.53
2019-04-30T00:24:46.891Z,28.73
2019-04-30T00:27:15.608Z,31.63
2019-04-30T00:29:46.948Z,30.87
2019-04-30T00:32:18.524Z,31.93
2019-04-30T00:34:49.920Z,32.70
2019-04-30T00:37:21.309Z,34.40
2019-04-30T00:39:53.041Z,31.03
2019-04-30T00:42:28.600Z,29.93
2019-04-30T00:44:59.739Z,31.27
2019-04-30T00:47:32.189Z,30.40
2019-04-30T00:50:04.952Z,31.90
2019-04-30T00:52:37.357Z,31.13
2019-04-30T00:55:09.620Z,34.67
2019-04-30T00:57:46.193Z,31.03
2019-04-30T01:00:17.804Z,32.77
2019-04-30T01:03:15.426Z,33.30
2019-04-30T01:05:48.008Z,32.17
2019-04-30T01:08:21.103Z,29.10
2019-04-30T01:10:52.697Z,35.40
2019-04-30T01:13:24.314Z,32.57
2019-04-30T01:15:55.585Z,29.33
2019-04-30T01:18:28.580Z,29.83
2019-04-30T01:21:02.975Z,28.07
2019-04-30T01:23:33.205Z,30.37
2019-04-30T01:26:04.800Z,28.73
2019-04-30T01:28:36.209Z,25.80
2019-04-30T01:31:08.977Z,25.83
2019-04-30T01:33:40.461Z,24.63
2019-04-30T01:36:13.476Z,27.70
2019-04-30T01:38:51.020Z,21.77
2019-04-30T01:41:22.019Z,26.60
2019-04-30T01:43:53.001Z,23.03
2019-04-30T01:46:24.250Z,22.60
2019-04-30T01:48:55.768Z,21.10
2019-04-30T01:51:28.582Z,23.00
2019-04-30T01:54:00.204Z,24.97
2019-04-30T01:56:42.740Z,24.90
2019-04-30T01:59:20.905Z,24.83
2019-04-30T02:01:52.228Z,26.37
2019-04-30T02:04:24.887Z,23.27
2019-04-30T02:06:56.075Z,23.20
2019-04-30T02:09:28.665Z,22.63
2019-04-30T02:12:00.296Z,20.90
2019-04-30T02:14:31.649Z,18.47
2019-04-30T02:17:02.814Z,18.27
2019-04-30T02:19:35.388Z,18.40
2019-04-30T02:22:06.971Z,16.27
2019-04-30T02:24:38.688Z,15.53
2019-04-30T02:27:10.255Z,15.37
2019-04-30T02:29:42.166Z,11.33
2019-04-30T02:32:13.512Z,12.33
2019-04-30T02:34:50.936Z,10.60
2019-04-30T02:37:26.873Z,10.07
2019-04-30T02:40:00.859Z,11.70
2019-04-30T02:42:32.924Z,12.80
2019-04-30T02:45:05.114Z,14.90
2019-04-30T02:47:40.016Z,10.97
2019-04-30T02:50:18.101Z,10.63
2019-04-30T02:52:45.512Z,11.90
2019-04-30T02:55:23.781Z,11.73
2019-04-30T02:57:55.188Z,11.10
2019-04-30T03:00:29.815Z,11.20
2019-04-30T03:03:00.189Z,10.47
2019-04-30T03:05:32.386Z,10.50
2019-04-30T03:08:03.713Z,12.47
2019-04-30T03:10:35.005Z,13.70
2019-04-30T03:13:09.673Z,11.87
2019-04-30T03:15:40.189Z,11.20
2019-04-30T03:18:23.025Z,13.97
2019-04-30T03:21:02.226Z,12.40
2019-04-30T03:23:33.705Z,13.83
2019-04-30T03:26:04.949Z,14.83
2019-04-30T03:28:39.473Z,12.90
2019-04-30T03:31:12.527Z,15.87
2019-04-30T03:33:42.883Z,18.03
2019-04-30T03:36:14.238Z,18.00
2019-04-30T03:38:45.427Z,19.50
2019-04-30T03:41:19.576Z,20.17
2019-04-30T03:43:50.450Z,19.87
2019-04-30T03:46:21.835Z,22.20
2019-04-30T03:48:53.175Z,22.50
2019-04-30T03:51:24.571Z,25.90
2019-04-30T03:53:55.748Z,24.70
2019-04-30T03:56:29.643Z,30.73
2019-04-30T03:59:00.368Z,38.70
2019-04-30T04:01:49.845Z,42.70
2019-04-30T04:04:31.475Z,42.53
2019-04-30T04:07:30.628Z,44.87
2019-04-30T04:10:10.795Z,45.27
2019-04-30T04:12:41.991Z,42.97
2019-04-30T04:15:13.852Z,52.13
2019-04-30T04:17:45.038Z,50.63
2019-04-30T04:20:16.549Z,51.97
2019-04-30T04:22:49.655Z,46.60
2019-04-30T04:25:20.805Z,50.03
2019-04-30T04:27:52.207Z,51.23
2019-04-30T04:30:23.806Z,53.63
2019-04-30T04:32:55.141Z,52.00
2019-04-30T04:35:26.564Z,51.47
2019-04-30T04:38:00.345Z,55.40
2019-04-30T04:40:31.557Z,50.60
2019-04-30T04:43:03.166Z,48.00
2019-04-30T04:45:34.447Z,52.27
2019-04-30T04:48:06.568Z,49.33
2019-04-30T04:50:40.000Z,50.27
2019-04-30T04:53:11.703Z,50.83
2019-04-30T04:55:43.469Z,55.80
2019-04-30T04:58:14.770Z,55.43
2019-04-30T05:00:46.028Z,52.43
2019-04-30T05:03:34.379Z,50.87
2019-04-30T05:06:05.881Z,52.67
2019-04-30T05:08:37.246Z,53.50
2019-04-30T05:11:09.562Z,52.60
2019-04-30T05:13:40.899Z,54.20
2019-04-30T05:16:12.158Z,52.67
2019-04-30T05:18:43.495Z,57.93
2019-04-30T05:21:15.109Z,56.20
2019-04-30T05:23:46.381Z,56.30
2019-04-30T05:26:19.128Z,47.93
2019-04-30T05:28:52.763Z,51.37
2019-04-30T05:31:24.564Z,49.07
2019-04-30T05:33:56.068Z,50.50
2019-04-30T05:36:29.241Z,46.03
2019-04-30T05:39:00.663Z,45.27
2019-04-30T05:41:32.109Z,42.60
2019-04-30T05:44:03.497Z,43.90
2019-04-30T05:46:34.762Z,49.97
2019-04-30T05:49:06.150Z,49.47
2019-04-30T05:51:38.797Z,46.83
2019-04-30T05:54:10.249Z,47.33
2019-04-30T05:56:42.828Z,44.23
2019-04-30T05:59:14.407Z,43.07
2019-04-30T06:01:48.637Z,43.93
2019-04-30T06:04:30.589Z,40.97
2019-04-30T06:07:01.902Z,43.87
2019-04-30T06:09:48.650Z,40.07
2019-04-30T06:12:33.703Z,42.87
2019-04-30T06:15:14.803Z,39.67
2019-04-30T06:17:59.729Z,37.70
2019-04-30T06:20:23.234Z,37.17
2019-04-30T06:22:56.443Z,34.93
2019-04-30T06:25:41.109Z,34.53
2019-04-30T06:28:02.262Z,37.97
2019-04-30T06:30:34.975Z,37.33
2019-04-30T06:33:09.301Z,35.87
2019-04-30T06:35:41.325Z,34.57
2019-04-30T06:38:12.720Z,33.13
2019-04-30T06:40:44.498Z,27.50
2019-04-30T06:43:19.179Z,28.90
2019-04-30T06:45:51.352Z,29.57
2019-04-30T06:48:24.634Z,29.17
2019-04-30T06:50:59.127Z,31.30
2019-04-30T06:53:30.354Z,31.43
2019-04-30T06:56:01.694Z,27.10
2019-04-30T06:58:32.979Z,30.03
2019-04-30T07:01:04.496Z,32.40
2019-04-30T07:03:35.782Z,28.67
2019-04-30T07:06:08.424Z,28.47
2019-04-30T07:08:59.510Z,32.50
2019-04-30T07:11:49.683Z,29.17
2019-04-30T07:14:22.723Z,31.47
2019-04-30T07:16:54.036Z,30.23
2019-04-30T07:19:32.983Z,28.30
2019-04-30T07:21:59.399Z,28.87
2019-04-30T07:24:30.880Z,26.40
2019-04-30T07:27:02.865Z,27.83
2019-04-30T07:29:34.481Z,26.13
2019-04-30T07:32:06.113Z,25.20
2019-04-30T07:34:39.523Z,26.57
2019-04-30T07:37:17.393Z,28.03
2019-04-30T07:39:44.286Z,27.83
2019-04-30T07:42:15.621Z,25.93
2019-04-30T07:44:47.089Z,27.43
2019-04-30T07:47:19.497Z,24.00
2019-04-30T07:49:55.164Z,22.53
2019-04-30T07:52:25.101Z,24.53
2019-04-30T07:55:00.455Z,23.57
2019-04-30T07:57:32.463Z,22.00
2019-04-30T08:00:03.632Z,21.87
2019-04-30T08:02:43.551Z,22.73
2019-04-30T08:05:21.396Z,21.17
2019-04-30T08:07:53.038Z,20.53
2019-04-30T08:10:24.563Z,19.03
2019-04-30T08:12:56.067Z,22.20
2019-04-30T08:15:29.586Z,20.90
2019-04-30T08:18:05.707Z,21.03
2019-04-30T08:20:36.448Z,21.83
2019-04-30T08:23:17.347Z,24.27
2019-04-30T08:25:41.127Z,25.03
2019-04-30T08:28:12.414Z,23.70
2019-04-30T08:30:43.732Z,22.47
2019-04-30T08:33:15.333Z,22.93
2019-04-30T08:35:46.980Z,24.00
2019-04-30T08:38:19.168Z,22.27
2019-04-30T08:40:56.130Z,23.03
2019-04-30T08:43:24.104Z,22.83
2019-04-30T08:45:55.875Z,25.73
2019-04-30T08:48:43.808Z,21.23
2019-04-30T08:51:00.044Z,20.87
2019-04-30T08:53:33.702Z,20.10
2019-04-30T08:56:04.818Z,22.53
2019-04-30T08:58:36.598Z,22.77
2019-04-30T09:01:08.847Z,22.97
2019-04-30T09:03:40.323Z,23.50
2019-04-30T09:06:20.002Z,20.67
2019-04-30T09:08:59.208Z,21.20
2019-04-30T09:11:38.454Z,21.93
2019-04-30T09:14:03.350Z,16.80
2019-04-30T09:16:34.984Z,15.63
2019-04-30T09:19:06.370Z,18.03
2019-04-30T09:21:38.559Z,18.37
2019-04-30T09:24:10.683Z,17.63
2019-04-30T09:26:42.050Z,17.13
2019-04-30T09:29:13.632Z,20.37
2019-04-30T09:31:45.085Z,22.93
2019-04-30T09:34:18.550Z,20.00
2019-04-30T09:36:50.287Z,20.80
2019-04-30T09:39:23.115Z,19.27
2019-04-30T09:41:54.545Z,18.67
2019-04-30T09:44:26.098Z,20.20
2019-04-30T09:46:58.873Z,18.77
2019-04-30T09:49:30.585Z,18.77
2019-04-30T09:52:02.480Z,20.37
2019-04-30T09:54:33.806Z,20.63
2019-04-30T09:57:05.353Z,24.10
2019-04-30T09:59:38.791Z,16.37
2019-04-30T10:02:10.889Z,18.77
2019-04-30T10:04:42.865Z,20.83
2019-04-30T10:07:14.632Z,18.73
2019-04-30T10:09:50.645Z,18.77
2019-04-30T10:12:20.303Z,17.03
2019-04-30T10:14:51.657Z,20.63
2019-04-30T10:17:41.865Z,18.40
2019-04-30T10:20:16.911Z,17.03
2019-04-30T10:22:49.531Z,20.23
2019-04-30T10:25:21.073Z,16.70
2019-04-30T10:27:53.105Z,20.63
2019-04-30T10:30:30.285Z,19.43
2019-04-30T10:33:01.556Z,18.67
2019-04-30T10:35:32.994Z,18.87
2019-04-30T10:38:04.722Z,15.77
2019-04-30T10:40:36.213Z,18.20
2019-04-30T10:43:08.908Z,18.00
2019-04-30T10:45:40.795Z,17.63
2019-04-30T10:48:12.236Z,17.57
2019-04-30T10:50:43.628Z,17.33
2019-04-30T10:53:15.245Z,23.57
2019-04-30T10:55:48.455Z,21.00
2019-04-30T10:58:20.092Z,19.07
2019-04-30T11:00:51.608Z,18.93
2019-04-30T11:03:23.365Z,17.40
2019-04-30T11:05:54.700Z,18.27
2019-04-30T11:08:26.054Z,17.80
2019-04-30T11:10:57.415Z,16.87
2019-04-30T11:13:29.066Z,16.87
2019-04-30T11:16:12.069Z,17.27
2019-04-30T11:18:33.704Z,16.27
2019-04-30T11:21:05.632Z,18.13
2019-04-30T11:23:38.971Z,16.10
2019-04-30T11:26:10.879Z,19.07
2019-04-30T11:28:42.637Z,17.33
2019-04-30T11:31:32.256Z,17.93
2019-04-30T11:34:04.252Z,17.10
2019-04-30T11:36:35.947Z,20.00
2019-04-30T11:39:15.648Z,16.23
2019-04-30T11:41:47.191Z,21.50
2019-04-30T11:44:30.335Z,16.60
2019-04-30T11:47:20.711Z,17.47
2019-04-30T11:49:52.118Z,20.40
2019-04-30T11:52:23.720Z,18.70
2019-04-30T11:54:55.058Z,16.33
2019-04-30T11:57:26.582Z,17.90
2019-04-30T11:59:58.345Z,16.17
2019-04-30T12:02:39.848Z,15.13
2019-04-30T12:05:15.840Z,17.17
2019-04-30T12:08:04.691Z,17.00
2019-04-30T12:10:52.168Z,18.87
2019-04-30T12:13:30.870Z,16.97
2019-04-30T12:16:03.063Z,17.83
2019-04-30T12:18:34.331Z,19.20
2019-04-30T12:21:05.855Z,17.10
2019-04-30T12:23:37.198Z,16.70
2019-04-30T12:26:09.272Z,17.77
2019-04-30T12:28:40.619Z,17.70
2019-04-30T12:31:13.466Z,19.27
2019-04-30T12:33:44.787Z,18.40
2019-04-30T12:36:16.217Z,14.67
2019-04-30T12:38:47.896Z,19.60
2019-04-30T12:41:19.256Z,16.93
2019-04-30T12:43:50.663Z,19.03
2019-04-30T12:46:22.011Z,18.97
2019-04-30T12:49:05.868Z,18.77
2019-04-30T12:52:03.393Z,18.80
2019-04-30T12:54:53.553Z,19.73
2019-04-30T12:57:39.077Z,19.17
2019-04-30T13:00:16.197Z,21.00
2019-04-30T13:02:47.584Z,17.23
2019-04-30T13:05:19.016Z,16.43
2019-04-30T13:07:51.221Z,21.60
2019-04-30T13:10:23.872Z,20.00
2019-04-30T13:12:55.928Z,17.77
2019-04-30T13:15:28.121Z,19.40
2019-04-30T13:17:59.565Z,20.33
2019-04-30T13:20:31.053Z,22.33
2019-04-30T13:23:02.512Z,19.50
2019-04-30T13:25:35.703Z,20.50
2019-04-30T13:28:12.874Z,19.07
2019-04-30T13:30:44.327Z,21.30
2019-04-30T13:33:30.917Z,20.17
2019-04-30T13:36:02.526Z,20.93
2019-04-30T13:38:52.687Z,21.90
2019-04-30T13:42:01.552Z,21.87
2019-04-30T13:44:39.390Z,22.83
2019-04-30T13:47:11.000Z,21.13
2019-04-30T13:49:42.163Z,21.13
2019-04-30T13:52:13.519Z,21.43
2019-04-30T13:54:44.942Z,19.77
2019-04-30T13:57:16.173Z,19.10
2019-04-30T13:59:50.882Z,18.13
2019-04-30T14:02:20.406Z,21.30
2019-04-30T14:04:58.271Z,18.90
2019-04-30T14:08:09.389Z,19.57
2019-04-30T14:10:44.379Z,24.07
2019-04-30T14:13:15.891Z,17.97
2019-04-30T14:15:48.308Z,19.83
2019-04-30T14:18:28.322Z,18.40
2019-04-30T14:20:52.780Z,20.57
2019-04-30T14:23:24.142Z,21.70
2019-04-30T14:25:56.904Z,17.77
2019-04-30T14:28:29.198Z,22.10
2019-04-30T14:31:00.948Z,25.30
2019-04-30T14:33:32.117Z,18.90
2019-04-30T14:36:03.470Z,20.43
2019-04-30T14:38:34.740Z,22.27
2019-04-30T14:41:07.326Z,19.83
2019-04-30T14:43:46.872Z,19.30
2019-04-30T14:46:40.667Z,23.23
2019-04-30T14:49:39.882Z,20.83
2019-04-30T14:52:12.407Z,20.13
2019-04-30T14:54:54.595Z,22.40
2019-04-30T14:57:43.660Z,17.97
2019-04-30T15:00:33.299Z,20.03
2019-04-30T15:03:10.419Z,19.63
2019-04-30T15:05:48.505Z,21.03
2019-04-30T15:08:15.467Z,19.50
2019-04-30T15:10:47.083Z,18.97
2019-04-30T15:13:19.561Z,16.47
2019-04-30T15:15:51.050Z,21.10
2019-04-30T15:18:23.393Z,18.80
2019-04-30T15:20:54.659Z,19.40
2019-04-30T15:23:56.390Z,20.90
2019-04-30T15:26:22.890Z,20.27
2019-04-30T15:28:53.357Z,18.70
2019-04-30T15:31:24.780Z,19.97
2019-04-30T15:34:11.063Z,21.00
2019-04-30T15:36:42.651Z,20.43
2019-04-30T15:39:35.235Z,18.40
2019-04-30T15:42:07.014Z,19.13
2019-04-30T15:44:45.292Z,19.70
2019-04-30T15:47:11.715Z,20.33
2019-04-30T15:49:43.113Z,16.40
2019-04-30T15:52:14.468Z,19.57
2019-04-30T15:54:45.877Z,19.30
2019-04-30T15:57:18.948Z,20.60
2019-04-30T15:59:50.329Z,17.63
2019-04-30T16:02:40.574Z,17.20
2019-04-30T16:05:30.887Z,17.63
2019-04-30T16:08:12.710Z,17.53
2019-04-30T16:11:00.620Z,18.43
2019-04-30T16:13:36.158Z,19.43
2019-04-30T16:16:09.146Z,18.73
2019-04-30T16:18:49.373Z,17.70
2019-04-30T16:21:20.906Z,19.37
2019-04-30T16:23:52.514Z,20.73
2019-04-30T16:26:23.932Z,20.27
2019-04-30T16:28:55.612Z,18.73
2019-04-30T16:31:29.015Z,18.97
2019-04-30T16:34:00.163Z,19.20
2019-04-30T16:36:31.485Z,20.87
2019-04-30T16:39:02.991Z,20.40
2019-04-30T16:41:36.069Z,21.67
2019-04-30T16:44:09.219Z,23.50
2019-04-30T16:46:40.885Z,20.47
2019-04-30T16:49:13.550Z,20.67
2019-04-30T16:51:44.987Z,21.47
2019-04-30T16:54:16.340Z,23.10
2019-04-30T16:57:02.531Z,27.43
2019-04-30T16:59:30.387Z,21.70
2019-04-30T17:02:00.913Z,21.83
2019-04-30T17:04:55.519Z,20.90
2019-04-30T17:08:03.408Z,23.07
2019-04-30T17:10:43.462Z,22.90
2019-04-30T17:13:21.416Z,21.73
2019-04-30T17:15:55.953Z,23.17
2019-04-30T17:18:27.261Z,21.93
2019-04-30T17:20:58.680Z,20.70
2019-04-30T17:23:29.938Z,20.97
2019-04-30T17:26:01.319Z,22.37
2019-04-30T17:28:32.572Z,18.77
2019-04-30T17:31:03.970Z,20.13
2019-04-30T17:33:35.322Z,21.10
2019-04-30T17:36:08.356Z,22.63
2019-04-30T17:38:40.497Z,20.97
2019-04-30T17:41:11.834Z,22.30
2019-04-30T17:43:43.062Z,21.93
2019-04-30T17:46:14.517Z,19.63
2019-04-30T17:48:46.138Z,24.33
2019-04-30T17:51:17.566Z,22.40
2019-04-30T17:54:06.622Z,22.83
2019-04-30T17:56:37.976Z,22.70
2019-04-30T17:59:09.312Z,27.27
2019-04-30T18:01:42.219Z,24.50
2019-04-30T18:04:13.900Z,20.80
2019-04-30T18:06:45.680Z,23.37
2019-04-30T18:09:19.147Z,23.83
2019-04-30T18:11:50.661Z,21.90
2019-04-30T18:14:22.011Z,23.20
2019-04-30T18:16:53.304Z,25.40
2019-04-30T18:19:45.552Z,27.63
2019-04-30T18:22:35.007Z,24.83
2019-04-30T18:25:31.289Z,28.40
2019-04-30T18:28:02.657Z,24.83
2019-04-30T18:30:36.016Z,38.27
2019-04-30T18:33:09.686Z,32.57
2019-04-30T18:35:40.745Z,31.17
2019-04-30T18:38:12.681Z,26.90
2019-04-30T18:40:44.171Z,24.60
2019-04-30T18:43:15.592Z,26.90
2019-04-30T18:45:46.884Z,27.07
2019-04-30T18:48:21.333Z,27.47
2019-04-30T18:50:52.863Z,30.07
2019-04-30T18:53:28.454Z,29.47
2019-04-30T18:55:59.822Z,33.43
2019-04-30T18:58:39.951Z,30.73
2019-04-30T19:01:05.390Z,31.47
2019-04-30T19:03:36.909Z,32.70
2019-04-30T19:06:22.861Z,29.93
2019-04-30T19:08:54.229Z,29.33
2019-04-30T19:11:31.252Z,35.10
2019-04-30T19:14:13.348Z,32.23
2019-04-30T19:17:14.166Z,31.07
2019-04-30T19:20:19.783Z,32.80
2019-04-30T19:22:51.221Z,28.80
2019-04-30T19:25:22.487Z,28.13
2019-04-30T19:27:53.833Z,30.30
2019-04-30T19:30:25.349Z,29.20
2019-04-30T19:32:56.737Z,31.03
2019-04-30T19:35:29.997Z,34.77
2019-04-30T19:38:01.404Z,31.13
2019-04-30T19:40:32.988Z,31.13
2019-04-30T19:43:04.551Z,27.53
2019-04-30T19:45:37.130Z,30.03
2019-04-30T19:48:09.030Z,26.37
2019-04-30T19:50:40.324Z,27.67
2019-04-30T19:53:11.731Z,27.00
2019-04-30T19:55:43.263Z,30.87
2019-04-30T19:58:26.195Z,27.43
2019-04-30T20:00:49.729Z,34.13
2019-04-30T20:03:20.624Z,34.23
2019-04-30T20:05:54.249Z,34.67
2019-04-30T20:08:25.519Z,29.67
2019-04-30T20:10:56.708Z,29.67
2019-04-30T20:13:36.535Z,29.27
2019-04-30T20:16:01.349Z,35.87
2019-04-30T20:18:32.597Z,33.80
2019-04-30T20:21:09.200Z,31.03
2019-04-30T20:23:40.566Z,31.83
2019-04-30T20:26:12.137Z,31.43
2019-04-30T20:28:43.945Z,31.63
2019-04-30T20:31:15.227Z,33.17
2019-04-30T20:33:48.812Z,38.33
2019-04-30T20:36:19.674Z,36.80
2019-04-30T20:39:19.094Z,38.00
2019-04-30T20:41:52.847Z,37.13
2019-04-30T20:44:24.421Z,35.63
2019-04-30T20:46:55.721Z,34.33
2019-04-30T20:49:28.987Z,32.33
2019-04-30T20:52:00.149Z,33.67
2019-04-30T20:54:31.650Z,29.60
2019-04-30T20:57:03.058Z,32.13
2019-04-30T20:59:35.320Z,30.70
2019-04-30T21:02:06.746Z,25.00
2019-04-30T21:04:37.948Z,28.17
2019-04-30T21:07:09.465Z,28.53
2019-04-30T21:09:40.868Z,26.33
2019-04-30T21:12:12.591Z,26.87
2019-04-30T21:14:44.821Z,29.00
2019-04-30T21:17:16.155Z,23.80
2019-04-30T21:19:47.435Z,25.37
2019-04-30T21:22:19.741Z,25.50
2019-04-30T21:24:51.698Z,25.80
2019-04-30T21:27:22.929Z,25.07
2019-04-30T21:29:54.378Z,23.87
2019-04-30T21:32:44.328Z,24.77
2019-04-30T21:35:40.702Z,28.63
2019-04-30T21:38:11.957Z,26.57
2019-04-30T21:40:43.558Z,24.37
2019-04-30T21:43:14.911Z,24.73
2019-04-30T21:45:46.398Z,25.23
2019-04-30T21:48:19.148Z,26.93
2019-04-30T21:50:51.602Z,25.57
2019-04-30T21:53:23.048Z,24.07
2019-04-30T21:55:54.299Z,24.33
2019-04-30T21:58:25.495Z,25.07
2019-04-30T22:01:19.198Z,26.37
2019-04-30T22:03:51.526Z,24.90
2019-04-30T22:06:23.279Z,23.93
2019-04-30T22:08:54.794Z,27.70
2019-04-30T22:11:26.206Z,23.07
2019-04-30T22:13:57.411Z,24.27
2019-04-30T22:16:29.658Z,25.10
2019-04-30T22:19:00.987Z,23.17
2019-04-30T22:21:32.618Z,23.00
2019-04-30T22:24:04.074Z,22.87
2019-04-30T22:26:35.260Z,25.07
2019-04-30T22:29:06.738Z,26.83
2019-04-30T22:31:39.632Z,25.77
2019-04-30T22:34:11.036Z,22.23
2019-04-30T22:36:48.809Z,26.17
2019-04-30T22:39:29.905Z,23.47
2019-04-30T22:42:39.988Z,21.70
2019-04-30T22:45:34.566Z,21.67
2019-04-30T22:48:06.063Z,27.07
2019-04-30T22:50:37.542Z,19.27
2019-04-30T22:53:09.081Z,21.93
2019-04-30T22:55:40.364Z,19.80
2019-04-30T22:58:11.611Z,25.43
2019-04-30T23:00:45.560Z,18.70
2019-04-30T23:03:28.293Z,19.90
2019-04-30T23:05:59.842Z,20.27
2019-04-30T23:08:31.391Z,21.63
2019-04-30T23:11:02.775Z,19.57
2019-04-30T23:13:34.571Z,19.07
2019-04-30T23:16:06.761Z,18.80
2019-04-30T23:18:38.024Z,21.37
2019-04-30T23:21:09.420Z,20.60
2019-04-30T23:23:40.830Z,19.80
2019-04-30T23:26:12.144Z,21.53
2019-04-30T23:28:43.329Z,21.83
2019-04-30T23:31:14.647Z,20.43
2019-04-30T23:33:45.891Z,22.23
2019-04-30T23:36:17.226Z,21.57
2019-04-30T23:38:48.402Z,22.13
2019-04-30T23:41:19.711Z,22.67
2019-04-30T23:43:51.292Z,22.73
2019-04-30T23:46:22.509Z,21.30
2019-04-30T23:48:53.795Z,24.10
2019-04-30T23:51:26.261Z,23.33
2019-04-30T23:53:57.535Z,23.23
2019-04-30T23:56:28.844Z,20.53
2019-04-30T23:59:00.360Z,22.77
