createdAt,value
2018-08-14T01:09:10.585Z,12.50
2018-08-14T01:10:46.909Z,13.25
2018-08-14T01:12:22.171Z,15.75
2018-08-14T01:13:58.156Z,12.75
2018-08-14T01:15:35.219Z,13.00
2018-08-14T01:17:10.583Z,13.25
2018-08-14T01:18:45.859Z,13.00
2018-08-14T01:20:23.674Z,15.50
2018-08-14T01:21:59.088Z,12.00
2018-08-14T01:23:34.411Z,11.75
2018-08-14T01:25:10.135Z,11.50
2018-08-14T01:26:46.841Z,14.25
2018-08-14T01:28:22.143Z,15.25
2018-08-14T01:29:58.116Z,13.00
2018-08-14T01:31:33.289Z,15.00
2018-08-14T01:33:09.300Z,11.75
2018-08-14T01:34:45.895Z,15.00
2018-08-14T01:36:22.918Z,16.00
2018-08-14T01:37:59.136Z,16.00
2018-08-14T01:39:35.268Z,15.50
2018-08-14T01:41:10.836Z,15.00
2018-08-14T01:42:46.544Z,15.50
2018-08-14T01:44:24.906Z,15.00
2018-08-14T01:46:02.065Z,14.75
2018-08-14T01:47:39.129Z,15.75
2018-08-14T01:49:14.841Z,15.00
2018-08-14T01:50:51.066Z,15.50
2018-08-14T01:52:28.187Z,16.00
2018-08-14T01:54:04.223Z,16.75
2018-08-14T01:55:39.578Z,16.00
2018-08-14T01:57:15.191Z,16.00
2018-08-14T01:58:51.224Z,18.50
2018-08-14T02:00:27.418Z,17.75
2018-08-14T02:02:02.939Z,18.00
2018-08-14T02:03:38.308Z,17.00
2018-08-14T02:05:13.987Z,18.00
2018-08-14T02:06:49.235Z,16.25
2018-08-14T02:08:26.135Z,19.00
2018-08-14T02:10:02.458Z,16.25
2018-08-14T02:11:41.345Z,19.00
2018-08-14T02:13:18.039Z,19.50
2018-08-14T02:14:55.066Z,21.50
2018-08-14T02:16:31.678Z,17.50
2018-08-14T02:18:09.346Z,19.50
2018-08-14T02:19:45.485Z,17.50
2018-08-14T02:21:21.591Z,17.00
2018-08-14T02:22:57.475Z,15.25
2018-08-14T02:24:33.979Z,19.00
2018-08-14T02:26:09.601Z,22.00
2018-08-14T02:27:46.131Z,19.50
2018-08-14T02:29:23.283Z,20.00
2018-08-14T02:30:59.252Z,19.25
2018-08-14T02:32:36.535Z,23.50
2018-08-14T02:34:14.124Z,22.00
2018-08-14T02:35:49.391Z,20.00
2018-08-14T02:37:25.363Z,22.25
2018-08-14T02:39:00.710Z,21.25
2018-08-14T02:40:36.164Z,24.00
2018-08-14T02:42:12.779Z,20.75
2018-08-14T02:43:48.380Z,25.25
2018-08-14T02:45:25.960Z,24.50
2018-08-14T02:47:01.287Z,26.00
2018-08-14T02:48:39.101Z,24.25
2018-08-14T02:50:15.540Z,22.00
2018-08-14T02:51:50.903Z,21.75
2018-08-14T02:53:26.316Z,25.00
2018-08-14T02:55:02.420Z,21.50
2018-08-14T02:56:37.709Z,26.25
2018-08-14T02:58:13.179Z,22.50
2018-08-14T02:59:49.092Z,27.75
2018-08-14T03:01:25.550Z,23.00
2018-08-14T03:03:00.956Z,24.00
2018-08-14T03:04:36.786Z,28.25
2018-08-14T03:06:13.226Z,22.25
2018-08-14T03:07:49.145Z,25.75
2018-08-14T03:09:24.460Z,25.00
2018-08-14T03:10:59.745Z,21.25
2018-08-14T03:12:36.780Z,24.00
2018-08-14T03:14:12.455Z,23.75
2018-08-14T03:15:49.002Z,22.50
2018-08-14T03:17:24.557Z,18.75
2018-08-14T03:18:59.947Z,25.25
2018-08-14T03:20:41.427Z,21.25
2018-08-14T03:22:19.096Z,21.00
2018-08-14T03:23:56.312Z,22.25
2018-08-14T03:25:32.676Z,22.50
2018-08-14T03:27:08.613Z,22.75
2018-08-14T03:28:44.724Z,19.50
2018-08-14T03:30:22.249Z,20.00
2018-08-14T03:32:00.896Z,23.00
2018-08-14T03:33:37.814Z,22.00
2018-08-14T03:35:16.600Z,23.50
2018-08-14T03:39:03.922Z,21.00
2018-08-14T03:40:42.089Z,22.25
2018-08-14T03:42:18.008Z,22.50
2018-08-14T03:43:53.296Z,25.25
2018-08-14T03:45:30.369Z,22.75
2018-08-14T03:47:06.274Z,23.25
2018-08-14T03:48:43.915Z,25.50
2018-08-14T03:50:23.124Z,26.50
2018-08-14T03:51:59.857Z,27.25
2018-08-14T03:53:41.119Z,20.00
2018-08-14T03:55:24.058Z,24.00
2018-08-14T03:57:00.562Z,26.00
2018-08-14T03:58:36.731Z,25.75
2018-08-14T04:00:17.601Z,24.75
2018-08-14T04:01:53.331Z,25.00
2018-08-14T04:03:28.480Z,26.75
2018-08-14T04:05:06.479Z,24.25
2018-08-14T04:06:41.745Z,21.50
2018-08-14T04:08:16.990Z,24.00
2018-08-14T04:09:52.480Z,27.50
2018-08-14T04:11:28.405Z,26.75
2018-08-14T04:13:04.056Z,22.00
2018-08-14T04:14:39.275Z,22.50
2018-08-14T04:16:14.742Z,26.00
2018-08-14T04:17:54.868Z,26.50
2018-08-14T04:19:30.151Z,27.50
2018-08-14T04:21:05.399Z,25.50
2018-08-14T04:22:41.191Z,25.00
2018-08-14T04:24:16.848Z,26.00
2018-08-14T04:25:52.516Z,27.75
2018-08-14T04:27:27.855Z,27.25
2018-08-14T04:29:03.528Z,23.50
2018-08-14T04:30:39.824Z,34.75
2018-08-14T04:32:15.102Z,29.25
2018-08-14T04:33:51.020Z,24.00
2018-08-14T04:35:26.235Z,26.50
2018-08-14T04:37:01.932Z,24.00
2018-08-14T04:38:37.249Z,25.50
2018-08-14T04:40:17.094Z,22.75
2018-08-14T04:41:53.031Z,24.75
2018-08-14T04:43:28.827Z,26.25
2018-08-14T04:45:06.673Z,24.75
2018-08-14T04:46:43.928Z,23.50
2018-08-14T04:48:19.880Z,28.00
2018-08-14T04:49:55.288Z,25.25
2018-08-14T04:51:31.444Z,22.25
2018-08-14T04:53:09.170Z,22.50
2018-08-14T04:54:44.418Z,24.25
2018-08-14T04:56:20.181Z,25.50
2018-08-14T04:57:56.066Z,28.25
2018-08-14T04:59:35.924Z,25.00
2018-08-14T05:01:13.301Z,25.50
2018-08-14T05:02:50.691Z,25.75
2018-08-14T05:04:25.994Z,26.25
2018-08-14T05:06:02.571Z,25.25
2018-08-14T05:07:45.033Z,25.75
2018-08-14T05:09:21.014Z,29.75
2018-08-14T05:10:56.363Z,26.75
2018-08-14T05:12:31.731Z,28.50
2018-08-14T05:14:07.009Z,24.50
2018-08-14T05:15:42.903Z,28.00
2018-08-14T05:17:18.081Z,26.50
2018-08-14T05:18:53.966Z,28.00
2018-08-14T05:20:29.583Z,23.75
2018-08-14T05:22:12.167Z,28.25
2018-08-14T05:23:47.503Z,24.25
2018-08-14T05:25:27.555Z,25.25
2018-08-14T05:27:03.455Z,26.75
2018-08-14T05:28:39.592Z,26.25
2018-08-14T05:30:18.453Z,26.75
2018-08-14T05:31:54.021Z,30.00
2018-08-14T05:33:29.804Z,27.00
2018-08-14T05:35:06.126Z,30.25
2018-08-14T05:36:41.455Z,27.75
2018-08-14T05:38:16.901Z,25.00
2018-08-14T05:39:53.567Z,28.50
2018-08-14T05:41:30.028Z,29.00
2018-08-14T05:43:05.366Z,30.00
2018-08-14T05:44:42.405Z,26.00
2018-08-14T05:46:17.793Z,29.50
2018-08-14T05:47:53.669Z,26.00
2018-08-14T05:49:29.796Z,31.50
2018-08-14T05:51:05.365Z,29.50
2018-08-14T05:52:40.739Z,31.75
2018-08-14T05:54:16.644Z,28.25
2018-08-14T05:55:52.024Z,26.50
2018-08-14T05:57:27.340Z,28.75
2018-08-14T05:59:02.496Z,23.25
2018-08-14T06:00:39.495Z,27.50
2018-08-14T06:02:14.982Z,28.50
2018-08-14T06:03:50.890Z,29.25
2018-08-14T06:05:37.782Z,29.50
2018-08-14T06:07:15.417Z,28.75
2018-08-14T06:08:51.041Z,29.75
2018-08-14T06:10:26.373Z,30.00
2018-08-14T06:12:02.798Z,26.75
2018-08-14T06:13:39.017Z,29.75
2018-08-14T06:15:16.808Z,25.00
2018-08-14T06:16:53.551Z,27.75
2018-08-14T06:18:32.508Z,26.75
2018-08-14T06:20:10.965Z,27.50
2018-08-14T06:21:46.326Z,29.50
2018-08-14T06:23:21.853Z,25.00
2018-08-14T06:25:00.478Z,27.50
2018-08-14T06:26:37.164Z,25.00
2018-08-14T06:28:12.460Z,29.50
2018-08-14T06:29:48.047Z,31.75
2018-08-14T06:31:23.579Z,29.75
2018-08-14T06:32:59.453Z,31.25
2018-08-14T06:34:36.574Z,30.75
2018-08-14T06:36:12.752Z,29.75
2018-08-14T06:37:49.497Z,28.75
2018-08-14T06:39:26.020Z,28.75
2018-08-14T06:41:01.690Z,28.50
2018-08-14T06:42:38.386Z,29.50
2018-08-14T06:44:14.191Z,30.00
2018-08-14T06:45:50.936Z,29.00
2018-08-14T06:47:26.499Z,30.50
2018-08-14T06:49:02.157Z,30.25
2018-08-14T06:50:39.687Z,32.25
2018-08-14T06:52:15.613Z,29.50
2018-08-14T06:53:52.282Z,33.50
2018-08-14T06:55:30.144Z,30.75
2018-08-14T06:57:07.775Z,31.00
2018-08-14T06:58:44.877Z,28.00
2018-08-14T07:00:23.760Z,32.00
2018-08-14T07:02:00.904Z,31.25
2018-08-14T07:03:41.508Z,34.75
2018-08-14T07:05:18.916Z,32.75
2018-08-14T07:06:57.053Z,32.50
2018-08-14T07:08:34.219Z,31.50
2018-08-14T07:10:13.195Z,31.50
2018-08-14T07:11:48.856Z,34.25
2018-08-14T07:13:25.074Z,33.25
2018-08-14T07:15:04.512Z,35.25
2018-08-14T07:16:44.357Z,33.75
2018-08-14T07:18:26.285Z,33.25
2018-08-14T07:20:03.194Z,33.25
2018-08-14T07:21:38.536Z,35.00
2018-08-14T07:23:14.572Z,34.75
2018-08-14T07:24:50.255Z,35.25
2018-08-14T07:26:25.864Z,35.50
2018-08-14T07:28:01.224Z,36.25
2018-08-14T07:29:37.957Z,36.50
2018-08-14T07:31:13.429Z,32.75
2018-08-14T07:32:51.677Z,36.00
2018-08-14T07:34:27.043Z,38.00
2018-08-14T07:36:04.387Z,35.00
2018-08-14T07:37:41.147Z,35.75
2018-08-14T07:39:18.200Z,34.25
2018-08-14T07:40:58.535Z,37.25
2018-08-14T07:42:40.131Z,33.25
2018-08-14T07:44:24.574Z,34.75
2018-08-14T07:46:02.449Z,36.00
2018-08-14T07:47:39.544Z,36.00
2018-08-14T07:49:17.808Z,39.00
2018-08-14T07:50:54.640Z,36.00
2018-08-14T07:52:33.460Z,35.25
2018-08-14T07:54:09.574Z,32.75
2018-08-14T07:55:46.532Z,35.75
2018-08-14T07:57:22.734Z,35.25
2018-08-14T07:59:00.513Z,34.00
2018-08-14T08:00:40.164Z,36.00
2018-08-14T08:02:17.649Z,33.25
2018-08-14T08:03:58.570Z,38.00
2018-08-14T08:05:36.020Z,34.25
2018-08-14T08:07:19.768Z,32.50
2018-08-14T08:08:56.083Z,36.00
2018-08-14T08:10:33.884Z,33.00
2018-08-14T08:12:12.922Z,35.25
2018-08-14T08:13:56.505Z,35.00
2018-08-14T08:15:38.578Z,35.75
2018-08-14T08:17:15.381Z,33.00
2018-08-14T08:18:52.801Z,34.25
2018-08-14T08:20:35.040Z,35.00
2018-08-14T08:22:11.284Z,36.25
2018-08-14T08:23:54.644Z,32.25
2018-08-14T08:25:34.679Z,32.50
2018-08-14T08:27:13.063Z,32.50
2018-08-14T08:28:48.332Z,31.75
2018-08-14T08:30:24.704Z,32.25
2018-08-14T08:32:00.352Z,35.25
2018-08-14T08:35:06.490Z,30.25
2018-08-14T08:36:42.473Z,31.75
2018-08-14T08:38:17.963Z,30.50
2018-08-14T08:42:20.658Z,29.50
2018-08-14T08:44:03.692Z,28.75
2018-08-14T08:45:50.330Z,29.75
2018-08-14T08:47:34.697Z,28.00
2018-08-14T08:55:31.523Z,27.00
2018-08-14T08:57:07.535Z,28.75
2018-08-14T08:58:44.797Z,27.25
2018-08-14T09:00:34.352Z,26.25
2018-08-14T09:02:10.328Z,27.50
2018-08-14T09:03:46.663Z,29.50
2018-08-14T09:05:27.435Z,21.50
2018-08-14T09:07:04.232Z,22.50
2018-08-14T09:08:40.233Z,22.50
2018-08-14T09:10:15.537Z,23.75
2018-08-14T09:12:05.056Z,23.50
2018-08-14T09:13:44.378Z,20.25
2018-08-14T09:15:31.688Z,23.50
2018-08-14T09:17:08.725Z,23.75
2018-08-14T09:18:46.379Z,20.50
2018-08-14T09:20:24.009Z,21.25
2018-08-14T09:22:03.711Z,17.25
2018-08-14T09:23:39.073Z,21.50
2018-08-14T09:25:17.443Z,25.50
2018-08-14T09:26:54.336Z,21.25
2018-08-14T09:28:32.414Z,22.25
2018-08-14T09:30:28.582Z,19.75
2018-08-14T09:32:08.799Z,19.75
2018-08-14T09:33:44.566Z,18.75
2018-08-14T09:35:25.653Z,18.00
2018-08-14T09:37:05.341Z,18.25
2018-08-14T09:38:44.999Z,19.25
2018-08-14T09:40:24.476Z,18.50
2018-08-14T09:42:02.121Z,19.75
2018-08-14T09:43:40.985Z,18.00
2018-08-14T09:45:22.650Z,17.75
2018-08-14T09:47:01.663Z,18.25
2018-08-14T09:48:42.427Z,17.25
2018-08-14T09:50:24.408Z,17.75
2018-08-14T09:52:01.736Z,20.50
2018-08-14T09:53:40.988Z,18.00
2018-08-14T09:55:22.660Z,15.75
2018-08-14T09:57:01.459Z,16.25
2018-08-14T09:58:41.068Z,18.00
2018-08-14T10:00:34.639Z,15.75
2018-08-14T10:02:18.184Z,16.25
2018-08-14T10:03:59.986Z,16.00
2018-08-14T10:05:56.604Z,18.75
2018-08-14T10:07:46.483Z,14.00
2018-08-14T10:09:26.058Z,14.00
2018-08-14T10:11:02.480Z,16.25
2018-08-14T10:12:45.591Z,19.00
2018-08-14T10:14:25.573Z,18.00
2018-08-14T10:16:08.291Z,14.25
2018-08-14T10:17:45.759Z,15.75
2018-08-14T10:19:21.561Z,14.25
2018-08-14T10:20:58.552Z,12.75
2018-08-14T10:22:37.932Z,14.25
2018-08-14T10:24:13.420Z,14.25
2018-08-14T10:25:50.546Z,15.25
2018-08-14T10:27:27.503Z,16.00
2018-08-14T10:29:04.447Z,15.50
2018-08-14T10:30:42.658Z,14.75
2018-08-14T10:32:20.629Z,15.50
2018-08-14T10:33:58.203Z,15.00
2018-08-14T10:35:46.459Z,14.75
2018-08-14T10:37:29.862Z,15.75
2018-08-14T10:39:08.855Z,15.50
2018-08-14T10:42:37.362Z,14.00
2018-08-14T10:44:20.448Z,13.00
2018-08-14T10:46:03.584Z,15.75
2018-08-14T10:47:44.353Z,15.50
2018-08-14T10:49:20.627Z,15.00
2018-08-14T10:51:00.949Z,11.50
2018-08-14T10:52:56.473Z,13.00
2018-08-14T10:54:34.017Z,13.00
2018-08-14T10:56:12.530Z,10.75
2018-08-14T10:58:00.625Z,12.00
2018-08-14T10:59:41.213Z,15.50
2018-08-14T11:01:18.719Z,18.50
2018-08-14T11:02:57.611Z,15.25
2018-08-14T11:04:34.900Z,17.50
2018-08-14T11:06:16.828Z,16.50
2018-08-14T11:07:57.346Z,19.50
2018-08-14T11:09:38.317Z,19.75
2018-08-14T11:11:21.481Z,18.75
2018-08-14T11:13:00.293Z,17.00
2018-08-14T11:14:37.717Z,14.00
2018-08-14T11:16:16.281Z,14.25
2018-08-14T11:17:57.343Z,12.00
2018-08-14T11:19:39.718Z,13.50
2018-08-14T11:21:17.758Z,15.75
2018-08-14T11:22:56.823Z,12.75
2018-08-14T11:24:44.095Z,11.75
2018-08-14T11:26:29.580Z,13.00
2018-08-14T11:28:14.065Z,13.50
2018-08-14T11:29:51.844Z,12.00
2018-08-14T11:31:28.683Z,12.50
2018-08-14T11:33:04.838Z,13.50
2018-08-14T11:34:42.418Z,16.00
2018-08-14T11:36:26.595Z,12.25
2018-08-14T11:38:07.894Z,12.00
2018-08-14T11:39:53.188Z,10.75
2018-08-14T11:41:39.862Z,13.00
2018-08-14T11:43:17.266Z,11.75
2018-08-14T11:44:53.870Z,12.00
2018-08-14T11:46:31.685Z,11.00
2018-08-14T11:48:09.269Z,10.75
2018-08-14T11:49:46.549Z,11.50
2018-08-14T11:51:23.081Z,11.25
2018-08-14T11:52:58.427Z,13.00
2018-08-14T11:54:34.589Z,11.25
2018-08-14T11:56:10.962Z,9.50
2018-08-14T11:57:51.928Z,11.00
2018-08-14T11:59:30.280Z,8.00
2018-08-14T12:01:06.494Z,7.00
2018-08-14T12:02:43.523Z,7.25
2018-08-14T12:04:25.730Z,6.00
2018-08-14T12:06:04.279Z,8.00
2018-08-14T12:07:43.586Z,9.50
2018-08-14T12:09:21.397Z,9.00
2018-08-14T12:10:58.340Z,9.00
2018-08-14T12:12:38.591Z,8.00
2018-08-14T12:14:17.754Z,8.75
2018-08-14T12:16:01.492Z,7.75
2018-08-14T12:17:38.235Z,5.00
2018-08-14T12:19:13.557Z,12.50
2018-08-14T12:20:57.661Z,6.25
2018-08-14T12:22:44.326Z,7.00
2018-08-14T12:24:27.523Z,6.50
2018-08-14T12:26:08.498Z,6.75
2018-08-14T12:27:49.948Z,5.75
2018-08-14T12:29:38.012Z,5.00
2018-08-14T12:31:26.762Z,6.50
2018-08-14T12:33:10.598Z,9.00
2018-08-14T12:34:49.431Z,6.00
2018-08-14T12:36:25.160Z,6.00
2018-08-14T12:38:01.854Z,6.75
2018-08-14T12:39:38.646Z,6.00
2018-08-14T12:41:17.009Z,6.25
2018-08-14T12:42:53.169Z,4.00
2018-08-14T12:46:04.438Z,2.00
2018-08-14T12:47:44.697Z,3.00
2018-08-14T12:49:24.940Z,5.25
2018-08-14T12:51:02.489Z,5.00
2018-08-14T12:52:39.670Z,6.75
2018-08-14T12:54:15.230Z,5.75
2018-08-14T12:55:52.874Z,5.00
2018-08-14T12:57:29.460Z,4.00
2018-08-14T12:59:10.505Z,3.00
2018-08-14T13:00:46.442Z,2.00
2018-08-14T13:02:22.434Z,3.25
2018-08-14T13:04:03.839Z,2.00
2018-08-14T13:05:40.441Z,4.00
2018-08-14T13:07:18.582Z,3.25
2018-08-14T13:08:54.382Z,2.25
2018-08-14T13:10:37.513Z,3.00
2018-08-14T13:12:20.923Z,2.00
2018-08-14T13:14:04.068Z,2.00
2018-08-14T13:15:40.002Z,3.00
2018-08-14T13:17:17.623Z,2.00
2018-08-14T13:18:52.887Z,3.00
2018-08-14T13:20:29.667Z,3.00
2018-08-14T13:22:06.099Z,4.00
2018-08-14T13:23:44.187Z,3.25
2018-08-14T13:25:20.391Z,3.00
2018-08-14T13:27:00.266Z,3.00
2018-08-14T13:28:40.372Z,2.75
2018-08-14T13:30:23.447Z,3.00
2018-08-14T13:32:00.456Z,2.00
2018-08-14T13:33:38.727Z,4.00
2018-08-14T13:35:17.525Z,5.75
2018-08-14T13:36:54.822Z,3.00
2018-08-14T13:38:35.632Z,3.00
2018-08-14T13:40:15.473Z,3.00
2018-08-14T13:41:54.417Z,3.00
2018-08-14T13:43:49.390Z,2.25
2018-08-14T13:45:27.989Z,3.00
2018-08-14T13:47:05.254Z,3.75
2018-08-14T13:48:45.553Z,3.75
2018-08-14T13:50:24.419Z,3.00
2018-08-14T13:52:09.555Z,4.00
2018-08-14T13:53:56.063Z,4.00
2018-08-14T13:57:25.111Z,3.00
2018-08-14T13:59:05.252Z,3.00
2018-08-14T14:00:42.580Z,3.75
2018-08-14T14:02:20.818Z,2.75
2018-08-14T14:04:04.764Z,3.50
2018-08-14T14:05:40.709Z,3.00
2018-08-14T14:07:18.772Z,2.75
2018-08-14T14:08:55.169Z,2.00
2018-08-14T14:10:31.058Z,3.25
2018-08-14T14:12:11.847Z,4.00
2018-08-14T14:13:55.296Z,2.00
2018-08-14T14:15:34.461Z,2.50
2018-08-14T14:17:09.866Z,3.00
2018-08-14T14:18:45.558Z,3.00
2018-08-14T14:20:27.311Z,2.00
2018-08-14T14:22:06.531Z,1.00
2018-08-14T14:23:44.815Z,3.25
2018-08-14T14:25:20.993Z,2.75
2018-08-14T14:26:58.408Z,2.00
2018-08-14T14:28:34.875Z,2.50
2018-08-14T14:30:18.330Z,2.75
2018-08-14T14:31:58.596Z,3.00
2018-08-14T14:33:36.591Z,4.00
2018-08-14T14:35:14.582Z,2.25
2018-08-14T14:36:50.122Z,2.00
2018-08-14T14:38:28.773Z,1.25
2018-08-14T14:40:12.126Z,2.00
2018-08-14T14:41:52.514Z,3.00
2018-08-14T14:43:28.122Z,2.00
2018-08-14T14:45:23.270Z,2.00
2018-08-14T14:47:00.756Z,3.00
2018-08-14T14:48:39.402Z,3.00
2018-08-14T14:50:16.879Z,3.25
2018-08-14T14:51:58.228Z,3.75
2018-08-14T14:53:33.530Z,3.00
2018-08-14T14:55:14.937Z,3.25
2018-08-14T14:56:58.069Z,4.75
2018-08-14T14:58:33.495Z,4.75
2018-08-14T15:00:14.900Z,4.00
2018-08-14T15:01:52.240Z,5.00
2018-08-14T15:03:29.727Z,4.50
2018-08-14T15:05:08.366Z,4.25
2018-08-14T15:06:44.602Z,4.75
2018-08-14T15:08:26.257Z,3.25
2018-08-14T15:10:07.621Z,4.00
2018-08-14T15:11:44.742Z,3.75
2018-08-14T15:13:21.982Z,3.00
2018-08-14T15:14:58.251Z,4.00
2018-08-14T15:16:36.883Z,4.50
2018-08-14T15:18:18.453Z,4.00
2018-08-14T15:19:56.376Z,5.00
2018-08-14T15:21:41.087Z,4.00
2018-08-14T15:23:18.458Z,4.00
2018-08-14T15:24:53.804Z,4.00
2018-08-14T15:26:29.177Z,4.50
2018-08-14T15:29:11.052Z,4.50
2018-08-14T15:30:47.438Z,4.25
2018-08-14T15:32:23.897Z,4.25
2018-08-14T15:34:03.767Z,3.00
2018-08-14T15:35:40.196Z,3.25
2018-08-14T15:37:24.205Z,4.00
2018-08-14T15:39:08.434Z,10.00
2018-08-14T15:41:03.655Z,4.00
2018-08-14T15:42:40.816Z,3.00
2018-08-14T15:44:16.971Z,3.00
2018-08-14T15:45:54.878Z,5.00
2018-08-14T15:47:30.819Z,7.00
2018-08-14T15:49:08.450Z,4.50
2018-08-14T15:50:44.785Z,3.50
2018-08-14T15:52:25.794Z,16.50
2018-08-14T15:54:02.304Z,4.00
2018-08-14T15:55:44.220Z,4.75
2018-08-14T15:57:22.675Z,5.00
2018-08-14T15:58:58.969Z,6.00
2018-08-14T16:00:36.320Z,5.00
2018-08-14T16:02:11.824Z,6.00
2018-08-14T16:03:47.611Z,10.75
2018-08-14T16:05:26.430Z,9.00
2018-08-14T16:07:04.195Z,11.75
2018-08-14T16:08:44.164Z,9.75
2018-08-14T16:10:24.083Z,18.50
2018-08-14T16:12:02.168Z,11.25
2018-08-14T16:13:37.748Z,12.00
2018-08-14T16:15:16.064Z,13.75
2018-08-14T16:16:52.243Z,13.00
2018-08-14T16:18:30.375Z,12.50
2018-08-14T16:20:18.712Z,13.75
2018-08-14T16:21:55.502Z,12.00
2018-08-14T16:23:33.247Z,12.25
2018-08-14T16:25:16.802Z,15.25
2018-08-14T16:27:02.184Z,14.00
2018-08-14T16:28:51.539Z,12.75
2018-08-14T16:30:36.618Z,11.00
2018-08-14T16:32:16.041Z,13.25
2018-08-14T16:33:51.846Z,14.50
2018-08-14T16:35:27.266Z,14.50
2018-08-14T16:37:04.137Z,20.50
2018-08-14T16:38:41.121Z,19.50
2018-08-14T16:40:23.418Z,16.50
2018-08-14T16:42:01.635Z,15.00
2018-08-14T16:43:50.575Z,16.00
2018-08-14T16:45:26.887Z,15.00
2018-08-14T16:47:07.523Z,13.50
2018-08-14T16:48:47.275Z,17.75
2018-08-14T16:50:24.089Z,18.00
2018-08-14T16:52:00.308Z,19.25
2018-08-14T16:53:36.102Z,14.50
2018-08-14T16:55:20.505Z,16.25
2018-08-14T16:57:09.730Z,16.50
2018-08-14T16:58:51.741Z,16.75
2018-08-14T17:00:40.347Z,13.50
2018-08-14T17:02:16.274Z,15.00
2018-08-14T17:03:53.342Z,14.50
2018-08-14T17:05:28.957Z,12.75
2018-08-14T17:07:22.589Z,12.25
2018-08-14T17:08:59.840Z,11.00
2018-08-14T17:10:35.351Z,16.00
2018-08-14T17:12:13.650Z,14.00
2018-08-14T17:13:50.486Z,12.75
2018-08-14T17:17:16.871Z,12.75
2018-08-14T17:18:53.521Z,13.50
2018-08-14T17:20:29.812Z,11.00
2018-08-14T17:22:08.776Z,13.25
2018-08-14T17:23:47.551Z,12.75
2018-08-14T17:25:24.728Z,14.50
2018-08-14T17:27:02.108Z,9.50
2018-08-14T17:28:40.268Z,9.00
2018-08-14T17:30:30.639Z,12.00
2018-08-14T17:32:07.461Z,10.00
2018-08-14T17:33:44.942Z,9.25
2018-08-14T17:35:25.441Z,9.00
2018-08-14T17:37:06.661Z,8.50
2018-08-14T17:38:43.438Z,8.50
2018-08-14T17:40:45.882Z,8.75
2018-08-14T17:42:28.550Z,8.25
2018-08-14T17:44:24.185Z,6.25
2018-08-14T17:46:10.162Z,8.00
2018-08-14T17:47:47.557Z,7.25
2018-08-14T17:49:43.127Z,10.75
2018-08-14T17:51:31.775Z,11.00
2018-08-14T17:53:41.621Z,11.00
2018-08-14T17:55:42.615Z,9.50
2018-08-14T17:57:28.763Z,8.75
2018-08-14T17:59:43.112Z,10.00
2018-08-14T18:01:45.691Z,7.75
2018-08-14T18:03:31.638Z,23.50
2018-08-14T18:05:48.923Z,11.75
2018-08-14T18:07:55.747Z,13.00
2018-08-14T18:09:39.702Z,12.00
2018-08-14T18:11:48.575Z,17.50
2018-08-14T18:13:53.517Z,12.00
2018-08-14T18:15:47.484Z,11.75
2018-08-14T18:18:05.325Z,12.50
2018-08-14T18:19:57.542Z,11.00
2018-08-14T18:21:57.626Z,10.50
2018-08-14T18:24:04.652Z,11.00
2018-08-14T18:26:08.040Z,11.50
2018-08-14T18:28:30.652Z,10.75
2018-08-14T18:30:33.964Z,11.25
2018-08-14T18:32:30.504Z,12.25
2018-08-14T18:34:12.557Z,13.25
2018-08-14T18:36:15.196Z,15.00
2018-08-14T18:38:13.792Z,10.75
2018-08-14T18:39:55.665Z,15.00
2018-08-14T18:44:12.014Z,15.00
2018-08-14T18:46:27.403Z,15.75
2018-08-14T18:48:29.466Z,13.50
2018-08-14T18:50:30.405Z,15.00
2018-08-14T18:52:40.515Z,15.25
2018-08-14T18:54:35.474Z,15.00
2018-08-14T18:56:52.188Z,15.75
2018-08-14T18:59:07.520Z,18.50
2018-08-14T19:01:02.480Z,16.25
2018-08-14T19:03:04.195Z,15.25
2018-08-14T19:05:12.578Z,18.50
2018-08-14T19:07:14.819Z,18.25
2018-08-14T19:09:15.758Z,14.25
2018-08-14T19:11:24.259Z,16.75
2018-08-14T19:13:27.331Z,17.75
2018-08-14T19:15:48.319Z,15.00
2018-08-14T19:17:54.782Z,17.00
2018-08-14T19:20:01.815Z,19.75
2018-08-14T19:21:51.427Z,15.00
2018-08-14T19:23:43.925Z,16.50
2018-08-14T19:25:36.858Z,18.75
2018-08-14T19:27:19.651Z,19.00
2018-08-14T19:29:34.540Z,14.25
2018-08-14T19:31:37.827Z,19.25
2018-08-14T19:33:32.724Z,17.25
2018-08-14T19:35:40.418Z,17.25
2018-08-14T19:37:28.294Z,14.50
2018-08-14T19:39:51.455Z,14.00
2018-08-14T19:42:04.429Z,13.75
2018-08-14T19:43:59.529Z,18.00
2018-08-14T19:46:05.862Z,24.50
2018-08-14T19:48:06.519Z,18.00
2018-08-14T19:50:10.309Z,35.50
2018-08-14T19:52:09.662Z,41.00
2018-08-14T19:54:44.473Z,17.25
2018-08-14T19:56:37.852Z,17.25
2018-08-14T19:58:37.223Z,16.00
2018-08-14T20:00:45.484Z,17.00
2018-08-14T20:02:59.613Z,17.25
2018-08-14T20:04:50.981Z,16.25
2018-08-14T20:06:38.739Z,18.25
2018-08-14T20:12:25.646Z,18.00
2018-08-14T20:14:02.942Z,20.00
2018-08-14T20:16:20.194Z,17.25
2018-08-14T20:18:25.402Z,21.75
2018-08-14T20:20:32.682Z,19.25
2018-08-14T20:22:24.280Z,21.25
2018-08-14T20:24:16.106Z,18.00
2018-08-14T20:26:22.560Z,20.50
2018-08-14T20:28:24.028Z,21.50
2018-08-14T20:30:21.381Z,19.50
2018-08-14T20:32:25.554Z,21.00
2018-08-14T20:34:08.874Z,21.00
2018-08-14T20:36:12.565Z,29.75
2018-08-14T20:38:03.387Z,21.50
2018-08-14T20:40:06.241Z,21.75
2018-08-14T20:42:07.809Z,21.50
2018-08-14T20:43:49.487Z,19.75
2018-08-14T20:45:31.648Z,19.75
2018-08-14T20:47:35.330Z,20.25
2018-08-14T20:49:24.063Z,19.25
2018-08-14T20:51:24.995Z,17.00
2018-08-14T20:53:14.596Z,19.75
2018-08-14T20:55:08.624Z,19.25
2018-08-14T20:57:13.277Z,21.75
2018-08-14T20:58:49.172Z,22.75
2018-08-14T21:00:48.680Z,18.00
2018-08-14T21:02:55.719Z,20.50
2018-08-14T21:04:48.639Z,19.25
2018-08-14T21:06:50.749Z,17.75
2018-08-14T21:08:32.591Z,23.75
2018-08-14T21:10:26.255Z,20.00
2018-08-14T21:12:18.039Z,15.25
2018-08-14T21:14:20.006Z,18.25
2018-08-14T21:16:25.924Z,13.50
2018-08-14T21:18:23.547Z,15.00
2018-08-14T21:20:38.073Z,15.00
2018-08-14T21:22:39.464Z,15.25
2018-08-14T21:24:29.291Z,12.00
2018-08-14T21:26:31.785Z,11.00
2018-08-14T21:28:35.863Z,29.00
2018-08-14T21:30:41.307Z,10.75
2018-08-14T21:32:32.569Z,9.25
2018-08-14T21:34:10.307Z,21.50
2018-08-14T21:36:17.424Z,8.75
2018-08-14T21:37:53.939Z,13.00
2018-08-14T21:39:35.280Z,9.00
2018-08-14T21:41:28.179Z,10.25
2018-08-14T21:43:27.623Z,9.75
2018-08-14T21:45:16.259Z,10.25
2018-08-14T21:47:15.932Z,10.50
2018-08-14T21:49:05.798Z,8.25
2018-08-14T21:51:01.506Z,10.00
2018-08-14T21:53:04.299Z,8.00
2018-08-14T21:54:57.908Z,10.50
2018-08-14T21:56:36.793Z,12.00
2018-08-14T21:58:34.633Z,9.25
2018-08-14T22:00:53.658Z,9.50
2018-08-14T22:02:39.423Z,8.00
2018-08-14T22:04:19.651Z,24.25
2018-08-14T22:06:06.423Z,10.00
2018-08-14T22:08:16.620Z,11.25
2018-08-14T22:10:11.938Z,9.50
2018-08-14T22:11:59.193Z,7.25
2018-08-14T22:14:01.664Z,10.00
2018-08-14T22:15:40.117Z,10.00
2018-08-14T22:17:23.627Z,10.50
2018-08-14T22:19:01.073Z,10.00
2018-08-14T22:20:39.962Z,8.50
2018-08-14T22:22:34.886Z,8.00
2018-08-14T22:24:34.551Z,10.50
2018-08-14T22:26:25.396Z,10.00
2018-08-14T22:28:05.421Z,11.50
2018-08-14T22:29:57.795Z,9.50
2018-08-14T22:31:48.973Z,12.50
2018-08-14T22:33:31.730Z,10.00
2018-08-14T22:35:08.876Z,9.00
2018-08-14T22:36:44.505Z,9.75
2018-08-14T22:38:20.164Z,10.75
2018-08-14T22:40:06.704Z,12.75
2018-08-14T22:41:58.602Z,11.00
2018-08-14T22:43:49.466Z,9.75
2018-08-14T22:45:26.404Z,12.25
2018-08-14T22:47:07.809Z,10.75
2018-08-14T22:48:56.120Z,9.00
2018-08-14T22:50:44.679Z,9.75
2018-08-14T22:54:04.367Z,17.75
2018-08-14T22:55:55.408Z,13.50
2018-08-14T22:57:43.165Z,10.50
2018-08-14T22:59:47.203Z,11.75
2018-08-14T23:01:24.219Z,11.00
2018-08-14T23:03:22.843Z,10.75
2018-08-14T23:05:22.156Z,11.50
2018-08-14T23:07:05.472Z,11.00
2018-08-14T23:08:48.439Z,13.50
2018-08-14T23:10:40.508Z,11.25
2018-08-14T23:12:27.261Z,11.00
2018-08-14T23:14:08.429Z,11.00
2018-08-14T23:15:59.840Z,12.50
2018-08-14T23:17:48.607Z,11.00
2018-08-14T23:19:28.612Z,12.25
2018-08-14T23:21:04.748Z,11.50
2018-08-14T23:22:51.293Z,12.00
2018-08-14T23:24:38.988Z,10.25
2018-08-14T23:26:27.847Z,11.00
2018-08-14T23:28:08.763Z,10.75
2018-08-14T23:29:49.209Z,14.75
2018-08-14T23:31:45.638Z,13.50
2018-08-14T23:33:28.909Z,15.25
2018-08-14T23:35:07.888Z,16.00
2018-08-14T23:36:54.947Z,13.75
2018-08-14T23:38:32.207Z,15.00
2018-08-14T23:40:19.618Z,13.50
2018-08-14T23:42:21.108Z,13.00
2018-08-14T23:44:27.448Z,14.25
2018-08-14T23:46:10.676Z,12.50