createdAt,value
2018-06-11T05:02:54.351Z,66.53
2018-06-11T05:07:57.631Z,66.26
2018-06-11T05:13:00.902Z,66.13
2018-06-11T05:18:04.202Z,65.82
2018-06-11T05:23:07.557Z,65.27
2018-06-11T05:28:10.783Z,64.84
2018-06-11T05:33:14.842Z,64.51
2018-06-11T05:38:18.132Z,64.02
2018-06-11T05:43:22.186Z,63.64
2018-06-11T05:48:25.459Z,63.18
2018-06-11T05:53:28.799Z,62.75
2018-06-11T05:58:32.036Z,62.50
2018-06-11T06:03:35.324Z,62.24
2018-06-11T06:08:38.634Z,61.90
2018-06-11T06:13:41.912Z,61.55
2018-06-11T06:18:45.219Z,61.26
2018-06-11T06:23:48.490Z,61.08
2018-06-11T06:28:51.779Z,60.84
2018-06-11T06:33:55.104Z,60.60
2018-06-11T06:38:58.403Z,60.28
2018-06-11T06:44:01.692Z,60.03
2018-06-11T06:49:05.766Z,59.51
2018-06-11T06:54:09.551Z,59.10
2018-06-11T06:59:13.715Z,58.77
2018-06-11T07:04:17.007Z,58.37
2018-06-11T07:09:20.507Z,58.01
2018-06-11T07:14:24.555Z,57.51
2018-06-11T07:19:27.848Z,57.00
2018-06-11T07:24:31.894Z,56.78
2018-06-11T07:29:35.183Z,56.07
2018-06-11T07:34:39.242Z,56.08
2018-06-11T07:39:42.526Z,55.59
2018-06-11T07:44:46.567Z,54.86
2018-06-11T07:49:49.886Z,54.48
2018-06-11T07:54:53.182Z,54.00
2018-06-11T07:59:57.243Z,54.26
2018-06-11T08:05:00.519Z,53.90
2018-06-11T08:10:04.576Z,53.56
2018-06-11T08:15:07.864Z,53.33
2018-06-11T08:20:11.908Z,52.95
2018-06-11T08:25:15.203Z,52.54
2018-06-11T08:30:18.703Z,52.06
2018-06-11T08:35:21.982Z,52.46
2018-06-11T08:40:25.263Z,52.30
2018-06-11T08:45:28.568Z,52.22
2018-06-11T08:50:32.626Z,51.68
2018-06-11T08:55:35.926Z,49.28
2018-06-11T09:00:39.212Z,51.18
2018-06-11T09:05:42.506Z,51.02
2018-06-11T09:10:45.811Z,51.24
2018-06-11T09:15:49.244Z,51.20
2018-06-11T09:20:52.820Z,49.85
2018-06-11T09:25:56.132Z,50.44
2018-06-11T09:30:59.682Z,49.62
2018-06-11T09:36:02.918Z,48.98
2018-06-11T09:41:06.210Z,48.91
2018-06-11T09:46:09.518Z,48.90
2018-06-11T09:51:13.763Z,47.92
2018-06-11T09:56:17.816Z,48.12
2018-06-11T10:01:21.087Z,47.17
2018-06-11T10:06:24.379Z,46.98
2018-06-11T10:11:27.655Z,46.73
2018-06-11T10:16:31.248Z,46.03
2018-06-11T10:21:35.783Z,45.55
2018-06-11T10:26:39.863Z,45.02
2018-06-11T10:31:43.174Z,43.84
2018-06-11T10:36:46.452Z,44.63
2018-06-11T10:41:49.739Z,44.12
2018-06-11T10:46:54.088Z,41.93
2018-06-11T10:51:58.321Z,42.74
2018-06-11T10:57:02.379Z,42.18
2018-06-11T11:02:05.668Z,40.89
2018-06-11T11:07:09.712Z,41.35
2018-06-11T11:12:12.987Z,41.64
2018-06-11T11:17:17.048Z,41.48
2018-06-11T11:22:20.334Z,40.53
2018-06-11T11:27:24.387Z,40.33
2018-06-11T11:32:27.672Z,39.76
2018-06-11T11:37:31.718Z,38.93
2018-06-11T11:42:35.781Z,39.76
2018-06-11T11:47:39.231Z,39.46
2018-06-11T11:52:42.546Z,39.38
2018-06-11T11:57:45.846Z,38.03
2018-06-11T12:02:49.155Z,37.21
2018-06-11T12:07:52.444Z,35.74
2018-06-11T12:12:55.736Z,36.48
2018-06-11T12:17:59.019Z,36.24
2018-06-11T12:23:03.088Z,35.79
2018-06-11T12:28:06.396Z,35.79
2018-06-11T12:33:09.686Z,35.56
2018-06-11T12:38:13.210Z,34.94
2018-06-11T12:43:16.515Z,35.03
2018-06-11T12:48:19.934Z,34.81
2018-06-11T12:53:23.448Z,34.20
2018-06-11T12:58:26.759Z,33.61
2018-06-11T13:03:30.052Z,33.47
2018-06-11T13:08:34.397Z,33.83
2018-06-11T13:13:38.743Z,33.83
2018-06-11T13:18:42.164Z,34.13
2018-06-11T13:23:45.638Z,34.45
2018-06-11T13:28:49.087Z,34.79
2018-06-11T13:33:52.505Z,34.97
2018-06-11T13:38:57.254Z,35.54
2018-06-11T13:44:00.549Z,35.81
2018-06-11T13:49:04.592Z,37.20
2018-06-11T13:54:07.880Z,37.46
2018-06-11T13:59:11.162Z,37.42
2018-06-11T14:04:14.459Z,37.70
2018-06-11T14:09:17.737Z,37.28
2018-06-11T14:14:21.047Z,36.62
2018-06-11T14:19:25.095Z,36.04
2018-06-11T14:24:28.395Z,35.32
2018-06-11T14:29:32.450Z,34.95
2018-06-11T14:34:35.731Z,34.02
2018-06-11T14:39:39.023Z,32.75
2018-06-11T14:44:43.074Z,31.52
2018-06-11T14:49:46.360Z,30.83
2018-06-11T14:54:50.419Z,30.27
2018-06-11T14:59:53.704Z,30.16
2018-06-11T15:04:57.771Z,30.54
2018-06-11T15:10:01.066Z,31.45
2018-06-11T15:15:04.343Z,33.02
2018-06-11T15:20:07.641Z,33.62
2018-06-11T15:25:10.916Z,34.41
2018-06-11T15:30:14.205Z,35.64
2018-06-11T15:35:18.253Z,37.02
2018-06-11T15:40:21.567Z,38.27
2018-06-11T15:45:24.858Z,39.69
2018-06-11T15:50:28.903Z,41.20
2018-06-11T15:55:32.211Z,42.93
2018-06-11T16:00:41.893Z,43.59
2018-06-11T16:05:45.177Z,44.17
2018-06-11T16:10:52.303Z,44.46
2018-06-11T16:15:55.607Z,44.75
2018-06-11T16:20:59.112Z,45.02
2018-06-11T16:26:02.413Z,45.43
2018-06-11T16:31:06.480Z,46.24
2018-06-11T16:36:09.775Z,46.16
2018-06-11T16:41:13.076Z,46.29
2018-06-11T16:46:16.371Z,46.28
2018-06-11T16:51:20.447Z,46.03
2018-06-11T16:56:23.755Z,46.05
2018-06-11T17:01:27.234Z,46.34
2018-06-11T17:06:31.288Z,46.47
2018-06-11T17:11:34.775Z,47.79
2018-06-11T17:16:38.075Z,49.58
2018-06-11T17:21:42.151Z,49.40
2018-06-11T17:26:45.443Z,52.97
2018-06-11T17:31:48.767Z,56.55
2018-06-11T17:36:52.078Z,62.43
2018-06-11T17:41:55.399Z,62.72
2018-06-11T17:46:58.715Z,61.38
2018-06-11T17:52:02.317Z,59.79
2018-06-11T17:57:05.615Z,61.61
2018-06-11T18:02:09.684Z,60.99
2018-06-11T18:07:12.989Z,61.02
2018-06-11T18:12:17.088Z,63.17
2018-06-11T18:17:20.605Z,61.73
2018-06-11T18:22:24.027Z,62.39
2018-06-11T18:27:27.409Z,62.38
2018-06-11T18:32:31.266Z,60.95
2018-06-11T18:37:34.762Z,60.29
2018-06-11T18:42:39.270Z,59.05
2018-06-11T18:47:43.564Z,59.60
2018-06-11T18:52:47.173Z,58.47
2018-06-11T18:57:52.332Z,58.65
2018-06-11T19:02:56.354Z,60.09
2018-06-11T19:07:59.940Z,61.08
2018-06-11T19:13:03.631Z,62.73
2018-06-11T19:18:07.418Z,63.45
2018-06-11T19:23:11.118Z,62.63
2018-06-11T19:28:15.771Z,63.23
2018-06-11T19:33:26.333Z,62.76
2018-06-11T19:38:30.791Z,64.58
2018-06-11T19:43:35.029Z,64.85
2018-06-11T19:48:38.519Z,67.00
2018-06-11T19:53:41.956Z,65.64
2018-06-11T19:58:45.307Z,67.23
2018-06-11T20:03:49.103Z,68.61
2018-06-11T20:20:10.989Z,70.84
2018-06-11T20:25:14.712Z,71.04
2018-06-11T20:30:22.983Z,70.43
2018-06-11T20:35:26.608Z,71.00
2018-06-11T20:40:34.081Z,69.71
2018-06-11T20:45:37.813Z,70.31
2018-06-11T20:50:45.148Z,70.36
2018-06-11T20:55:49.599Z,69.48
2018-06-11T21:00:53.310Z,70.35
2018-06-11T21:05:56.922Z,70.34
2018-06-11T21:11:00.555Z,71.42
2018-06-11T21:16:03.950Z,70.26
2018-06-11T21:21:07.276Z,69.41
2018-06-11T21:26:10.603Z,69.04
2018-06-11T21:31:13.935Z,69.06
2018-06-11T21:36:17.262Z,69.05
2018-06-11T21:41:20.594Z,69.11
2018-06-11T21:46:24.687Z,69.31
2018-06-11T21:51:28.014Z,70.15
2018-06-11T21:56:31.348Z,69.55
2018-06-11T22:01:34.671Z,69.42
2018-06-11T22:06:37.992Z,69.96
2018-06-11T22:11:41.331Z,69.49
2018-06-11T22:16:44.666Z,69.78
2018-06-11T22:21:48.005Z,69.01
2018-06-11T22:26:52.095Z,69.10
