createdAt,value
2023-02-18T00:01:20.990Z,24.50
2023-02-18T00:03:50.702Z,21.85
2023-02-18T00:06:23.512Z,28.17
2023-02-18T00:08:54.969Z,29.25
2023-02-18T00:11:24.216Z,26.25
2023-02-18T00:13:54.205Z,23.88
2023-02-18T00:16:24.551Z,26.30
2023-02-18T00:18:57.104Z,21.67
2023-02-18T00:21:26.409Z,24.73
2023-02-18T00:23:57.031Z,24.95
2023-02-18T00:26:26.175Z,29.75
2023-02-18T00:28:55.393Z,24.13
2023-02-18T00:31:26.530Z,24.92
2023-02-18T00:33:56.043Z,26.05
2023-02-18T00:36:25.605Z,24.98
2023-02-18T00:38:58.191Z,22.02
2023-02-18T00:41:29.566Z,29.25
2023-02-18T00:43:59.977Z,29.48
2023-02-18T00:46:29.634Z,29.83
2023-02-18T00:48:58.883Z,22.85
2023-02-18T00:51:28.351Z,24.95
2023-02-18T00:53:58.710Z,21.15
2023-02-18T00:56:27.717Z,31.15
2023-02-18T00:58:56.797Z,27.10
2023-02-18T01:01:26.245Z,25.85
2023-02-18T01:03:55.276Z,22.83
2023-02-18T01:06:24.300Z,17.38
2023-02-18T01:08:53.241Z,24.27
2023-02-18T01:11:23.759Z,29.90
2023-02-18T01:13:53.250Z,30.42
2023-02-18T01:16:22.295Z,20.73
2023-02-18T01:18:51.281Z,31.92
2023-02-18T01:21:20.374Z,28.70
2023-02-18T01:23:49.542Z,32.70
2023-02-18T01:26:18.692Z,26.67
2023-02-18T01:28:49.202Z,28.33
2023-02-18T01:31:18.796Z,30.38
2023-02-18T01:33:48.027Z,24.20
2023-02-18T01:36:18.253Z,21.35
2023-02-18T01:38:47.279Z,24.83
2023-02-18T01:41:16.334Z,24.75
2023-02-18T01:43:45.449Z,25.80
2023-02-18T01:46:24.314Z,22.42
2023-02-18T01:48:56.850Z,25.90
2023-02-18T01:51:28.700Z,31.05
2023-02-18T01:54:02.038Z,25.77
2023-02-18T01:56:34.765Z,26.08
2023-02-18T01:59:09.650Z,23.35
2023-02-18T02:04:10.474Z,23.33
2023-02-18T02:06:39.574Z,21.52
2023-02-18T02:09:11.839Z,23.35
2023-02-18T02:12:19.290Z,27.52
2023-02-18T02:15:20.073Z,19.77
2023-02-18T02:18:06.308Z,27.95
2023-02-18T02:21:07.323Z,23.05
2023-02-18T02:24:09.290Z,21.00
2023-02-18T02:27:17.091Z,31.35
2023-02-18T02:30:25.576Z,24.23
2023-02-18T02:33:27.563Z,26.48
2023-02-18T02:36:04.608Z,20.70
2023-02-18T02:38:40.407Z,31.83
2023-02-18T02:41:21.349Z,21.23
2023-02-18T02:44:03.121Z,20.00
2023-02-18T02:46:38.128Z,21.92
2023-02-18T02:49:20.872Z,21.70
2023-02-18T02:51:57.971Z,19.98
2023-02-18T02:54:29.275Z,21.00
2023-02-18T02:57:11.444Z,26.60
2023-02-18T02:59:53.551Z,22.45
2023-02-18T03:02:33.194Z,26.77
2023-02-18T03:05:19.324Z,26.20
2023-02-18T03:10:38.051Z,19.55
2023-02-18T03:13:17.838Z,21.75
2023-02-18T03:15:55.930Z,20.80
2023-02-18T03:18:34.283Z,19.55
2023-02-18T03:21:10.928Z,23.60
2023-02-18T03:23:48.080Z,21.05
2023-02-18T03:26:19.336Z,19.85
2023-02-18T03:28:52.832Z,19.40
2023-02-18T03:31:26.837Z,17.80
2023-02-18T03:34:01.106Z,23.40
2023-02-18T03:36:31.396Z,15.65
2023-02-18T03:39:06.509Z,19.45
2023-02-18T03:41:35.886Z,20.85
2023-02-18T03:44:07.754Z,17.85
2023-02-18T03:46:38.121Z,22.00
2023-02-18T03:49:07.489Z,20.88
2023-02-18T03:51:37.818Z,23.70
2023-02-18T03:54:08.361Z,19.75
2023-02-18T03:56:38.318Z,17.25
2023-02-18T03:59:07.345Z,19.67
2023-02-18T04:01:36.758Z,19.58
2023-02-18T04:04:06.250Z,15.35
2023-02-18T04:06:35.380Z,17.83
2023-02-18T04:09:09.279Z,19.13
2023-02-18T04:11:41.599Z,19.23
2023-02-18T04:14:10.645Z,14.75
2023-02-18T04:16:39.696Z,20.63
2023-02-18T04:19:08.828Z,22.08
2023-02-18T04:21:37.881Z,19.88
2023-02-18T04:24:07.352Z,18.05
2023-02-18T04:26:36.470Z,20.65
2023-02-18T04:29:07.074Z,19.77
2023-02-18T04:31:36.242Z,17.77
2023-02-18T04:34:05.767Z,17.90
2023-02-18T04:36:35.052Z,25.63
2023-02-18T04:39:04.296Z,23.90
2023-02-18T04:41:33.329Z,24.95
2023-02-18T04:44:02.348Z,19.80
2023-02-18T04:46:33.339Z,14.32
2023-02-18T04:49:02.421Z,17.73
2023-02-18T04:51:31.461Z,16.92
2023-02-18T04:54:00.461Z,17.20
2023-02-18T04:56:29.523Z,16.38
2023-02-18T04:58:58.767Z,13.43
2023-02-18T05:01:27.809Z,10.70
2023-02-18T05:03:58.306Z,12.85
2023-02-18T05:06:27.598Z,9.60
2023-02-18T05:08:56.630Z,11.20
2023-02-18T05:11:25.688Z,10.07
2023-02-18T05:13:54.775Z,8.57
2023-02-18T05:16:23.760Z,9.13
2023-02-18T05:18:52.795Z,10.63
2023-02-18T05:21:23.424Z,11.70
2023-02-18T05:23:52.573Z,12.23
2023-02-18T05:26:21.833Z,11.25
2023-02-18T05:28:50.837Z,11.50
2023-02-18T05:31:19.893Z,9.38
2023-02-18T05:33:48.926Z,7.53
2023-02-18T05:36:18.241Z,11.50
2023-02-18T05:38:48.693Z,7.95
2023-02-18T05:41:17.761Z,10.35
2023-02-18T05:44:04.509Z,12.00
2023-02-18T05:46:33.625Z,11.38
2023-02-18T05:49:02.772Z,11.20
2023-02-18T05:51:32.062Z,9.23
2023-02-18T05:54:02.662Z,9.18
2023-02-18T05:56:31.850Z,8.57
2023-02-18T05:59:00.910Z,14.38
2023-02-18T06:01:29.942Z,13.38
2023-02-18T06:03:59.023Z,9.27
2023-02-18T06:06:28.254Z,13.52
2023-02-18T06:08:57.301Z,13.98
2023-02-18T06:11:27.737Z,10.35
2023-02-18T06:13:56.783Z,7.05
2023-02-18T06:16:26.058Z,9.60
2023-02-18T06:18:55.072Z,8.65
2023-02-18T06:21:24.103Z,8.88
2023-02-18T06:23:53.138Z,9.07
2023-02-18T06:26:22.231Z,11.52
2023-02-18T06:28:52.766Z,9.60
2023-02-18T06:31:21.949Z,11.25
2023-02-18T06:33:51.035Z,11.60
2023-02-18T06:36:20.131Z,8.38
2023-02-18T06:38:49.257Z,8.73
2023-02-18T06:41:18.439Z,7.13
2023-02-18T06:43:47.517Z,8.55
2023-02-18T06:46:18.091Z,10.65
2023-02-18T06:48:47.253Z,9.90
2023-02-18T06:51:17.438Z,7.03
2023-02-18T06:53:47.204Z,9.63
2023-02-18T06:56:16.190Z,7.95
2023-02-18T06:58:45.237Z,8.02
2023-02-18T07:01:14.420Z,8.20
2023-02-18T07:03:44.949Z,8.35
2023-02-18T07:06:13.949Z,8.95
2023-02-18T07:08:43.208Z,6.30
2023-02-18T07:11:12.327Z,11.82
2023-02-18T07:13:41.441Z,8.93
2023-02-18T07:16:10.876Z,12.65
2023-02-18T07:18:40.122Z,8.35
2023-02-18T07:21:10.857Z,8.15
2023-02-18T07:23:40.183Z,8.68
2023-02-18T07:26:11.253Z,8.43
2023-02-18T07:28:41.449Z,9.65
2023-02-18T07:31:11.135Z,10.07
2023-02-18T07:33:40.191Z,9.18
2023-02-18T07:36:11.633Z,13.27
2023-02-18T07:38:42.060Z,8.60
2023-02-18T07:41:23.357Z,11.23
2023-02-18T07:43:52.840Z,9.35
2023-02-18T07:46:22.459Z,7.68
2023-02-18T07:48:51.493Z,10.30
2023-02-18T07:51:24.910Z,8.57
2023-02-18T07:53:54.297Z,11.10
2023-02-18T07:56:23.717Z,7.40
2023-02-18T07:58:52.738Z,7.90
2023-02-18T08:01:21.795Z,10.18
2023-02-18T08:03:50.833Z,9.93
2023-02-18T08:06:27.367Z,11.88
2023-02-18T08:08:56.367Z,9.35
2023-02-18T08:11:25.534Z,9.05
2023-02-18T08:13:54.602Z,7.38
2023-02-18T08:16:24.355Z,7.15
2023-02-18T08:18:54.569Z,6.90
2023-02-18T08:21:26.874Z,6.63
2023-02-18T08:23:56.075Z,8.60
2023-02-18T08:26:25.094Z,9.93
2023-02-18T08:28:54.539Z,6.90
2023-02-18T08:31:27.018Z,7.63
2023-02-18T08:33:58.379Z,9.75
2023-02-18T08:36:29.396Z,9.20
2023-02-18T08:38:59.105Z,8.43
2023-02-18T08:41:28.141Z,6.45
2023-02-18T08:43:57.310Z,9.95
2023-02-18T08:46:35.020Z,6.82
2023-02-18T08:49:06.464Z,6.82
2023-02-18T08:51:37.134Z,6.97
2023-02-18T08:54:06.698Z,6.80
2023-02-18T08:56:35.913Z,7.82
2023-02-18T08:59:05.019Z,10.13
2023-02-18T09:01:34.304Z,13.68
2023-02-18T09:04:03.396Z,8.45
2023-02-18T09:06:33.547Z,10.25
2023-02-18T09:09:05.453Z,7.28
2023-02-18T09:11:35.232Z,7.72
2023-02-18T09:14:04.311Z,9.85
2023-02-18T09:16:33.313Z,6.90
2023-02-18T09:19:02.314Z,10.15
2023-02-18T09:21:31.743Z,7.25
2023-02-18T09:24:01.052Z,6.30
2023-02-18T09:26:31.706Z,9.13
2023-02-18T09:29:00.653Z,6.10
2023-02-18T09:31:30.858Z,7.95
2023-02-18T09:34:02.353Z,9.40
2023-02-18T09:36:31.869Z,8.63
2023-02-18T09:39:01.023Z,5.90
2023-02-18T09:41:39.518Z,9.05
2023-02-18T09:44:15.679Z,4.80
2023-02-18T09:46:52.955Z,8.23
2023-02-18T09:49:26.876Z,6.47
2023-02-18T09:51:57.492Z,6.80
2023-02-18T09:54:29.008Z,9.13
2023-02-18T09:57:01.134Z,12.57
2023-02-18T09:59:31.456Z,8.02
2023-02-18T10:02:05.654Z,10.38
2023-02-18T10:04:41.868Z,9.18
2023-02-18T10:07:21.124Z,6.93
2023-02-18T10:09:53.274Z,7.28
2023-02-18T10:12:26.172Z,7.85
2023-02-18T10:14:57.542Z,8.73
2023-02-18T10:17:29.396Z,14.13
2023-02-18T10:20:01.502Z,10.32
2023-02-18T10:22:33.213Z,9.25
2023-02-18T10:25:05.424Z,6.97
2023-02-18T10:27:40.377Z,10.75
2023-02-18T10:30:23.845Z,8.45
2023-02-18T10:32:57.833Z,9.60
2023-02-18T10:35:32.742Z,8.45
2023-02-18T10:38:09.710Z,11.93
2023-02-18T10:40:50.847Z,8.60
2023-02-18T10:43:27.273Z,10.15
2023-02-18T10:46:05.696Z,6.60
2023-02-18T10:48:48.586Z,7.90
2023-02-18T10:51:22.167Z,10.02
2023-02-18T10:53:52.980Z,11.75
2023-02-18T10:56:44.275Z,8.93
2023-02-18T10:59:20.840Z,9.73
2023-02-18T11:01:57.697Z,9.27
2023-02-18T11:04:35.609Z,10.13
2023-02-18T11:07:07.758Z,11.15
2023-02-18T11:09:46.877Z,8.70
2023-02-18T11:12:19.401Z,9.20
2023-02-18T11:14:52.555Z,6.25
2023-02-18T11:17:27.319Z,8.90
2023-02-18T11:19:58.951Z,8.02
2023-02-18T11:22:33.235Z,9.30
2023-02-18T11:25:04.806Z,7.85
2023-02-18T11:27:43.386Z,7.93
2023-02-18T11:30:23.176Z,9.50
2023-02-18T11:32:56.347Z,11.15
2023-02-18T11:35:28.722Z,8.63
2023-02-18T11:38:00.128Z,7.85
2023-02-18T11:40:33.246Z,7.93
2023-02-18T11:43:08.511Z,10.32
2023-02-18T11:45:38.984Z,6.05
2023-02-18T11:48:16.139Z,9.55
2023-02-18T11:50:45.706Z,7.45
2023-02-18T11:53:30.114Z,7.38
2023-02-18T11:56:01.546Z,8.63
2023-02-18T11:58:41.919Z,10.07
2023-02-18T12:01:17.163Z,9.73
2023-02-18T12:06:26.251Z,9.80
2023-02-18T12:08:59.880Z,8.30
2023-02-18T12:11:33.016Z,7.85
2023-02-18T12:14:02.019Z,6.97
2023-02-18T12:16:41.873Z,8.68
2023-02-18T12:19:29.083Z,8.30
2023-02-18T12:22:05.052Z,9.35
2023-02-18T12:24:48.972Z,9.70
2023-02-18T12:27:22.500Z,6.80
2023-02-18T12:30:10.920Z,8.35
2023-02-18T12:32:49.431Z,8.20
2023-02-18T12:35:38.785Z,9.48
2023-02-18T12:38:27.799Z,7.57
2023-02-18T12:41:16.238Z,9.63
2023-02-18T12:43:57.332Z,9.70
2023-02-18T12:46:42.405Z,6.03
2023-02-18T12:49:48.729Z,7.13
2023-02-18T12:52:36.337Z,9.40
2023-02-18T12:55:27.255Z,8.15
2023-02-18T12:58:06.938Z,7.20
2023-02-18T13:01:04.397Z,5.68
2023-02-18T13:04:05.874Z,5.68
2023-02-18T13:06:55.374Z,7.43
2023-02-18T13:09:36.910Z,4.32
2023-02-18T13:12:10.641Z,5.65
2023-02-18T13:14:46.768Z,6.32
2023-02-18T13:17:18.478Z,7.30
2023-02-18T13:19:51.801Z,7.38
2023-02-18T13:22:25.356Z,6.63
2023-02-18T13:24:59.952Z,6.00
2023-02-18T13:27:37.084Z,6.70
2023-02-18T13:30:23.142Z,6.15
2023-02-18T13:33:14.807Z,5.43
2023-02-18T13:35:50.744Z,7.05
2023-02-18T13:38:50.023Z,8.40
2023-02-18T13:41:21.140Z,7.95
2023-02-18T13:43:50.361Z,8.80
2023-02-18T13:46:21.755Z,5.80
2023-02-18T13:48:53.066Z,8.00
2023-02-18T13:51:32.246Z,9.20
2023-02-18T13:54:08.088Z,10.70
2023-02-18T13:56:43.520Z,7.72
2023-02-18T13:59:19.128Z,6.50
2023-02-18T14:01:50.850Z,7.07
2023-02-18T14:04:54.734Z,8.73
2023-02-18T14:07:48.049Z,6.60
2023-02-18T14:10:38.128Z,8.20
2023-02-18T14:13:26.310Z,9.20
2023-02-18T14:15:58.261Z,6.88
2023-02-18T14:19:01.388Z,9.55
2023-02-18T14:21:44.289Z,8.60
2023-02-18T14:24:14.086Z,8.68
2023-02-18T14:26:48.787Z,7.68
2023-02-18T14:29:28.114Z,12.68
2023-02-18T14:32:05.131Z,6.70
2023-02-18T14:34:59.930Z,9.98
2023-02-18T14:37:53.407Z,9.43
2023-02-18T14:40:59.954Z,8.40
2023-02-18T14:43:41.347Z,11.55
2023-02-18T14:46:27.705Z,7.22
2023-02-18T14:49:21.717Z,10.52
2023-02-18T14:51:54.058Z,8.48
2023-02-18T14:54:26.638Z,8.95
2023-02-18T14:56:59.178Z,7.38
2023-02-18T14:59:35.362Z,7.40
2023-02-18T15:02:04.680Z,11.48
2023-02-18T15:04:33.998Z,9.48
2023-02-18T15:07:05.269Z,10.00
2023-02-18T15:09:34.347Z,9.50
2023-02-18T15:12:05.849Z,10.27
2023-02-18T15:14:39.967Z,7.10
2023-02-18T15:17:15.841Z,8.75
2023-02-18T15:19:50.723Z,10.07
2023-02-18T15:22:22.484Z,11.95
2023-02-18T15:24:53.143Z,7.80
2023-02-18T15:27:25.032Z,8.35
2023-02-18T15:30:00.209Z,12.48
2023-02-18T15:32:33.071Z,7.80
2023-02-18T15:35:04.294Z,9.70
2023-02-18T15:37:33.946Z,8.35
2023-02-18T15:40:04.888Z,9.57
2023-02-18T15:42:35.917Z,10.30
2023-02-18T15:45:19.092Z,9.90
2023-02-18T15:47:51.704Z,10.27
2023-02-18T15:50:23.766Z,10.77
2023-02-18T15:52:54.860Z,7.85
2023-02-18T15:55:28.516Z,9.25
2023-02-18T15:57:58.650Z,8.32
2023-02-18T16:00:33.513Z,6.90
2023-02-18T16:03:11.111Z,5.95
2023-02-18T16:05:42.913Z,10.73
2023-02-18T16:08:17.031Z,7.35
2023-02-18T16:10:54.652Z,12.55
2023-02-18T16:13:26.812Z,6.88
2023-02-18T16:16:00.785Z,9.02
2023-02-18T16:18:32.915Z,10.82
2023-02-18T16:21:06.439Z,8.63
2023-02-18T16:23:42.531Z,9.05
2023-02-18T16:26:21.119Z,8.23
2023-02-18T16:28:53.146Z,8.45
2023-02-18T16:31:23.758Z,7.28
2023-02-18T16:33:53.843Z,6.43
2023-02-18T16:36:25.177Z,11.05
2023-02-18T16:38:54.628Z,6.70
2023-02-18T16:41:23.779Z,8.13
2023-02-18T16:43:54.084Z,8.88
2023-02-18T16:46:25.734Z,8.88
2023-02-18T16:48:57.099Z,9.80
2023-02-18T16:51:31.670Z,6.63
2023-02-18T16:54:00.903Z,6.25
2023-02-18T16:56:33.749Z,5.80
2023-02-18T16:59:03.064Z,10.73
2023-02-18T17:01:37.269Z,7.70
2023-02-18T17:04:07.384Z,5.40
2023-02-18T17:06:36.585Z,8.02
2023-02-18T17:09:17.983Z,8.25
2023-02-18T17:11:48.665Z,7.25
2023-02-18T17:14:18.845Z,5.40
2023-02-18T17:16:50.250Z,5.53
2023-02-18T17:19:19.709Z,7.13
2023-02-18T17:21:49.145Z,4.95
2023-02-18T17:24:19.896Z,5.95
2023-02-18T17:26:48.920Z,8.35
2023-02-18T17:29:17.970Z,9.90
2023-02-18T17:31:51.555Z,6.38
2023-02-18T17:34:25.912Z,8.93
2023-02-18T17:36:55.543Z,7.25
2023-02-18T17:39:24.874Z,8.00
2023-02-18T17:41:54.367Z,9.40
2023-02-18T17:44:24.899Z,6.25
2023-02-18T17:46:55.269Z,10.23
2023-02-18T17:49:24.271Z,8.68
2023-02-18T17:51:53.412Z,7.03
2023-02-18T17:54:25.738Z,5.78
2023-02-18T17:56:56.878Z,3.95
2023-02-18T17:59:26.025Z,3.13
2023-02-18T18:01:56.521Z,6.38
2023-02-18T18:04:25.613Z,5.72
2023-02-18T18:06:55.650Z,7.53
2023-02-18T18:09:24.935Z,5.47
2023-02-18T18:11:54.045Z,5.13
2023-02-18T18:14:23.213Z,5.03
2023-02-18T18:16:52.204Z,5.65
2023-02-18T18:19:22.704Z,10.20
2023-02-18T18:21:51.771Z,11.07
2023-02-18T18:24:20.817Z,6.07
2023-02-18T18:26:52.368Z,5.57
2023-02-18T18:29:21.462Z,5.40
2023-02-18T18:31:50.517Z,5.60
2023-02-18T18:34:23.264Z,7.28
2023-02-18T18:36:53.891Z,6.60
2023-02-18T18:39:22.898Z,6.88
2023-02-18T18:41:51.937Z,5.00
2023-02-18T18:44:20.990Z,5.50
2023-02-18T18:46:49.977Z,8.35
2023-02-18T18:49:18.944Z,6.15
2023-02-18T18:51:50.355Z,8.43
2023-02-18T18:54:21.077Z,3.78
2023-02-18T18:56:56.161Z,6.80
2023-02-18T18:59:30.440Z,4.72
2023-02-18T19:02:02.943Z,8.10
2023-02-18T19:04:32.013Z,8.07
2023-02-18T19:07:01.250Z,6.13
2023-02-18T19:09:31.865Z,8.05
2023-02-18T19:12:00.841Z,6.65
2023-02-18T19:14:29.838Z,9.27
2023-02-18T19:16:59.033Z,5.38
2023-02-18T19:19:28.133Z,6.13
2023-02-18T19:21:57.181Z,7.30
2023-02-18T19:24:26.355Z,4.75
2023-02-18T19:26:56.788Z,6.47
2023-02-18T19:29:25.998Z,13.52
2023-02-18T19:31:55.337Z,4.90
2023-02-18T19:34:24.341Z,7.13
2023-02-18T19:36:53.412Z,7.95
2023-02-18T19:39:22.390Z,7.68
2023-02-18T19:41:51.471Z,7.75
2023-02-18T19:44:21.852Z,8.57
2023-02-18T19:46:50.988Z,7.78
2023-02-18T19:49:20.036Z,7.38
2023-02-18T19:51:49.118Z,6.43
2023-02-18T19:54:18.361Z,7.00
2023-02-18T19:56:47.514Z,6.25
2023-02-18T19:59:16.485Z,5.97
2023-02-18T20:01:46.926Z,7.05
2023-02-18T20:04:15.984Z,6.97
2023-02-18T20:06:45.089Z,9.32
2023-02-18T20:09:14.861Z,9.32
2023-02-18T20:11:43.898Z,10.52
2023-02-18T20:14:12.883Z,8.45
2023-02-18T20:16:48.238Z,10.07
2023-02-18T20:19:17.470Z,8.57
2023-02-18T20:21:46.461Z,10.88
2023-02-18T20:24:16.520Z,8.48
2023-02-18T20:26:45.904Z,9.32
2023-02-18T20:29:16.081Z,7.68
2023-02-18T20:31:45.248Z,9.98
2023-02-18T20:34:16.280Z,9.95
2023-02-18T20:36:46.101Z,8.00
2023-02-18T20:39:16.600Z,9.05
2023-02-18T20:41:46.801Z,8.77
2023-02-18T20:44:17.281Z,8.40
2023-02-18T20:46:46.812Z,7.68
2023-02-18T20:49:20.009Z,9.68
2023-02-18T20:51:50.186Z,11.00
2023-02-18T20:54:20.726Z,8.38
2023-02-18T20:56:51.229Z,10.13
2023-02-18T20:59:21.642Z,10.88
2023-02-18T21:01:50.868Z,12.15
2023-02-18T21:04:21.758Z,8.85
2023-02-18T21:06:50.736Z,7.65
2023-02-18T21:09:20.091Z,6.07
2023-02-18T21:11:50.092Z,9.20
2023-02-18T21:14:19.080Z,6.15
2023-02-18T21:16:48.339Z,8.25
2023-02-18T21:19:19.498Z,12.18
2023-02-18T21:21:52.209Z,8.43
2023-02-18T21:24:21.232Z,9.43
2023-02-18T21:26:50.400Z,10.77
2023-02-18T21:29:19.417Z,8.82
2023-02-18T21:31:48.414Z,7.88
2023-02-18T21:34:17.730Z,7.55
2023-02-18T21:36:46.737Z,10.73
2023-02-18T21:39:17.478Z,9.05
2023-02-18T21:41:46.443Z,8.63
2023-02-18T21:44:15.659Z,10.73
2023-02-18T21:46:44.665Z,6.25
2023-02-18T21:49:13.611Z,9.07
2023-02-18T21:52:00.670Z,9.05
2023-02-18T21:54:33.877Z,12.68
2023-02-18T21:57:05.082Z,9.50
2023-02-18T21:59:35.627Z,8.27
2023-02-18T22:02:06.917Z,9.18
2023-02-18T22:04:38.733Z,7.32
2023-02-18T22:07:09.008Z,8.98
2023-02-18T22:09:39.842Z,6.65
2023-02-18T22:12:09.372Z,8.07
2023-02-18T22:14:38.666Z,9.45
2023-02-18T22:17:07.949Z,8.98
2023-02-18T22:19:37.356Z,9.07
2023-02-18T22:22:06.418Z,8.40
2023-02-18T22:24:35.591Z,10.93
2023-02-18T22:27:06.117Z,10.00
2023-02-18T22:29:35.174Z,8.30
2023-02-18T22:32:04.403Z,8.95
2023-02-18T22:34:33.431Z,10.10
2023-02-18T22:37:03.341Z,13.18
2023-02-18T22:39:32.562Z,9.60
2023-02-18T22:42:01.537Z,8.95
2023-02-18T22:44:31.998Z,10.98
2023-02-18T22:47:01.089Z,9.90
2023-02-18T22:49:30.276Z,11.23
2023-02-18T22:51:59.221Z,10.07
2023-02-18T22:54:28.199Z,10.95
2023-02-18T22:56:57.288Z,9.20
2023-02-18T22:59:26.398Z,14.73
2023-02-18T23:01:56.823Z,8.50
2023-02-18T23:04:25.895Z,11.35
2023-02-18T23:06:56.168Z,10.00
2023-02-18T23:09:27.393Z,8.25
2023-02-18T23:11:58.894Z,11.50
2023-02-18T23:14:29.905Z,9.30
2023-02-18T23:17:18.110Z,10.00
2023-02-18T23:19:49.010Z,7.65
2023-02-18T23:22:20.769Z,7.15
2023-02-18T23:24:50.393Z,13.05
2023-02-18T23:27:19.584Z,9.68
2023-02-18T23:29:48.682Z,8.60
2023-02-18T23:32:19.313Z,12.55
2023-02-18T23:34:48.350Z,9.23
2023-02-18T23:37:17.381Z,13.48
2023-02-18T23:39:47.476Z,13.82
2023-02-18T23:42:17.190Z,10.05
2023-02-18T23:44:50.210Z,11.48
2023-02-18T23:47:20.578Z,13.15
2023-02-18T23:49:49.514Z,11.90
2023-02-18T23:52:18.681Z,16.02
2023-02-18T23:54:47.798Z,12.70
2023-02-18T23:57:16.781Z,15.27
2023-02-18T23:59:45.785Z,12.57
