createdAt,value
2018-05-31T11:21:28.443Z,0.00
2018-05-31T11:22:28.412Z,0.00
2018-05-31T11:23:28.398Z,0.00
2018-05-31T11:24:28.379Z,0.00
2018-05-31T11:25:28.288Z,0.00
2018-05-31T11:26:28.234Z,0.00
2018-05-31T11:27:28.233Z,0.00
2018-05-31T11:28:28.201Z,0.00
2018-05-31T11:29:28.166Z,0.00
2018-05-31T11:30:28.158Z,0.00
2018-05-31T11:31:28.077Z,0.00
2018-05-31T11:32:28.043Z,0.00
2018-05-31T11:33:28.016Z,0.00
2018-05-31T11:34:27.987Z,0.00
2018-05-31T11:35:27.955Z,0.00
2018-05-31T11:36:27.929Z,0.00
2018-05-31T11:37:27.909Z,0.00
2018-05-31T11:38:27.880Z,0.00
2018-05-31T11:39:27.846Z,0.00
2018-05-31T11:40:27.812Z,0.00
2018-05-31T11:41:27.781Z,0.00
2018-05-31T11:42:27.756Z,0.00
2018-05-31T11:43:27.725Z,0.00
2018-05-31T11:44:27.704Z,0.00
2018-05-31T11:45:27.673Z,0.00
2018-05-31T11:46:27.644Z,0.00
2018-05-31T11:47:27.640Z,0.00
2018-05-31T11:48:27.593Z,0.00
2018-05-31T11:49:27.568Z,0.00
2018-05-31T11:50:27.534Z,0.00
2018-05-31T11:51:27.506Z,0.00
2018-05-31T11:52:27.477Z,0.00
2018-05-31T11:53:27.444Z,0.00
2018-05-31T11:54:27.413Z,0.00
2018-05-31T11:55:27.385Z,0.00
2018-05-31T11:56:27.377Z,0.00
2018-05-31T11:57:27.331Z,0.00
2018-05-31T11:58:27.304Z,0.00
2018-05-31T11:59:27.275Z,0.00
2018-05-31T12:00:27.269Z,0.00
2018-05-31T12:01:27.217Z,0.00
2018-05-31T12:02:27.189Z,0.00
2018-05-31T12:03:27.157Z,0.00
2018-05-31T12:04:27.136Z,0.00
2018-05-31T12:05:27.105Z,0.00
2018-05-31T12:06:27.117Z,0.00
2018-05-31T12:07:27.046Z,0.00
2018-05-31T12:08:27.052Z,0.00
2018-05-31T12:09:26.994Z,0.00
2018-05-31T12:10:26.962Z,0.00
2018-05-31T12:11:26.938Z,0.00
2018-05-31T12:12:26.903Z,0.00
2018-05-31T12:13:26.878Z,0.00
2018-05-31T12:14:26.853Z,0.00
2018-05-31T12:15:26.824Z,0.00
2018-05-31T12:16:26.795Z,0.00
2018-05-31T12:17:26.806Z,0.00
2018-05-31T12:18:26.741Z,0.00
2018-05-31T12:19:26.722Z,0.00
2018-05-31T12:20:26.682Z,0.00
2018-05-31T12:21:26.653Z,0.00
2018-05-31T12:22:26.629Z,0.00
2018-05-31T12:23:26.599Z,0.00
2018-05-31T12:24:26.566Z,0.00
2018-05-31T12:25:26.541Z,0.00
2018-05-31T12:26:26.517Z,0.00
2018-05-31T12:27:26.482Z,0.00
2018-05-31T12:28:26.479Z,0.00
2018-05-31T12:29:26.480Z,0.00
2018-05-31T12:30:26.408Z,0.00
2018-05-31T12:31:26.378Z,0.00
2018-05-31T12:32:26.392Z,0.00
2018-05-31T12:33:26.374Z,0.00
2018-05-31T12:34:26.540Z,0.00
2018-05-31T12:35:26.463Z,0.00
2018-05-31T12:36:26.323Z,0.00
2018-05-31T12:37:29.013Z,0.00
2018-05-31T12:40:14.693Z,0.00
2018-05-31T12:42:53.057Z,6.98
2018-05-31T12:44:02.270Z,1.93
2018-05-31T12:45:46.402Z,7.46
2018-05-31T12:46:47.013Z,0.00
2018-05-31T12:47:48.469Z,0.09
2018-05-31T12:48:46.241Z,0.00
2018-05-31T12:49:46.203Z,0.00
2018-05-31T12:50:46.197Z,0.38
2018-05-31T12:51:47.889Z,0.00
2018-05-31T12:52:46.105Z,0.00
2018-05-31T12:53:46.136Z,6.69
2018-05-31T12:56:08.502Z,5.53
2018-05-31T12:57:08.434Z,1.65
2018-05-31T12:58:08.405Z,4.36
2018-05-31T12:59:08.379Z,16.20
2018-05-31T13:00:09.173Z,15.23
2018-05-31T13:01:08.324Z,21.83
2018-05-31T13:02:08.370Z,13.48
2018-05-31T13:03:08.311Z,14.17
2018-05-31T13:04:08.263Z,11.83
2018-05-31T13:05:08.210Z,22.71
2018-05-31T13:06:08.196Z,22.12
2018-05-31T13:07:08.212Z,21.93
2018-05-31T13:08:08.179Z,13.57
2018-05-31T13:09:08.110Z,19.20
2018-05-31T13:10:08.153Z,17.55
2018-05-31T13:11:08.223Z,10.38
2018-05-31T13:12:08.088Z,12.90
2018-05-31T13:13:07.995Z,7.56
2018-05-31T13:14:08.051Z,21.53
2018-05-31T13:15:08.004Z,20.75
2018-05-31T13:16:07.981Z,20.65
2018-05-31T13:17:07.946Z,10.38
2018-05-31T13:18:07.999Z,9.99
2018-05-31T13:19:07.923Z,12.71
2018-05-31T13:20:07.986Z,28.91
2018-05-31T13:21:07.817Z,36.60
2018-05-31T13:22:07.842Z,24.56
2018-05-31T13:23:07.776Z,27.46
2018-05-31T13:24:10.150Z,27.66
2018-05-31T13:25:07.682Z,27.94
2018-05-31T13:26:07.648Z,20.96
2018-05-31T13:27:07.619Z,24.74
2018-05-31T13:28:07.603Z,29.61
2018-05-31T13:29:07.569Z,26.01
2018-05-31T13:30:07.537Z,33.01
2018-05-31T13:31:07.512Z,43.30
2018-05-31T13:32:07.489Z,37.18
2018-05-31T13:33:07.466Z,30.30
2018-05-31T13:34:07.460Z,30.19
2018-05-31T13:35:07.411Z,47.18
2018-05-31T13:36:07.381Z,51.75
2018-05-31T13:37:07.347Z,30.79
2018-05-31T13:38:07.324Z,37.20
2018-05-31T13:39:07.294Z,53.13
2018-05-31T13:40:07.279Z,42.05
2018-05-31T13:41:07.248Z,30.21
2018-05-31T13:42:07.221Z,38.56
2018-05-31T13:43:07.214Z,37.98
2018-05-31T13:44:07.160Z,49.63
2018-05-31T13:45:07.137Z,49.63
2018-05-31T13:46:07.117Z,55.94
2018-05-31T13:47:07.086Z,48.75
2018-05-31T13:48:07.055Z,48.37
2018-05-31T13:49:07.030Z,56.92
2018-05-31T13:50:07.011Z,49.73
2018-05-31T13:51:06.976Z,45.28
2018-05-31T13:52:06.957Z,47.49
2018-05-31T13:53:06.929Z,47.32
2018-05-31T13:54:06.902Z,55.10
2018-05-31T13:55:06.876Z,60.15
2018-05-31T13:56:06.846Z,57.14
2018-05-31T13:57:06.821Z,58.86
2018-05-31T13:58:06.794Z,62.94
2018-05-31T13:59:06.766Z,55.00
2018-05-31T14:00:06.744Z,51.01
2018-05-31T14:01:06.716Z,49.95
2018-05-31T14:02:06.691Z,50.92
2018-05-31T14:03:06.657Z,56.85
2018-05-31T14:04:06.640Z,57.53
2018-05-31T14:05:06.612Z,48.39
2018-05-31T14:06:06.587Z,48.97
2018-05-31T14:07:06.561Z,44.68
2018-05-31T14:08:06.529Z,46.69
2018-05-31T14:09:06.502Z,39.80
2018-05-31T14:10:06.480Z,43.98
2018-05-31T14:11:06.447Z,43.59
2018-05-31T14:12:06.433Z,39.90
2018-05-31T14:13:06.397Z,38.93
2018-05-31T14:14:06.375Z,43.40
2018-05-31T14:15:06.356Z,41.26
2018-05-31T14:16:06.317Z,33.47
2018-05-31T14:17:06.291Z,45.14
2018-05-31T14:18:06.270Z,52.50
2018-05-31T14:19:06.244Z,49.68
2018-05-31T14:20:06.212Z,42.11
2018-05-31T14:21:06.188Z,40.95
2018-05-31T14:22:06.166Z,42.40
2018-05-31T14:23:06.134Z,51.14
2018-05-31T14:24:06.135Z,54.14
2018-05-31T14:25:06.086Z,54.82
2018-05-31T14:26:06.056Z,51.04
2018-05-31T14:27:06.032Z,50.77
2018-05-31T14:28:06.005Z,52.23
2018-05-31T14:29:05.976Z,49.71
2018-05-31T14:30:05.949Z,51.75
2018-05-31T14:31:05.921Z,46.50
2018-05-31T14:32:05.899Z,48.73
2018-05-31T14:33:05.873Z,58.93
2018-05-31T14:34:05.843Z,53.97
2018-05-31T14:35:05.821Z,55.33
2018-05-31T14:36:05.798Z,52.03
2018-05-31T14:37:05.765Z,49.71
2018-05-31T14:38:05.740Z,43.10
2018-05-31T14:39:05.715Z,47.20
2018-05-31T14:40:05.682Z,59.25
2018-05-31T14:41:05.656Z,54.88
2018-05-31T14:42:05.629Z,56.62
2018-05-31T14:43:05.603Z,57.31
2018-05-31T14:44:05.581Z,66.14
2018-05-31T14:45:05.555Z,65.08
2018-05-31T14:46:05.528Z,61.97
2018-05-31T14:47:05.503Z,56.52
2018-05-31T14:48:05.468Z,51.18
2018-05-31T14:49:05.498Z,53.42
2018-05-31T14:50:05.420Z,51.38
2018-05-31T14:51:05.395Z,48.83
2018-05-31T14:52:05.367Z,47.88
2018-05-31T14:53:05.337Z,56.79
2018-05-31T14:54:05.313Z,54.94
2018-05-31T14:55:05.284Z,47.57
2018-05-31T14:56:05.262Z,48.95
2018-05-31T14:57:05.260Z,51.28
2018-05-31T14:58:05.208Z,56.52
2018-05-31T14:59:05.182Z,53.88
2018-05-31T15:00:05.149Z,58.34
2018-05-31T15:01:05.126Z,56.89
2018-05-31T15:02:05.104Z,56.50
2018-05-31T15:03:05.073Z,53.97
2018-05-31T15:04:05.083Z,52.33
2018-05-31T15:05:05.024Z,47.64
2018-05-31T15:06:04.995Z,46.48
2018-05-31T15:07:04.963Z,45.21
2018-05-31T15:08:04.945Z,45.02
2018-05-31T15:09:04.915Z,33.29
2018-05-31T15:10:04.977Z,46.60
2018-05-31T15:11:04.922Z,49.80
2018-05-31T15:12:04.897Z,51.84
2018-05-31T15:13:04.848Z,53.30
2018-05-31T15:14:04.827Z,55.82
2018-05-31T15:15:04.813Z,33.18
2018-05-31T15:16:04.796Z,22.90
2018-05-31T15:17:04.744Z,15.23
2018-05-31T15:18:04.730Z,10.38
2018-05-31T15:19:04.716Z,9.31
2018-05-31T15:20:04.664Z,9.99
2018-05-31T15:21:04.637Z,9.11
2018-05-31T15:22:04.635Z,9.20
2018-05-31T15:23:04.593Z,4.75
2018-05-31T15:24:04.563Z,4.36
2018-05-31T15:25:04.522Z,6.40
2018-05-31T15:26:04.507Z,6.01
2018-05-31T15:27:04.502Z,3.88
2018-05-31T15:28:04.462Z,4.07
2018-05-31T15:29:04.423Z,10.27
2018-05-31T15:30:04.400Z,17.06
2018-05-31T15:31:04.373Z,20.46
2018-05-31T15:32:04.356Z,21.13
2018-05-31T15:33:04.340Z,20.55
2018-05-31T15:34:04.279Z,11.15
2018-05-31T15:35:04.256Z,9.89
2018-05-31T15:36:04.317Z,8.33
2018-05-31T15:37:04.210Z,4.94
2018-05-31T15:38:04.198Z,13.47
2018-05-31T15:39:04.158Z,14.34
2018-05-31T15:40:04.124Z,14.92
2018-05-31T15:41:04.377Z,15.41
2018-05-31T15:42:04.113Z,17.93
2018-05-31T15:43:04.007Z,15.99
2018-05-31T15:44:03.976Z,19.20
2018-05-31T15:45:03.948Z,18.43
2018-05-31T15:46:03.921Z,17.55
2018-05-31T15:47:03.898Z,18.33
2018-05-31T15:48:03.871Z,17.94
2018-05-31T15:49:03.843Z,23.28
2018-05-31T15:50:03.817Z,25.71
2018-05-31T15:51:03.789Z,25.62
2018-05-31T15:52:03.756Z,22.71
2018-05-31T15:53:03.741Z,20.86
2018-05-31T15:54:03.707Z,20.37
2018-05-31T15:55:03.683Z,8.73
2018-05-31T15:56:03.652Z,3.68
2018-05-31T15:57:03.622Z,2.03
2018-05-31T15:58:03.596Z,0.00
2018-05-31T15:59:03.567Z,0.00
2018-05-31T16:00:03.546Z,0.00
2018-05-31T16:01:03.518Z,0.00
2018-05-31T16:02:03.490Z,0.00
2018-05-31T16:03:03.463Z,0.00
2018-05-31T16:04:03.452Z,0.00
2018-05-31T16:05:03.409Z,0.00
2018-05-31T16:06:03.379Z,0.00
2018-05-31T16:07:03.350Z,0.00
2018-05-31T16:08:03.332Z,0.00
2018-05-31T16:09:03.299Z,0.00
2018-05-31T16:10:03.269Z,0.00
2018-05-31T16:11:03.240Z,0.00
2018-05-31T16:12:03.220Z,0.38
2018-05-31T16:13:03.190Z,2.42
2018-05-31T16:14:03.165Z,0.00
2018-05-31T16:15:03.140Z,0.00
2018-05-31T16:16:03.104Z,0.00
2018-05-31T16:17:03.084Z,0.00
2018-05-31T16:18:03.054Z,0.00
2018-05-31T16:19:03.022Z,0.00
2018-05-31T16:20:03.011Z,0.00
2018-05-31T16:21:02.974Z,0.00
2018-05-31T16:22:02.945Z,0.00
2018-05-31T16:23:02.921Z,0.00
2018-05-31T16:24:02.887Z,0.00
2018-05-31T16:25:02.861Z,0.00
2018-05-31T16:26:02.837Z,0.00
2018-05-31T16:27:02.810Z,0.00
2018-05-31T16:28:02.780Z,0.00
2018-05-31T16:29:02.753Z,0.00
2018-05-31T16:30:02.726Z,0.00
2018-05-31T16:31:02.697Z,0.00
2018-05-31T16:32:02.674Z,0.00
2018-05-31T16:33:02.643Z,0.00
2018-05-31T16:34:02.618Z,0.00
2018-05-31T16:35:02.603Z,0.00
2018-05-31T16:36:02.557Z,0.78
2018-05-31T16:37:02.538Z,3.39
2018-05-31T16:38:02.504Z,3.29
2018-05-31T16:39:02.469Z,2.23
2018-05-31T16:40:02.453Z,3.88
2018-05-31T16:41:02.423Z,0.00
2018-05-31T16:42:02.394Z,2.23
2018-05-31T16:43:02.363Z,3.97
2018-05-31T16:44:02.342Z,2.23
2018-05-31T16:45:02.312Z,0.87
2018-05-31T16:46:02.301Z,4.26
2018-05-31T16:47:02.259Z,6.77
2018-05-31T16:48:02.226Z,7.65
2018-05-31T16:49:02.200Z,6.97
2018-05-31T16:50:02.172Z,4.64
2018-05-31T16:51:02.142Z,3.49
2018-05-31T16:52:02.121Z,3.67
2018-05-31T16:53:02.092Z,1.26
2018-05-31T16:54:02.068Z,1.16
2018-05-31T16:55:02.040Z,0.96
2018-05-31T16:56:02.003Z,0.00
2018-05-31T16:57:01.980Z,4.26
2018-05-31T16:58:01.954Z,1.45
2018-05-31T16:59:01.928Z,0.00
2018-05-31T17:00:01.893Z,0.96
2018-05-31T17:01:01.875Z,0.48
2018-05-31T17:02:01.843Z,1.16
2018-05-31T17:03:01.811Z,2.22
2018-05-31T17:04:01.790Z,0.19
2018-05-31T17:05:01.760Z,4.16
2018-05-31T17:06:02.246Z,3.58
2018-05-31T17:07:01.707Z,6.49
2018-05-31T17:08:01.675Z,3.77
2018-05-31T17:09:01.646Z,2.42
2018-05-31T17:10:01.621Z,0.38
2018-05-31T17:11:01.625Z,0.00
2018-05-31T17:12:01.566Z,0.00
2018-05-31T17:13:01.538Z,0.00
2018-05-31T17:14:01.508Z,0.00
2018-05-31T17:15:01.553Z,0.00
2018-05-31T17:16:01.454Z,0.00
2018-05-31T17:17:01.428Z,0.00
2018-05-31T17:18:01.398Z,0.00
2018-05-31T17:19:01.373Z,0.00
2018-05-31T17:20:01.338Z,0.00
2018-05-31T17:21:01.311Z,0.00
2018-05-31T17:22:01.284Z,0.00
2018-05-31T17:23:01.252Z,0.00
2018-05-31T17:24:01.232Z,0.00
2018-05-31T17:25:01.201Z,0.00
2018-05-31T17:26:01.169Z,0.00
2018-05-31T17:27:01.148Z,0.00
2018-05-31T17:28:01.113Z,0.00
2018-05-31T17:29:01.088Z,0.00
2018-05-31T17:30:01.062Z,0.00
2018-05-31T17:31:01.034Z,0.00
2018-05-31T17:32:01.006Z,0.00
2018-05-31T17:33:00.974Z,0.00
2018-05-31T17:34:00.950Z,1.45
2018-05-31T17:35:00.913Z,1.06
2018-05-31T17:36:00.894Z,4.64
2018-05-31T17:37:00.864Z,3.86
2018-05-31T17:38:00.849Z,3.28
2018-05-31T17:39:00.812Z,9.67
2018-05-31T17:40:00.776Z,7.15
2018-05-31T17:41:00.746Z,5.90
2018-05-31T17:42:00.721Z,4.16
2018-05-31T17:43:00.729Z,5.80
2018-05-31T17:44:00.667Z,9.38
2018-05-31T17:45:00.637Z,6.38
2018-05-31T17:46:00.607Z,7.35
2018-05-31T17:47:00.578Z,10.06
2018-05-31T17:48:00.556Z,9.28
2018-05-31T17:49:00.522Z,5.71
2018-05-31T17:50:00.497Z,7.35
2018-05-31T17:51:00.469Z,11.12
2018-05-31T17:52:00.436Z,9.28
2018-05-31T17:53:00.412Z,9.77
2018-05-31T17:54:00.384Z,9.09
2018-05-31T17:55:00.354Z,9.00
2018-05-31T17:56:00.319Z,11.22
2018-05-31T17:57:00.297Z,16.16
2018-05-31T17:58:00.269Z,17.41
2018-05-31T17:59:00.237Z,16.93
2018-05-31T18:00:00.214Z,21.48
2018-05-31T18:01:00.185Z,21.96
2018-05-31T18:02:00.153Z,20.41
2018-05-31T18:03:00.121Z,18.57
2018-05-31T18:04:00.102Z,16.25
2018-05-31T18:05:00.077Z,18.96
2018-05-31T18:06:00.045Z,18.28
2018-05-31T18:07:00.072Z,16.25
2018-05-31T18:08:00.287Z,13.35
2018-05-31T18:09:00.020Z,15.09
2018-05-31T18:09:59.959Z,12.29
2018-05-31T18:10:59.895Z,11.22
2018-05-31T18:11:59.876Z,9.38
2018-05-31T18:12:59.845Z,11.79
2018-05-31T18:13:59.817Z,10.15
2018-05-31T18:14:59.793Z,9.77
2018-05-31T18:15:59.755Z,10.83
2018-05-31T18:16:59.798Z,10.93
2018-05-31T18:17:59.727Z,11.21
2018-05-31T18:18:59.745Z,13.34
2018-05-31T18:19:59.689Z,13.15
2018-05-31T18:20:59.751Z,11.12
2018-05-31T18:21:59.658Z,12.66
2018-05-31T18:22:59.598Z,13.73
2018-05-31T18:23:59.623Z,13.05
2018-05-31T18:24:59.580Z,12.67
2018-05-31T18:25:59.596Z,11.32
2018-05-31T18:26:59.634Z,9.19
2018-05-31T18:27:59.528Z,9.48
2018-05-31T18:28:59.648Z,10.06
2018-05-31T18:29:59.404Z,12.19
2018-05-31T18:31:00.387Z,13.64
2018-05-31T18:31:59.525Z,16.64
2018-05-31T18:32:59.368Z,19.35
2018-05-31T18:33:59.288Z,23.23
2018-05-31T18:34:59.261Z,25.18
2018-05-31T18:35:59.266Z,26.15
2018-05-31T18:36:59.374Z,28.87
2018-05-31T18:37:59.237Z,33.23
2018-05-31T18:38:59.188Z,38.39
2018-05-31T18:39:59.382Z,37.51
2018-05-31T18:40:59.145Z,37.03
2018-05-31T18:41:59.118Z,34.49
2018-05-31T18:42:59.040Z,30.91
2018-05-31T18:43:59.052Z,27.60
2018-05-31T18:44:58.984Z,23.82
2018-05-31T18:45:58.974Z,21.00
2018-05-31T18:46:58.963Z,16.64
2018-05-31T18:47:58.915Z,15.28
2018-05-31T18:48:58.950Z,13.83
2018-05-31T18:49:58.850Z,11.03
2018-05-31T18:50:59.062Z,8.90
2018-05-31T18:51:58.880Z,7.83
2018-05-31T18:52:58.820Z,8.03
2018-05-31T18:53:58.863Z,6.86
2018-05-31T18:54:58.728Z,5.90
2018-05-31T18:55:58.692Z,5.70
2018-05-31T18:56:58.888Z,5.41
2018-05-31T18:57:58.886Z,5.22
2018-05-31T18:58:58.626Z,5.60
2018-05-31T18:59:58.574Z,5.80
2018-05-31T19:00:58.547Z,5.80
2018-05-31T19:01:58.504Z,5.32
2018-05-31T19:02:58.482Z,6.19
2018-05-31T19:03:58.465Z,4.93
2018-05-31T19:04:58.386Z,6.18
2018-05-31T19:05:58.355Z,5.51
2018-05-31T19:06:58.376Z,6.09
2018-05-31T19:07:58.305Z,5.99
2018-05-31T19:08:58.272Z,7.54
2018-05-31T19:09:58.276Z,6.67
2018-05-31T19:10:58.270Z,6.86
2018-05-31T19:11:58.246Z,6.86
2018-05-31T19:12:58.194Z,7.44
2018-05-31T19:13:58.182Z,7.34
2018-05-31T19:15:01.510Z,7.44
2018-05-31T19:15:58.156Z,8.98
2018-05-31T19:16:58.091Z,9.18
2018-05-31T19:17:58.132Z,9.47
2018-05-31T19:18:58.062Z,8.70
2018-05-31T19:19:57.999Z,9.86
2018-05-31T19:20:57.998Z,9.95
2018-05-31T19:21:58.117Z,8.80
2018-05-31T19:22:57.925Z,9.08
2018-05-31T19:23:57.886Z,7.06
2018-05-31T19:24:57.964Z,5.80
2018-05-31T19:25:57.860Z,5.41
2018-05-31T19:26:57.815Z,2.90
2018-05-31T19:27:57.887Z,0.87
2018-05-31T19:28:57.763Z,0.00
2018-05-31T19:29:57.706Z,0.00
2018-05-31T19:30:57.713Z,0.00
2018-05-31T19:31:57.654Z,0.00
2018-05-31T19:32:57.625Z,0.00
2018-05-31T19:33:57.608Z,0.00
2018-05-31T19:34:57.623Z,0.00
2018-05-31T19:35:58.300Z,0.00
2018-05-31T19:36:57.524Z,0.00
2018-05-31T19:37:57.531Z,0.00
2018-05-31T19:38:57.453Z,0.00
2018-05-31T19:39:57.456Z,0.00
2018-05-31T19:40:57.471Z,0.00
2018-05-31T19:41:57.371Z,0.00
2018-05-31T19:42:57.874Z,0.00
2018-05-31T19:43:57.301Z,0.00
2018-05-31T19:44:57.290Z,0.00
2018-05-31T19:45:57.263Z,0.00
2018-05-31T19:46:57.255Z,0.00
2018-05-31T19:47:57.198Z,0.00
2018-05-31T19:48:57.183Z,0.00
2018-05-31T19:49:57.143Z,0.00
2018-05-31T19:50:57.146Z,0.00
2018-05-31T19:51:57.098Z,0.00
2018-05-31T19:52:57.352Z,0.00
2018-05-31T19:53:57.083Z,0.00
2018-05-31T19:54:57.011Z,0.00
2018-05-31T19:55:57.096Z,0.00
2018-05-31T19:56:57.119Z,0.00
2018-05-31T19:57:57.035Z,0.00
2018-05-31T19:58:57.815Z,0.00
2018-05-31T19:59:56.929Z,0.00
2018-05-31T20:00:56.940Z,0.00
2018-05-31T20:01:56.809Z,0.00
2018-05-31T20:02:57.107Z,0.00
2018-05-31T20:03:56.753Z,0.00
2018-05-31T20:04:57.320Z,0.00
2018-05-31T20:05:56.767Z,0.00
2018-05-31T20:06:56.652Z,0.00
2018-05-31T20:07:56.650Z,0.00
2018-05-31T20:08:56.647Z,0.00
2018-05-31T20:09:56.588Z,0.00
2018-05-31T20:10:56.564Z,0.00
2018-05-31T20:11:56.515Z,0.00
2018-05-31T20:12:56.472Z,0.00
2018-05-31T20:13:56.448Z,0.00
2018-05-31T20:14:56.418Z,0.00
2018-05-31T20:15:56.383Z,0.00
2018-05-31T20:16:56.476Z,0.00
2018-05-31T20:17:56.502Z,0.00
2018-05-31T20:18:56.352Z,0.00
2018-05-31T20:19:56.298Z,0.00
2018-05-31T20:20:56.273Z,0.00
2018-05-31T20:21:56.319Z,0.00
2018-05-31T20:22:56.278Z,0.00
2018-05-31T20:23:56.162Z,0.00
2018-05-31T20:24:57.024Z,0.00
2018-05-31T20:25:56.247Z,0.00
2018-05-31T20:26:56.208Z,0.00
2018-05-31T20:27:56.084Z,0.00
2018-05-31T20:28:56.023Z,0.00
2018-05-31T20:29:56.156Z,0.00
2018-05-31T20:30:56.007Z,0.00
2018-05-31T20:31:55.948Z,0.00
2018-05-31T20:32:55.910Z,0.00
2018-05-31T20:33:56.345Z,0.00
2018-05-31T20:34:55.900Z,0.00
2018-05-31T20:35:55.756Z,0.00
2018-05-31T20:36:55.739Z,0.00
2018-05-31T20:37:55.699Z,0.00
2018-05-31T20:38:55.667Z,0.00
2018-05-31T20:39:55.647Z,0.00
2018-05-31T20:40:55.619Z,0.00
2018-05-31T20:41:55.580Z,0.00
2018-05-31T20:42:55.552Z,0.00
2018-05-31T20:43:55.526Z,0.00
2018-05-31T20:44:55.496Z,0.00
2018-05-31T20:45:55.465Z,0.00
2018-05-31T20:46:55.437Z,0.00
2018-05-31T20:47:55.401Z,0.00
2018-05-31T20:48:55.376Z,0.00
2018-05-31T20:49:55.347Z,0.00
2018-05-31T20:50:55.315Z,0.00
2018-05-31T20:51:55.306Z,0.00
2018-05-31T20:52:55.259Z,0.00
2018-05-31T20:53:55.238Z,0.00
2018-05-31T20:54:55.202Z,0.00
2018-05-31T20:55:55.168Z,0.00
2018-05-31T20:56:55.137Z,0.00
2018-05-31T20:57:55.111Z,0.00
2018-05-31T20:58:55.096Z,0.00
2018-05-31T20:59:55.091Z,0.00
2018-05-31T21:00:55.020Z,0.00
2018-05-31T21:01:54.989Z,0.00
2018-05-31T21:02:54.960Z,0.00
2018-05-31T21:03:54.933Z,0.00
2018-05-31T21:04:54.901Z,0.00
2018-05-31T21:05:54.871Z,0.00
2018-05-31T21:06:54.846Z,0.00
2018-05-31T21:07:54.816Z,0.00
2018-05-31T21:08:54.782Z,0.00
2018-05-31T21:09:54.751Z,0.00
2018-05-31T21:10:54.720Z,0.00
2018-05-31T21:11:54.787Z,0.00
2018-05-31T21:12:54.664Z,0.00
2018-05-31T21:13:54.634Z,0.00
2018-05-31T21:14:54.610Z,0.00
2018-05-31T21:15:54.618Z,0.00
2018-05-31T21:16:54.551Z,0.00
2018-05-31T21:17:54.526Z,0.00
2018-05-31T21:18:54.497Z,0.00
2018-05-31T21:19:54.457Z,0.00
2018-05-31T21:20:54.425Z,0.00
2018-05-31T21:21:54.401Z,0.00
2018-05-31T21:22:54.382Z,0.00
2018-05-31T21:23:54.340Z,0.00
2018-05-31T21:24:54.308Z,0.00
2018-05-31T21:25:54.284Z,0.00
2018-05-31T21:26:54.253Z,0.00
2018-05-31T21:27:54.222Z,0.00
2018-05-31T21:28:54.188Z,0.00
2018-05-31T21:29:54.159Z,0.00
2018-05-31T21:30:54.136Z,0.00
2018-05-31T21:31:54.095Z,0.00
2018-05-31T21:32:54.069Z,0.00
2018-05-31T21:33:54.040Z,0.00
2018-05-31T21:34:54.004Z,0.00
2018-05-31T21:35:53.979Z,0.00
2018-05-31T21:36:53.949Z,0.00
2018-05-31T21:37:53.919Z,0.00
2018-05-31T21:38:53.894Z,0.00
2018-05-31T21:39:53.857Z,0.00
2018-05-31T21:40:53.831Z,0.00
2018-05-31T21:41:53.798Z,0.00
2018-05-31T21:42:53.786Z,0.00
2018-05-31T21:43:53.770Z,0.00
2018-05-31T21:44:53.713Z,0.00
2018-05-31T21:45:53.687Z,0.00
2018-05-31T21:46:53.650Z,0.00
2018-05-31T21:47:53.633Z,0.00
2018-05-31T21:48:53.610Z,0.00
2018-05-31T21:49:53.932Z,0.00
2018-05-31T21:50:53.533Z,0.00
2018-05-31T21:51:53.497Z,0.00
2018-05-31T21:52:53.469Z,0.00
2018-05-31T21:53:53.439Z,0.00
2018-05-31T21:54:53.421Z,0.00
2018-05-31T21:55:53.385Z,0.00
2018-05-31T21:56:53.355Z,0.00
2018-05-31T21:57:53.350Z,0.00
2018-05-31T21:58:53.294Z,0.00
2018-05-31T21:59:53.261Z,0.00
2018-05-31T22:00:53.231Z,0.00
2018-05-31T22:01:53.207Z,0.00
2018-05-31T22:02:53.174Z,0.00
2018-05-31T22:03:53.138Z,0.00
2018-05-31T22:04:53.112Z,0.00
2018-05-31T22:05:53.091Z,0.00
2018-05-31T22:06:53.049Z,0.00
2018-05-31T22:07:53.024Z,0.00
2018-05-31T22:08:52.993Z,0.00
2018-05-31T22:09:52.964Z,0.00
2018-05-31T22:10:52.931Z,0.00
2018-05-31T22:11:52.904Z,0.00
2018-05-31T22:12:52.870Z,0.00
2018-05-31T22:13:52.839Z,0.00
2018-05-31T22:14:52.815Z,0.00
2018-05-31T22:15:52.789Z,0.00
2018-05-31T22:16:52.752Z,0.00
2018-05-31T22:17:52.718Z,0.00
2018-05-31T22:18:52.690Z,0.00
2018-05-31T22:19:52.662Z,0.00
2018-05-31T22:20:52.631Z,0.00
2018-05-31T22:21:52.606Z,0.00
2018-05-31T22:22:52.572Z,0.00
2018-05-31T22:23:52.550Z,0.00
2018-05-31T22:24:52.517Z,0.00
2018-05-31T22:25:52.479Z,0.00
2018-05-31T22:26:52.446Z,0.00
2018-05-31T22:27:52.423Z,0.00
2018-05-31T22:28:52.391Z,0.00
2018-05-31T22:29:52.362Z,0.00
2018-05-31T22:30:52.331Z,0.00
2018-05-31T22:31:52.301Z,0.00
2018-05-31T22:32:52.264Z,0.00
2018-05-31T22:33:52.242Z,0.00
2018-05-31T22:34:52.210Z,0.00
2018-05-31T22:35:52.179Z,0.00
2018-05-31T22:36:52.146Z,0.00
2018-05-31T22:37:52.120Z,0.00
2018-05-31T22:38:52.086Z,0.00
2018-05-31T22:39:52.061Z,0.00
2018-05-31T22:40:52.032Z,0.00
2018-05-31T22:41:52.005Z,0.00
2018-05-31T22:42:51.968Z,0.00
2018-05-31T22:43:51.940Z,0.00
2018-05-31T22:44:51.904Z,0.00
2018-05-31T22:45:51.877Z,0.00
2018-05-31T22:46:51.847Z,0.00
2018-05-31T22:47:51.820Z,0.00
2018-05-31T22:48:51.791Z,0.00
2018-05-31T22:49:51.753Z,0.00
2018-05-31T22:50:51.727Z,0.00
2018-05-31T22:51:51.694Z,0.00
2018-05-31T22:52:51.671Z,0.00
2018-05-31T22:53:51.641Z,0.00
2018-05-31T22:54:51.612Z,0.00
2018-05-31T22:55:51.577Z,0.00
2018-05-31T22:56:51.545Z,0.00
2018-05-31T22:57:51.512Z,0.00
2018-05-31T22:58:51.485Z,0.00
2018-05-31T22:59:51.459Z,0.00
2018-05-31T23:00:51.428Z,0.00
2018-05-31T23:01:51.400Z,0.00
2018-05-31T23:02:51.369Z,0.00
2018-05-31T23:03:51.336Z,0.00
2018-05-31T23:04:51.306Z,0.00
2018-05-31T23:05:51.285Z,0.00
2018-05-31T23:06:51.247Z,0.00
2018-05-31T23:07:51.213Z,0.00
2018-05-31T23:08:51.181Z,0.00
2018-05-31T23:09:51.152Z,0.00
2018-05-31T23:10:51.122Z,0.00
2018-05-31T23:11:51.095Z,0.00
2018-05-31T23:12:51.065Z,0.00
2018-05-31T23:13:51.038Z,0.00
2018-05-31T23:14:51.005Z,0.00
2018-05-31T23:15:50.974Z,0.00
2018-05-31T23:16:50.942Z,0.00
2018-05-31T23:17:50.911Z,0.00
2018-05-31T23:18:50.881Z,0.00
2018-05-31T23:19:50.854Z,0.00
2018-05-31T23:20:50.823Z,0.00
2018-05-31T23:21:50.789Z,0.00
2018-05-31T23:22:50.760Z,0.00
2018-05-31T23:23:50.733Z,0.00
2018-05-31T23:24:50.705Z,0.00
2018-05-31T23:25:50.672Z,0.00
2018-05-31T23:26:50.643Z,0.00
2018-05-31T23:27:50.615Z,0.00
2018-05-31T23:28:50.575Z,0.00
2018-05-31T23:29:50.550Z,0.00
2018-05-31T23:30:50.519Z,0.00
2018-05-31T23:31:50.492Z,0.00
2018-05-31T23:32:50.461Z,0.00
2018-05-31T23:33:50.432Z,0.00
2018-05-31T23:34:50.409Z,0.00
2018-05-31T23:35:50.368Z,0.00
2018-05-31T23:36:50.340Z,0.00
2018-05-31T23:37:50.311Z,0.00
2018-05-31T23:38:50.279Z,0.00
2018-05-31T23:39:50.249Z,0.00
2018-05-31T23:40:50.212Z,0.00
2018-05-31T23:41:50.184Z,0.00
2018-05-31T23:42:50.161Z,0.00
2018-05-31T23:43:50.128Z,0.00
2018-05-31T23:44:50.099Z,0.00
2018-05-31T23:45:50.067Z,0.00
2018-05-31T23:46:50.037Z,0.00
2018-05-31T23:47:50.004Z,0.00
2018-05-31T23:48:49.971Z,0.00
2018-05-31T23:49:49.940Z,0.00
2018-05-31T23:50:49.914Z,0.00
2018-05-31T23:51:49.884Z,0.00
2018-05-31T23:52:49.854Z,0.00
2018-05-31T23:53:49.816Z,0.00
2018-05-31T23:54:49.791Z,0.00
2018-05-31T23:55:49.764Z,0.00
2018-05-31T23:56:49.733Z,0.00
2018-05-31T23:57:49.702Z,0.00
2018-05-31T23:58:49.674Z,0.00
2018-05-31T23:59:49.639Z,0.00
