createdAt,value
2017-08-03T00:01:09.311Z,11.25
2017-08-03T00:02:19.261Z,11.18
2017-08-03T00:03:29.528Z,11.13
2017-08-03T00:04:39.797Z,11.13
2017-08-03T00:05:50.064Z,11.02
2017-08-03T00:07:00.018Z,11.05
2017-08-03T00:08:09.982Z,10.89
2017-08-03T00:09:19.943Z,10.89
2017-08-03T00:10:29.898Z,10.8
2017-08-03T00:11:40.173Z,10.77
2017-08-03T00:12:50.138Z,10.65
2017-08-03T00:14:00.407Z,10.55
2017-08-03T00:15:10.365Z,10.51
2017-08-03T00:16:20.318Z,10.51
2017-08-03T00:17:30.264Z,10.46
2017-08-03T00:18:40.531Z,10.34
2017-08-03T00:19:50.797Z,10.38
2017-08-03T00:21:01.062Z,10.39
2017-08-03T00:22:11.339Z,10.34
2017-08-03T00:23:21.624Z,10.21
2017-08-03T00:24:31.896Z,10.31
2017-08-03T00:25:42.184Z,10.39
2017-08-03T00:26:52.454Z,10.43
2017-08-03T00:28:02.719Z,10.61
2017-08-03T00:29:12.991Z,10.61
2017-08-03T00:30:23.282Z,10.61
2017-08-03T00:31:33.549Z,10.69
2017-08-03T00:32:43.507Z,10.76
2017-08-03T00:33:53.781Z,10.76
2017-08-03T00:35:04.069Z,10.84
2017-08-03T00:36:14.337Z,10.84
2017-08-03T00:37:24.604Z,10.86
2017-08-03T00:38:34.872Z,11
2017-08-03T00:39:44.508Z,10.97
2017-08-03T00:40:54.779Z,10.89
2017-08-03T00:42:04.420Z,10.84
2017-08-03T00:43:14.371Z,10.79
2017-08-03T00:44:24.635Z,10.76
2017-08-03T00:45:34.902Z,10.61
2017-08-03T00:46:45.164Z,10.72
2017-08-03T00:47:54.799Z,10.76
2017-08-03T00:49:04.754Z,10.75
2017-08-03T00:50:15.020Z,10.72
2017-08-03T00:51:24.969Z,10.62
2017-08-03T00:52:35.236Z,10.65
2017-08-03T00:53:45.549Z,10.58
2017-08-03T00:54:55.813Z,10.62
2017-08-03T00:56:06.080Z,10.64
2017-08-03T00:57:16.352Z,10.57
2017-08-03T00:58:26.616Z,10.55
2017-08-03T00:59:36.887Z,10.49
2017-08-03T01:00:47.153Z,10.34
2017-08-03T01:01:57.425Z,10.28
2017-08-03T01:03:07.691Z,10.23
2017-08-03T01:04:17.961Z,10.1
2017-08-03T01:05:27.914Z,9.99
2017-08-03T01:06:38.191Z,9.85
2017-08-03T01:07:48.475Z,9.91
2017-08-03T01:08:58.739Z,9.9
2017-08-03T01:10:08.696Z,9.81
2017-08-03T01:11:18.961Z,9.88
2017-08-03T01:12:28.600Z,9.76
2017-08-03T01:13:38.861Z,9.81
2017-08-03T01:14:49.128Z,9.81
2017-08-03T01:15:59.079Z,9.8
2017-08-03T01:17:09.343Z,9.72
2017-08-03T01:18:19.311Z,9.73
2017-08-03T01:19:29.575Z,9.66
2017-08-03T01:20:39.534Z,9.66
2017-08-03T01:21:49.485Z,9.64
2017-08-03T01:22:59.755Z,9.69
2017-08-03T01:24:10.022Z,9.62
2017-08-03T01:25:20.301Z,9.64
2017-08-03T01:26:30.565Z,9.69
2017-08-03T01:27:40.827Z,9.56
2017-08-03T01:28:51.095Z,9.56
2017-08-03T01:30:01.368Z,9.54
2017-08-03T01:31:11.632Z,9.63
2017-08-03T01:32:21.606Z,9.66
2017-08-03T01:33:31.556Z,9.76
2017-08-03T01:34:41.828Z,9.76
2017-08-03T01:35:51.788Z,9.82
2017-08-03T01:37:02.060Z,9.81
2017-08-03T01:38:12.330Z,9.84
2017-08-03T01:39:21.659Z,9.88
2017-08-03T01:40:31.933Z,9.94
2017-08-03T01:41:42.197Z,10.05
2017-08-03T01:42:52.469Z,10.03
2017-08-03T01:44:02.422Z,10.06
2017-08-03T01:45:12.690Z,9.99
2017-08-03T01:46:22.979Z,10.03
2017-08-03T01:47:33.251Z,10.03
2017-08-03T01:48:43.518Z,9.95
2017-08-03T01:49:53.787Z,9.97
2017-08-03T01:51:04.062Z,10
2017-08-03T01:52:14.330Z,10.07
2017-08-03T01:53:24.284Z,9.97
2017-08-03T01:54:34.552Z,10.05
2017-08-03T01:55:44.813Z,10.03
2017-08-03T01:56:55.080Z,10.13
2017-08-03T01:58:05.035Z,10.12
2017-08-03T01:59:15.318Z,10.07
2017-08-03T02:00:25.599Z,9.99
2017-08-03T02:01:35.876Z,9.91
2017-08-03T02:02:46.144Z,9.94
2017-08-03T02:03:56.413Z,9.91
2017-08-03T02:05:06.683Z,9.81
2017-08-03T02:06:16.641Z,9.77
2017-08-03T02:07:26.908Z,9.82
2017-08-03T02:08:36.963Z,9.8
2017-08-03T02:09:47.236Z,9.64
2017-08-03T02:10:57.188Z,9.62
2017-08-03T02:12:07.454Z,9.59
2017-08-03T02:13:17.735Z,9.56
2017-08-03T02:14:28.003Z,9.63
2017-08-03T02:15:37.953Z,9.52
2017-08-03T02:16:48.221Z,9.44
2017-08-03T02:17:58.500Z,9.44
2017-08-03T02:19:08.768Z,9.33
2017-08-03T02:20:19.035Z,9.36
2017-08-03T02:21:29.298Z,9.22
2017-08-03T02:22:39.248Z,9.29
2017-08-03T02:23:49.212Z,9.29
2017-08-03T02:24:59.486Z,9.26
2017-08-03T02:26:09.753Z,9.19
2017-08-03T02:27:20.017Z,9.33
2017-08-03T02:28:29.971Z,9.37
2017-08-03T02:29:40.236Z,9.44
2017-08-03T02:30:50.499Z,9.54
2017-08-03T02:32:00.466Z,9.58
2017-08-03T02:33:10.420Z,9.59
2017-08-03T02:34:20.689Z,9.7
2017-08-03T02:35:30.647Z,9.87
2017-08-03T02:36:40.916Z,9.92
2017-08-03T02:37:51.185Z,10.1
2017-08-03T02:39:01.457Z,10.07
2017-08-03T02:40:11.726Z,10.07
2017-08-03T02:41:22.017Z,10.09
2017-08-03T02:42:32.286Z,10.1
2017-08-03T02:43:42.557Z,10.06
2017-08-03T02:44:52.826Z,10.17
2017-08-03T02:46:02.785Z,10.15
2017-08-03T02:47:12.733Z,10.13
2017-08-03T02:48:23.009Z,10.15
2017-08-03T02:49:33.298Z,10.1
2017-08-03T02:50:42.936Z,10.15
2017-08-03T02:51:52.955Z,10.23
2017-08-03T02:53:03.236Z,10.3
2017-08-03T02:54:13.503Z,10.21
2017-08-03T02:55:23.454Z,10.34
2017-08-03T02:56:33.414Z,10.36
2017-08-03T02:57:43.678Z,10.38
2017-08-03T02:58:53.946Z,10.31
2017-08-03T03:00:03.901Z,10.34
2017-08-03T03:01:14.171Z,10.38
2017-08-03T03:02:24.447Z,10.39
2017-08-03T03:03:34.721Z,10.39
2017-08-03T03:04:44.980Z,10.36
2017-08-03T03:05:55.249Z,10.38
2017-08-03T03:07:08.988Z,10.36
2017-08-03T03:08:18.945Z,10.38
2017-08-03T03:09:29.210Z,10.39
2017-08-03T03:10:39.480Z,10.21
2017-08-03T03:11:49.751Z,10.31
2017-08-03T03:13:00.016Z,10.39
2017-08-03T03:14:10.283Z,10.38
2017-08-03T03:15:20.553Z,10.39
2017-08-03T03:16:30.528Z,10.43
2017-08-03T03:17:40.478Z,10.36
2017-08-03T03:18:50.743Z,10.3
2017-08-03T03:20:01.009Z,10.24
2017-08-03T03:21:10.646Z,10.17
2017-08-03T03:22:20.920Z,10.12
2017-08-03T03:23:30.562Z,10.05
2017-08-03T03:24:40.522Z,10
2017-08-03T03:25:50.792Z,9.84
2017-08-03T03:27:01.063Z,9.59
2017-08-03T03:28:11.337Z,9.59
2017-08-03T03:29:21.290Z,9.54
2017-08-03T03:30:31.564Z,9.36
2017-08-03T03:31:41.834Z,9.22
2017-08-03T03:32:52.094Z,9.18
2017-08-03T03:34:02.051Z,9.18
2017-08-03T03:35:11.687Z,9.16
2017-08-03T03:36:21.951Z,9.11
2017-08-03T03:37:31.904Z,9.05
2017-08-03T03:38:42.169Z,9.05
2017-08-03T03:39:52.438Z,9.12
2017-08-03T03:41:02.707Z,9.09
2017-08-03T03:42:12.972Z,9.02
2017-08-03T03:43:23.247Z,9.08
2017-08-03T03:44:33.208Z,9.11
2017-08-03T03:45:42.843Z,9
2017-08-03T03:46:52.792Z,9.11
2017-08-03T03:48:03.060Z,9.11
2017-08-03T03:49:13.325Z,9.19
2017-08-03T03:50:23.279Z,9.13
2017-08-03T03:51:33.547Z,9.24
2017-08-03T03:52:43.496Z,9.29
2017-08-03T03:53:53.765Z,9.34
2017-08-03T03:55:04.029Z,9.4
2017-08-03T03:56:14.294Z,9.4
2017-08-03T03:57:24.564Z,9.3
2017-08-03T03:58:34.829Z,9.56
2017-08-03T03:59:45.100Z,9.62
2017-08-03T04:00:54.749Z,9.52
2017-08-03T04:02:04.696Z,9.56
2017-08-03T04:03:14.962Z,9.62
2017-08-03T04:04:25.234Z,9.74
2017-08-03T04:05:35.497Z,9.76
2017-08-03T04:06:45.765Z,9.73
2017-08-03T04:07:56.031Z,9.77
2017-08-03T04:09:06.294Z,9.85
2017-08-03T04:10:16.563Z,9.88
2017-08-03T04:11:26.828Z,9.95
2017-08-03T04:12:37.094Z,10.07
2017-08-03T04:13:47.369Z,9.99
2017-08-03T04:14:57.631Z,10.12
2017-08-03T04:16:07.981Z,10.17
2017-08-03T04:17:18.252Z,10.15
2017-08-03T04:18:28.207Z,10.13
2017-08-03T04:19:38.163Z,10.07
2017-08-03T04:20:48.427Z,10.12
2017-08-03T04:21:58.710Z,10.1
2017-08-03T04:23:08.984Z,10.06
2017-08-03T04:24:19.254Z,10
2017-08-03T04:25:28.891Z,10.03
2017-08-03T04:26:39.159Z,10
2017-08-03T04:27:49.115Z,10.03
2017-08-03T04:28:59.384Z,10.03
2017-08-03T04:30:09.350Z,10.06
2017-08-03T04:31:19.299Z,10.12
2017-08-03T04:32:29.567Z,10.13
2017-08-03T04:33:39.833Z,10.17
2017-08-03T04:34:49.793Z,10.2
2017-08-03T04:35:59.474Z,10.17
2017-08-03T04:37:09.428Z,10.17
2017-08-03T04:38:19.697Z,10.17
2017-08-03T04:39:29.963Z,10.21
2017-08-03T04:40:40.236Z,10.28
2017-08-03T04:41:50.185Z,10.23
2017-08-03T04:42:59.823Z,10.25
2017-08-03T04:44:09.772Z,10.31
2017-08-03T04:45:20.034Z,10.43
2017-08-03T04:46:30.301Z,10.45
2017-08-03T04:47:40.566Z,10.51
2017-08-03T04:48:50.835Z,10.53
2017-08-03T04:50:01.128Z,10.53
2017-08-03T04:51:11.084Z,10.59
2017-08-03T04:52:21.352Z,10.51
2017-08-03T04:53:31.318Z,10.64
2017-08-03T04:54:41.615Z,10.59
2017-08-03T04:55:51.564Z,10.69
2017-08-03T04:57:01.829Z,10.71
2017-08-03T04:58:12.090Z,10.72
2017-08-03T04:59:22.042Z,10.8
2017-08-03T05:00:32.315Z,10.84
2017-08-03T05:01:42.266Z,10.89
2017-08-03T05:02:51.908Z,10.82
2017-08-03T05:04:01.877Z,10.86
2017-08-03T05:05:12.151Z,10.83
2017-08-03T05:06:22.109Z,10.83
2017-08-03T05:07:32.067Z,10.83
2017-08-03T05:08:42.024Z,10.94
2017-08-03T05:09:52.293Z,10.86
2017-08-03T05:11:02.560Z,10.87
2017-08-03T05:12:12.509Z,10.84
2017-08-03T05:13:22.482Z,10.92
2017-08-03T05:14:32.442Z,10.9
2017-08-03T05:15:42.715Z,10.84
2017-08-03T05:16:52.668Z,10.9
2017-08-03T05:18:02.624Z,10.89
2017-08-03T05:19:12.576Z,10.89
2017-08-03T05:20:22.846Z,10.84
2017-08-03T05:21:32.803Z,10.86
2017-08-03T05:22:43.079Z,10.86
2017-08-03T05:23:53.355Z,10.89
2017-08-03T05:25:03.001Z,10.94
2017-08-03T05:26:13.270Z,11.02
2017-08-03T05:27:23.543Z,11.05
2017-08-03T05:28:33.824Z,11.13
2017-08-03T05:29:44.092Z,11.1
2017-08-03T05:30:54.356Z,11.08
2017-08-03T05:32:04.657Z,11.13
2017-08-03T05:33:14.942Z,11.2
2017-08-03T05:34:25.219Z,11.2
2017-08-03T05:35:35.486Z,11.22
2017-08-03T05:36:45.440Z,11.27
2017-08-03T05:37:55.400Z,11.35
2017-08-03T05:39:05.665Z,11.4
2017-08-03T05:40:15.938Z,11.41
2017-08-03T05:41:26.204Z,11.34
2017-08-03T05:42:36.160Z,11.48
2017-08-03T05:43:45.812Z,11.38
2017-08-03T05:44:55.448Z,11.43
2017-08-03T05:46:05.409Z,11.44
2017-08-03T05:47:15.678Z,11.37
2017-08-03T05:48:25.948Z,11.44
2017-08-03T05:49:35.905Z,11.38
2017-08-03T05:50:45.549Z,11.41
2017-08-03T05:51:55.820Z,11.6
2017-08-03T05:53:05.774Z,11.45
2017-08-03T05:54:16.062Z,11.58
2017-08-03T05:55:26.330Z,11.56
2017-08-03T05:56:36.602Z,11.65
2017-08-03T05:57:46.247Z,11.74
2017-08-03T05:58:56.512Z,11.85
2017-08-03T06:00:06.784Z,11.81
2017-08-03T06:01:17.052Z,11.74
2017-08-03T06:02:27.317Z,11.71
2017-08-03T06:03:37.276Z,11.58
2017-08-03T06:04:47.234Z,11.6
2017-08-03T06:05:57.506Z,11.68
2017-08-03T06:07:07.460Z,11.59
2017-08-03T06:08:17.748Z,11.77
2017-08-03T06:09:27.701Z,11.8
2017-08-03T06:10:37.972Z,11.83
2017-08-03T06:11:48.240Z,11.89
2017-08-03T06:12:58.194Z,12
2017-08-03T06:14:08.154Z,12.02
2017-08-03T06:15:18.421Z,11.93
2017-08-03T06:16:28.378Z,12.15
2017-08-03T06:17:38.646Z,12.18
2017-08-03T06:18:48.284Z,12.17
2017-08-03T06:19:58.550Z,12.29
2017-08-03T06:21:08.192Z,12.35
2017-08-03T06:22:18.466Z,12.29
2017-08-03T06:23:28.740Z,12.33
2017-08-03T06:24:38.697Z,12.36
2017-08-03T06:25:48.962Z,12.36
2017-08-03T06:26:58.918Z,12.29
2017-08-03T06:28:08.557Z,12.39
2017-08-03T06:29:18.828Z,12.37
2017-08-03T06:30:29.096Z,12.4
2017-08-03T06:31:39.052Z,12.3
2017-08-03T06:32:49.317Z,12.25
2017-08-03T06:33:59.587Z,12.29
2017-08-03T06:35:09.863Z,12.18
2017-08-03T06:36:19.512Z,12.28
2017-08-03T06:37:29.784Z,12.28
2017-08-03T06:38:40.049Z,12.28
2017-08-03T06:39:50.018Z,12.3
2017-08-03T06:41:00.329Z,12.2
2017-08-03T06:42:10.595Z,12.3
2017-08-03T06:43:20.866Z,12.37
2017-08-03T06:44:31.134Z,12.36
2017-08-03T06:45:41.415Z,12.43
2017-08-03T06:46:51.690Z,12.4
2017-08-03T06:48:01.959Z,12.47
2017-08-03T06:49:11.603Z,12.47
2017-08-03T06:50:21.553Z,12.51
2017-08-03T06:51:31.822Z,12.58
2017-08-03T06:52:41.777Z,12.57
2017-08-03T06:53:52.059Z,12.68
2017-08-03T06:55:02.325Z,12.7
2017-08-03T06:56:12.603Z,12.72
2017-08-03T06:57:22.559Z,12.84
2017-08-03T06:58:32.830Z,12.9
2017-08-03T06:59:42.788Z,12.86
2017-08-03T07:00:52.434Z,12.93
2017-08-03T07:02:02.399Z,13.01
2017-08-03T07:03:12.672Z,12.99
2017-08-03T07:04:22.633Z,13.09
2017-08-03T07:05:32.902Z,13.12
2017-08-03T07:06:43.176Z,13.2
2017-08-03T07:07:53.445Z,13.27
2017-08-03T07:09:03.711Z,13.24
2017-08-03T07:10:13.670Z,13.27
2017-08-03T07:11:23.952Z,13.3
2017-08-03T07:12:33.277Z,13.42
2017-08-03T07:13:43.258Z,13.54
2017-08-03T07:14:53.524Z,13.54
2017-08-03T07:16:03.797Z,13.65
2017-08-03T07:17:13.750Z,13.68
2017-08-03T07:18:24.028Z,13.62
2017-08-03T07:19:34.303Z,13.71
2017-08-03T07:20:43.641Z,13.79
2017-08-03T07:21:53.599Z,13.98
2017-08-03T07:23:03.872Z,14.05
2017-08-03T07:24:14.140Z,14.12
2017-08-03T07:25:24.411Z,14.07
2017-08-03T07:26:34.681Z,14.18
2017-08-03T07:27:44.956Z,14.25
2017-08-03T07:28:55.230Z,14.33
2017-08-03T07:30:05.190Z,14.28
2017-08-03T07:31:15.462Z,14.33
2017-08-03T07:32:25.419Z,14.33
2017-08-03T07:33:35.695Z,14.4
2017-08-03T07:34:45.967Z,14.48
2017-08-03T07:35:55.607Z,14.56
2017-08-03T07:37:05.568Z,14.63
2017-08-03T07:38:15.841Z,14.7
2017-08-03T07:39:26.145Z,14.92
2017-08-03T07:40:35.785Z,14.96
2017-08-03T07:41:46.063Z,14.99
2017-08-03T07:42:56.333Z,15.08
2017-08-03T07:44:06.611Z,15.11
2017-08-03T07:45:16.884Z,15.23
2017-08-03T07:46:27.156Z,15.23
2017-08-03T07:47:37.434Z,14.96
2017-08-03T07:48:47.707Z,14.93
2017-08-03T07:49:57.975Z,14.9
2017-08-03T07:51:07.957Z,14.99
2017-08-03T07:52:17.913Z,14.97
2017-08-03T07:53:28.194Z,15.11
2017-08-03T07:54:38.467Z,15.17
2017-08-03T07:55:48.748Z,15.1
2017-08-03T07:56:59.015Z,15.07
2017-08-03T07:58:08.977Z,15.15
2017-08-03T07:59:18.938Z,15.23
2017-08-03T08:00:28.591Z,15.17
2017-08-03T08:01:38.866Z,15.32
2017-08-03T08:02:48.826Z,15.3
2017-08-03T08:03:59.104Z,15.43
2017-08-03T08:05:09.376Z,15.37
2017-08-03T08:06:19.651Z,15.47
2017-08-03T08:07:29.923Z,15.48
2017-08-03T08:08:39.879Z,15.48
2017-08-03T08:09:49.521Z,15.52
2017-08-03T08:10:59.799Z,15.59
2017-08-03T08:12:09.757Z,15.57
2017-08-03T08:13:20.036Z,15.52
2017-08-03T08:14:29.993Z,15.5
2017-08-03T08:15:40.287Z,15.5
2017-08-03T08:16:50.241Z,15.55
2017-08-03T08:18:00.203Z,15.66
2017-08-03T08:19:10.474Z,15.51
2017-08-03T08:20:20.756Z,15.57
2017-08-03T08:21:31.032Z,15.72
2017-08-03T08:22:40.989Z,15.7
2017-08-03T08:23:50.626Z,15.65
2017-08-03T08:24:59.954Z,15.73
2017-08-03T08:26:10.229Z,15.73
2017-08-03T08:27:20.186Z,15.84
2017-08-03T08:28:30.459Z,15.87
2017-08-03T08:29:40.739Z,15.76
2017-08-03T08:30:51.010Z,15.87
2017-08-03T08:32:00.669Z,15.8
2017-08-03T08:33:10.985Z,15.78
2017-08-03T08:34:21.253Z,15.84
2017-08-03T08:35:31.525Z,15.8
2017-08-03T08:36:41.800Z,15.81
2017-08-03T08:37:52.073Z,15.83
2017-08-03T08:39:02.343Z,15.81
2017-08-03T08:40:12.628Z,15.75
2017-08-03T08:41:22.271Z,15.9
2017-08-03T08:42:32.545Z,15.94
2017-08-03T08:43:42.189Z,15.99
2017-08-03T08:44:52.468Z,15.9
2017-08-03T08:46:02.742Z,15.9
2017-08-03T08:47:12.702Z,16.03
2017-08-03T08:48:22.978Z,16.12
2017-08-03T08:49:32.934Z,16.18
2017-08-03T08:50:43.210Z,16.4
2017-08-03T08:51:53.165Z,16.39
2017-08-03T08:53:02.807Z,16.51
2017-08-03T08:54:13.088Z,16.49
2017-08-03T08:55:23.358Z,16.51
2017-08-03T08:56:33.631Z,16.74
2017-08-03T08:57:43.279Z,16.58
2017-08-03T08:58:53.234Z,16.69
2017-08-03T09:00:03.508Z,16.86
2017-08-03T09:01:13.175Z,16.82
2017-08-03T09:02:23.444Z,16.91
2017-08-03T09:03:33.714Z,16.97
2017-08-03T09:04:43.672Z,16.98
2017-08-03T09:05:53.943Z,16.99
2017-08-03T09:07:04.217Z,17.12
2017-08-03T09:08:14.488Z,17.1
2017-08-03T09:09:24.450Z,17.12
2017-08-03T09:10:34.721Z,17.09
2017-08-03T09:11:45.000Z,17.01
2017-08-03T09:12:55.275Z,16.95
2017-08-03T09:14:05.550Z,16.99
2017-08-03T09:15:15.829Z,17.01
2017-08-03T09:16:26.121Z,16.99
2017-08-03T09:17:36.394Z,17.02
2017-08-03T09:18:46.692Z,17.04
2017-08-03T09:19:56.334Z,17.12
2017-08-03T09:21:06.610Z,17.04
2017-08-03T09:22:16.881Z,17.09
2017-08-03T09:23:27.175Z,17.04
2017-08-03T09:24:37.443Z,17.05
2017-08-03T09:25:47.400Z,16.99
2017-08-03T09:26:57.358Z,17.07
2017-08-03T09:28:07.628Z,17.04
2017-08-03T09:29:17.900Z,17.02
2017-08-03T09:30:27.545Z,17.01
2017-08-03T09:31:37.816Z,17.05
2017-08-03T09:32:48.092Z,17.1
2017-08-03T09:33:57.741Z,17.01
2017-08-03T09:35:08.026Z,17.14
2017-08-03T09:36:18.294Z,17.14
2017-08-03T09:37:28.257Z,17.1
2017-08-03T09:38:38.535Z,17.13
2017-08-03T09:39:48.491Z,17.3
2017-08-03T09:40:58.792Z,17.22
2017-08-03T09:42:09.060Z,17.34
2017-08-03T09:43:19.022Z,17.41
2017-08-03T09:44:28.667Z,17.5
2017-08-03T09:45:38.945Z,17.5
2017-08-03T09:46:48.903Z,17.54
2017-08-03T09:47:58.880Z,17.57
2017-08-03T09:49:09.160Z,17.66
2017-08-03T09:50:19.122Z,17.71
2017-08-03T09:51:29.423Z,17.69
2017-08-03T09:52:39.710Z,17.69
2017-08-03T09:53:49.993Z,17.69
2017-08-03T09:55:00.270Z,17.79
2017-08-03T09:56:10.548Z,17.84
2017-08-03T09:57:20.833Z,17.98
2017-08-03T09:58:31.108Z,17.94
2017-08-03T09:59:41.070Z,18
2017-08-03T10:00:51.340Z,18.02
2017-08-03T10:02:01.618Z,18.06
2017-08-03T10:03:11.583Z,18.15
2017-08-03T10:04:21.545Z,18.23
2017-08-03T10:05:31.505Z,18.36
2017-08-03T10:06:41.777Z,18.27
2017-08-03T10:07:52.054Z,18.41
2017-08-03T10:09:02.330Z,18.41
2017-08-03T10:10:11.985Z,18.46
2017-08-03T10:11:22.267Z,18.51
2017-08-03T10:12:32.545Z,18.58
2017-08-03T10:13:42.508Z,18.46
2017-08-03T10:14:51.839Z,18.55
2017-08-03T10:16:01.484Z,18.63
2017-08-03T10:17:11.759Z,18.61
2017-08-03T10:18:21.726Z,18.67
2017-08-03T10:19:32.007Z,18.73
2017-08-03T10:20:42.286Z,18.68
2017-08-03T10:21:51.930Z,18.68
2017-08-03T10:23:01.892Z,18.64
2017-08-03T10:24:12.170Z,18.78
2017-08-03T10:25:22.459Z,18.79
2017-08-03T10:26:32.730Z,18.79
2017-08-03T10:27:42.691Z,18.81
2017-08-03T10:28:52.965Z,18.91
2017-08-03T10:30:02.931Z,18.88
2017-08-03T10:31:13.204Z,18.97
2017-08-03T10:32:23.163Z,18.98
2017-08-03T10:33:32.823Z,19.05
2017-08-03T10:34:42.780Z,19
2017-08-03T10:35:53.086Z,19.12
2017-08-03T10:37:03.051Z,19.11
2017-08-03T10:38:13.327Z,19.26
2017-08-03T10:39:23.289Z,19.32
2017-08-03T10:40:33.561Z,19.41
2017-08-03T10:41:43.835Z,19.47
2017-08-03T10:42:53.795Z,19.57
2017-08-03T10:44:03.764Z,19.66
2017-08-03T10:45:14.039Z,19.63
2017-08-03T10:46:24.322Z,19.74
2017-08-03T10:47:34.597Z,19.67
2017-08-03T10:48:44.563Z,19.78
2017-08-03T10:49:54.211Z,19.82
2017-08-03T10:51:04.480Z,19.79
2017-08-03T10:52:14.437Z,19.94
2017-08-03T10:53:24.401Z,20.07
2017-08-03T10:54:34.673Z,20.1
2017-08-03T10:55:44.956Z,20.15
2017-08-03T10:56:55.232Z,20.1
2017-08-03T10:58:04.872Z,20.11
2017-08-03T10:59:15.145Z,20.22
2017-08-03T11:00:24.474Z,20.32
2017-08-03T11:01:34.121Z,20.36
2017-08-03T11:02:44.088Z,20.27
2017-08-03T11:03:54.367Z,20.42
2017-08-03T11:05:04.017Z,20.46
2017-08-03T11:06:13.981Z,20.49
2017-08-03T11:07:24.254Z,20.58
2017-08-03T11:08:34.214Z,20.67
2017-08-03T11:09:44.492Z,20.71
2017-08-03T11:10:54.466Z,20.71
2017-08-03T11:12:04.747Z,20.71
2017-08-03T11:13:14.714Z,20.78
2017-08-03T11:14:24.988Z,20.8
2017-08-03T11:15:35.266Z,20.74
2017-08-03T11:16:45.550Z,20.77
2017-08-03T11:17:55.511Z,20.82
2017-08-03T11:19:05.784Z,20.89
2017-08-03T11:20:16.066Z,21.04
2017-08-03T11:21:26.343Z,21.1
2017-08-03T11:22:36.611Z,21.1
2017-08-03T11:23:46.570Z,21.26
2017-08-03T11:24:56.535Z,21.35
2017-08-03T11:26:06.831Z,21.38
2017-08-03T11:27:17.113Z,21.54
2017-08-03T11:28:27.072Z,21.7
2017-08-03T11:29:37.033Z,21.77
2017-08-03T11:30:47.305Z,21.97
2017-08-03T11:31:56.638Z,22.16
2017-08-03T11:33:06.927Z,22.47
2017-08-03T11:34:16.889Z,22.91
2017-08-03T11:35:26.537Z,23.23
2017-08-03T11:36:36.182Z,23.64
2017-08-03T11:37:46.464Z,24.03
2017-08-03T11:38:56.741Z,24.19
2017-08-03T11:40:06.705Z,24.48
2017-08-03T11:41:16.986Z,24.88
2017-08-03T11:42:26.953Z,25.44
2017-08-03T11:43:37.238Z,26.03
2017-08-03T11:44:47.521Z,26.45
2017-08-03T11:45:57.484Z,26.53
2017-08-03T11:47:07.777Z,26.59
2017-08-03T11:48:18.056Z,26.61
2017-08-03T11:49:28.026Z,26.27
2017-08-03T11:50:38.307Z,26.13
2017-08-03T11:51:48.586Z,25.92
2017-08-03T11:52:58.870Z,25.52
2017-08-03T11:54:08.838Z,25.29
2017-08-03T11:55:19.123Z,25.06
2017-08-03T11:56:29.090Z,24.88
2017-08-03T11:57:39.049Z,24.56
2017-08-03T11:58:49.015Z,24.43
2017-08-03T11:59:59.297Z,24.24
2017-08-03T12:01:09.269Z,24
2017-08-03T12:02:19.552Z,23.91
2017-08-03T12:03:29.521Z,23.73
2017-08-03T12:04:39.484Z,23.62
2017-08-03T12:05:49.461Z,23.42
2017-08-03T12:06:59.748Z,23.26
2017-08-03T12:08:10.030Z,23.14
2017-08-03T12:09:20.311Z,23.01
2017-08-03T12:10:30.598Z,22.92
2017-08-03T12:11:40.894Z,22.61
2017-08-03T12:12:51.173Z,22.55
2017-08-03T12:14:01.451Z,22.58
2017-08-03T12:15:11.733Z,22.52
2017-08-03T12:16:21.702Z,22.55
2017-08-03T12:17:31.983Z,22.53
2017-08-03T12:18:42.257Z,22.62
2017-08-03T12:19:51.907Z,22.63
2017-08-03T12:21:02.189Z,22.67
2017-08-03T12:22:11.526Z,22.92
2017-08-03T12:23:21.827Z,23.21
2017-08-03T12:24:32.108Z,24.03
2017-08-03T12:25:42.077Z,24.62
2017-08-03T12:26:51.732Z,25.12
2017-08-03T12:28:02.322Z,25.4
2017-08-03T12:29:12.288Z,25.4
2017-08-03T12:30:22.575Z,25.44
2017-08-03T12:31:32.541Z,25.48
2017-08-03T12:32:42.505Z,25.33
2017-08-03T12:33:51.850Z,25.44
2017-08-03T12:35:02.137Z,25.26
2017-08-03T12:36:11.793Z,25.43
2017-08-03T12:37:21.765Z,25.37
2017-08-03T12:38:31.735Z,25.48
2017-08-03T12:39:41.699Z,25.54
2017-08-03T12:40:51.668Z,26.01
2017-08-03T12:42:01.631Z,26.23
2017-08-03T12:43:11.918Z,26.34
2017-08-03T12:44:21.887Z,26.13
2017-08-03T12:45:32.176Z,25.95
2017-08-03T12:46:41.838Z,25.86
2017-08-03T12:47:52.123Z,25.77
2017-08-03T12:49:01.777Z,25.67
2017-08-03T12:50:12.062Z,25.43
2017-08-03T12:51:22.344Z,25.3
2017-08-03T12:52:32.020Z,25.16
2017-08-03T12:53:42.302Z,25.09
2017-08-03T12:54:52.596Z,25.06
2017-08-03T12:56:02.887Z,25.06
2017-08-03T12:57:13.166Z,25.18
2017-08-03T12:58:23.439Z,25.07
2017-08-03T12:59:33.413Z,25.03
2017-08-03T13:00:42.749Z,25.03
2017-08-03T13:01:53.036Z,25.06
2017-08-03T13:03:03.317Z,24.97
2017-08-03T13:04:13.598Z,24.97
2017-08-03T13:05:23.874Z,24.92
2017-08-03T13:06:33.529Z,24.89
2017-08-03T13:07:43.807Z,24.77
2017-08-03T13:08:54.083Z,24.71
2017-08-03T13:10:04.364Z,24.63
2017-08-03T13:11:14.647Z,24.5
2017-08-03T13:12:24.941Z,24.37
2017-08-03T13:13:34.914Z,24.44
2017-08-03T13:14:44.881Z,24.25
2017-08-03T13:15:54.849Z,24.26
2017-08-03T13:17:04.501Z,24.13
2017-08-03T13:18:14.474Z,24.06
2017-08-03T13:19:24.753Z,24.03
2017-08-03T13:20:34.407Z,24.06
2017-08-03T13:21:44.690Z,24.03
2017-08-03T13:22:54.971Z,23.89
2017-08-03T13:24:05.261Z,23.81
2017-08-03T13:25:15.545Z,23.67
2017-08-03T13:26:25.829Z,23.73
2017-08-03T13:27:35.800Z,23.58
2017-08-03T13:28:46.079Z,23.58
2017-08-03T13:29:56.357Z,23.39
2017-08-03T13:31:06.324Z,23.37
2017-08-03T13:32:16.285Z,23.23
2017-08-03T13:33:26.565Z,23.18
2017-08-03T13:34:36.847Z,23.04
2017-08-03T13:35:47.128Z,22.96
2017-08-03T13:36:57.418Z,22.86
2017-08-03T13:38:07.394Z,22.65
2017-08-03T13:39:17.359Z,22.68
2017-08-03T13:40:27.638Z,22.53
2017-08-03T13:41:37.917Z,22.51
2017-08-03T13:42:48.212Z,22.51
2017-08-03T13:43:58.541Z,22.41
2017-08-03T13:45:09.022Z,22.43
2017-08-03T13:46:19.438Z,22.46
2017-08-03T13:47:29.201Z,22.4
2017-08-03T13:48:39.644Z,22.3
2017-08-03T13:49:49.758Z,22.37
2017-08-03T13:50:59.756Z,22.34
2017-08-03T13:52:10.040Z,22.21
2017-08-03T13:53:20.317Z,22.08
2017-08-03T13:54:30.610Z,21.99
2017-08-03T13:55:40.580Z,21.91
2017-08-03T13:56:50.226Z,21.83
2017-08-03T13:58:00.197Z,21.84
2017-08-03T13:59:10.476Z,21.8
2017-08-03T14:00:20.748Z,21.74
2017-08-03T14:01:30.095Z,21.5
2017-08-03T14:02:40.369Z,21.48
2017-08-03T14:03:50.336Z,21.45
2017-08-03T14:05:00.612Z,21.35
2017-08-03T14:06:10.572Z,21.32
2017-08-03T14:07:20.854Z,21.25
2017-08-03T14:08:31.148Z,21.2
2017-08-03T14:09:41.130Z,21.1
2017-08-03T14:10:51.092Z,21.08
2017-08-03T14:12:00.740Z,21.14
2017-08-03T14:13:11.020Z,21.1
2017-08-03T14:14:21.298Z,20.95
2017-08-03T14:15:30.942Z,20.92
2017-08-03T14:16:41.221Z,20.88
2017-08-03T14:17:51.203Z,20.78
2017-08-03T14:19:01.162Z,20.85
2017-08-03T14:20:11.134Z,20.8
2017-08-03T14:21:21.418Z,20.73
2017-08-03T14:22:31.693Z,20.59
2017-08-03T14:23:41.973Z,20.7
2017-08-03T14:24:51.936Z,20.63
2017-08-03T14:26:01.901Z,20.64
2017-08-03T14:27:12.223Z,20.66
2017-08-03T14:28:22.189Z,20.53
2017-08-03T14:29:32.153Z,20.53
2017-08-03T14:30:42.112Z,20.52
2017-08-03T14:31:52.396Z,20.59
2017-08-03T14:33:02.673Z,20.67
2017-08-03T14:34:12.641Z,20.74
2017-08-03T14:35:22.919Z,20.75
2017-08-03T14:36:33.200Z,20.82
2017-08-03T14:37:43.169Z,20.95
2017-08-03T14:38:53.447Z,21
2017-08-03T14:40:03.415Z,21.08
2017-08-03T14:41:13.698Z,21.07
2017-08-03T14:42:23.984Z,21.08
2017-08-03T14:43:34.259Z,21.08
2017-08-03T14:44:44.226Z,21.15
2017-08-03T14:45:54.502Z,21.1
2017-08-03T14:47:04.149Z,21.22
2017-08-03T14:48:14.114Z,21.13
2017-08-03T14:49:24.071Z,21.03
2017-08-03T14:50:34.041Z,21.08
2017-08-03T14:51:44.006Z,21
2017-08-03T14:52:53.974Z,20.92
2017-08-03T14:54:04.253Z,20.86
2017-08-03T14:55:14.220Z,20.77
2017-08-03T14:56:24.189Z,20.75
2017-08-03T14:57:34.473Z,20.82
2017-08-03T14:58:44.434Z,20.83
2017-08-03T14:59:54.733Z,20.83
2017-08-03T15:01:04.698Z,20.77
2017-08-03T15:02:14.678Z,20.67
2017-08-03T15:03:24.640Z,20.63
2017-08-03T15:04:34.927Z,20.55
2017-08-03T15:05:44.892Z,20.5
2017-08-03T15:06:55.168Z,20.6
2017-08-03T15:08:05.453Z,20.58
2017-08-03T15:09:15.100Z,20.59
2017-08-03T15:10:25.382Z,20.5
2017-08-03T15:11:35.027Z,20.53