createdAt,value
2023-04-16T00:00:09.948Z,35.70
2023-04-16T00:02:41.520Z,38.88
2023-04-16T00:05:10.935Z,38.05
2023-04-16T00:07:40.874Z,34.72
2023-04-16T00:10:10.037Z,39.10
2023-04-16T00:12:38.401Z,38.35
2023-04-16T00:15:06.514Z,34.90
2023-04-16T00:17:34.496Z,38.72
2023-04-16T00:20:03.086Z,37.80
2023-04-16T00:22:30.707Z,37.03
2023-04-16T00:24:59.593Z,38.97
2023-04-16T00:27:27.757Z,40.67
2023-04-16T00:29:55.509Z,44.95
2023-04-16T00:32:25.362Z,38.30
2023-04-16T00:34:53.583Z,39.92
2023-04-16T00:37:21.508Z,38.92
2023-04-16T00:39:49.076Z,39.08
2023-04-16T00:42:17.948Z,37.53
2023-04-16T00:44:46.422Z,40.25
2023-04-16T00:47:15.082Z,37.75
2023-04-16T00:49:42.748Z,43.75
2023-04-16T00:52:12.761Z,35.55
2023-04-16T00:54:41.597Z,36.40
2023-04-16T00:57:09.823Z,39.70
2023-04-16T00:59:38.907Z,41.45
2023-04-16T01:02:06.907Z,40.53
2023-04-16T01:04:36.619Z,39.78
2023-04-16T01:07:04.883Z,39.60
2023-04-16T01:09:32.477Z,42.03
2023-04-16T01:12:00.340Z,40.90
2023-04-16T01:14:27.926Z,38.67
2023-04-16T01:16:57.015Z,41.08
2023-04-16T01:19:29.044Z,37.13
2023-04-16T01:22:00.193Z,42.53
2023-04-16T01:24:27.718Z,43.60
2023-04-16T01:26:55.628Z,43.45
2023-04-16T01:29:23.434Z,38.00
2023-04-16T01:31:51.834Z,41.60
2023-04-16T01:34:37.514Z,43.22
2023-04-16T01:37:07.022Z,39.55
2023-04-16T01:39:36.896Z,40.38
2023-04-16T01:42:05.095Z,43.00
2023-04-16T01:44:32.833Z,44.85
2023-04-16T01:47:00.591Z,40.38
2023-04-16T01:49:28.480Z,38.10
2023-04-16T01:51:57.916Z,40.03
2023-04-16T01:54:54.624Z,37.35
2023-04-16T01:57:23.014Z,39.65
2023-04-16T01:59:50.694Z,38.25
2023-04-16T02:02:18.805Z,38.65
2023-04-16T02:04:47.343Z,39.92
2023-04-16T02:07:17.081Z,39.78
2023-04-16T02:09:44.930Z,36.70
2023-04-16T02:12:16.026Z,38.85
2023-04-16T02:14:43.627Z,36.25
2023-04-16T02:17:15.594Z,41.58
2023-04-16T02:19:44.893Z,38.85
2023-04-16T02:22:13.004Z,46.40
2023-04-16T02:24:40.915Z,42.25
2023-04-16T02:27:11.099Z,42.63
2023-04-16T02:29:42.683Z,39.88
2023-04-16T02:32:15.591Z,45.30
2023-04-16T02:34:45.912Z,43.75
2023-04-16T02:37:16.819Z,48.90
2023-04-16T02:39:47.092Z,48.85
2023-04-16T02:42:16.063Z,47.50
2023-04-16T02:44:45.277Z,43.28
2023-04-16T02:47:13.208Z,47.13
2023-04-16T02:49:42.306Z,41.90
2023-04-16T02:52:09.944Z,43.20
2023-04-16T02:54:39.393Z,37.88
2023-04-16T02:57:06.988Z,40.25
2023-04-16T02:59:34.648Z,43.05
2023-04-16T03:02:03.846Z,39.60
2023-04-16T03:04:31.524Z,44.97
2023-04-16T03:06:59.469Z,39.97
2023-04-16T03:09:27.039Z,44.38
2023-04-16T03:11:54.653Z,42.45
2023-04-16T03:14:22.448Z,41.92
2023-04-16T03:16:50.025Z,44.08
2023-04-16T03:19:18.907Z,42.47
2023-04-16T03:21:50.345Z,40.45
2023-04-16T03:24:18.979Z,39.17
2023-04-16T03:26:49.886Z,43.17
2023-04-16T03:29:18.063Z,42.70
2023-04-16T03:31:45.612Z,43.13
2023-04-16T03:34:13.249Z,43.58
2023-04-16T03:36:43.323Z,38.95
2023-04-16T03:39:11.155Z,38.85
2023-04-16T03:41:39.009Z,40.63
2023-04-16T03:44:06.659Z,38.13
2023-04-16T03:46:35.620Z,35.22
2023-04-16T03:49:03.268Z,41.15
2023-04-16T03:51:31.193Z,37.53
2023-04-16T03:54:00.107Z,38.63
2023-04-16T03:56:29.013Z,36.17
2023-04-16T03:59:23.268Z,38.28
2023-04-16T04:01:51.984Z,37.35
2023-04-16T04:04:45.209Z,41.15
2023-04-16T04:07:14.914Z,36.42
2023-04-16T04:09:44.920Z,37.20
2023-04-16T04:12:13.436Z,37.70
2023-04-16T04:14:43.342Z,36.55
2023-04-16T04:17:12.091Z,36.05
2023-04-16T04:19:47.171Z,39.67
2023-04-16T04:22:20.392Z,36.03
2023-04-16T04:24:50.048Z,39.70
2023-04-16T04:27:17.663Z,35.40
2023-04-16T04:29:45.356Z,38.20
2023-04-16T04:32:13.782Z,35.80
2023-04-16T04:34:41.925Z,35.88
2023-04-16T04:37:10.487Z,33.88
2023-04-16T04:39:39.830Z,33.92
2023-04-16T04:42:09.425Z,35.63
2023-04-16T04:44:37.356Z,34.00
2023-04-16T04:47:05.013Z,35.47
2023-04-16T04:49:33.079Z,32.30
2023-04-16T04:52:01.260Z,37.97
2023-04-16T04:54:29.939Z,34.00
2023-04-16T04:56:57.827Z,33.42
2023-04-16T04:59:26.920Z,32.10
2023-04-16T05:01:55.350Z,36.97
2023-04-16T05:04:22.988Z,35.40
2023-04-16T05:06:50.622Z,34.30
2023-04-16T05:09:18.204Z,33.83
2023-04-16T05:11:48.297Z,38.25
2023-04-16T05:14:15.856Z,34.55
2023-04-16T05:16:44.812Z,34.67
2023-04-16T05:19:12.532Z,33.05
2023-04-16T05:21:40.245Z,32.45
2023-04-16T05:24:07.850Z,33.35
2023-04-16T05:26:35.592Z,32.75
2023-04-16T05:29:03.196Z,34.20
2023-04-16T05:31:34.303Z,37.00
2023-04-16T05:34:03.287Z,33.47
2023-04-16T05:36:30.803Z,31.40
2023-04-16T05:38:58.403Z,33.85
2023-04-16T05:41:26.640Z,33.70
2023-04-16T05:43:54.180Z,32.20
2023-04-16T05:46:21.947Z,35.38
2023-04-16T05:48:49.620Z,32.15
2023-04-16T05:51:18.922Z,34.38
2023-04-16T05:53:46.515Z,34.40
2023-04-16T05:56:14.530Z,36.15
2023-04-16T05:58:42.103Z,33.47
2023-04-16T06:01:11.904Z,35.05
2023-04-16T06:03:40.017Z,35.63
2023-04-16T06:06:09.718Z,35.67
2023-04-16T06:08:38.928Z,39.42
2023-04-16T06:11:06.682Z,38.30
2023-04-16T06:13:34.280Z,40.90
2023-04-16T06:16:02.086Z,38.08
2023-04-16T06:18:30.546Z,36.92
2023-04-16T06:20:58.772Z,37.88
2023-04-16T06:23:26.432Z,36.70
2023-04-16T06:25:55.943Z,42.85
2023-04-16T06:28:25.956Z,40.00
2023-04-16T06:31:19.087Z,39.47
2023-04-16T06:33:46.757Z,39.78
2023-04-16T06:36:14.379Z,40.50
2023-04-16T06:38:42.206Z,38.75
2023-04-16T06:41:11.184Z,37.67
2023-04-16T06:43:39.394Z,35.60
2023-04-16T06:46:06.969Z,39.00
2023-04-16T06:48:34.566Z,41.38
2023-04-16T06:51:02.239Z,41.03
2023-04-16T06:53:29.936Z,39.30
2023-04-16T06:55:57.490Z,38.53
2023-04-16T06:58:31.100Z,38.28
2023-04-16T07:00:58.723Z,35.95
2023-04-16T07:03:26.486Z,38.63
2023-04-16T07:05:54.452Z,37.90
2023-04-16T07:08:21.975Z,37.50
2023-04-16T07:10:50.156Z,37.90
2023-04-16T07:13:18.475Z,37.40
2023-04-16T07:15:47.916Z,34.55
2023-04-16T07:18:15.710Z,35.85
2023-04-16T07:21:07.845Z,38.42
2023-04-16T07:23:35.502Z,35.53
2023-04-16T07:26:04.967Z,37.45
2023-04-16T07:28:32.700Z,37.50
2023-04-16T07:31:02.072Z,37.80
2023-04-16T07:33:29.659Z,38.38
2023-04-16T07:35:58.035Z,36.70
2023-04-16T07:38:25.673Z,35.90
2023-04-16T07:40:53.465Z,38.95
2023-04-16T07:43:23.912Z,38.13
2023-04-16T07:45:52.440Z,36.63
2023-04-16T07:48:21.397Z,37.28
2023-04-16T07:50:50.098Z,37.40
2023-04-16T07:53:17.702Z,36.58
2023-04-16T07:55:45.502Z,37.67
2023-04-16T07:58:38.376Z,36.97
2023-04-16T08:01:06.599Z,38.30
2023-04-16T08:03:35.858Z,36.45
2023-04-16T08:06:03.728Z,37.42
2023-04-16T08:08:31.938Z,36.58
2023-04-16T08:11:00.906Z,34.85
2023-04-16T08:13:28.586Z,37.55
2023-04-16T08:15:56.206Z,40.08
2023-04-16T08:18:23.977Z,35.38
2023-04-16T08:20:52.925Z,38.15
2023-04-16T08:23:21.957Z,35.33
2023-04-16T08:25:51.261Z,33.38
2023-04-16T08:28:20.220Z,31.90
2023-04-16T08:30:47.825Z,36.47
2023-04-16T08:33:15.501Z,33.45
2023-04-16T08:35:43.096Z,34.88
2023-04-16T08:38:11.998Z,35.65
2023-04-16T08:40:41.933Z,33.75
2023-04-16T08:43:39.125Z,34.88
2023-04-16T08:46:07.534Z,32.85
2023-04-16T08:48:36.226Z,31.50
2023-04-16T08:51:11.955Z,32.25
2023-04-16T08:53:50.188Z,32.58
2023-04-16T08:56:23.981Z,34.55
2023-04-16T08:58:53.755Z,32.70
2023-04-16T09:01:22.330Z,33.92
2023-04-16T09:03:50.162Z,31.23
2023-04-16T09:06:18.231Z,33.05
2023-04-16T09:08:49.026Z,30.25
2023-04-16T09:11:20.102Z,32.05
2023-04-16T09:13:49.056Z,31.10
2023-04-16T09:16:18.984Z,31.50
2023-04-16T09:18:47.953Z,33.83
2023-04-16T09:21:16.358Z,33.05
2023-04-16T09:23:44.685Z,29.38
2023-04-16T09:26:13.951Z,25.90
2023-04-16T09:28:43.411Z,28.13
2023-04-16T09:31:15.098Z,25.92
2023-04-16T09:33:42.775Z,28.40
2023-04-16T09:36:11.034Z,25.75
2023-04-16T09:38:48.776Z,27.45
2023-04-16T09:41:17.975Z,26.83
2023-04-16T09:43:57.116Z,25.20
2023-04-16T09:46:26.182Z,25.88
2023-04-16T09:48:53.798Z,27.45
2023-04-16T09:51:21.424Z,25.10
2023-04-16T09:53:52.653Z,24.38
2023-04-16T09:56:24.825Z,25.20
2023-04-16T09:58:57.956Z,23.23
2023-04-16T10:01:27.095Z,25.63
2023-04-16T10:03:56.076Z,22.33
2023-04-16T10:06:25.367Z,22.63
2023-04-16T10:08:56.830Z,28.08
2023-04-16T10:11:27.958Z,21.15
2023-04-16T10:13:55.668Z,24.73
2023-04-16T10:16:23.608Z,21.88
2023-04-16T10:18:53.396Z,20.55
2023-04-16T10:21:22.188Z,21.25
2023-04-16T10:23:51.279Z,20.52
2023-04-16T10:26:19.592Z,21.38
2023-04-16T10:28:48.956Z,20.15
2023-04-16T10:31:16.778Z,22.08
2023-04-16T10:33:45.938Z,19.45
2023-04-16T10:36:15.734Z,19.48
2023-04-16T10:38:48.949Z,20.67
2023-04-16T10:41:17.289Z,18.92
2023-04-16T10:43:49.955Z,18.85
2023-04-16T10:46:21.421Z,17.30
2023-04-16T10:48:50.918Z,16.50
2023-04-16T10:51:31.290Z,16.35
2023-04-16T10:54:04.672Z,16.73
2023-04-16T10:56:33.976Z,17.50
2023-04-16T10:59:05.190Z,16.33
2023-04-16T11:01:36.377Z,15.20
2023-04-16T11:04:29.314Z,14.55
2023-04-16T11:07:21.994Z,15.82
2023-04-16T11:10:00.213Z,16.38
2023-04-16T11:12:35.436Z,16.20
2023-04-16T11:15:04.395Z,15.77
2023-04-16T11:17:37.529Z,14.27
2023-04-16T11:20:19.542Z,16.33
2023-04-16T11:22:48.909Z,16.55
2023-04-16T11:25:20.868Z,14.48
2023-04-16T11:27:48.621Z,14.25
2023-04-16T11:30:16.475Z,15.27
2023-04-16T11:32:47.437Z,13.15
2023-04-16T11:35:17.258Z,15.90
2023-04-16T11:37:46.945Z,15.57
2023-04-16T11:40:15.095Z,14.50
2023-04-16T11:42:44.172Z,16.88
2023-04-16T11:45:14.116Z,14.80
2023-04-16T11:47:46.857Z,14.55
2023-04-16T11:50:19.943Z,17.83
2023-04-16T11:52:49.926Z,14.82
2023-04-16T11:55:17.740Z,13.90
2023-04-16T11:57:45.890Z,13.05
2023-04-16T12:00:15.257Z,15.20
2023-04-16T12:02:45.931Z,13.93
2023-04-16T12:05:32.065Z,12.05
2023-04-16T12:08:01.193Z,11.65
2023-04-16T12:10:29.243Z,13.57
2023-04-16T12:13:13.369Z,11.82
2023-04-16T12:15:48.820Z,11.40
2023-04-16T12:18:18.736Z,12.27
2023-04-16T12:20:48.210Z,13.13
2023-04-16T12:23:26.794Z,15.90
2023-04-16T12:25:55.067Z,12.38
2023-04-16T12:28:33.001Z,11.70
2023-04-16T12:31:02.066Z,12.10
2023-04-16T12:33:31.451Z,13.10
2023-04-16T12:35:59.526Z,12.40
2023-04-16T12:38:28.083Z,12.55
2023-04-16T12:40:57.004Z,12.95
2023-04-16T12:46:17.494Z,16.45
2023-04-16T12:48:46.908Z,14.05
2023-04-16T12:51:14.480Z,14.00
2023-04-16T12:53:43.943Z,14.30
2023-04-16T12:56:12.404Z,14.60
2023-04-16T12:58:40.110Z,13.95
2023-04-16T13:01:09.082Z,15.68
2023-04-16T13:03:37.212Z,14.90
2023-04-16T13:06:06.551Z,13.30
2023-04-16T13:08:34.154Z,14.18
2023-04-16T13:11:06.981Z,14.27
2023-04-16T13:13:36.536Z,14.43
2023-04-16T13:16:06.658Z,15.82
2023-04-16T13:18:34.353Z,15.65
2023-04-16T13:21:02.072Z,14.10
2023-04-16T13:23:31.374Z,14.02
2023-04-16T13:26:02.392Z,12.98
2023-04-16T13:28:30.648Z,15.57
2023-04-16T13:30:58.778Z,14.85
2023-04-16T13:33:26.884Z,15.30
2023-04-16T13:35:54.980Z,13.38
2023-04-16T13:38:22.630Z,14.25
2023-04-16T13:40:51.707Z,13.75
2023-04-16T13:43:19.576Z,13.13
2023-04-16T13:45:47.183Z,13.10
2023-04-16T13:48:14.727Z,15.40
2023-04-16T13:50:42.312Z,14.05
2023-04-16T13:53:09.926Z,12.70
2023-04-16T13:55:37.628Z,16.40
2023-04-16T13:58:07.100Z,15.90
2023-04-16T14:00:38.175Z,14.60
2023-04-16T14:03:07.567Z,15.32
2023-04-16T14:05:35.524Z,14.73
2023-04-16T14:08:27.796Z,15.45
2023-04-16T14:10:56.973Z,17.20
2023-04-16T14:13:51.890Z,14.68
2023-04-16T14:16:21.691Z,15.13
2023-04-16T14:18:49.435Z,16.27
2023-04-16T14:21:17.122Z,13.80
2023-04-16T14:23:44.723Z,13.75
2023-04-16T14:26:12.448Z,15.35
2023-04-16T14:28:41.164Z,14.18
2023-04-16T14:31:10.053Z,15.18
2023-04-16T14:33:37.960Z,14.10
2023-04-16T14:36:06.280Z,13.70
2023-04-16T14:38:37.970Z,15.40
2023-04-16T14:41:10.574Z,12.77
2023-04-16T14:43:40.441Z,15.43
2023-04-16T14:46:35.994Z,15.07
2023-04-16T14:49:04.004Z,16.13
2023-04-16T14:51:31.947Z,14.27
2023-04-16T14:53:59.588Z,16.85
2023-04-16T14:56:28.097Z,15.52
2023-04-16T14:58:55.683Z,14.00
2023-04-16T15:01:23.316Z,14.52
2023-04-16T15:03:52.484Z,14.90
2023-04-16T15:06:21.181Z,14.20
2023-04-16T15:08:48.977Z,14.05
2023-04-16T15:11:16.607Z,13.80
2023-04-16T15:13:44.283Z,13.77
2023-04-16T15:16:12.111Z,12.35
2023-04-16T15:18:39.778Z,11.93
2023-04-16T15:21:11.113Z,14.02
2023-04-16T15:23:41.605Z,13.23
2023-04-16T15:26:09.171Z,12.20
2023-04-16T15:28:36.898Z,12.88
2023-04-16T15:31:06.419Z,11.52
2023-04-16T15:33:33.999Z,11.43
2023-04-16T15:36:01.636Z,12.52
2023-04-16T15:38:35.083Z,12.30
2023-04-16T15:41:02.975Z,12.52
2023-04-16T15:43:30.704Z,12.00
2023-04-16T15:45:58.525Z,13.05
2023-04-16T15:48:26.351Z,12.63
2023-04-16T15:50:55.975Z,11.88
2023-04-16T15:53:23.685Z,10.55
2023-04-16T15:55:54.025Z,11.10
2023-04-16T15:58:22.946Z,12.20
2023-04-16T16:00:52.619Z,11.88
2023-04-16T16:03:21.447Z,10.68
2023-04-16T16:05:49.321Z,11.98
2023-04-16T16:08:17.437Z,12.13
2023-04-16T16:10:46.640Z,11.88
2023-04-16T16:13:21.969Z,11.38
2023-04-16T16:15:50.622Z,12.35
2023-04-16T16:18:18.500Z,11.63
2023-04-16T16:20:46.281Z,11.48
2023-04-16T16:23:13.841Z,12.45
2023-04-16T16:25:42.046Z,11.48
2023-04-16T16:28:10.559Z,10.95
2023-04-16T16:30:39.540Z,13.02
2023-04-16T16:33:07.713Z,12.02
2023-04-16T16:35:35.561Z,10.75
2023-04-16T16:38:03.199Z,11.52
2023-04-16T16:40:31.602Z,12.75
2023-04-16T16:42:59.282Z,11.25
2023-04-16T16:45:32.268Z,11.63
2023-04-16T16:48:03.797Z,11.98
2023-04-16T16:50:32.352Z,12.50
2023-04-16T16:53:00.660Z,15.55
2023-04-16T16:55:28.467Z,12.00
2023-04-16T16:57:56.965Z,11.25
2023-04-16T17:00:24.562Z,11.27
2023-04-16T17:02:53.311Z,10.75
2023-04-16T17:05:26.162Z,12.02
2023-04-16T17:07:53.849Z,12.48
2023-04-16T17:10:22.329Z,11.60
2023-04-16T17:12:51.027Z,10.32
2023-04-16T17:15:21.231Z,11.13
2023-04-16T17:17:49.539Z,10.57
2023-04-16T17:20:17.455Z,9.65
2023-04-16T17:22:46.387Z,11.35
2023-04-16T17:25:14.268Z,11.73
2023-04-16T17:27:41.918Z,12.27
2023-04-16T17:30:10.415Z,11.80
2023-04-16T17:32:37.996Z,10.63
2023-04-16T17:35:07.101Z,11.10
2023-04-16T17:37:35.403Z,12.00
2023-04-16T17:40:07.347Z,11.48
2023-04-16T17:42:35.636Z,10.95
2023-04-16T17:45:03.930Z,10.70
2023-04-16T17:47:31.572Z,10.43
2023-04-16T17:49:59.283Z,10.23
2023-04-16T17:52:27.185Z,11.63
2023-04-16T17:55:01.185Z,10.30
2023-04-16T17:57:30.684Z,10.57
2023-04-16T17:59:58.661Z,11.82
2023-04-16T18:02:26.925Z,12.05
2023-04-16T18:04:54.760Z,11.00
2023-04-16T18:07:22.405Z,10.60
2023-04-16T18:09:49.984Z,10.93
2023-04-16T18:12:17.882Z,10.88
2023-04-16T18:14:47.107Z,11.68
2023-04-16T18:17:17.748Z,11.20
2023-04-16T18:19:45.524Z,12.25
2023-04-16T18:22:13.558Z,11.27
2023-04-16T18:24:41.151Z,12.35
2023-04-16T18:27:08.800Z,12.40
2023-04-16T18:29:38.799Z,12.45
2023-04-16T18:32:12.023Z,12.85
2023-04-16T18:34:40.601Z,11.85
2023-04-16T18:37:09.153Z,13.40
2023-04-16T18:39:38.510Z,11.95
2023-04-16T18:42:06.637Z,11.82
2023-04-16T18:44:34.562Z,12.20
2023-04-16T18:47:03.006Z,11.73
2023-04-16T18:49:32.122Z,11.70
2023-04-16T18:52:00.490Z,12.77
2023-04-16T18:54:28.278Z,13.32
2023-04-16T18:56:56.789Z,12.02
2023-04-16T18:59:25.245Z,12.10
2023-04-16T19:01:53.483Z,13.80
2023-04-16T19:04:21.126Z,12.75
2023-04-16T19:06:50.731Z,14.80
2023-04-16T19:09:19.243Z,16.17
2023-04-16T19:11:47.742Z,15.48
2023-04-16T19:14:15.530Z,14.63
2023-04-16T19:16:43.306Z,16.40
2023-04-16T19:19:11.162Z,15.35
2023-04-16T19:21:39.105Z,14.88
2023-04-16T19:24:08.630Z,15.13
2023-04-16T19:26:36.200Z,14.85
2023-04-16T19:29:03.812Z,14.57
2023-04-16T19:31:31.722Z,14.07
2023-04-16T19:33:59.464Z,14.50
2023-04-16T19:36:27.123Z,14.38
2023-04-16T19:38:54.662Z,14.75
2023-04-16T19:41:23.629Z,15.02
2023-04-16T19:43:51.370Z,14.90
2023-04-16T19:46:19.002Z,15.23
2023-04-16T19:48:46.544Z,15.43
2023-04-16T19:51:14.187Z,15.57
2023-04-16T19:53:42.123Z,16.35
2023-04-16T19:56:10.398Z,15.57
2023-04-16T19:58:40.868Z,15.93
2023-04-16T20:01:09.783Z,16.10
2023-04-16T20:03:39.751Z,15.77
2023-04-16T20:06:07.984Z,17.23
2023-04-16T20:08:35.800Z,16.10
2023-04-16T20:11:03.500Z,18.15
2023-04-16T20:13:31.995Z,17.92
2023-04-16T20:16:01.580Z,17.08
2023-04-16T20:18:29.256Z,17.00
2023-04-16T20:20:56.872Z,14.98
2023-04-16T20:23:25.991Z,15.60
2023-04-16T20:25:53.938Z,15.00
2023-04-16T20:28:22.448Z,14.55
2023-04-16T20:30:50.985Z,14.88
2023-04-16T20:33:20.219Z,13.40
2023-04-16T20:35:50.791Z,15.35
2023-04-16T20:38:23.549Z,14.38
2023-04-16T20:40:58.015Z,15.13
2023-04-16T20:43:29.499Z,15.02
2023-04-16T20:45:57.149Z,17.63
2023-04-16T20:48:26.168Z,15.77
2023-04-16T20:50:59.480Z,15.38
2023-04-16T20:53:29.012Z,16.25
2023-04-16T20:56:22.016Z,15.40
2023-04-16T20:58:49.701Z,14.85
2023-04-16T21:01:18.224Z,14.60
2023-04-16T21:03:48.323Z,14.50
2023-04-16T21:06:17.637Z,14.40
2023-04-16T21:08:45.305Z,17.15
2023-04-16T21:11:13.051Z,17.15
2023-04-16T21:13:41.286Z,16.45
2023-04-16T21:16:09.778Z,16.80
2023-04-16T21:18:37.639Z,16.40
2023-04-16T21:21:07.161Z,16.55
2023-04-16T21:23:34.968Z,16.73
2023-04-16T21:26:04.204Z,16.20
2023-04-16T21:28:31.837Z,16.30
2023-04-16T21:30:59.722Z,18.10
2023-04-16T21:33:27.525Z,17.77
2023-04-16T21:35:55.875Z,18.35
2023-04-16T21:38:25.126Z,19.00
2023-04-16T21:40:54.043Z,20.25
2023-04-16T21:43:22.005Z,18.88
2023-04-16T21:45:53.160Z,19.83
2023-04-16T21:48:21.095Z,18.67
2023-04-16T21:50:48.825Z,19.70
2023-04-16T21:53:16.434Z,17.98
2023-04-16T21:55:45.460Z,19.00
2023-04-16T21:58:13.210Z,19.92
2023-04-16T22:00:40.864Z,20.67
2023-04-16T22:03:08.881Z,19.73
2023-04-16T22:05:37.128Z,19.42
2023-04-16T22:08:21.064Z,21.08
2023-04-16T22:10:53.045Z,20.33
2023-04-16T22:13:21.529Z,19.75
2023-04-16T22:15:49.098Z,20.13
2023-04-16T22:18:16.783Z,21.00
2023-04-16T22:20:47.164Z,21.00
2023-04-16T22:23:14.978Z,21.05
2023-04-16T22:25:42.842Z,20.23
2023-04-16T22:28:12.924Z,19.70
2023-04-16T22:30:40.641Z,21.77
2023-04-16T22:33:09.049Z,21.80
2023-04-16T22:35:36.909Z,21.65
2023-04-16T22:38:04.499Z,18.83
2023-04-16T22:40:32.612Z,20.40
2023-04-16T22:43:00.365Z,22.25
2023-04-16T22:45:29.439Z,20.73
2023-04-16T22:47:57.059Z,22.45
2023-04-16T22:50:26.151Z,22.70
2023-04-16T22:52:53.719Z,20.38
2023-04-16T22:55:22.087Z,22.95
2023-04-16T22:57:49.680Z,21.10
2023-04-16T23:00:17.965Z,20.90
2023-04-16T23:02:47.146Z,22.23
2023-04-16T23:05:15.056Z,24.58
2023-04-16T23:07:42.708Z,23.63
2023-04-16T23:10:11.118Z,22.05
2023-04-16T23:12:38.637Z,21.55
2023-04-16T23:15:07.310Z,22.55
2023-04-16T23:17:36.025Z,21.70
2023-04-16T23:20:07.511Z,22.83
2023-04-16T23:22:35.977Z,24.50
2023-04-16T23:25:03.561Z,24.50
2023-04-16T23:27:32.369Z,22.60
2023-04-16T23:30:01.199Z,22.13
2023-04-16T23:32:28.841Z,22.92
2023-04-16T23:34:56.570Z,23.23
2023-04-16T23:37:25.611Z,24.17
2023-04-16T23:39:53.542Z,22.48
2023-04-16T23:42:21.345Z,21.58
2023-04-16T23:44:48.996Z,23.25
2023-04-16T23:47:16.619Z,23.80
2023-04-16T23:49:44.809Z,23.25
2023-04-16T23:52:12.370Z,23.48
2023-04-16T23:54:43.109Z,21.58
2023-04-16T23:57:12.019Z,23.67
2023-04-16T23:59:39.801Z,22.35
