createdAt,value
2017-04-15T00:00:22.061Z,50.92
2017-04-15T00:01:02.529Z,51.08
2017-04-15T00:01:42.862Z,50.82
2017-04-15T00:02:23.276Z,51.08
2017-04-15T00:03:03.733Z,51.27
2017-04-15T00:03:44.115Z,51.84
2017-04-15T00:04:24.545Z,51.56
2017-04-15T00:05:04.970Z,51.37
2017-04-15T00:05:45.382Z,51.56
2017-04-15T00:06:25.795Z,51.65
2017-04-15T00:07:06.201Z,51.93
2017-04-15T00:07:46.676Z,51.84
2017-04-15T00:08:27.121Z,52.13
2017-04-15T00:09:07.532Z,51.75
2017-04-15T00:09:47.975Z,52.03
2017-04-15T00:10:28.365Z,51.91
2017-04-15T00:11:08.787Z,52.41
2017-04-15T00:11:49.180Z,52.1
2017-04-15T00:12:29.570Z,51.91
2017-04-15T00:13:09.987Z,52.2
2017-04-15T00:13:50.374Z,52.1
2017-04-15T00:14:30.818Z,52.1
2017-04-15T00:15:11.195Z,52.1
2017-04-15T00:15:51.599Z,52.58
2017-04-15T00:16:32.047Z,52.76
2017-04-15T00:17:12.448Z,52.76
2017-04-15T00:17:52.877Z,52.67
2017-04-15T00:18:33.326Z,52.86
2017-04-15T00:19:13.721Z,52.76
2017-04-15T00:21:01.374Z,52.96
2017-04-15T00:21:41.774Z,53.34
2017-04-15T00:22:22.232Z,53.15
2017-04-15T00:23:02.664Z,53.24
2017-04-15T00:23:43.085Z,53.24
2017-04-15T00:24:23.505Z,53.53
2017-04-15T00:25:03.894Z,53.31
2017-04-15T00:27:16.984Z,54.07
2017-04-15T00:27:57.409Z,53.97
2017-04-15T00:28:37.811Z,54.55
2017-04-15T00:29:18.250Z,54.64
2017-04-15T00:31:34.190Z,54.64
2017-04-15T00:32:14.604Z,54.64
2017-04-15T00:32:55.032Z,54.74
2017-04-15T00:35:09.544Z,55.02
2017-04-15T00:35:49.990Z,54.83
2017-04-15T00:36:30.964Z,55.11
2017-04-15T00:37:11.444Z,55.11
2017-04-15T00:37:51.946Z,54.36
2017-04-15T00:38:32.344Z,54.36
2017-04-15T00:39:12.790Z,54.36
2017-04-15T00:39:53.167Z,54.36
2017-04-15T00:41:46.109Z,54.74
2017-04-15T00:42:26.495Z,54.93
2017-04-15T00:43:06.925Z,54.55
2017-04-15T00:43:47.379Z,54.83
2017-04-15T00:44:27.810Z,54.83
2017-04-15T00:45:08.214Z,55.4
2017-04-15T00:45:48.629Z,55.3
2017-04-15T00:46:29.043Z,55.3
2017-04-15T00:47:09.477Z,55.02
2017-04-15T00:47:49.882Z,55.3
2017-04-15T00:48:30.299Z,55.11
2017-04-15T00:49:10.697Z,55.02
2017-04-15T00:49:51.081Z,55.02
2017-04-15T00:50:31.466Z,55.11
2017-04-15T00:51:11.875Z,55.5
2017-04-15T00:51:52.294Z,55.21
2017-04-15T00:52:32.731Z,55.59
2017-04-15T00:54:46.129Z,55.97
2017-04-15T00:55:26.647Z,55.59
2017-04-15T00:56:07.100Z,56.26
2017-04-15T00:56:47.531Z,55.88
2017-04-15T00:57:27.908Z,55.88
2017-04-15T00:58:08.369Z,56.45
2017-04-15T00:58:48.815Z,56.04
2017-04-15T00:59:29.198Z,56.07
2017-04-15T01:00:09.626Z,56.16
2017-04-15T01:00:50.056Z,56.23
2017-04-15T01:01:30.460Z,55.97
2017-04-15T01:02:10.871Z,56.04
2017-04-15T01:02:51.308Z,55.97
2017-04-15T01:03:31.735Z,56.8
2017-04-15T01:04:12.176Z,56.61
2017-04-15T01:04:52.550Z,56.42
2017-04-15T01:05:32.961Z,56.51
2017-04-15T01:06:13.386Z,56.42
2017-04-15T01:06:53.822Z,56.7
2017-04-15T01:07:34.261Z,56.7
2017-04-15T01:08:14.696Z,56.51
2017-04-15T01:08:55.101Z,56.7
2017-04-15T01:09:35.532Z,56.99
2017-04-15T01:10:15.961Z,56.99
2017-04-15T01:10:56.373Z,57.18
2017-04-15T01:11:37.428Z,56.89
2017-04-15T01:12:17.831Z,56.7
2017-04-15T01:12:58.240Z,56.99
2017-04-15T01:13:38.626Z,56.89
2017-04-15T01:14:19.030Z,56.89
2017-04-15T01:14:59.444Z,56.99
2017-04-15T01:17:17.870Z,56.89
2017-04-15T01:17:58.299Z,56.89
2017-04-15T01:19:45.849Z,56.7
2017-04-15T01:20:26.283Z,57.09
2017-04-15T01:21:06.720Z,56.89
2017-04-15T01:21:47.119Z,56.8
2017-04-15T01:22:27.565Z,57.18
2017-04-15T01:23:08.008Z,57.18
2017-04-15T01:23:48.421Z,57.37
2017-04-15T01:24:28.852Z,57.28
2017-04-15T01:25:09.284Z,57.84
2017-04-15T01:25:49.691Z,57.56
2017-04-15T01:26:30.920Z,57.46
2017-04-15T01:27:12.176Z,57.37
2017-04-15T01:27:52.594Z,57.56
2017-04-15T01:28:33.683Z,57.56
2017-04-15T01:29:14.909Z,57.94
2017-04-15T01:29:55.320Z,58.13
2017-04-15T01:30:36.407Z,58.22
2017-04-15T01:31:16.850Z,58.22
2017-04-15T01:31:57.941Z,58.13
2017-04-15T01:32:40.008Z,58.03
2017-04-15T01:34:32.957Z,57.46
2017-04-15T01:36:20.580Z,58.13
2017-04-15T01:37:01.000Z,58.13
2017-04-15T01:37:41.395Z,58.41
2017-04-15T01:38:21.822Z,58.32
2017-04-15T01:39:02.261Z,58.13
2017-04-15T01:39:42.673Z,57.87
2017-04-15T01:40:23.835Z,58.03
2017-04-15T01:41:04.228Z,58.16
2017-04-15T01:42:51.956Z,58.22
2017-04-15T01:43:32.394Z,58.13
2017-04-15T01:44:12.817Z,58.16
2017-04-15T01:44:53.212Z,58.22
2017-04-15T01:45:33.631Z,58.41
2017-04-15T01:46:14.050Z,58.61
2017-04-15T01:46:54.461Z,58.7
2017-04-15T01:47:34.861Z,58.89
2017-04-15T01:48:15.273Z,58.61
2017-04-15T01:48:55.702Z,58.61
2017-04-15T01:49:36.131Z,58.7
2017-04-15T01:50:16.533Z,58.89
2017-04-15T01:50:56.951Z,58.89
2017-04-15T01:51:37.380Z,58.89
2017-04-15T01:52:17.830Z,58.8
2017-04-15T01:52:58.258Z,58.8
2017-04-15T01:53:38.666Z,59.08
2017-04-15T01:54:19.076Z,59.27
2017-04-15T01:54:59.502Z,58.98
2017-04-15T01:55:39.956Z,59.08
2017-04-15T01:56:20.386Z,58.83
2017-04-15T01:57:00.779Z,58.98
2017-04-15T01:57:41.197Z,58.89
2017-04-15T01:58:21.648Z,58.92
2017-04-15T01:59:02.040Z,58.92
2017-04-15T01:59:42.445Z,58.92
2017-04-15T02:01:36.610Z,59.36
2017-04-15T02:02:17.039Z,58.44
2017-04-15T02:02:57.485Z,59.39
2017-04-15T02:03:37.877Z,58.89
2017-04-15T02:04:18.307Z,58.92
2017-04-15T02:04:58.758Z,59.2
2017-04-15T02:06:51.715Z,59.49
2017-04-15T02:07:32.159Z,59.39
2017-04-15T02:08:12.610Z,59.2
2017-04-15T02:08:53.043Z,59.2
2017-04-15T02:09:33.460Z,59.3
2017-04-15T02:10:13.879Z,59.01
2017-04-15T02:12:13.133Z,59.11
2017-04-15T02:12:53.572Z,59.27
2017-04-15T02:13:34.022Z,59.27
2017-04-15T02:14:14.440Z,59.08
2017-04-15T02:14:54.902Z,59.55
2017-04-15T02:15:35.299Z,59.55
2017-04-15T02:16:15.737Z,59.46
2017-04-15T02:16:56.177Z,59.55
2017-04-15T02:17:36.621Z,59.93
2017-04-15T02:19:34.586Z,60.03
2017-04-15T02:20:14.996Z,59.74
2017-04-15T02:20:55.448Z,60.13
2017-04-15T02:21:35.841Z,60.22
2017-04-15T02:22:16.273Z,59.93
2017-04-15T02:22:56.684Z,59.93
2017-04-15T02:23:37.107Z,60.13
2017-04-15T02:24:17.522Z,60.5
2017-04-15T02:26:31.672Z,60.5
2017-04-15T02:27:12.121Z,60.41
2017-04-15T02:27:52.559Z,60.41
2017-04-15T02:28:32.984Z,60.31
2017-04-15T02:29:13.404Z,60.03
2017-04-15T02:29:53.814Z,59.74
2017-04-15T02:30:34.237Z,59.93
2017-04-15T02:31:14.669Z,60.13
2017-04-15T02:31:55.065Z,60.13
2017-04-15T02:32:35.515Z,59.96
2017-04-15T02:34:53.415Z,59.49
2017-04-15T02:35:33.830Z,59.58
2017-04-15T02:37:46.673Z,59.2
2017-04-15T02:38:27.108Z,59.11
2017-04-15T02:39:07.542Z,59.11
2017-04-15T02:39:47.947Z,59.3
2017-04-15T02:40:28.396Z,59.2
2017-04-15T02:41:08.808Z,59.11
2017-04-15T02:41:49.210Z,58.92
2017-04-15T02:42:29.637Z,58.92
2017-04-15T02:43:10.935Z,58.44
2017-04-15T02:43:51.365Z,58.54
2017-04-15T02:44:31.778Z,59.39
2017-04-15T02:45:12.968Z,58.92
2017-04-15T02:47:10.699Z,58.92
2017-04-15T02:47:51.098Z,58.76
2017-04-15T02:48:31.542Z,59.23
2017-04-15T02:49:11.969Z,58.66
2017-04-15T02:49:52.414Z,58.66
2017-04-15T02:51:50.248Z,58.66
2017-04-15T02:52:30.652Z,58.47
2017-04-15T02:53:11.075Z,58.28
2017-04-15T02:53:51.537Z,58.09
2017-04-15T02:54:31.977Z,58.09
2017-04-15T02:55:12.421Z,58.28
2017-04-15T02:55:52.862Z,58.18
2017-04-15T02:56:33.283Z,58.28
2017-04-15T02:57:13.679Z,58.47
2017-04-15T02:57:54.668Z,58.66
2017-04-15T02:58:35.102Z,58.85
2017-04-15T02:59:15.479Z,58.76
2017-04-15T02:59:55.914Z,58.57
2017-04-15T03:00:36.312Z,58.66
2017-04-15T03:01:16.745Z,58.76
2017-04-15T03:01:57.192Z,58.73
2017-04-15T03:02:37.555Z,58.57
2017-04-15T03:03:18.020Z,58.92
2017-04-15T03:03:58.422Z,58.63
2017-04-15T03:04:38.842Z,58.73
2017-04-15T03:05:19.284Z,58.92
2017-04-15T03:05:59.716Z,59.01
2017-04-15T03:06:40.161Z,58.73
2017-04-15T03:07:20.573Z,58.73
2017-04-15T03:08:00.999Z,58.92
2017-04-15T03:09:53.754Z,58.63
2017-04-15T03:10:34.195Z,58.83
2017-04-15T03:11:14.622Z,58.83
2017-04-15T03:11:55.049Z,58.73
2017-04-15T03:12:35.473Z,58.83
2017-04-15T03:13:15.897Z,58.83
2017-04-15T03:15:04.018Z,58.73
2017-04-15T03:15:44.440Z,58.73
2017-04-15T03:16:24.874Z,59.2
2017-04-15T03:17:05.289Z,59.01
2017-04-15T03:17:45.724Z,58.73
2017-04-15T03:18:26.149Z,58.73
2017-04-15T03:20:18.908Z,58.63
2017-04-15T03:20:59.322Z,58.83
2017-04-15T03:21:39.736Z,58.63
2017-04-15T03:22:20.157Z,58.73
2017-04-15T03:23:00.601Z,59.2
2017-04-15T03:23:41.003Z,58.92
2017-04-15T03:24:21.436Z,59.2
2017-04-15T03:25:01.876Z,58.76
2017-04-15T03:27:19.758Z,58.85
2017-04-15T03:28:01.027Z,58.83
2017-04-15T03:28:41.494Z,58.73
2017-04-15T03:29:21.881Z,58.63
2017-04-15T03:30:02.312Z,58.85
2017-04-15T03:30:42.765Z,58.28
2017-04-15T03:31:23.217Z,58.57
2017-04-15T03:32:03.668Z,58.47
2017-04-15T03:32:44.110Z,58.47
2017-04-15T03:33:24.533Z,58.47
2017-04-15T03:34:04.964Z,58.18
2017-04-15T03:34:45.378Z,58.18
2017-04-15T03:35:25.814Z,58.18
2017-04-15T03:36:06.247Z,58.09
2017-04-15T03:36:46.690Z,58.09
2017-04-15T03:37:27.095Z,58.28
2017-04-15T03:38:07.500Z,58.09
2017-04-15T03:38:47.947Z,58.18
2017-04-15T03:39:28.339Z,58.18
2017-04-15T03:40:08.730Z,58.37
2017-04-15T03:40:49.183Z,58.18
2017-04-15T03:41:29.598Z,58.37
2017-04-15T03:42:10.011Z,58.18
2017-04-15T03:42:50.396Z,58.09
2017-04-15T03:43:30.837Z,58.28
2017-04-15T03:44:11.220Z,58.35
2017-04-15T03:44:51.647Z,58.37
2017-04-15T03:45:32.035Z,57.97
2017-04-15T03:46:12.491Z,58.28
2017-04-15T03:46:52.907Z,58.28
2017-04-15T03:47:33.302Z,58.18
2017-04-15T03:48:13.721Z,58.37
2017-04-15T03:48:54.173Z,58.06
2017-04-15T03:49:34.595Z,58.18
2017-04-15T03:50:14.971Z,58.28
2017-04-15T03:52:28.025Z,58.44
2017-04-15T03:53:08.436Z,58.44
2017-04-15T03:53:48.860Z,58.44
2017-04-15T03:54:29.299Z,58.25
2017-04-15T03:55:09.751Z,58.57
2017-04-15T03:55:50.173Z,58.57
2017-04-15T03:58:02.991Z,58.18
2017-04-15T03:58:43.406Z,58.16
2017-04-15T03:59:23.845Z,58.44
2017-04-15T04:00:04.278Z,58.25
2017-04-15T04:00:44.710Z,58.18
2017-04-15T04:01:25.107Z,58.37
2017-04-15T04:02:05.502Z,58.37
2017-04-15T04:02:45.929Z,58.09
2017-04-15T04:03:26.996Z,58.37
2017-04-15T04:04:07.388Z,58.28
2017-04-15T04:04:47.779Z,58.37
2017-04-15T04:05:28.186Z,58.37
2017-04-15T04:06:08.570Z,58.18
2017-04-15T04:08:06.511Z,58.37
2017-04-15T04:08:46.971Z,58.28
2017-04-15T04:09:27.385Z,58.37
2017-04-15T04:10:07.820Z,58.37
2017-04-15T04:10:48.238Z,58.28
2017-04-15T04:13:06.195Z,58.18
2017-04-15T04:13:46.648Z,58.18
2017-04-15T04:14:27.072Z,58
2017-04-15T04:15:07.520Z,58.18
2017-04-15T04:15:47.941Z,58.28
2017-04-15T04:16:28.334Z,58.18
2017-04-15T04:17:08.793Z,58.37
2017-04-15T04:17:49.205Z,58.28
2017-04-15T04:18:30.490Z,58.37
2017-04-15T04:19:10.945Z,58.37
2017-04-15T04:19:51.372Z,58.37
2017-04-15T04:20:31.777Z,58.28
2017-04-15T04:21:12.197Z,58.18
2017-04-15T04:21:52.631Z,58.28
2017-04-15T04:22:33.025Z,58.37
2017-04-15T04:23:13.418Z,58.18
2017-04-15T04:23:53.869Z,58.18
2017-04-15T04:24:34.307Z,58.18
2017-04-15T04:25:14.761Z,58.37
2017-04-15T04:25:55.198Z,58.37
2017-04-15T04:26:35.641Z,58.18
2017-04-15T04:27:16.037Z,58.28
2017-04-15T04:27:57.184Z,58.28
2017-04-15T04:29:45.060Z,57.81
2017-04-15T04:30:25.498Z,57.71
2017-04-15T04:31:05.922Z,57.71
2017-04-15T04:31:46.343Z,58.37
2017-04-15T04:32:26.777Z,58.18
2017-04-15T04:33:07.189Z,58.18
2017-04-15T04:33:47.605Z,58.28
2017-04-15T04:34:28.032Z,58.18
2017-04-15T04:35:08.454Z,58.28
2017-04-15T04:35:48.884Z,58.28
2017-04-15T04:36:29.365Z,58.18
2017-04-15T04:37:09.695Z,58.09
2017-04-15T04:37:50.105Z,58.18
2017-04-15T04:38:30.523Z,58.28
2017-04-15T04:39:10.948Z,58.37
2017-04-15T04:39:51.416Z,58.18
2017-04-15T04:40:31.843Z,58.37
2017-04-15T04:41:12.237Z,58.37
2017-04-15T04:41:52.661Z,58.37
2017-04-15T04:42:33.065Z,58
2017-04-15T04:43:13.479Z,58
2017-04-15T04:43:53.904Z,58.09
2017-04-15T04:44:34.348Z,58.28
2017-04-15T04:45:14.783Z,58.18
2017-04-15T04:45:55.214Z,58.09
2017-04-15T04:46:35.613Z,58.28
2017-04-15T04:47:16.063Z,58.28
2017-04-15T04:47:56.493Z,58.47
2017-04-15T04:48:36.941Z,58.47
2017-04-15T04:49:17.308Z,58.47
2017-04-15T04:49:57.739Z,58.47
2017-04-15T04:50:38.160Z,58.57
2017-04-15T04:51:18.529Z,58.66
2017-04-15T04:53:06.298Z,58.47
2017-04-15T04:53:46.696Z,58.66
2017-04-15T04:54:27.085Z,58.76
2017-04-15T04:55:07.542Z,58.95
2017-04-15T04:55:47.931Z,58.66
2017-04-15T04:56:28.337Z,58.66
2017-04-15T04:57:08.738Z,58.66
2017-04-15T04:57:49.172Z,58.76
2017-04-15T04:58:29.542Z,58.85
2017-04-15T04:59:09.996Z,58.66
2017-04-15T05:01:28.157Z,58.57
2017-04-15T05:02:08.592Z,58.95
2017-04-15T05:02:48.991Z,58.85
2017-04-15T05:03:29.389Z,58.85
2017-04-15T05:04:09.839Z,59.05
2017-04-15T05:04:50.227Z,58.95
2017-04-15T05:05:30.650Z,58.95
2017-04-15T05:06:11.073Z,58.95
2017-04-15T05:08:23.899Z,58.76
2017-04-15T05:09:04.320Z,58.76
2017-04-15T05:09:44.754Z,58.76
2017-04-15T05:10:25.185Z,58.66
2017-04-15T05:11:05.565Z,58.76
2017-04-15T05:11:45.955Z,58.57
2017-04-15T05:12:28.230Z,58.37
2017-04-15T05:13:08.664Z,58.47
2017-04-15T05:13:49.040Z,58.18
2017-04-15T05:14:29.447Z,58.28
2017-04-15T05:15:09.882Z,58.28
2017-04-15T05:15:50.318Z,58.09
2017-04-15T05:16:32.567Z,58.09
2017-04-15T05:17:12.918Z,58.18
2017-04-15T05:17:53.351Z,58.09
2017-04-15T05:19:46.418Z,57.9
2017-04-15T05:20:26.820Z,58.22
2017-04-15T05:21:07.268Z,58
2017-04-15T05:21:47.683Z,58.12
2017-04-15T05:22:28.096Z,58.22
2017-04-15T05:23:08.514Z,58.31
2017-04-15T05:23:48.940Z,58.22
2017-04-15T05:24:29.346Z,58.31
2017-04-15T05:25:09.736Z,58.31
2017-04-15T05:25:50.148Z,58.31
2017-04-15T05:26:30.598Z,58.4
2017-04-15T05:27:11.091Z,58.22
2017-04-15T05:27:51.486Z,58.31
2017-04-15T05:28:31.933Z,58.4
2017-04-15T05:29:12.437Z,58.12
2017-04-15T05:29:52.794Z,58.22
2017-04-15T05:30:34.650Z,58.31
2017-04-15T05:31:16.814Z,58.12
2017-04-15T05:31:57.414Z,58.03
2017-04-15T05:33:55.220Z,58.12
2017-04-15T05:34:36.176Z,58.4
2017-04-15T05:35:16.606Z,58.12
2017-04-15T05:35:58.110Z,58.22
2017-04-15T05:36:40.460Z,58.22
2017-04-15T05:37:20.862Z,58.31
2017-04-15T05:38:01.281Z,58.4
2017-04-15T05:38:41.713Z,58.31
2017-04-15T05:39:22.073Z,58.22
2017-04-15T05:41:14.888Z,58.22
2017-04-15T05:41:56.261Z,58.12
2017-04-15T05:42:36.676Z,58.31
2017-04-15T05:43:20.446Z,58.4
2017-04-15T05:44:00.837Z,58.03
2017-04-15T05:44:41.835Z,57.84
2017-04-15T05:45:22.307Z,57.65
2017-04-15T05:46:02.731Z,57.58
2017-04-15T05:46:43.139Z,57.45
2017-04-15T05:47:23.646Z,57.58
2017-04-15T05:48:04.218Z,57.67
2017-04-15T05:48:44.535Z,57.67
2017-04-15T05:49:25.030Z,57.67
2017-04-15T05:50:06.297Z,57.48
2017-04-15T05:50:46.708Z,57.67
2017-04-15T05:52:39.655Z,57.87
2017-04-15T05:53:20.642Z,57.58
2017-04-15T05:54:02.033Z,57.39
2017-04-15T05:54:42.443Z,57.29
2017-04-15T05:55:22.940Z,57.29
2017-04-15T05:56:03.374Z,57.29
2017-04-15T05:57:56.073Z,57.39
2017-04-15T05:58:36.500Z,57.67
2017-04-15T05:59:16.855Z,56.92
2017-04-15T05:59:57.395Z,57.1
2017-04-15T06:00:37.675Z,57.39
2017-04-15T06:01:18.084Z,56.92
2017-04-15T06:01:58.534Z,57.1
2017-04-15T06:02:38.985Z,57.23
2017-04-15T06:03:19.380Z,57.13
2017-04-15T06:03:59.827Z,57.04
2017-04-15T06:04:40.249Z,57.23
2017-04-15T06:05:20.663Z,56.85
2017-04-15T06:06:01.075Z,56.94
2017-04-15T06:06:41.454Z,57.23
2017-04-15T06:07:21.907Z,56.85
2017-04-15T06:08:02.327Z,56.85
2017-04-15T06:08:42.767Z,56.56
2017-04-15T06:09:23.191Z,56.46
2017-04-15T06:10:03.606Z,56.56
2017-04-15T06:10:44.005Z,57.04
2017-04-15T06:12:56.990Z,55.92
2017-04-15T06:13:37.417Z,56.21
2017-04-15T06:14:17.875Z,56.3
2017-04-15T06:14:58.285Z,56.11
2017-04-15T06:15:38.725Z,56.21
2017-04-15T06:16:19.194Z,55.73
2017-04-15T06:16:59.574Z,55.73
2017-04-15T06:17:39.984Z,55.83
2017-04-15T06:18:20.382Z,55.38
2017-04-15T06:19:00.829Z,55.47
2017-04-15T06:19:41.267Z,55.28
2017-04-15T06:20:21.685Z,54.8
2017-04-15T06:21:02.100Z,55.28
2017-04-15T06:21:42.510Z,54.8
2017-04-15T06:22:22.913Z,54.71
2017-04-15T06:23:03.339Z,55.19
2017-04-15T06:23:43.737Z,54.61
2017-04-15T06:24:24.118Z,54.61
2017-04-15T06:25:04.554Z,54.52
2017-04-15T06:25:44.941Z,54.43
2017-04-15T06:26:25.361Z,54.33
2017-04-15T06:27:06.563Z,54.07
2017-04-15T06:27:47.008Z,54.36
2017-04-15T06:28:27.423Z,54.26
2017-04-15T06:29:07.918Z,54.36
2017-04-15T06:29:48.476Z,54.26
2017-04-15T06:30:29.123Z,54.36
2017-04-15T06:31:09.817Z,54.36
2017-04-15T06:33:23.039Z,53.78
2017-04-15T06:34:03.459Z,53.69
2017-04-15T06:34:43.891Z,53.69
2017-04-15T06:35:24.327Z,53.88
2017-04-15T06:36:04.768Z,53.69
2017-04-15T06:36:45.143Z,53.69
2017-04-15T06:37:25.584Z,53.97
2017-04-15T06:38:05.984Z,53.88
2017-04-15T06:38:46.396Z,53.59
2017-04-15T06:39:26.828Z,53.5
2017-04-15T06:40:07.212Z,53.5
2017-04-15T06:40:48.262Z,53.59
2017-04-15T06:41:28.690Z,53.21
2017-04-15T06:42:09.133Z,53.41
2017-04-15T06:42:49.507Z,53.31
2017-04-15T06:43:29.950Z,53.21
2017-04-15T06:44:10.342Z,53.41
2017-04-15T06:44:50.757Z,53.41
2017-04-15T06:45:31.176Z,53.21
2017-04-15T06:46:11.604Z,53.02
2017-04-15T06:46:52.022Z,52.92
2017-04-15T06:47:32.446Z,53.12
2017-04-15T06:48:12.825Z,53.02
2017-04-15T06:48:53.222Z,52.67
2017-04-15T06:49:33.708Z,52.38
2017-04-15T06:50:14.127Z,52.38
2017-04-15T06:50:54.569Z,52.28
2017-04-15T06:51:34.964Z,52.28
2017-04-15T06:52:15.379Z,52.28
2017-04-15T06:52:55.821Z,52.57
2017-04-15T06:53:36.238Z,52.48
2017-04-15T06:54:16.663Z,52.19
2017-04-15T06:54:57.111Z,51.81
2017-04-15T06:55:37.559Z,52.28
2017-04-15T06:56:17.975Z,52
2017-04-15T06:56:58.415Z,51.62
2017-04-15T06:57:38.850Z,51.54
2017-04-15T06:58:20.100Z,51.64
2017-04-15T06:58:59.722Z,51.54
2017-04-15T06:59:40.120Z,51.54
2017-04-15T07:00:20.530Z,51.54
2017-04-15T07:01:00.965Z,51.64
2017-04-15T07:01:41.386Z,51.17
2017-04-15T07:02:21.825Z,51.07
2017-04-15T07:03:02.255Z,51.38
2017-04-15T07:03:42.678Z,51.09
2017-04-15T07:04:23.139Z,50.62
2017-04-15T07:05:03.636Z,50.9
2017-04-15T07:05:44.026Z,50.81
2017-04-15T07:06:24.439Z,51.09
2017-04-15T07:07:04.869Z,50.52
2017-04-15T07:07:45.285Z,50.71
2017-04-15T07:08:25.781Z,50.43
2017-04-15T07:09:06.215Z,50.52
2017-04-15T07:09:46.653Z,50.43
2017-04-15T07:10:27.057Z,50.43
2017-04-15T07:11:07.455Z,50.43
2017-04-15T07:11:47.866Z,50.43
2017-04-15T07:12:28.268Z,50.52
2017-04-15T07:13:08.666Z,50.24
2017-04-15T07:13:49.126Z,50.43
2017-04-15T07:14:29.922Z,49.95
2017-04-15T07:16:44.790Z,50.35
2017-04-15T07:17:25.212Z,49.69
2017-04-15T07:18:05.655Z,49.4
2017-04-15T07:18:46.084Z,49.49
2017-04-15T07:19:26.485Z,49.3
2017-04-15T07:20:06.900Z,49.3
2017-04-15T07:20:47.269Z,49.49
2017-04-15T07:21:27.698Z,49.21
2017-04-15T07:22:08.090Z,49.02
2017-04-15T07:23:57.561Z,48.35
2017-04-15T07:24:37.977Z,48.25
2017-04-15T07:25:18.411Z,48.38
2017-04-15T07:25:58.853Z,48.09
2017-04-15T07:26:39.342Z,47.8
2017-04-15T07:27:19.724Z,47.99
2017-04-15T07:28:00.146Z,48.18
2017-04-15T07:28:40.528Z,47.8
2017-04-15T07:29:20.994Z,48.09
2017-04-15T07:30:01.447Z,47.52
2017-04-15T07:30:41.854Z,47.42
2017-04-15T07:31:22.337Z,47.23
2017-04-15T07:32:02.817Z,46.94
2017-04-15T07:32:43.249Z,47.13
2017-04-15T07:33:23.688Z,47.32
2017-04-15T07:34:04.115Z,47.32
2017-04-15T07:34:44.539Z,47.52
2017-04-15T07:35:24.925Z,47.52
2017-04-15T07:36:05.372Z,47.52
2017-04-15T07:36:45.810Z,47.42
2017-04-15T07:38:43.595Z,46.84
2017-04-15T07:39:24.041Z,47.03
2017-04-15T07:40:04.484Z,46.66
2017-04-15T07:40:44.926Z,46.67
2017-04-15T07:41:25.375Z,46.77
2017-04-15T07:42:05.860Z,46.2
2017-04-15T07:42:46.279Z,46.2
2017-04-15T07:43:26.719Z,46.48
2017-04-15T07:44:07.130Z,46.2
2017-04-15T07:44:47.524Z,46.1
2017-04-15T07:45:27.952Z,45.94
2017-04-15T07:46:08.389Z,46.12
2017-04-15T07:46:48.814Z,45.45
2017-04-15T07:47:29.225Z,45.65
2017-04-15T07:48:09.648Z,45.38
2017-04-15T07:48:50.066Z,45.29
2017-04-15T07:51:08.168Z,44.83
2017-04-15T07:51:48.620Z,44.73
2017-04-15T07:52:29.031Z,44.66
2017-04-15T07:53:09.439Z,44.47
2017-04-15T07:53:49.857Z,43.73
2017-04-15T07:54:30.280Z,43.53
2017-04-15T07:55:10.725Z,43.53
2017-04-15T07:55:51.166Z,43.05
2017-04-15T07:56:31.617Z,42.96
2017-04-15T07:57:12.056Z,42.96
2017-04-15T07:57:52.496Z,42.67
2017-04-15T07:58:32.878Z,42.29
2017-04-15T07:59:13.311Z,42.36
2017-04-15T07:59:53.750Z,42.65
2017-04-15T08:00:34.188Z,42.84
2017-04-15T08:01:14.587Z,42.74
2017-04-15T08:01:54.987Z,42.91
2017-04-15T08:02:35.420Z,42.91
2017-04-15T08:03:15.853Z,43.1
2017-04-15T08:03:56.268Z,43.3
2017-04-15T08:04:36.682Z,43.76
2017-04-15T08:05:17.135Z,43.47
2017-04-15T08:05:59.371Z,43.76
2017-04-15T08:06:39.840Z,43.66
2017-04-15T08:07:20.267Z,44.43
2017-04-15T08:08:00.727Z,44.13
2017-04-15T08:08:41.183Z,44.62
2017-04-15T08:09:21.603Z,44.62
2017-04-15T08:10:02.052Z,44.62
2017-04-15T08:10:42.494Z,44.04
2017-04-15T08:11:22.919Z,43.56
2017-04-15T08:12:03.358Z,43.68
2017-04-15T08:12:43.794Z,43.77
2017-04-15T08:13:24.239Z,43.39
2017-04-15T08:14:04.659Z,43.32
2017-04-15T08:14:45.097Z,42.84
2017-04-15T08:15:25.534Z,42.74
2017-04-15T08:16:05.977Z,42
2017-04-15T08:16:46.369Z,41.9
2017-04-15T08:17:26.768Z,41.71
2017-04-15T08:18:07.173Z,41.52
2017-04-15T08:20:05.522Z,41.06
2017-04-15T08:20:46.531Z,40.79
2017-04-15T08:21:26.981Z,40.33
2017-04-15T08:22:08.143Z,39.85
2017-04-15T08:22:48.547Z,39.49
2017-04-15T08:23:28.971Z,39.11
2017-04-15T08:24:09.364Z,38.43
2017-04-15T08:24:49.781Z,38.64
2017-04-15T08:25:30.209Z,38.35
2017-04-15T08:26:10.644Z,37.99
2017-04-15T08:26:51.719Z,38.18
2017-04-15T08:27:32.168Z,37.79
2017-04-15T08:29:24.887Z,36.93
2017-04-15T08:30:05.327Z,36.93
2017-04-15T08:30:46.348Z,37.02
2017-04-15T08:31:27.619Z,37.04
2017-04-15T08:32:08.063Z,36.66
2017-04-15T08:32:50.017Z,36.74
2017-04-15T08:33:30.394Z,36.54
2017-04-15T08:34:10.796Z,36.83
2017-04-15T08:34:51.231Z,37.12
2017-04-15T08:35:31.636Z,36.76
2017-04-15T08:36:12.071Z,36.56
2017-04-15T08:36:52.491Z,36.56
2017-04-15T08:37:32.913Z,36.37
2017-04-15T08:38:14.099Z,36.45
2017-04-15T08:38:55.373Z,36.54
2017-04-15T08:39:35.761Z,36.25
2017-04-15T08:40:16.200Z,36.07
2017-04-15T08:40:57.213Z,35.95
2017-04-15T08:41:37.641Z,35.85
2017-04-15T08:42:18.083Z,36.05
2017-04-15T08:42:59.138Z,35.95
2017-04-15T08:43:39.564Z,35.95
2017-04-15T08:44:19.983Z,35.85
2017-04-15T08:45:00.423Z,36.07
2017-04-15T08:45:40.883Z,35.87
2017-04-15T08:46:21.377Z,35.87
2017-04-15T08:47:03.377Z,35.77
2017-04-15T08:47:43.826Z,35.49
2017-04-15T08:48:24.276Z,35.66
2017-04-15T08:49:04.705Z,35.85
2017-04-15T08:49:45.151Z,35.76
2017-04-15T08:50:25.540Z,35.93
2017-04-15T08:51:05.982Z,36.03
2017-04-15T08:51:46.445Z,36.11
2017-04-15T08:52:26.865Z,36.49
2017-04-15T08:53:07.315Z,36.47
2017-04-15T08:53:47.741Z,36.84
2017-04-15T08:54:28.180Z,36.84
2017-04-15T08:55:09.200Z,37.8
2017-04-15T08:55:49.620Z,38.35
2017-04-15T08:56:30.060Z,38.54
2017-04-15T08:58:28.555Z,39.58
2017-04-15T08:59:08.989Z,39.37
2017-04-15T08:59:49.407Z,39.56
2017-04-15T09:00:29.841Z,39.65
2017-04-15T09:01:10.854Z,39.75
2017-04-15T09:01:51.310Z,39.75
2017-04-15T09:02:32.698Z,40.04
2017-04-15T09:03:13.110Z,40.04
2017-04-15T09:03:53.602Z,40.04
2017-04-15T09:04:34.222Z,39.75
2017-04-15T09:05:14.560Z,39.94
2017-04-15T09:05:55.007Z,39.65
2017-04-15T09:06:35.441Z,39.85
2017-04-15T09:07:15.851Z,39.94
2017-04-15T09:07:56.270Z,39.94
2017-04-15T09:08:36.675Z,40.23
2017-04-15T09:09:17.132Z,40.04
2017-04-15T09:09:57.552Z,39.94
2017-04-15T09:10:37.973Z,40.04
2017-04-15T09:11:18.426Z,39.83
2017-04-15T09:11:58.940Z,39.92
2017-04-15T09:12:39.413Z,40.02
2017-04-15T09:13:19.951Z,40.12
2017-04-15T09:14:00.355Z,40.02
2017-04-15T09:14:40.775Z,40.41
2017-04-15T09:15:21.226Z,40.98
2017-04-15T09:16:01.671Z,40.67
2017-04-15T09:16:42.153Z,41.05
2017-04-15T09:17:22.555Z,40.95
2017-04-15T09:18:02.988Z,41.17
2017-04-15T09:18:43.429Z,41.27
2017-04-15T09:19:23.822Z,41.17
2017-04-15T09:21:15.441Z,41.07
2017-04-15T09:21:55.905Z,40.98
2017-04-15T09:22:36.345Z,40.69
2017-04-15T09:23:16.763Z,40.98
2017-04-15T09:23:57.203Z,40.69
2017-04-15T09:24:37.629Z,40.69
2017-04-15T09:25:18.034Z,40.98
2017-04-15T09:25:58.948Z,40.59
2017-04-15T09:26:39.388Z,40.81
2017-04-15T09:27:19.793Z,40.23
2017-04-15T09:28:00.185Z,40.42
2017-04-15T09:28:40.626Z,40.04
2017-04-15T09:29:21.060Z,39.85
2017-04-15T09:30:01.514Z,39.85
2017-04-15T09:30:41.933Z,39.85
2017-04-15T09:31:23.326Z,39.56
2017-04-15T09:32:03.740Z,39.75
2017-04-15T09:32:44.193Z,39.75
2017-04-15T09:33:26.027Z,40.04
2017-04-15T09:34:06.437Z,39.94
2017-04-15T09:34:46.876Z,39.94
2017-04-15T09:37:02.694Z,40.06
2017-04-15T09:37:43.145Z,39.87
2017-04-15T09:38:23.579Z,40.06
2017-04-15T09:39:04.045Z,39.77
2017-04-15T09:39:44.487Z,39.6
2017-04-15T09:40:24.918Z,39.41
2017-04-15T09:41:05.359Z,39.41
2017-04-15T09:41:45.807Z,39.6
2017-04-15T09:42:26.201Z,38.95
2017-04-15T09:43:07.375Z,38.95
2017-04-15T09:43:47.784Z,38.76
2017-04-15T09:45:36.269Z,38.68
2017-04-15T09:46:17.267Z,38.29
2017-04-15T09:46:57.689Z,38.2
2017-04-15T09:47:38.133Z,38.1
2017-04-15T09:48:18.524Z,38.1
2017-04-15T09:48:59.284Z,38.2
2017-04-15T09:49:39.748Z,38.2