createdAt,value
2018-03-25T16:54:00.718Z,41.80
2018-03-25T16:56:30.897Z,41.80
2018-03-25T16:59:01.984Z,42.20
2018-03-25T17:01:37.089Z,42.20
2018-03-25T17:04:08.043Z,42.20
2018-03-25T17:06:40.408Z,42.60
2018-03-25T17:09:11.558Z,42.50
2018-03-25T17:11:42.883Z,42.40
2018-03-25T17:14:14.526Z,42.70
2018-03-25T17:16:47.596Z,43.60
2018-03-25T17:19:22.202Z,44.20
2018-03-25T17:22:02.902Z,44.70
2018-03-25T17:24:38.478Z,45.00
2018-03-25T17:27:18.606Z,45.20
2018-03-25T17:29:53.685Z,45.50
2018-03-25T17:32:33.765Z,46.20
2018-03-25T17:35:09.470Z,45.90
2018-03-25T17:49:06.058Z,46.30
2018-03-25T17:59:15.320Z,47.60
2018-03-25T18:09:31.557Z,47.40
2018-03-25T18:12:49.955Z,48.00
2018-03-25T18:16:26.399Z,47.70
2018-03-25T18:19:46.855Z,47.70
2018-03-25T18:22:58.093Z,47.80
2018-03-25T18:26:18.765Z,47.70
2018-03-25T18:30:12.007Z,48.00
2018-03-25T18:37:21.061Z,49.80
2018-03-25T18:44:34.229Z,50.30
2018-03-25T18:48:02.652Z,51.00
2018-03-25T18:51:11.452Z,51.10
2018-03-25T18:58:51.725Z,51.10
2018-03-25T19:02:28.954Z,50.60
2018-03-25T19:05:50.902Z,49.70
2018-03-25T19:09:09.383Z,50.30
2018-03-25T19:15:48.246Z,50.90
2018-03-25T19:19:00.583Z,50.80
2018-03-25T19:22:08.031Z,50.30
2018-03-25T19:25:33.067Z,50.30
2018-03-25T19:28:51.185Z,50.30
2018-03-25T19:32:00.144Z,50.30
2018-03-25T19:35:13.112Z,50.70
2018-03-25T19:38:20.978Z,50.50
2018-03-25T19:41:29.768Z,51.60
2018-03-25T19:44:50.130Z,51.50
2018-03-25T19:47:58.896Z,51.40
2018-03-25T19:51:03.068Z,50.60
2018-03-25T19:57:59.569Z,51.10
2018-03-25T20:01:07.449Z,52.10
2018-03-25T20:04:10.392Z,52.60
2018-03-25T20:07:18.495Z,52.30
2018-03-25T20:10:31.980Z,52.70
2018-03-25T20:13:41.176Z,53.40
2018-03-25T20:16:52.935Z,53.00
2018-03-25T20:19:58.117Z,53.00
2018-03-25T20:23:06.082Z,53.30
2018-03-25T20:26:13.442Z,54.30
2018-03-25T20:29:16.688Z,53.90
2018-03-25T20:32:20.256Z,54.60
2018-03-25T20:38:58.993Z,53.30
