createdAt,value
2022-08-22T15:11:23.855Z,5.35
2022-08-22T15:14:01.172Z,4.82
2022-08-22T15:16:33.761Z,4.65
2022-08-22T15:19:02.680Z,5.40
2022-08-22T15:24:17.200Z,4.45
2022-08-22T15:29:36.171Z,5.50
2022-08-22T15:32:05.363Z,4.18
2022-08-22T15:34:37.896Z,5.57
2022-08-22T15:37:29.711Z,6.80
2022-08-22T15:40:11.631Z,7.65
2022-08-22T15:42:52.507Z,4.72
2022-08-22T15:45:33.888Z,4.13
2022-08-22T15:48:05.529Z,4.97
2022-08-22T15:50:38.882Z,6.03
2022-08-22T15:56:23.587Z,4.45
2022-08-22T15:59:15.128Z,6.53
2022-08-22T16:01:51.950Z,4.93
2022-08-22T16:04:33.718Z,9.98
2022-08-22T16:07:05.410Z,3.35
2022-08-22T16:09:44.270Z,4.68
2022-08-22T16:12:32.002Z,4.38
2022-08-22T16:15:01.925Z,6.30
2022-08-22T16:17:53.460Z,6.20
2022-08-22T16:20:56.535Z,4.90
2022-08-22T16:23:24.481Z,4.70
2022-08-22T16:32:01.353Z,5.32
2022-08-22T16:34:42.266Z,7.30
2022-08-22T16:40:28.914Z,6.00
2022-08-22T16:43:21.792Z,10.80
2022-08-22T16:45:55.180Z,4.05
2022-08-22T16:48:28.506Z,4.05
2022-08-22T16:51:21.259Z,3.10
2022-08-22T16:54:09.851Z,5.38
2022-08-22T16:57:05.206Z,5.30
2022-08-22T16:59:44.258Z,6.90
2022-08-22T17:02:25.626Z,5.90
2022-08-22T17:05:25.444Z,4.22
2022-08-22T17:08:14.315Z,4.38
2022-08-22T17:10:53.708Z,4.63
2022-08-22T17:13:32.848Z,7.25
2022-08-22T17:16:24.445Z,5.15
2022-08-22T17:19:09.170Z,6.50
2022-08-22T17:21:52.085Z,7.10
2022-08-22T17:24:34.385Z,3.40
2022-08-22T17:27:16.164Z,6.50
2022-08-22T17:30:05.260Z,5.10
2022-08-22T17:32:44.753Z,7.20
2022-08-22T17:40:39.406Z,5.28
2022-08-22T17:46:05.439Z,5.53
2022-08-22T17:48:48.121Z,6.18
2022-08-22T17:53:52.171Z,7.53
2022-08-22T17:56:25.524Z,9.82
2022-08-22T17:59:01.497Z,7.13
2022-08-22T18:01:48.733Z,7.57
2022-08-22T18:04:26.042Z,4.60
2022-08-22T18:07:01.300Z,12.57
2022-08-22T18:09:50.667Z,8.50
2022-08-22T18:12:24.305Z,7.32
2022-08-22T18:14:58.489Z,6.90
2022-08-22T18:17:51.907Z,8.10
2022-08-22T18:20:26.142Z,8.70
2022-08-22T18:22:57.830Z,9.65
2022-08-22T18:25:43.922Z,11.18
2022-08-22T18:28:22.150Z,25.02
2022-08-22T18:30:57.477Z,14.05
2022-08-22T18:33:33.447Z,15.25
2022-08-22T18:36:08.984Z,25.10
2022-08-22T18:38:53.288Z,28.13
2022-08-22T18:41:32.964Z,24.30
2022-08-22T18:44:01.620Z,25.83
2022-08-22T18:46:47.867Z,15.40
2022-08-22T18:49:43.359Z,14.52
2022-08-22T18:52:19.671Z,11.35
2022-08-22T18:58:21.023Z,16.58
2022-08-22T19:01:18.567Z,20.08
2022-08-22T19:04:05.342Z,32.67
2022-08-22T19:06:55.107Z,16.83
2022-08-22T19:09:52.492Z,15.40
2022-08-22T19:12:35.581Z,9.77
2022-08-22T19:15:30.109Z,8.65
2022-08-22T19:18:37.695Z,8.52
2022-08-22T19:24:46.482Z,16.85
2022-08-22T19:27:31.098Z,23.60
2022-08-22T19:30:06.346Z,13.13
2022-08-22T19:32:59.125Z,7.38
2022-08-22T19:35:31.846Z,12.93
2022-08-22T19:38:02.582Z,8.38
2022-08-22T19:40:55.831Z,8.57
2022-08-22T19:43:38.260Z,9.18
2022-08-22T19:46:09.464Z,9.60
2022-08-22T19:48:46.811Z,10.05
2022-08-22T19:54:16.255Z,9.80
2022-08-22T19:57:11.482Z,6.75
2022-08-22T19:59:51.068Z,8.98
2022-08-22T20:02:32.011Z,4.53
2022-08-22T20:05:12.988Z,8.63
2022-08-22T20:08:10.691Z,10.02
2022-08-22T20:10:51.697Z,9.30
2022-08-22T20:13:23.802Z,7.67
2022-08-22T20:16:05.350Z,8.98
2022-08-22T20:19:18.098Z,14.40
2022-08-22T20:25:06.205Z,11.95
2022-08-22T20:27:47.004Z,12.98
2022-08-22T20:30:19.686Z,5.13
2022-08-22T20:32:55.879Z,6.18
2022-08-22T20:35:27.421Z,11.80
2022-08-22T20:38:15.678Z,5.80
2022-08-22T20:41:03.196Z,7.70
2022-08-22T20:43:43.923Z,9.48
2022-08-22T20:46:26.317Z,7.68
2022-08-22T20:51:26.363Z,7.82
2022-08-22T20:53:57.034Z,10.13
2022-08-22T20:57:04.508Z,9.60
2022-08-22T20:59:37.154Z,15.30
2022-08-22T21:02:14.611Z,11.75
2022-08-22T21:04:51.212Z,9.48
2022-08-22T21:10:23.693Z,8.75
2022-08-22T21:16:13.172Z,6.97
2022-08-22T21:24:08.757Z,12.35
2022-08-22T21:26:57.273Z,11.70
2022-08-22T21:34:37.065Z,8.55
2022-08-22T21:39:41.824Z,7.80
2022-08-22T21:42:13.693Z,7.55
2022-08-22T21:44:43.403Z,7.60
2022-08-22T21:47:30.939Z,9.98
2022-08-22T21:50:18.642Z,9.38
2022-08-22T21:53:09.087Z,6.78
2022-08-22T21:58:38.778Z,7.65
2022-08-22T22:01:28.971Z,4.72
2022-08-22T22:03:58.034Z,7.80
2022-08-22T22:06:26.363Z,7.07
2022-08-22T22:08:55.461Z,8.82
2022-08-22T22:14:06.269Z,5.22
2022-08-22T22:16:37.069Z,6.07
2022-08-22T22:19:16.569Z,6.03
2022-08-22T22:24:26.375Z,10.68
2022-08-22T22:29:37.816Z,6.07
2022-08-22T22:32:05.990Z,7.80
2022-08-22T22:34:37.899Z,9.38
2022-08-22T22:37:08.202Z,6.30
2022-08-22T22:39:37.098Z,5.65
2022-08-22T22:42:05.768Z,5.32
2022-08-22T22:44:33.588Z,11.70
2022-08-22T22:47:04.311Z,5.30
2022-08-22T22:49:33.394Z,5.43
2022-08-22T22:52:14.506Z,8.55
2022-08-22T22:54:42.331Z,10.18
2022-08-22T22:57:12.784Z,5.82
2022-08-22T22:59:41.300Z,8.32
2022-08-22T23:02:12.402Z,5.07
2022-08-22T23:04:43.021Z,8.32
2022-08-22T23:07:13.549Z,10.38
2022-08-22T23:09:44.860Z,5.45
2022-08-22T23:12:13.405Z,5.63
2022-08-22T23:14:41.562Z,7.25
2022-08-22T23:17:11.103Z,4.70
2022-08-22T23:19:39.220Z,7.43
2022-08-22T23:22:10.370Z,10.38
2022-08-22T23:27:22.701Z,4.10
2022-08-22T23:29:50.439Z,6.40
2022-08-22T23:32:20.017Z,4.70
2022-08-22T23:34:48.838Z,5.22
2022-08-22T23:37:19.888Z,7.90
2022-08-22T23:39:48.357Z,5.05
2022-08-22T23:42:18.021Z,6.50
2022-08-22T23:44:46.593Z,4.85
2022-08-22T23:47:15.920Z,5.65
2022-08-22T23:49:50.542Z,5.25
2022-08-22T23:52:18.632Z,5.47
2022-08-22T23:54:46.485Z,5.80
2022-08-22T23:57:14.850Z,6.22
2022-08-22T23:59:46.384Z,8.70
