createdAt,value
2018-09-23T00:01:49.230Z,6.10
2018-09-23T00:04:19.974Z,5.78
2018-09-23T00:06:47.598Z,6.85
2018-09-23T00:09:15.323Z,5.85
2018-09-23T00:11:43.001Z,6.57
2018-09-23T00:14:10.772Z,6.57
2018-09-23T00:16:38.553Z,6.03
2018-09-23T00:19:06.231Z,6.20
2018-09-23T00:21:35.631Z,5.95
2018-09-23T00:24:03.354Z,6.20
2018-09-23T00:26:31.002Z,6.80
2018-09-23T00:28:58.648Z,5.90
2018-09-23T00:31:26.229Z,6.80
2018-09-23T00:33:54.266Z,6.15
2018-09-23T00:36:23.094Z,6.20
2018-09-23T00:38:50.708Z,6.33
2018-09-23T00:41:18.381Z,6.60
2018-09-23T00:43:46.541Z,6.40
2018-09-23T00:46:14.193Z,7.03
2018-09-23T00:48:41.827Z,7.05
2018-09-23T00:51:10.425Z,7.03
2018-09-23T00:53:38.078Z,6.42
2018-09-23T00:56:06.495Z,7.33
2018-09-23T00:58:34.180Z,7.80
2018-09-23T01:01:01.989Z,7.80
2018-09-23T01:06:04.070Z,7.03
2018-09-23T01:08:34.036Z,7.73
2018-09-23T01:11:01.683Z,6.57
2018-09-23T01:13:29.315Z,7.30
2018-09-23T01:15:57.317Z,7.30
2018-09-23T01:18:24.942Z,6.35
2018-09-23T01:20:52.665Z,7.85
2018-09-23T01:23:21.877Z,7.20
2018-09-23T01:25:49.514Z,7.43
2018-09-23T01:28:17.091Z,7.65
2018-09-23T01:30:44.705Z,7.30
2018-09-23T01:33:12.553Z,6.85
2018-09-23T01:35:40.266Z,7.28
2018-09-23T01:38:07.836Z,6.73
2018-09-23T01:40:35.486Z,8.13
2018-09-23T01:43:03.274Z,7.65
2018-09-23T01:45:30.879Z,7.13
2018-09-23T01:47:58.496Z,8.35
2018-09-23T01:50:26.112Z,8.50
2018-09-23T01:52:53.909Z,8.60
2018-09-23T01:55:21.570Z,7.92
2018-09-23T01:57:51.823Z,8.65
2018-09-23T02:00:19.761Z,8.83
2018-09-23T02:02:47.394Z,9.30
2018-09-23T02:05:15.166Z,8.97
2018-09-23T02:07:42.820Z,9.83
2018-09-23T02:10:10.481Z,10.50
2018-09-23T02:12:38.145Z,9.70
2018-09-23T02:15:08.425Z,10.00
2018-09-23T02:17:36.107Z,8.98
2018-09-23T02:20:03.809Z,9.03
2018-09-23T02:22:31.476Z,9.00
2018-09-23T02:24:59.110Z,9.13
2018-09-23T02:27:26.815Z,10.33
2018-09-23T02:29:54.561Z,10.80
2018-09-23T02:32:22.301Z,9.03
2018-09-23T02:34:49.982Z,9.63
2018-09-23T02:37:19.599Z,10.05
2018-09-23T02:39:47.260Z,10.03
2018-09-23T02:42:15.025Z,9.05
2018-09-23T02:44:42.643Z,9.20
2018-09-23T02:47:10.326Z,9.25
2018-09-23T02:49:37.965Z,9.35
2018-09-23T02:52:05.695Z,7.90
2018-09-23T02:54:33.404Z,9.40
2018-09-23T02:57:01.075Z,8.93
2018-09-23T02:59:28.696Z,8.67
2018-09-23T03:01:56.420Z,9.35
2018-09-23T03:04:24.242Z,8.85
2018-09-23T03:06:53.415Z,8.80
2018-09-23T03:09:21.061Z,8.65
2018-09-23T03:11:48.720Z,9.00
2018-09-23T03:14:16.591Z,8.10
2018-09-23T03:16:44.308Z,9.58
2018-09-23T03:19:11.969Z,9.10
2018-09-23T03:21:41.488Z,8.70
2018-09-23T03:24:09.168Z,9.28
2018-09-23T03:26:37.043Z,9.37
2018-09-23T03:29:04.716Z,10.30
2018-09-23T03:31:32.457Z,9.07
2018-09-23T03:34:00.105Z,9.33
2018-09-23T03:36:27.735Z,9.90
2018-09-23T03:38:55.364Z,9.23
2018-09-23T03:41:23.273Z,9.50
2018-09-23T03:43:50.895Z,9.47
2018-09-23T03:46:18.524Z,10.10
2018-09-23T03:48:46.144Z,10.40
2018-09-23T03:51:13.741Z,10.07
2018-09-23T03:53:43.426Z,11.07
2018-09-23T03:56:11.068Z,9.87
2018-09-23T03:58:38.696Z,9.57
2018-09-23T04:01:06.456Z,8.43
2018-09-23T04:03:34.092Z,10.70
2018-09-23T04:06:01.750Z,10.00
2018-09-23T04:08:29.368Z,10.20
2018-09-23T04:10:57.010Z,10.00
2018-09-23T04:13:24.655Z,9.20
2018-09-23T04:15:52.284Z,9.08
2018-09-23T04:18:20.008Z,9.90
2018-09-23T04:20:47.666Z,9.50
2018-09-23T04:23:15.298Z,10.57
2018-09-23T04:25:42.931Z,9.03
2018-09-23T04:28:10.516Z,9.77
2018-09-23T04:30:38.178Z,9.20
2018-09-23T04:33:05.918Z,9.80
2018-09-23T04:35:33.611Z,9.30
2018-09-23T04:38:01.332Z,9.30
2018-09-23T04:40:29.059Z,10.00
2018-09-23T04:42:56.758Z,9.10
2018-09-23T04:45:24.503Z,9.28
2018-09-23T04:47:52.159Z,9.77
2018-09-23T04:50:19.901Z,9.17
2018-09-23T04:52:47.628Z,10.20
2018-09-23T04:55:15.370Z,8.95
2018-09-23T04:57:43.105Z,9.20
2018-09-23T05:00:10.709Z,8.57
2018-09-23T05:02:38.554Z,8.53
2018-09-23T05:05:07.867Z,8.70
2018-09-23T05:07:35.578Z,7.20
2018-09-23T05:10:03.365Z,8.07
2018-09-23T05:12:31.043Z,7.90
2018-09-23T05:14:58.970Z,7.73
2018-09-23T05:17:26.772Z,7.83
2018-09-23T05:19:54.867Z,7.20
2018-09-23T05:22:22.556Z,7.30
2018-09-23T05:24:50.291Z,7.50
2018-09-23T05:27:18.032Z,7.07
2018-09-23T05:29:45.745Z,7.60
2018-09-23T05:32:13.379Z,8.33
2018-09-23T05:34:41.023Z,8.00
2018-09-23T05:37:08.689Z,6.87
2018-09-23T05:39:36.265Z,7.00
2018-09-23T05:42:03.965Z,7.33
2018-09-23T05:44:31.591Z,7.60
2018-09-23T05:46:59.280Z,7.80
2018-09-23T05:49:26.870Z,8.70
2018-09-23T05:51:54.637Z,7.07
2018-09-23T05:54:22.251Z,8.50
2018-09-23T05:56:49.924Z,7.97
2018-09-23T05:59:17.550Z,8.23
2018-09-23T06:01:45.266Z,7.65
2018-09-23T06:04:12.878Z,8.47
2018-09-23T06:06:40.529Z,7.90
2018-09-23T06:09:08.253Z,7.87
2018-09-23T06:11:35.970Z,8.53
2018-09-23T06:14:03.672Z,8.50
2018-09-23T06:16:31.584Z,8.43
2018-09-23T06:18:59.281Z,7.60
2018-09-23T06:21:26.897Z,8.43
2018-09-23T06:23:54.527Z,8.33
2018-09-23T06:26:22.187Z,8.67
2018-09-23T06:28:49.797Z,8.30
2018-09-23T06:31:17.607Z,8.50
2018-09-23T06:33:45.211Z,9.37
2018-09-23T06:36:12.821Z,9.73
2018-09-23T06:38:40.569Z,9.40
2018-09-23T06:41:08.218Z,10.60
2018-09-23T06:43:35.891Z,8.40
2018-09-23T06:46:06.468Z,9.03
2018-09-23T06:48:34.138Z,9.27
2018-09-23T06:51:01.848Z,8.20
2018-09-23T06:53:29.539Z,8.50
2018-09-23T06:55:57.253Z,8.87
2018-09-23T06:58:24.881Z,8.50
2018-09-23T07:00:52.524Z,7.67
2018-09-23T07:03:20.187Z,8.00
2018-09-23T07:05:48.109Z,7.77
2018-09-23T07:08:15.769Z,8.43
2018-09-23T07:10:43.410Z,7.20
2018-09-23T07:13:11.043Z,8.40
2018-09-23T07:15:38.730Z,7.37
2018-09-23T07:18:06.427Z,6.87
2018-09-23T07:20:34.098Z,7.07
2018-09-23T07:23:02.768Z,6.70
2018-09-23T07:25:30.423Z,7.13
2018-09-23T07:27:58.095Z,6.40
2018-09-23T07:30:27.170Z,6.10
2018-09-23T07:32:54.830Z,5.63
2018-09-23T07:35:22.468Z,6.33
2018-09-23T07:37:50.361Z,5.53
2018-09-23T07:40:17.994Z,6.60
2018-09-23T07:42:45.841Z,5.97
2018-09-23T07:45:13.510Z,5.80
2018-09-23T07:47:41.169Z,6.63
2018-09-23T07:50:08.875Z,5.80
2018-09-23T07:52:36.619Z,7.07
2018-09-23T07:55:04.319Z,7.00
2018-09-23T07:57:31.981Z,6.13
2018-09-23T07:59:59.770Z,5.83
2018-09-23T08:02:27.431Z,6.13
2018-09-23T08:04:58.041Z,6.87
2018-09-23T08:07:25.676Z,6.37
2018-09-23T08:09:57.094Z,6.43
2018-09-23T08:12:24.765Z,5.97
2018-09-23T08:14:53.731Z,6.20
2018-09-23T08:17:24.449Z,6.07
2018-09-23T08:19:52.499Z,5.87
2018-09-23T08:22:20.215Z,5.47
2018-09-23T08:24:47.881Z,5.53
2018-09-23T08:27:15.546Z,5.60
2018-09-23T08:29:43.119Z,5.30
2018-09-23T08:32:12.219Z,5.37
2018-09-23T08:34:39.829Z,5.50
2018-09-23T08:37:07.505Z,4.70
2018-09-23T08:39:35.080Z,4.40
2018-09-23T08:42:03.238Z,5.00
2018-09-23T08:44:31.945Z,4.73
2018-09-23T08:46:59.602Z,5.33
2018-09-23T08:49:27.542Z,5.60
2018-09-23T08:51:55.489Z,4.80
2018-09-23T08:54:23.033Z,4.93
2018-09-23T08:56:50.717Z,4.87
2018-09-23T08:59:20.553Z,4.10
2018-09-23T09:01:48.192Z,5.20
2018-09-23T09:04:15.936Z,5.17
2018-09-23T09:06:43.616Z,7.60
2018-09-23T09:09:11.365Z,7.50
2018-09-23T09:11:39.173Z,10.90
2018-09-23T09:14:06.820Z,9.00
2018-09-23T09:16:34.412Z,9.63
2018-09-23T09:19:02.259Z,8.30
2018-09-23T09:21:29.900Z,7.97
2018-09-23T09:23:57.707Z,6.80
2018-09-23T09:26:25.607Z,7.57
2018-09-23T09:28:53.431Z,6.23
2018-09-23T09:31:21.362Z,6.17
2018-09-23T09:33:49.036Z,5.20
2018-09-23T09:36:16.804Z,5.10
2018-09-23T09:38:46.825Z,5.80
2018-09-23T09:41:14.739Z,5.90
2018-09-23T09:43:42.544Z,5.33
2018-09-23T09:46:10.170Z,5.20
2018-09-23T09:48:40.147Z,6.43
2018-09-23T09:51:07.951Z,7.80
2018-09-23T09:53:35.947Z,9.30
2018-09-23T09:56:04.450Z,5.50
2018-09-23T09:58:32.676Z,4.87
2018-09-23T10:01:00.603Z,4.20
2018-09-23T10:03:28.493Z,4.40
2018-09-23T10:05:57.325Z,3.80
2018-09-23T10:08:25.099Z,4.20
2018-09-23T10:10:52.831Z,3.60
2018-09-23T10:13:20.608Z,4.07
2018-09-23T10:15:48.693Z,4.30
2018-09-23T10:18:17.771Z,5.77
2018-09-23T10:20:46.060Z,5.27
2018-09-23T10:23:13.949Z,3.50
2018-09-23T10:25:41.810Z,3.07
2018-09-23T10:28:09.966Z,2.80
2018-09-23T10:30:37.788Z,2.90
2018-09-23T10:33:07.166Z,2.70
2018-09-23T10:35:35.215Z,2.50
2018-09-23T10:38:05.104Z,2.53
2018-09-23T10:40:33.176Z,2.90
2018-09-23T10:43:00.980Z,3.40
2018-09-23T10:45:28.802Z,3.10
2018-09-23T10:47:56.699Z,2.97
2018-09-23T10:50:24.828Z,3.00
2018-09-23T10:52:52.699Z,2.87
2018-09-23T10:55:22.883Z,3.00
2018-09-23T10:57:50.890Z,3.30
2018-09-23T11:00:18.790Z,2.60
2018-09-23T11:02:46.633Z,3.20
2018-09-23T11:05:14.411Z,3.97
2018-09-23T11:07:42.176Z,2.70
2018-09-23T11:10:10.007Z,2.40
2018-09-23T11:12:37.896Z,2.80
2018-09-23T11:15:05.902Z,3.00
2018-09-23T11:17:33.696Z,2.57
2018-09-23T11:20:01.609Z,2.80
2018-09-23T11:22:29.519Z,2.90
2018-09-23T11:24:57.459Z,3.10
2018-09-23T11:27:25.242Z,3.13
2018-09-23T11:29:53.315Z,3.80
2018-09-23T11:32:21.024Z,3.60
2018-09-23T11:34:48.793Z,4.03
2018-09-23T11:37:16.703Z,4.28
2018-09-23T11:39:44.872Z,4.80
2018-09-23T11:42:12.839Z,4.50
2018-09-23T11:44:40.721Z,4.90
2018-09-23T11:47:08.522Z,6.20
2018-09-23T11:49:36.280Z,6.50
2018-09-23T11:52:04.178Z,6.07
2018-09-23T11:54:32.063Z,5.43
2018-09-23T11:57:01.475Z,6.30
2018-09-23T11:59:29.272Z,5.97
2018-09-23T12:01:59.177Z,7.37
2018-09-23T12:04:48.544Z,7.77
2018-09-23T12:07:21.429Z,5.57
2018-09-23T12:09:49.244Z,5.97
2018-09-23T12:12:17.073Z,6.23
2018-09-23T12:14:45.005Z,7.80
2018-09-23T12:17:12.875Z,8.23
2018-09-23T12:19:40.798Z,7.60
2018-09-23T12:22:08.708Z,7.90
2018-09-23T12:24:36.801Z,7.23
2018-09-23T12:27:05.564Z,6.53
2018-09-23T12:29:33.758Z,8.40
2018-09-23T12:32:01.613Z,5.73
2018-09-23T12:34:29.398Z,6.37
2018-09-23T12:36:57.379Z,6.90
2018-09-23T12:39:29.347Z,6.80
2018-09-23T12:41:57.593Z,8.03
2018-09-23T12:44:25.359Z,8.27
2018-09-23T12:46:53.320Z,8.60
2018-09-23T12:49:21.113Z,9.40
2018-09-23T12:51:48.991Z,8.00
2018-09-23T12:54:17.129Z,7.42
2018-09-23T12:56:45.116Z,7.42
2018-09-23T12:59:13.021Z,7.92
2018-09-23T13:01:41.659Z,8.58
2018-09-23T13:04:09.539Z,9.05
2018-09-23T13:06:37.622Z,7.60
2018-09-23T13:09:06.816Z,7.67
2018-09-23T13:11:34.826Z,7.42
2018-09-23T13:14:02.729Z,7.03
2018-09-23T13:16:30.564Z,7.20
2018-09-23T13:18:59.585Z,7.45
2018-09-23T13:21:27.590Z,7.58
2018-09-23T13:23:55.651Z,8.70
2018-09-23T13:26:23.543Z,7.90
2018-09-23T13:28:51.661Z,7.37
2018-09-23T13:31:19.973Z,8.95
2018-09-23T13:33:47.899Z,9.08
2018-09-23T13:36:15.763Z,9.23
2018-09-23T13:38:43.849Z,9.10
2018-09-23T13:41:11.860Z,8.48
2018-09-23T13:43:39.630Z,8.50
2018-09-23T13:46:07.466Z,8.35
2018-09-23T13:48:35.425Z,8.60
2018-09-23T13:51:03.272Z,8.35
2018-09-23T13:53:33.167Z,8.43
2018-09-23T13:56:01.158Z,8.98
2018-09-23T13:58:28.717Z,8.35
2018-09-23T14:00:56.355Z,8.40
2018-09-23T14:03:24.476Z,9.20
2018-09-23T14:05:52.191Z,9.30
2018-09-23T14:08:19.771Z,9.30
2018-09-23T14:10:47.400Z,9.23
2018-09-23T14:13:15.655Z,9.55
2018-09-23T14:15:43.304Z,10.25
2018-09-23T14:18:10.908Z,9.18
2018-09-23T14:20:39.665Z,9.85
2018-09-23T14:23:07.241Z,10.75
2018-09-23T14:25:34.838Z,10.95
2018-09-23T14:28:02.636Z,11.45
2018-09-23T14:30:32.034Z,11.15
2018-09-23T14:32:59.585Z,9.88
2018-09-23T14:35:27.159Z,10.60
2018-09-23T14:37:54.723Z,10.63
2018-09-23T14:40:22.337Z,10.97
2018-09-23T14:42:49.957Z,11.33
2018-09-23T14:45:17.648Z,9.98
2018-09-23T14:47:45.222Z,10.80
2018-09-23T14:50:13.014Z,10.15
2018-09-23T14:52:40.586Z,11.22
2018-09-23T14:55:08.697Z,11.18
2018-09-23T14:57:37.412Z,12.05
2018-09-23T15:00:05.290Z,10.63
2018-09-23T15:02:33.072Z,9.45
2018-09-23T15:05:01.680Z,9.70
2018-09-23T15:07:29.333Z,9.75
2018-09-23T15:09:56.936Z,9.18
2018-09-23T15:12:24.588Z,7.78
2018-09-23T15:14:54.205Z,6.67
2018-09-23T15:17:21.887Z,6.70
2018-09-23T15:19:49.498Z,6.33
2018-09-23T15:22:17.157Z,6.87
2018-09-23T15:24:44.877Z,6.10
2018-09-23T15:27:12.604Z,5.55
2018-09-23T15:29:40.254Z,5.83
2018-09-23T15:32:08.009Z,5.40
2018-09-23T15:34:35.661Z,5.42
2018-09-23T15:37:07.810Z,5.42
2018-09-23T15:39:35.590Z,6.35
2018-09-23T15:42:03.407Z,5.40
2018-09-23T15:44:31.040Z,6.60
2018-09-23T15:46:58.638Z,7.25
2018-09-23T15:49:26.273Z,7.50
2018-09-23T15:51:53.948Z,7.22
2018-09-23T15:54:21.808Z,7.05
2018-09-23T15:56:49.654Z,6.92
2018-09-23T15:59:19.100Z,7.95
2018-09-23T16:01:47.585Z,5.87
2018-09-23T16:04:15.162Z,6.25
2018-09-23T16:06:42.730Z,6.42
2018-09-23T16:09:10.431Z,5.40
2018-09-23T16:11:38.336Z,6.00
2018-09-23T16:14:05.992Z,6.10
2018-09-23T16:16:33.617Z,5.30
2018-09-23T16:19:01.373Z,4.35
2018-09-23T16:21:29.001Z,4.62
2018-09-23T16:23:56.647Z,4.40
2018-09-23T16:26:24.401Z,5.10
2018-09-23T16:28:52.057Z,4.05
2018-09-23T16:31:19.736Z,3.77
2018-09-23T16:33:47.503Z,4.22
2018-09-23T16:36:15.541Z,3.55
2018-09-23T16:38:43.137Z,3.90
2018-09-23T16:41:10.715Z,3.42
2018-09-23T16:43:38.328Z,4.75
2018-09-23T16:46:06.875Z,4.45
2018-09-23T16:48:34.582Z,4.45
2018-09-23T16:51:02.832Z,4.42
2018-09-23T16:53:30.556Z,4.00
2018-09-23T16:55:58.230Z,3.62
2018-09-23T16:58:25.923Z,3.37
2018-09-23T17:00:53.650Z,3.45
2018-09-23T17:03:21.323Z,3.70
2018-09-23T17:05:51.725Z,2.72
2018-09-23T17:08:19.278Z,3.80
2018-09-23T17:10:46.829Z,3.10
2018-09-23T17:13:15.468Z,3.22
2018-09-23T17:15:43.106Z,3.25
2018-09-23T17:18:10.704Z,4.42
2018-09-23T17:20:38.352Z,3.05
2018-09-23T17:23:06.134Z,4.85
2018-09-23T17:25:33.906Z,3.85
2018-09-23T17:28:02.576Z,3.83
2018-09-23T17:30:30.475Z,4.30
2018-09-23T17:32:58.076Z,4.03
2018-09-23T17:35:25.754Z,4.05
2018-09-23T17:37:53.362Z,4.50
2018-09-23T17:40:20.980Z,4.05
2018-09-23T17:42:48.565Z,5.20
2018-09-23T17:45:16.274Z,5.30
2018-09-23T17:47:45.074Z,5.58
2018-09-23T17:50:12.960Z,5.65
2018-09-23T17:52:40.539Z,5.00
2018-09-23T17:55:08.152Z,5.87
2018-09-23T17:57:35.778Z,5.58
2018-09-23T18:00:03.725Z,5.75
2018-09-23T18:02:31.295Z,6.22
2018-09-23T18:04:58.912Z,6.50
2018-09-23T18:07:26.439Z,6.47
2018-09-23T18:09:57.328Z,7.30
2018-09-23T18:12:25.045Z,5.70
2018-09-23T18:14:52.633Z,6.35
2018-09-23T18:17:20.279Z,7.15
2018-09-23T18:19:47.862Z,6.33
2018-09-23T18:22:15.415Z,6.65
2018-09-23T18:24:42.991Z,5.70
2018-09-23T18:27:10.546Z,6.50
2018-09-23T18:29:38.608Z,5.85
2018-09-23T18:32:06.379Z,6.80
2018-09-23T18:34:34.134Z,6.15
2018-09-23T18:37:01.696Z,6.87
2018-09-23T18:39:29.272Z,6.05
2018-09-23T18:41:56.890Z,5.70
2018-09-23T18:44:24.578Z,6.17
2018-09-23T18:46:52.143Z,7.60
2018-09-23T18:49:19.725Z,6.50
2018-09-23T18:51:47.322Z,7.90
2018-09-23T18:54:21.004Z,7.08
2018-09-23T18:56:48.579Z,6.53
2018-09-23T18:59:16.244Z,6.90
2018-09-23T19:01:43.854Z,6.22
2018-09-23T19:04:11.440Z,6.87
2018-09-23T19:06:38.992Z,6.30
2018-09-23T19:09:07.124Z,6.37
2018-09-23T19:11:34.661Z,5.85
2018-09-23T19:14:02.922Z,5.95
2018-09-23T19:16:31.822Z,5.60
2018-09-23T19:18:59.533Z,5.08
2018-09-23T19:21:27.813Z,5.10
2018-09-23T19:23:55.982Z,6.00
2018-09-23T19:26:23.540Z,4.65
2018-09-23T19:28:51.064Z,5.42
2018-09-23T19:31:18.623Z,4.58
2018-09-23T19:33:46.106Z,5.30
2018-09-23T19:36:13.596Z,5.03
2018-09-23T19:38:41.172Z,4.65
2018-09-23T19:41:08.806Z,4.90
2018-09-23T19:43:36.403Z,5.37
2018-09-23T19:46:04.549Z,4.95
2018-09-23T19:48:32.301Z,5.40
2018-09-23T19:50:59.970Z,5.10
2018-09-23T19:53:27.478Z,5.00
2018-09-23T19:55:55.092Z,5.12
2018-09-23T19:58:22.982Z,5.17
2018-09-23T20:00:50.586Z,4.97
2018-09-23T20:03:18.200Z,5.60
2018-09-23T20:05:45.786Z,6.20
2018-09-23T20:08:13.360Z,5.33
2018-09-23T20:10:40.957Z,5.53
2018-09-23T20:13:08.522Z,5.40
2018-09-23T20:15:36.190Z,4.35
2018-09-23T20:18:03.916Z,4.55
2018-09-23T20:20:31.446Z,4.47
2018-09-23T20:22:58.988Z,4.53
2018-09-23T20:25:26.671Z,4.47
2018-09-23T20:27:54.193Z,3.70
2018-09-23T20:30:22.710Z,4.12
2018-09-23T20:32:50.319Z,4.30
2018-09-23T20:35:17.863Z,4.45
2018-09-23T20:37:45.576Z,3.50
2018-09-23T20:40:13.657Z,4.50
2018-09-23T20:42:41.257Z,4.22
2018-09-23T20:45:08.903Z,4.45
2018-09-23T20:47:36.556Z,4.00
2018-09-23T20:50:04.367Z,3.75
2018-09-23T20:52:32.070Z,4.45
2018-09-23T20:54:59.775Z,4.37
2018-09-23T20:57:27.697Z,4.28
2018-09-23T20:59:55.312Z,4.35
2018-09-23T21:02:23.035Z,3.77
2018-09-23T21:04:50.986Z,4.03
2018-09-23T21:07:18.620Z,3.80
2018-09-23T21:09:46.350Z,4.28
2018-09-23T21:12:13.999Z,4.67
2018-09-23T21:14:41.731Z,5.37
2018-09-23T21:17:09.423Z,5.47
2018-09-23T21:19:37.046Z,5.50
2018-09-23T21:22:04.746Z,6.00
2018-09-23T21:24:32.364Z,6.00
2018-09-23T21:27:00.069Z,5.55
2018-09-23T21:29:27.849Z,5.42
2018-09-23T21:31:55.481Z,5.30
2018-09-23T21:34:23.744Z,4.87
2018-09-23T21:36:51.352Z,5.17
2018-09-23T21:39:19.262Z,5.42
2018-09-23T21:41:47.130Z,4.72
2018-09-23T21:44:14.756Z,5.00
2018-09-23T21:46:42.425Z,4.75
2018-09-23T21:49:10.082Z,5.25
2018-09-23T21:51:37.812Z,5.33
2018-09-23T21:54:05.446Z,5.25
2018-09-23T21:56:33.142Z,5.60
2018-09-23T21:59:01.045Z,5.05
2018-09-23T22:01:28.776Z,5.05
2018-09-23T22:03:56.560Z,5.65
2018-09-23T22:06:24.185Z,5.37
2018-09-23T22:08:51.805Z,4.72
2018-09-23T22:11:19.606Z,5.10
2018-09-23T22:13:47.406Z,5.15
2018-09-23T22:16:15.169Z,5.55
2018-09-23T22:18:42.845Z,4.78
2018-09-23T22:21:10.589Z,4.75
2018-09-23T22:23:38.223Z,4.45
2018-09-23T22:26:06.024Z,4.60
2018-09-23T22:28:34.130Z,4.78
2018-09-23T22:31:01.852Z,5.00
2018-09-23T22:33:30.007Z,4.45
2018-09-23T22:35:57.821Z,5.92
2018-09-23T22:38:25.485Z,5.97
2018-09-23T22:40:53.186Z,6.00
2018-09-23T22:43:20.842Z,6.40
2018-09-23T22:45:50.155Z,6.30
2018-09-23T22:48:17.769Z,6.72
2018-09-23T22:50:45.374Z,7.12
2018-09-23T22:53:12.988Z,6.58
2018-09-23T22:55:40.675Z,7.03
2018-09-23T22:58:08.456Z,7.28
2018-09-23T23:00:36.115Z,7.15
2018-09-23T23:03:03.854Z,7.28
2018-09-23T23:05:31.480Z,7.00
2018-09-23T23:07:59.105Z,6.90
2018-09-23T23:10:26.742Z,7.60
2018-09-23T23:12:54.379Z,7.60
2018-09-23T23:15:21.993Z,7.15
2018-09-23T23:17:49.657Z,7.37
2018-09-23T23:20:17.374Z,6.28
2018-09-23T23:22:45.307Z,6.90
2018-09-23T23:25:12.968Z,7.28
2018-09-23T23:27:40.581Z,7.10
2018-09-23T23:30:08.235Z,7.85
2018-09-23T23:32:35.915Z,7.60
2018-09-23T23:35:03.841Z,7.75
2018-09-23T23:37:32.130Z,7.87
2018-09-23T23:39:59.774Z,7.12
2018-09-23T23:42:27.354Z,7.58
2018-09-23T23:44:54.997Z,7.35
2018-09-23T23:47:22.721Z,7.70
2018-09-23T23:49:50.292Z,8.78
2018-09-23T23:52:17.951Z,7.67
2018-09-23T23:54:45.555Z,8.00
2018-09-23T23:57:13.149Z,8.28
2018-09-23T23:59:40.832Z,7.22
