createdAt,value
2018-11-02T00:01:24.632Z,58.40
2018-11-02T00:03:55.477Z,58.50
2018-11-02T00:06:25.775Z,58.70
2018-11-02T00:08:56.253Z,58.80
2018-11-02T00:11:26.793Z,58.70
2018-11-02T00:13:57.106Z,58.80
2018-11-02T00:16:27.314Z,58.80
2018-11-02T00:18:57.557Z,58.70
2018-11-02T00:21:27.778Z,58.40
2018-11-02T00:23:58.038Z,58.30
2018-11-02T00:26:28.280Z,58.40
2018-11-02T00:28:58.548Z,58.50
2018-11-02T00:31:28.809Z,58.60
2018-11-02T00:33:59.112Z,59.40
2018-11-02T00:36:29.345Z,58.80
2018-11-02T00:38:59.605Z,58.80
2018-11-02T00:41:29.850Z,58.70
2018-11-02T00:44:00.177Z,58.30
2018-11-02T00:46:31.327Z,58.10
2018-11-02T00:49:01.998Z,58.30
2018-11-02T00:51:32.259Z,59.10
2018-11-02T00:54:02.537Z,58.80
2018-11-02T00:56:32.757Z,59.20
2018-11-02T00:59:03.010Z,59.40
2018-11-02T01:01:33.250Z,59.50
2018-11-02T01:04:03.536Z,59.20
2018-11-02T01:06:33.759Z,59.10
2018-11-02T01:09:05.237Z,59.00
2018-11-02T01:11:36.350Z,59.20
2018-11-02T01:14:08.354Z,59.10
2018-11-02T01:16:39.798Z,59.00
2018-11-02T01:19:14.812Z,59.00
2018-11-02T01:21:45.872Z,58.50
2018-11-02T01:24:16.232Z,58.50
2018-11-02T01:26:47.002Z,58.50
2018-11-02T01:29:19.025Z,58.50
2018-11-02T01:31:49.756Z,58.70
2018-11-02T01:34:20.157Z,58.90
2018-11-02T01:36:50.469Z,58.90
2018-11-02T01:39:21.614Z,59.10
2018-11-02T01:41:51.877Z,59.00
2018-11-02T01:44:22.174Z,59.10
2018-11-02T01:46:52.449Z,59.00
2018-11-02T01:49:22.794Z,59.00
2018-11-02T01:51:53.165Z,59.10
2018-11-02T01:54:23.522Z,59.20
2018-11-02T01:56:54.026Z,59.20
2018-11-02T01:59:24.333Z,59.00
2018-11-02T02:01:54.783Z,58.90
2018-11-02T02:04:25.278Z,58.70
2018-11-02T02:06:58.570Z,58.70
2018-11-02T02:09:28.939Z,58.50
2018-11-02T02:11:59.494Z,58.20
2018-11-02T02:14:30.813Z,58.10
2018-11-02T02:17:01.155Z,58.20
2018-11-02T02:19:34.161Z,58.00
2018-11-02T02:22:04.597Z,58.10
2018-11-02T02:24:35.249Z,58.20
2018-11-02T02:27:06.639Z,58.30
2018-11-02T02:29:37.157Z,58.40
2018-11-02T02:32:07.577Z,58.60
2018-11-02T02:34:37.941Z,58.40
2018-11-02T02:37:08.212Z,58.20
2018-11-02T02:39:38.477Z,58.00
2018-11-02T02:42:08.981Z,58.00
2018-11-02T02:44:39.241Z,58.70
2018-11-02T02:47:09.539Z,58.10
2018-11-02T02:49:39.808Z,57.60
2018-11-02T02:52:10.105Z,57.70
2018-11-02T02:54:40.410Z,57.70
2018-11-02T02:57:10.693Z,57.80
2018-11-02T02:59:40.965Z,57.80
2018-11-02T03:02:11.256Z,57.70
2018-11-02T03:04:41.522Z,57.70
2018-11-02T03:07:12.210Z,57.60
2018-11-02T03:09:42.603Z,57.40
2018-11-02T03:12:12.987Z,57.60
2018-11-02T03:14:43.268Z,57.80
2018-11-02T03:17:13.561Z,58.60
2018-11-02T03:19:43.826Z,58.80
2018-11-02T03:22:14.341Z,57.90
2018-11-02T03:24:44.665Z,58.10
2018-11-02T03:27:15.047Z,58.20
2018-11-02T03:29:46.377Z,58.80
2018-11-02T03:32:16.871Z,58.70
2018-11-02T03:34:47.210Z,58.70
2018-11-02T03:37:17.522Z,58.70
2018-11-02T03:39:47.875Z,58.70
2018-11-02T03:42:18.337Z,58.50
2018-11-02T03:44:48.621Z,58.40
2018-11-02T03:47:18.911Z,58.50
2018-11-02T03:49:49.546Z,58.40
2018-11-02T03:52:19.825Z,58.30
2018-11-02T03:54:50.727Z,58.50
2018-11-02T03:57:21.058Z,58.70
2018-11-02T03:59:51.429Z,58.80
2018-11-02T04:02:21.714Z,58.70
2018-11-02T04:04:52.876Z,58.50
2018-11-02T04:07:23.134Z,58.30
2018-11-02T04:09:54.140Z,58.40
2018-11-02T04:12:24.595Z,58.50
2018-11-02T04:14:54.890Z,58.60
2018-11-02T04:17:25.154Z,58.30
2018-11-02T04:19:55.649Z,58.00
2018-11-02T04:22:25.918Z,58.00
2018-11-02T04:24:56.199Z,58.00
2018-11-02T04:27:26.490Z,58.00
2018-11-02T04:29:56.889Z,58.30
2018-11-02T04:32:27.178Z,58.40
2018-11-02T04:34:57.549Z,58.60
2018-11-02T04:37:28.875Z,58.70
2018-11-02T04:39:59.546Z,58.60
2018-11-02T04:42:29.830Z,58.10
2018-11-02T04:45:00.179Z,58.60
2018-11-02T04:47:30.455Z,58.80
2018-11-02T04:50:00.756Z,59.00
2018-11-02T04:52:31.026Z,59.10
2018-11-02T04:55:01.342Z,59.10
2018-11-02T04:57:31.604Z,59.30
2018-11-02T05:00:01.909Z,59.20
2018-11-02T05:02:32.191Z,59.30
2018-11-02T05:05:02.627Z,59.50
2018-11-02T05:07:32.926Z,59.60
2018-11-02T05:10:03.315Z,59.90
2018-11-02T05:12:33.570Z,59.80
2018-11-02T05:15:03.913Z,59.80
2018-11-02T05:17:34.217Z,59.80
2018-11-02T05:20:05.069Z,59.70
2018-11-02T05:22:35.359Z,59.40
2018-11-02T05:25:06.546Z,59.50
2018-11-02T05:27:36.805Z,59.30
2018-11-02T05:30:09.182Z,59.30
2018-11-02T05:32:39.535Z,59.20
2018-11-02T05:35:09.954Z,59.20
2018-11-02T05:37:40.210Z,58.80
2018-11-02T05:40:10.641Z,58.80
2018-11-02T05:42:40.929Z,59.00
2018-11-02T05:45:11.334Z,58.90
2018-11-02T05:47:41.667Z,58.90
2018-11-02T05:50:11.971Z,58.70
2018-11-02T05:52:42.255Z,58.60
2018-11-02T05:55:12.568Z,58.20
2018-11-02T05:57:42.814Z,57.90
2018-11-02T06:00:13.358Z,57.90
2018-11-02T06:02:43.653Z,57.90
2018-11-02T06:05:13.958Z,58.10
2018-11-02T06:07:44.274Z,58.10
2018-11-02T06:10:14.541Z,58.10
2018-11-02T06:12:44.817Z,58.20
2018-11-02T06:15:15.108Z,58.20
2018-11-02T06:17:45.398Z,58.20
2018-11-02T06:20:15.689Z,58.50
2018-11-02T06:22:45.961Z,58.80
2018-11-02T06:25:16.277Z,59.00
2018-11-02T06:27:46.533Z,59.40
2018-11-02T06:30:16.840Z,59.30
2018-11-02T06:32:47.254Z,59.30
2018-11-02T06:35:17.458Z,59.50
2018-11-02T06:37:47.670Z,59.50
2018-11-02T06:40:17.923Z,59.70
2018-11-02T06:42:48.173Z,59.80
2018-11-02T06:45:18.496Z,59.70
2018-11-02T06:47:48.750Z,59.50
2018-11-02T06:50:19.022Z,59.20
2018-11-02T06:52:49.303Z,59.00
2018-11-02T06:55:19.669Z,59.00
2018-11-02T06:57:49.927Z,59.10
2018-11-02T07:00:20.463Z,59.00
2018-11-02T07:02:50.655Z,58.80
2018-11-02T07:05:20.948Z,58.80
2018-11-02T07:07:51.273Z,58.80
2018-11-02T07:10:21.509Z,58.60
2018-11-02T07:12:51.759Z,58.40
2018-11-02T07:15:22.086Z,58.60
2018-11-02T07:17:52.365Z,57.70
2018-11-02T07:20:22.683Z,57.60
2018-11-02T07:22:52.981Z,57.50
2018-11-02T07:25:23.582Z,57.70
2018-11-02T07:27:53.683Z,57.70
2018-11-02T07:30:23.967Z,57.80
2018-11-02T07:32:54.219Z,58.50
2018-11-02T07:35:24.741Z,58.50
2018-11-02T07:37:55.067Z,57.70
2018-11-02T07:40:25.514Z,57.40
2018-11-02T07:42:55.962Z,57.40
2018-11-02T07:45:26.230Z,57.70
2018-11-02T07:47:56.669Z,56.90
2018-11-02T07:50:26.989Z,57.20
2018-11-02T07:52:57.367Z,57.30
2018-11-02T07:55:27.691Z,57.00
2018-11-02T07:57:57.985Z,57.40
2018-11-02T08:00:28.266Z,56.00
2018-11-02T08:02:58.779Z,54.20
2018-11-02T08:05:31.194Z,51.70
2018-11-02T08:08:01.525Z,48.50
2018-11-02T08:10:31.830Z,46.40
2018-11-02T08:13:02.140Z,44.60
2018-11-02T08:15:32.414Z,43.50
2018-11-02T08:18:02.782Z,42.00
2018-11-02T08:20:33.187Z,40.50
2018-11-02T08:23:03.577Z,39.10
2018-11-02T08:25:34.041Z,37.00
2018-11-02T08:28:05.014Z,36.80
2018-11-02T08:30:35.710Z,36.20
2018-11-02T08:33:06.350Z,35.70
2018-11-02T08:35:36.713Z,35.70
2018-11-02T08:38:07.383Z,34.60
2018-11-02T08:40:37.862Z,33.20
2018-11-02T08:43:08.180Z,32.40
2018-11-02T08:45:38.472Z,31.20
2018-11-02T08:48:09.117Z,29.90
2018-11-02T08:50:39.426Z,29.10
2018-11-02T08:53:09.765Z,28.90
2018-11-02T08:55:40.080Z,29.50
2018-11-02T08:58:10.486Z,31.00
2018-11-02T09:00:40.826Z,32.80
2018-11-02T09:03:11.161Z,34.70
2018-11-02T09:05:41.456Z,36.80
2018-11-02T09:08:11.786Z,38.80
2018-11-02T09:10:42.345Z,40.50
2018-11-02T09:13:12.741Z,41.50
2018-11-02T09:15:43.083Z,42.60
2018-11-02T09:18:13.482Z,43.50
2018-11-02T09:20:43.762Z,42.90
2018-11-02T09:23:14.316Z,43.00
2018-11-02T09:25:44.669Z,41.70
2018-11-02T09:28:14.966Z,39.20
2018-11-02T09:30:45.372Z,38.20
2018-11-02T09:33:16.124Z,38.00
2018-11-02T09:35:46.629Z,38.40
2018-11-02T09:38:16.995Z,38.60
2018-11-02T09:40:47.258Z,39.70
2018-11-02T09:43:19.757Z,39.40
2018-11-02T09:45:50.105Z,39.60
2018-11-02T09:48:20.781Z,40.50
2018-11-02T09:50:51.013Z,41.40
2018-11-02T09:53:21.803Z,41.40
2018-11-02T09:55:53.261Z,42.30
2018-11-02T09:58:23.668Z,42.60
2018-11-02T10:00:54.108Z,43.60
2018-11-02T10:03:24.406Z,43.70
2018-11-02T10:05:54.859Z,44.00
2018-11-02T10:08:25.572Z,43.70
2018-11-02T10:10:55.846Z,41.70
2018-11-02T10:13:26.948Z,41.40
2018-11-02T10:15:57.290Z,40.00
2018-11-02T10:18:27.627Z,39.10
2018-11-02T10:20:58.271Z,39.40
2018-11-02T10:23:28.889Z,38.00
2018-11-02T10:25:59.459Z,37.70
2018-11-02T10:28:29.880Z,37.20
2018-11-02T10:31:01.525Z,36.90
2018-11-02T10:33:31.993Z,35.80
2018-11-02T10:36:03.040Z,34.20
2018-11-02T10:38:33.449Z,31.60
2018-11-02T10:41:04.396Z,30.70
2018-11-02T10:43:34.850Z,30.80
2018-11-02T10:46:05.237Z,30.60
2018-11-02T10:48:35.639Z,30.50
2018-11-02T10:51:06.120Z,31.20
2018-11-02T10:53:36.395Z,30.90
2018-11-02T10:56:06.834Z,31.80
2018-11-02T10:58:37.136Z,31.40
2018-11-02T11:01:12.573Z,32.30
2018-11-02T11:03:42.863Z,31.90
2018-11-02T11:06:13.223Z,32.50
2018-11-02T11:08:43.521Z,32.30
2018-11-02T11:11:13.838Z,32.80
2018-11-02T11:13:44.544Z,33.10
2018-11-02T11:16:14.421Z,33.40
2018-11-02T11:18:44.737Z,34.00
2018-11-02T11:21:15.111Z,33.90
2018-11-02T11:23:45.361Z,33.80
2018-11-02T11:26:15.641Z,34.30
2018-11-02T11:28:45.990Z,34.10
2018-11-02T11:31:16.284Z,32.80
2018-11-02T11:33:46.647Z,31.50
2018-11-02T11:36:16.962Z,28.50
2018-11-02T11:38:47.278Z,24.40
2018-11-02T11:41:17.566Z,22.80
2018-11-02T11:43:47.958Z,21.60
2018-11-02T11:46:18.255Z,20.80
2018-11-02T11:48:48.749Z,21.50
2018-11-02T11:51:18.936Z,23.00
2018-11-02T11:53:49.251Z,24.00
2018-11-02T11:56:19.534Z,24.40
2018-11-02T11:58:49.826Z,25.00
2018-11-02T12:01:20.114Z,24.40
2018-11-02T12:03:50.422Z,25.80
2018-11-02T12:06:20.724Z,26.70
2018-11-02T12:08:51.035Z,28.00
2018-11-02T12:11:21.871Z,30.00
2018-11-02T12:13:52.337Z,30.60
2018-11-02T12:16:22.658Z,30.70
2018-11-02T12:18:52.999Z,31.40
2018-11-02T12:21:23.323Z,31.60
2018-11-02T12:23:53.642Z,32.20
2018-11-02T12:26:24.822Z,33.10
2018-11-02T12:28:55.325Z,33.60
2018-11-02T12:31:25.586Z,33.70
2018-11-02T12:33:55.889Z,34.10
2018-11-02T12:36:27.108Z,34.00
2018-11-02T12:38:58.193Z,34.10
2018-11-02T12:41:28.741Z,34.20
2018-11-02T12:43:59.244Z,33.70
2018-11-02T12:46:29.489Z,34.10
2018-11-02T12:49:00.051Z,33.10
2018-11-02T12:51:30.076Z,32.20
2018-11-02T12:54:00.361Z,30.50
2018-11-02T12:56:30.630Z,29.40
2018-11-02T12:59:01.017Z,28.70
2018-11-02T13:01:31.290Z,28.80
2018-11-02T13:04:01.588Z,29.40
2018-11-02T13:06:31.922Z,30.10
2018-11-02T13:09:02.214Z,31.10
2018-11-02T13:11:32.518Z,31.20
2018-11-02T13:14:04.567Z,31.90
2018-11-02T13:16:34.959Z,32.60
2018-11-02T13:19:05.947Z,33.10
2018-11-02T13:21:36.334Z,33.50
2018-11-02T13:24:07.997Z,34.50
2018-11-02T13:26:39.019Z,33.60
2018-11-02T13:29:09.362Z,34.00
2018-11-02T13:31:39.707Z,34.20
2018-11-02T13:34:10.043Z,34.40
2018-11-02T13:36:40.439Z,34.90
2018-11-02T13:39:12.480Z,35.30
2018-11-02T13:41:43.386Z,36.50
2018-11-02T13:44:13.667Z,36.30
2018-11-02T13:46:43.935Z,36.90
2018-11-02T13:49:14.567Z,37.20
2018-11-02T13:51:45.065Z,37.40
2018-11-02T13:54:15.353Z,38.10
2018-11-02T13:56:45.621Z,37.90
2018-11-02T13:59:15.940Z,37.80
2018-11-02T14:01:46.148Z,38.00
2018-11-02T14:04:17.724Z,38.40
2018-11-02T14:06:48.021Z,38.50
2018-11-02T14:09:18.315Z,39.40
2018-11-02T14:11:48.620Z,39.10
2018-11-02T14:14:18.886Z,39.60
2018-11-02T14:16:49.127Z,39.90
2018-11-02T14:19:19.437Z,40.50
2018-11-02T14:21:49.723Z,40.90
2018-11-02T14:24:20.043Z,41.00
2018-11-02T14:26:50.298Z,40.90
2018-11-02T14:29:20.638Z,41.10
2018-11-02T14:31:50.887Z,41.00
2018-11-02T14:34:21.224Z,41.40
2018-11-02T14:36:51.742Z,41.80
2018-11-02T14:39:22.120Z,42.00
2018-11-02T14:41:52.406Z,42.60
2018-11-02T14:44:22.704Z,42.70
2018-11-02T14:46:52.984Z,44.00
2018-11-02T14:49:23.339Z,43.90
2018-11-02T14:51:53.658Z,44.30
2018-11-02T14:54:23.958Z,44.60
2018-11-02T14:56:54.251Z,44.50
2018-11-02T14:59:24.578Z,44.40
2018-11-02T15:01:54.858Z,44.50
2018-11-02T15:04:25.153Z,44.60
2018-11-02T15:06:55.450Z,45.40
2018-11-02T15:09:25.761Z,44.60
2018-11-02T15:11:56.100Z,44.90
2018-11-02T15:14:26.425Z,45.20
2018-11-02T15:16:56.761Z,45.20
2018-11-02T15:19:27.078Z,45.30
2018-11-02T15:21:57.391Z,45.40
2018-11-02T15:24:27.717Z,45.40
2018-11-02T15:26:57.994Z,45.80
2018-11-02T15:29:28.286Z,46.10
2018-11-02T15:31:58.583Z,46.50
2018-11-02T15:34:28.966Z,46.60
2018-11-02T15:36:59.635Z,46.70
2018-11-02T15:39:30.001Z,46.70
2018-11-02T15:42:00.273Z,46.90
2018-11-02T15:44:30.648Z,46.90
2018-11-02T15:47:00.889Z,46.90
2018-11-02T15:49:31.184Z,47.20
2018-11-02T15:52:01.545Z,47.20
2018-11-02T15:54:31.835Z,48.20
2018-11-02T15:57:02.141Z,47.80
2018-11-02T15:59:32.869Z,48.00
2018-11-02T16:02:03.189Z,48.80
2018-11-02T16:04:33.496Z,48.10
2018-11-02T16:07:03.941Z,48.20
2018-11-02T16:09:34.177Z,48.30
2018-11-02T16:12:05.140Z,48.20
2018-11-02T16:14:36.362Z,48.30
2018-11-02T16:17:07.318Z,48.00
2018-11-02T16:19:37.591Z,47.90
2018-11-02T16:22:07.921Z,47.90
2018-11-02T16:24:38.532Z,47.90
2018-11-02T16:27:09.025Z,48.00
2018-11-02T16:29:39.425Z,48.10
2018-11-02T16:32:09.775Z,48.40
2018-11-02T16:34:40.086Z,49.30
2018-11-02T16:37:10.397Z,48.90
2018-11-02T16:39:40.797Z,49.10
2018-11-02T16:42:11.178Z,49.30
2018-11-02T16:44:41.589Z,49.40
2018-11-02T16:47:12.074Z,49.60
2018-11-02T16:49:42.398Z,50.40
2018-11-02T16:52:12.730Z,50.10
2018-11-02T16:54:43.138Z,50.40
2018-11-02T16:57:13.457Z,50.60
2018-11-02T16:59:43.890Z,51.10
2018-11-02T17:02:14.217Z,51.30
2018-11-02T17:04:44.595Z,51.70
2018-11-02T17:07:14.850Z,52.10
2018-11-02T17:09:45.232Z,52.20
2018-11-02T17:12:15.542Z,52.30
2018-11-02T17:14:45.862Z,52.40
2018-11-02T17:17:16.506Z,52.50
2018-11-02T17:19:46.800Z,52.70
2018-11-02T17:22:17.101Z,52.90
2018-11-02T17:24:47.380Z,53.00
2018-11-02T17:27:18.106Z,53.20
2018-11-02T17:29:48.706Z,53.30
2018-11-02T17:32:19.062Z,53.30
2018-11-02T17:34:49.609Z,53.40
2018-11-02T17:37:20.042Z,53.50
2018-11-02T17:39:50.314Z,53.70
2018-11-02T17:42:20.673Z,54.00
2018-11-02T17:44:51.068Z,54.20
2018-11-02T17:47:21.463Z,54.20
2018-11-02T17:49:52.013Z,54.20
2018-11-02T17:52:22.433Z,54.50
2018-11-02T17:54:52.698Z,54.70
2018-11-02T17:57:23.053Z,55.10
2018-11-02T17:59:53.565Z,55.20
2018-11-02T18:02:24.525Z,55.50
2018-11-02T18:04:56.144Z,55.70
2018-11-02T18:07:26.946Z,56.10
2018-11-02T18:09:57.635Z,56.10
2018-11-02T18:12:28.408Z,56.30
2018-11-02T18:14:59.224Z,56.30
2018-11-02T18:17:29.700Z,56.30
2018-11-02T18:20:00.126Z,56.10
2018-11-02T18:22:30.525Z,56.10
2018-11-02T18:25:00.850Z,56.20
2018-11-02T18:27:31.478Z,56.10
2018-11-02T18:30:02.223Z,56.30
2018-11-02T18:32:32.779Z,56.30
2018-11-02T18:35:03.262Z,56.60
2018-11-02T18:37:33.915Z,56.90
2018-11-02T18:40:04.402Z,57.00
2018-11-02T18:42:34.734Z,57.80
2018-11-02T18:45:07.191Z,57.20
2018-11-02T18:47:44.615Z,57.20
2018-11-02T18:50:20.338Z,57.10
2018-11-02T18:52:52.628Z,57.00
2018-11-02T18:55:25.084Z,56.90
2018-11-02T18:58:00.208Z,56.70
2018-11-02T19:00:32.166Z,56.70
2018-11-02T19:03:05.324Z,56.60
2018-11-02T19:05:37.404Z,56.40
2018-11-02T19:08:09.369Z,56.60
2018-11-02T19:10:41.878Z,56.90
2018-11-02T19:13:13.871Z,57.20
2018-11-02T19:15:45.896Z,57.30
2018-11-02T19:18:17.701Z,57.30
2018-11-02T19:20:50.235Z,57.20
2018-11-02T19:23:23.336Z,57.20
2018-11-02T19:25:56.482Z,57.10
2018-11-02T19:28:28.596Z,57.20
2018-11-02T19:31:01.289Z,57.00
2018-11-02T19:33:34.794Z,57.00
2018-11-02T19:36:06.945Z,56.90
2018-11-02T19:38:39.328Z,57.10
2018-11-02T19:41:10.526Z,57.40
2018-11-02T19:43:42.463Z,57.80
2018-11-02T19:46:12.749Z,57.90
2018-11-02T19:48:44.676Z,57.80
2018-11-02T19:51:17.540Z,57.80
2018-11-02T19:53:50.634Z,57.70
2018-11-02T19:56:22.962Z,57.60
2018-11-02T19:58:55.150Z,57.70
2018-11-02T20:01:27.208Z,58.00
2018-11-02T20:03:59.166Z,58.20
2018-11-02T20:06:29.732Z,58.60
2018-11-02T20:09:00.152Z,58.90
2018-11-02T20:11:30.664Z,59.00
2018-11-02T20:14:01.005Z,58.90
2018-11-02T20:16:31.306Z,58.90
2018-11-02T20:19:01.818Z,58.90
2018-11-02T20:21:32.441Z,59.00
2018-11-02T20:24:04.043Z,59.00
2018-11-02T20:26:34.550Z,58.80
2018-11-02T20:29:05.148Z,58.90
2018-11-02T20:31:35.949Z,58.90
2018-11-02T20:34:08.516Z,58.90
2018-11-02T20:36:39.116Z,58.80
2018-11-02T20:39:12.546Z,58.90
2018-11-02T20:41:44.633Z,58.90
2018-11-02T20:44:14.978Z,58.90
2018-11-02T20:46:45.831Z,58.90
2018-11-02T20:49:16.489Z,58.80
2018-11-02T20:51:47.806Z,58.80
2018-11-02T20:54:18.111Z,58.90
2018-11-02T20:56:48.357Z,58.90
2018-11-02T20:59:18.821Z,58.80
2018-11-02T21:01:49.197Z,58.80
2018-11-02T21:04:19.521Z,58.70
2018-11-02T21:06:49.799Z,58.80
2018-11-02T21:09:20.755Z,59.20
2018-11-02T21:11:50.597Z,59.30
2018-11-02T21:14:21.005Z,59.30
2018-11-02T21:16:51.167Z,59.20
2018-11-02T21:19:21.799Z,59.00
2018-11-02T21:21:52.139Z,58.80
2018-11-02T21:24:22.766Z,58.70
2018-11-02T21:26:53.325Z,58.80
2018-11-02T21:29:23.901Z,58.80
2018-11-02T21:31:54.605Z,59.50
2018-11-02T21:34:25.358Z,58.70
2018-11-02T21:36:56.444Z,59.00
2018-11-02T21:39:26.751Z,58.50
2018-11-02T21:41:57.169Z,58.40
2018-11-02T21:44:27.854Z,58.60
2018-11-02T21:46:58.579Z,58.80
2018-11-02T21:49:29.718Z,59.00
2018-11-02T21:52:00.315Z,59.00
2018-11-02T21:54:30.645Z,59.00
2018-11-02T21:57:00.956Z,59.00
2018-11-02T21:59:31.233Z,58.90
2018-11-02T22:02:01.534Z,58.80
2018-11-02T22:04:31.829Z,58.50
2018-11-02T22:07:02.497Z,58.60
2018-11-02T22:09:32.755Z,58.80
2018-11-02T22:12:03.043Z,59.10
2018-11-02T22:14:33.309Z,59.20
2018-11-02T22:17:03.578Z,59.20
2018-11-02T22:19:33.845Z,59.10
2018-11-02T22:22:04.279Z,58.80
2018-11-02T22:24:34.617Z,58.40
2018-11-02T22:27:04.963Z,58.50
2018-11-02T22:29:35.232Z,58.50
2018-11-02T22:32:05.889Z,58.40
2018-11-02T22:34:37.578Z,58.80
2018-11-02T22:37:08.027Z,58.80
2018-11-02T22:39:38.365Z,58.80
2018-11-02T22:42:09.130Z,58.80
2018-11-02T22:44:39.386Z,58.90
2018-11-02T22:47:09.897Z,58.90
2018-11-02T22:49:40.373Z,58.70
2018-11-02T22:52:11.292Z,58.80
2018-11-02T22:54:41.837Z,58.80
2018-11-02T22:57:12.334Z,58.80
2018-11-02T22:59:42.922Z,58.70
2018-11-02T23:02:13.410Z,58.70
2018-11-02T23:04:43.667Z,58.90
2018-11-02T23:07:13.979Z,58.80
2018-11-02T23:09:44.333Z,58.70
2018-11-02T23:12:14.633Z,59.30
2018-11-02T23:14:44.912Z,58.60
2018-11-02T23:17:15.276Z,58.80
2018-11-02T23:19:45.489Z,59.10
2018-11-02T23:22:15.798Z,59.00
2018-11-02T23:24:46.175Z,59.20
2018-11-02T23:27:16.510Z,59.50
2018-11-02T23:29:47.031Z,59.60
2018-11-02T23:32:17.786Z,59.60
2018-11-02T23:34:48.087Z,59.50
2018-11-02T23:37:18.418Z,59.40
2018-11-02T23:39:48.705Z,59.40
2018-11-02T23:42:19.404Z,59.40
2018-11-02T23:44:49.751Z,60.00
2018-11-02T23:47:20.005Z,59.50
2018-11-02T23:49:50.301Z,59.70
2018-11-02T23:52:20.595Z,60.00
2018-11-02T23:54:51.033Z,60.30
2018-11-02T23:57:21.641Z,60.40
2018-11-02T23:59:51.930Z,60.50
