createdAt,value
2022-11-08T00:01:13.285Z,18.97
2022-11-08T00:03:43.233Z,16.37
2022-11-08T00:06:30.159Z,18.20
2022-11-08T00:09:18.535Z,18.70
2022-11-08T00:12:05.275Z,19.57
2022-11-08T00:14:35.452Z,18.03
2022-11-08T00:17:05.425Z,19.77
2022-11-08T00:19:35.379Z,19.57
2022-11-08T00:22:05.361Z,19.73
2022-11-08T00:24:36.256Z,19.80
2022-11-08T00:27:05.875Z,23.03
2022-11-08T00:29:36.304Z,21.70
2022-11-08T00:32:05.752Z,21.27
2022-11-08T00:34:35.080Z,21.23
2022-11-08T00:37:04.576Z,20.23
2022-11-08T00:39:35.153Z,21.20
2022-11-08T00:42:03.966Z,21.67
2022-11-08T00:44:32.828Z,19.97
2022-11-08T00:47:01.657Z,20.63
2022-11-08T00:49:30.370Z,21.13
2022-11-08T00:51:59.117Z,20.90
2022-11-08T00:54:27.875Z,21.20
2022-11-08T00:56:58.018Z,23.43
2022-11-08T00:59:26.749Z,23.20
2022-11-08T01:01:55.528Z,22.80
2022-11-08T01:04:24.229Z,22.00
2022-11-08T01:06:52.941Z,24.40
2022-11-08T01:09:21.630Z,20.70
2022-11-08T01:11:50.328Z,23.50
2022-11-08T01:14:20.479Z,22.13
2022-11-08T01:16:49.205Z,23.13
2022-11-08T01:19:17.911Z,21.60
2022-11-08T01:21:47.323Z,23.50
2022-11-08T01:24:16.010Z,21.47
2022-11-08T01:26:44.646Z,23.70
2022-11-08T01:29:13.326Z,23.97
2022-11-08T01:31:43.456Z,23.33
2022-11-08T01:34:12.173Z,23.37
2022-11-08T01:36:40.845Z,22.53
2022-11-08T01:39:09.496Z,23.80
2022-11-08T01:41:38.223Z,22.93
2022-11-08T01:44:07.121Z,22.60
2022-11-08T01:46:38.765Z,24.10
2022-11-08T01:49:44.870Z,24.07
2022-11-08T01:52:32.976Z,22.43
2022-11-08T01:55:10.444Z,24.50
2022-11-08T01:57:46.764Z,22.33
2022-11-08T02:00:16.404Z,25.73
2022-11-08T02:02:48.941Z,24.00
2022-11-08T02:05:26.998Z,25.90
2022-11-08T02:08:00.139Z,24.07
2022-11-08T02:10:33.869Z,24.60
2022-11-08T02:13:05.247Z,24.03
2022-11-08T02:15:35.109Z,25.37
2022-11-08T02:18:03.944Z,25.30
2022-11-08T02:20:35.430Z,26.60
2022-11-08T02:23:15.173Z,26.57
2022-11-08T02:25:45.242Z,25.30
2022-11-08T02:28:13.970Z,24.73
2022-11-08T02:30:42.672Z,27.40
2022-11-08T02:33:22.156Z,26.70
2022-11-08T02:35:53.345Z,25.30
2022-11-08T02:38:23.602Z,25.90
2022-11-08T02:40:55.078Z,26.87
2022-11-08T02:43:25.956Z,27.07
2022-11-08T02:45:54.626Z,27.47
2022-11-08T02:48:23.270Z,28.80
2022-11-08T02:50:52.008Z,28.43
2022-11-08T02:53:20.985Z,27.50
2022-11-08T02:55:49.851Z,27.07
2022-11-08T02:58:20.531Z,27.53
2022-11-08T03:00:49.414Z,26.00
2022-11-08T03:03:18.081Z,27.53
2022-11-08T03:05:47.719Z,28.13
2022-11-08T03:08:16.659Z,28.80
2022-11-08T03:10:45.768Z,27.87
2022-11-08T03:13:14.391Z,28.93
2022-11-08T03:15:44.799Z,26.93
2022-11-08T03:18:13.512Z,28.40
2022-11-08T03:20:42.134Z,27.30
2022-11-08T03:23:10.833Z,28.17
2022-11-08T03:25:39.647Z,27.00
2022-11-08T03:28:09.586Z,29.47
2022-11-08T03:30:38.712Z,26.07
2022-11-08T03:33:08.868Z,31.73
2022-11-08T03:35:37.543Z,30.17
2022-11-08T03:38:06.245Z,27.80
2022-11-08T03:40:34.884Z,27.53
2022-11-08T03:43:03.518Z,29.40
2022-11-08T03:45:32.192Z,28.37
2022-11-08T03:48:00.871Z,28.37
2022-11-08T03:50:30.980Z,28.13
2022-11-08T03:52:59.837Z,27.87
2022-11-08T03:55:29.450Z,27.93
2022-11-08T03:57:58.432Z,27.17
2022-11-08T04:00:29.053Z,25.20
2022-11-08T04:03:03.816Z,28.27
2022-11-08T04:05:34.141Z,26.50
2022-11-08T04:08:03.368Z,26.30
2022-11-08T04:10:32.085Z,25.43
2022-11-08T04:13:19.339Z,27.10
2022-11-08T04:15:53.414Z,26.07
2022-11-08T04:18:39.810Z,25.00
2022-11-08T04:21:23.258Z,26.60
2022-11-08T04:23:53.794Z,24.33
2022-11-08T04:26:23.794Z,26.10
2022-11-08T04:28:52.445Z,25.40
2022-11-08T04:31:22.047Z,25.57
2022-11-08T04:33:50.741Z,24.80
2022-11-08T04:36:20.853Z,25.40
2022-11-08T04:38:50.834Z,24.47
2022-11-08T04:41:21.908Z,24.30
2022-11-08T04:43:51.129Z,25.43
2022-11-08T04:46:22.907Z,24.97
2022-11-08T04:48:53.353Z,26.70
2022-11-08T04:51:26.906Z,25.60
2022-11-08T04:53:57.704Z,24.67
2022-11-08T04:56:28.336Z,25.43
2022-11-08T04:58:59.027Z,25.17
2022-11-08T05:01:29.230Z,24.43
2022-11-08T05:03:58.674Z,24.37
2022-11-08T05:06:30.241Z,24.13
2022-11-08T05:08:59.865Z,26.00
2022-11-08T05:11:30.617Z,26.43
2022-11-08T05:13:59.631Z,24.10
2022-11-08T05:16:30.372Z,23.47
2022-11-08T05:18:59.067Z,26.33
2022-11-08T05:21:47.480Z,25.57
2022-11-08T05:24:18.796Z,26.83
2022-11-08T05:26:48.995Z,27.10
2022-11-08T05:29:18.093Z,26.30
2022-11-08T05:31:47.070Z,27.93
2022-11-08T05:34:15.801Z,30.03
2022-11-08T05:36:45.973Z,29.73
2022-11-08T05:39:14.689Z,27.27
2022-11-08T05:41:43.434Z,27.50
2022-11-08T05:44:12.081Z,28.80
2022-11-08T05:46:40.842Z,28.70
2022-11-08T05:49:10.348Z,28.03
2022-11-08T05:51:39.041Z,27.40
2022-11-08T05:54:09.403Z,30.33
2022-11-08T05:56:38.132Z,28.13
2022-11-08T05:59:07.024Z,30.80
2022-11-08T06:01:36.196Z,29.47
2022-11-08T06:04:04.938Z,29.40
2022-11-08T06:06:33.749Z,27.53
2022-11-08T06:09:02.432Z,29.13
2022-11-08T06:11:32.554Z,30.50
2022-11-08T06:14:01.381Z,30.80
2022-11-08T06:16:30.065Z,30.90
2022-11-08T06:18:58.903Z,32.27
2022-11-08T06:21:27.689Z,32.30
2022-11-08T06:23:56.537Z,26.07
2022-11-08T06:26:25.807Z,25.83
2022-11-08T06:28:56.009Z,26.10
2022-11-08T06:31:25.334Z,28.33
2022-11-08T06:33:54.124Z,28.40
2022-11-08T06:36:22.890Z,27.83
2022-11-08T06:38:55.861Z,25.53
2022-11-08T06:41:25.123Z,27.97
2022-11-08T06:43:56.330Z,28.77
2022-11-08T06:46:25.093Z,29.43
2022-11-08T06:48:54.289Z,31.67
2022-11-08T06:51:23.348Z,31.50
2022-11-08T06:53:51.931Z,30.07
2022-11-08T06:56:20.483Z,25.53
2022-11-08T06:58:49.165Z,20.43
2022-11-08T07:01:20.205Z,17.67
2022-11-08T07:03:49.021Z,16.60
2022-11-08T07:06:17.700Z,15.30
2022-11-08T07:08:46.247Z,16.80
2022-11-08T07:11:14.854Z,15.57
2022-11-08T07:13:43.856Z,16.40
2022-11-08T07:16:12.564Z,14.87
2022-11-08T07:18:43.204Z,12.17
2022-11-08T07:21:12.281Z,13.67
2022-11-08T07:23:40.989Z,13.57
2022-11-08T07:26:10.544Z,13.93
2022-11-08T07:28:39.209Z,12.87
2022-11-08T07:31:08.083Z,13.63
2022-11-08T07:33:37.371Z,14.30
2022-11-08T07:36:07.977Z,15.27
2022-11-08T07:38:36.733Z,15.30
2022-11-08T07:41:05.602Z,14.10
2022-11-08T07:43:34.305Z,13.43
2022-11-08T07:46:03.532Z,11.57
2022-11-08T07:48:33.181Z,11.03
2022-11-08T07:51:06.367Z,11.70
2022-11-08T07:53:35.018Z,11.33
2022-11-08T07:56:03.691Z,11.77
2022-11-08T07:58:41.688Z,12.23
2022-11-08T08:01:13.862Z,10.53
2022-11-08T08:03:43.012Z,9.90
2022-11-08T08:06:13.687Z,10.70
2022-11-08T08:08:42.612Z,9.10
2022-11-08T08:11:12.893Z,10.20
2022-11-08T08:13:42.197Z,10.57
2022-11-08T08:16:11.174Z,9.73
2022-11-08T08:18:40.175Z,9.10
2022-11-08T08:21:10.301Z,9.67
2022-11-08T08:23:58.747Z,9.03
2022-11-08T08:26:29.028Z,9.10
2022-11-08T08:28:57.748Z,9.60
2022-11-08T08:31:28.577Z,8.80
2022-11-08T08:33:57.696Z,9.73
2022-11-08T08:36:26.343Z,8.60
2022-11-08T08:38:59.315Z,9.10
2022-11-08T08:41:28.074Z,9.20
2022-11-08T08:43:57.390Z,8.57
2022-11-08T08:46:26.236Z,8.50
2022-11-08T08:48:55.097Z,7.80
2022-11-08T08:51:23.784Z,8.20
2022-11-08T08:53:52.418Z,8.13
2022-11-08T08:56:22.952Z,8.10
2022-11-08T09:01:42.150Z,7.20
2022-11-08T09:04:11.361Z,8.53
2022-11-08T09:06:40.246Z,7.10
2022-11-08T09:09:09.145Z,5.90
2022-11-08T09:11:39.399Z,6.20
2022-11-08T09:14:08.143Z,6.37
2022-11-08T09:16:37.023Z,8.77
2022-11-08T09:19:05.775Z,6.10
2022-11-08T09:21:34.472Z,5.77
2022-11-08T09:24:03.176Z,5.67
2022-11-08T09:26:32.477Z,6.30
2022-11-08T09:29:05.188Z,5.13
2022-11-08T09:31:33.772Z,5.17
2022-11-08T09:36:33.004Z,4.97
2022-11-08T09:39:01.738Z,5.20
2022-11-08T09:42:01.333Z,5.43
2022-11-08T09:44:59.520Z,5.00
2022-11-08T09:47:31.941Z,4.77
2022-11-08T09:50:05.607Z,4.30
2022-11-08T09:52:36.547Z,5.70
2022-11-08T09:55:18.371Z,3.77
2022-11-08T09:57:57.027Z,4.80
2022-11-08T10:00:27.289Z,4.77
2022-11-08T10:02:56.112Z,4.43
2022-11-08T10:05:27.670Z,4.17
2022-11-08T10:08:11.627Z,4.43
2022-11-08T10:10:57.684Z,3.70
2022-11-08T10:13:37.408Z,4.27
2022-11-08T10:16:15.142Z,3.73
2022-11-08T10:19:02.846Z,4.10
2022-11-08T10:21:53.286Z,3.20
2022-11-08T10:24:36.077Z,3.40
2022-11-08T10:27:11.124Z,4.03
2022-11-08T10:29:45.212Z,2.90
2022-11-08T10:32:22.019Z,3.33
2022-11-08T10:34:58.293Z,3.20
2022-11-08T10:37:31.592Z,4.50
2022-11-08T10:40:20.842Z,4.77
2022-11-08T10:42:56.747Z,3.50
2022-11-08T10:45:31.173Z,3.80
2022-11-08T10:48:03.569Z,3.97
2022-11-08T10:50:42.074Z,4.00
2022-11-08T10:53:19.591Z,3.83
2022-11-08T10:55:52.957Z,3.80
2022-11-08T10:58:45.163Z,3.47
2022-11-08T11:01:19.121Z,3.60
2022-11-08T11:03:54.473Z,3.90
2022-11-08T11:06:28.674Z,3.70
2022-11-08T11:08:59.199Z,4.07
2022-11-08T11:11:37.121Z,3.87
2022-11-08T11:14:18.189Z,3.03
2022-11-08T11:16:57.212Z,3.40
2022-11-08T11:19:28.673Z,3.10
2022-11-08T11:22:03.712Z,3.43
2022-11-08T11:24:33.245Z,3.50
2022-11-08T11:27:05.031Z,3.40
2022-11-08T11:29:35.055Z,4.05
2022-11-08T11:32:23.711Z,3.47
2022-11-08T11:35:01.328Z,3.20
2022-11-08T11:37:41.403Z,2.70
2022-11-08T11:40:23.321Z,3.07
2022-11-08T11:43:02.543Z,3.30
2022-11-08T11:45:37.429Z,3.10
2022-11-08T11:48:15.321Z,2.90
2022-11-08T11:50:49.722Z,2.67
2022-11-08T11:53:23.730Z,2.60
2022-11-08T11:56:35.119Z,2.67
2022-11-08T11:59:41.898Z,2.87
2022-11-08T12:02:35.741Z,2.40
2022-11-08T12:05:18.911Z,1.77
2022-11-08T12:07:55.990Z,2.33
2022-11-08T12:10:31.611Z,2.40
2022-11-08T12:13:05.933Z,2.30
2022-11-08T12:15:45.075Z,2.60
2022-11-08T12:18:43.624Z,2.50
2022-11-08T12:21:15.923Z,2.37
2022-11-08T12:24:09.268Z,2.70
2022-11-08T12:26:42.874Z,2.50
2022-11-08T12:29:31.860Z,2.57
2022-11-08T12:32:31.299Z,2.20
2022-11-08T12:35:21.206Z,2.57
2022-11-08T12:38:05.061Z,2.47
2022-11-08T12:40:44.604Z,2.10
2022-11-08T12:43:36.534Z,2.27
2022-11-08T12:46:13.252Z,1.97
2022-11-08T12:49:07.060Z,1.80
2022-11-08T12:51:49.925Z,2.30
2022-11-08T12:54:27.034Z,2.60
2022-11-08T12:57:01.357Z,2.60
2022-11-08T12:59:34.256Z,3.13
2022-11-08T13:02:04.913Z,2.23
2022-11-08T13:04:48.086Z,2.40
2022-11-08T13:07:30.429Z,3.03
2022-11-08T13:10:04.172Z,2.80
2022-11-08T13:12:42.644Z,2.27
2022-11-08T13:15:18.293Z,2.67
2022-11-08T13:18:20.156Z,2.80
2022-11-08T13:20:50.659Z,2.50
2022-11-08T13:23:26.964Z,2.80
2022-11-08T13:25:56.223Z,2.37
2022-11-08T13:28:44.021Z,2.37
2022-11-08T13:31:30.780Z,2.33
2022-11-08T13:34:27.700Z,2.37
2022-11-08T13:37:28.762Z,2.33
2022-11-08T13:40:27.391Z,2.80
2022-11-08T13:43:25.650Z,2.77
2022-11-08T13:45:56.975Z,2.60
2022-11-08T13:48:44.154Z,2.40
2022-11-08T13:51:27.545Z,3.03
2022-11-08T13:54:00.662Z,2.63
2022-11-08T13:56:51.090Z,2.60
2022-11-08T13:59:59.784Z,2.10
2022-11-08T14:02:54.005Z,2.57
2022-11-08T14:05:30.001Z,1.80
2022-11-08T14:08:25.062Z,1.90
2022-11-08T14:11:24.930Z,1.93
2022-11-08T14:14:41.162Z,2.73
2022-11-08T14:17:29.694Z,2.50
2022-11-08T14:20:28.957Z,2.60
2022-11-08T14:23:00.219Z,1.90
2022-11-08T14:25:32.980Z,2.50
2022-11-08T14:28:02.282Z,1.93
2022-11-08T14:30:34.440Z,2.67
2022-11-08T14:33:18.605Z,2.93
2022-11-08T14:35:58.676Z,2.53
2022-11-08T14:38:28.997Z,2.23
2022-11-08T14:41:01.473Z,2.80
2022-11-08T14:43:31.852Z,2.70
2022-11-08T14:46:12.933Z,2.43
2022-11-08T14:48:55.088Z,2.93
2022-11-08T14:51:28.284Z,2.27
2022-11-08T14:53:58.219Z,3.00
2022-11-08T14:56:28.967Z,2.30
2022-11-08T14:58:58.068Z,2.63
2022-11-08T15:01:28.693Z,2.30
2022-11-08T15:03:59.965Z,3.03
2022-11-08T15:06:36.343Z,2.80
2022-11-08T15:09:08.212Z,3.40
2022-11-08T15:11:39.782Z,2.40
2022-11-08T15:14:12.160Z,2.63
2022-11-08T15:16:46.978Z,3.10
2022-11-08T15:19:40.394Z,4.30
2022-11-08T15:25:30.402Z,4.37
2022-11-08T15:28:14.410Z,5.07
2022-11-08T15:30:45.651Z,5.40
2022-11-08T15:33:24.970Z,6.80
2022-11-08T15:35:54.651Z,5.33
2022-11-08T15:38:32.963Z,5.00
2022-11-08T15:41:06.565Z,4.30
2022-11-08T15:43:46.126Z,5.07
2022-11-08T15:46:31.002Z,4.50
2022-11-08T15:49:04.184Z,5.60
2022-11-08T15:51:38.960Z,5.50
2022-11-08T15:54:10.196Z,6.73
2022-11-08T15:56:42.430Z,5.83
2022-11-08T15:59:21.312Z,4.97
2022-11-08T16:01:55.561Z,4.20
2022-11-08T16:04:27.519Z,4.87
2022-11-08T16:06:57.692Z,4.50
2022-11-08T16:09:28.766Z,5.70
2022-11-08T16:11:59.334Z,5.30
2022-11-08T16:14:28.322Z,5.97
2022-11-08T16:16:57.411Z,5.53
2022-11-08T16:19:27.289Z,6.00
2022-11-08T16:21:56.242Z,5.80
2022-11-08T16:24:25.728Z,5.57
2022-11-08T16:26:57.325Z,4.80
2022-11-08T16:29:30.511Z,5.83
2022-11-08T16:32:03.452Z,7.57
2022-11-08T16:34:33.532Z,5.53
2022-11-08T16:37:07.504Z,6.60
2022-11-08T16:39:40.729Z,6.53
2022-11-08T16:42:13.538Z,5.80
2022-11-08T16:44:54.168Z,6.53
2022-11-08T16:47:23.725Z,7.20
2022-11-08T16:49:53.928Z,7.23
2022-11-08T16:52:27.512Z,9.07
2022-11-08T16:55:01.534Z,7.60
2022-11-08T16:57:35.473Z,7.00
2022-11-08T17:00:08.069Z,8.10
2022-11-08T17:02:41.241Z,6.73
2022-11-08T17:05:18.882Z,7.50
2022-11-08T17:07:51.464Z,7.80
2022-11-08T17:10:25.036Z,7.80
2022-11-08T17:12:54.922Z,8.10
2022-11-08T17:15:28.406Z,7.50
2022-11-08T17:17:58.733Z,7.30
2022-11-08T17:20:29.526Z,7.47
2022-11-08T17:22:59.494Z,8.13
2022-11-08T17:25:28.485Z,8.73
2022-11-08T17:27:57.827Z,8.00
2022-11-08T17:30:28.481Z,7.97
2022-11-08T17:32:58.140Z,7.93
2022-11-08T17:35:28.060Z,8.17
2022-11-08T17:37:58.098Z,8.10
2022-11-08T17:40:28.431Z,7.80
2022-11-08T17:42:58.164Z,8.43
2022-11-08T17:45:29.444Z,9.20
2022-11-08T17:48:00.265Z,10.07
2022-11-08T17:50:29.558Z,10.70
2022-11-08T17:53:00.136Z,10.17
2022-11-08T17:55:29.677Z,10.37
2022-11-08T17:57:59.739Z,10.77
2022-11-08T18:00:31.412Z,12.40
2022-11-08T18:03:00.848Z,12.30
2022-11-08T18:05:32.188Z,12.77
2022-11-08T18:08:01.908Z,12.70
2022-11-08T18:10:38.866Z,14.50
2022-11-08T18:13:13.754Z,13.73
2022-11-08T18:15:51.978Z,14.67
2022-11-08T18:18:25.550Z,15.37
2022-11-08T18:20:57.684Z,14.50
2022-11-08T18:23:27.960Z,15.47
2022-11-08T18:25:57.989Z,15.37
2022-11-08T18:28:28.968Z,17.10
2022-11-08T18:31:07.948Z,15.40
2022-11-08T18:33:38.891Z,16.70
2022-11-08T18:36:09.709Z,17.47
2022-11-08T18:38:42.115Z,17.07
2022-11-08T18:41:11.938Z,17.80
2022-11-08T18:43:45.161Z,17.33
2022-11-08T18:46:18.484Z,20.13
2022-11-08T18:48:56.371Z,19.00
2022-11-08T18:51:31.164Z,18.47
2022-11-08T18:54:01.443Z,19.13
2022-11-08T18:56:38.390Z,18.40
2022-11-08T18:59:22.143Z,18.40
2022-11-08T19:01:54.871Z,19.07
2022-11-08T19:04:32.106Z,19.77
2022-11-08T19:07:06.220Z,18.77
2022-11-08T19:09:36.630Z,18.13
2022-11-08T19:12:08.389Z,20.10
2022-11-08T19:17:34.359Z,18.60
2022-11-08T19:20:10.922Z,18.60
2022-11-08T19:22:56.211Z,18.87
2022-11-08T19:25:33.402Z,18.83
2022-11-08T19:28:06.277Z,19.37
2022-11-08T19:30:38.217Z,18.80
2022-11-08T19:33:14.012Z,18.10
2022-11-08T19:35:47.889Z,18.10
2022-11-08T19:38:22.945Z,20.00
2022-11-08T19:40:55.219Z,19.17
2022-11-08T19:43:42.170Z,16.63
2022-11-08T19:46:20.295Z,17.37
2022-11-08T19:48:55.889Z,18.10
2022-11-08T19:51:36.115Z,19.67
2022-11-08T19:54:22.796Z,18.93
2022-11-08T19:57:05.060Z,19.47
2022-11-08T19:59:44.365Z,19.80
2022-11-08T20:02:16.524Z,19.10
2022-11-08T20:05:08.063Z,17.87
2022-11-08T20:07:45.959Z,18.07
2022-11-08T20:10:21.482Z,20.27
2022-11-08T20:13:28.421Z,19.50
2022-11-08T20:16:16.090Z,20.40
2022-11-08T20:18:55.938Z,20.47
2022-11-08T20:21:32.259Z,21.17
2022-11-08T20:24:02.844Z,20.47
2022-11-08T20:26:33.773Z,21.20
2022-11-08T20:29:06.120Z,19.23
2022-11-08T20:31:44.353Z,22.00
2022-11-08T20:34:14.989Z,20.17
2022-11-08T20:36:55.401Z,20.00
2022-11-08T20:39:54.115Z,21.13
2022-11-08T20:42:31.854Z,20.90
2022-11-08T20:45:09.408Z,19.53
2022-11-08T20:48:14.211Z,20.10
2022-11-08T20:50:49.314Z,20.10
2022-11-08T20:53:36.915Z,21.53
2022-11-08T20:56:12.800Z,20.20
2022-11-08T20:58:48.019Z,20.03
2022-11-08T21:01:22.299Z,22.23
2022-11-08T21:08:01.894Z,20.40
2022-11-08T21:10:42.662Z,21.50
2022-11-08T21:13:13.885Z,17.80
2022-11-08T21:15:47.223Z,20.00
2022-11-08T21:18:17.314Z,18.33
2022-11-08T21:20:47.059Z,20.13
2022-11-08T21:23:17.227Z,20.27
2022-11-08T21:25:48.342Z,19.77
2022-11-08T21:28:19.047Z,19.40
2022-11-08T21:30:52.589Z,20.00
2022-11-08T21:33:22.257Z,20.10
2022-11-08T21:35:52.696Z,19.67
2022-11-08T21:38:23.003Z,20.30
2022-11-08T21:40:55.892Z,20.60
2022-11-08T21:43:25.567Z,20.00
2022-11-08T21:45:55.341Z,18.73
2022-11-08T21:48:25.061Z,20.83
2022-11-08T21:50:55.209Z,21.80
2022-11-08T21:53:24.536Z,20.47
2022-11-08T21:56:00.740Z,18.83
2022-11-08T21:58:30.290Z,19.60
2022-11-08T22:01:00.044Z,21.10
2022-11-08T22:03:29.613Z,20.60
2022-11-08T22:05:59.607Z,20.10
2022-11-08T22:08:29.296Z,19.80
2022-11-08T22:11:01.410Z,20.07
2022-11-08T22:13:30.384Z,20.27
2022-11-08T22:15:59.450Z,18.80
2022-11-08T22:18:50.564Z,19.90
2022-11-08T22:21:34.315Z,20.87
2022-11-08T22:24:03.575Z,21.00
2022-11-08T22:26:34.272Z,19.57
2022-11-08T22:29:03.563Z,18.50
2022-11-08T22:31:32.525Z,20.20
2022-11-08T22:34:01.843Z,19.60
2022-11-08T22:36:30.935Z,19.37
2022-11-08T22:38:59.906Z,20.30
2022-11-08T22:41:29.015Z,19.80
2022-11-08T22:43:59.590Z,20.97
2022-11-08T22:46:28.945Z,19.47
2022-11-08T22:48:57.775Z,20.70
2022-11-08T22:51:26.568Z,19.07
2022-11-08T22:53:55.428Z,19.00
2022-11-08T22:56:24.137Z,20.07
2022-11-08T22:58:53.181Z,19.53
2022-11-08T23:01:23.425Z,20.63
2022-11-08T23:03:52.536Z,17.20
2022-11-08T23:06:21.309Z,19.00
2022-11-08T23:08:50.144Z,20.17
2022-11-08T23:11:36.201Z,20.80
2022-11-08T23:14:22.779Z,20.63
2022-11-08T23:16:53.019Z,19.13
2022-11-08T23:19:41.151Z,19.60
2022-11-08T23:22:31.858Z,20.03
2022-11-08T23:25:00.717Z,20.47
2022-11-08T23:27:47.076Z,19.97
2022-11-08T23:30:50.089Z,20.40
2022-11-08T23:33:20.558Z,20.40
2022-11-08T23:36:07.229Z,19.93
2022-11-08T23:38:36.920Z,20.70
2022-11-08T23:41:23.403Z,20.50
2022-11-08T23:44:24.179Z,21.00
2022-11-08T23:46:53.195Z,20.30
2022-11-08T23:49:23.655Z,20.90
2022-11-08T23:51:52.919Z,22.20
2022-11-08T23:54:21.858Z,21.70
2022-11-08T23:56:50.882Z,22.13
2022-11-08T23:59:19.586Z,22.40
