createdAt,value
2022-12-16T00:00:03.580Z,-5.77
2022-12-16T00:01:03.649Z,-5.73
2022-12-16T00:02:03.628Z,-5.74
2022-12-16T00:03:03.608Z,-5.70
2022-12-16T00:04:03.532Z,-5.71
2022-12-16T00:05:03.509Z,-5.67
2022-12-16T00:06:03.500Z,-5.66
2022-12-16T00:07:03.674Z,-5.58
2022-12-16T00:08:03.556Z,-5.58
2022-12-16T00:09:03.469Z,-5.73
2022-12-16T00:10:03.465Z,-5.92
2022-12-16T00:11:03.588Z,-6.03
2022-12-16T00:12:03.448Z,-6.15
2022-12-16T00:13:08.779Z,-6.18
2022-12-16T00:14:04.409Z,-6.23
2022-12-16T00:15:03.388Z,-6.24
2022-12-16T00:16:03.469Z,-6.20
2022-12-16T00:17:03.379Z,-6.13
2022-12-16T00:18:03.360Z,-6.12
2022-12-16T00:19:03.348Z,-6.15
2022-12-16T00:20:03.358Z,-6.20
2022-12-16T00:21:03.358Z,-6.20
2022-12-16T00:22:03.318Z,-6.13
2022-12-16T00:23:03.310Z,-6.05
2022-12-16T00:24:03.285Z,-6.02
2022-12-16T00:25:03.310Z,-6.02
2022-12-16T00:26:03.277Z,-6.05
2022-12-16T00:27:03.237Z,-6.07
2022-12-16T00:28:03.255Z,-6.09
2022-12-16T00:29:03.219Z,-6.10
2022-12-16T00:30:03.248Z,-6.12
2022-12-16T00:31:03.249Z,-6.13
2022-12-16T00:32:03.203Z,-6.18
2022-12-16T00:33:03.187Z,-6.27
2022-12-16T00:34:03.164Z,-6.36
2022-12-16T00:35:03.175Z,-6.38
2022-12-16T00:36:03.216Z,-6.30
2022-12-16T00:37:03.133Z,-6.18
2022-12-16T00:38:03.126Z,-6.07
2022-12-16T00:39:03.086Z,-6.06
2022-12-16T00:40:03.158Z,-6.10
2022-12-16T00:41:03.065Z,-6.18
2022-12-16T00:42:03.063Z,-6.23
2022-12-16T00:43:03.055Z,-6.28
2022-12-16T00:44:03.025Z,-6.28
2022-12-16T00:45:03.004Z,-6.31
2022-12-16T00:46:03.134Z,-6.34
2022-12-16T00:47:02.986Z,-6.39
2022-12-16T00:48:03.002Z,-6.41
2022-12-16T00:49:03.004Z,-6.38
2022-12-16T00:50:02.993Z,-6.38
2022-12-16T00:51:02.951Z,-6.36
2022-12-16T00:52:02.931Z,-6.36
2022-12-16T00:53:02.935Z,-6.38
2022-12-16T00:54:02.913Z,-6.39
2022-12-16T00:55:02.893Z,-6.33
2022-12-16T00:56:03.115Z,-6.34
2022-12-16T00:57:02.864Z,-6.49
2022-12-16T00:58:03.140Z,-6.58
2022-12-16T00:59:02.860Z,-6.66
2022-12-16T01:00:02.834Z,-6.68
2022-12-16T01:01:02.975Z,-6.61
2022-12-16T01:02:03.089Z,-6.49
2022-12-16T01:03:03.157Z,-6.39
2022-12-16T01:04:02.782Z,-6.36
2022-12-16T01:05:02.770Z,-6.44
2022-12-16T01:06:02.769Z,-6.46
2022-12-16T01:07:02.764Z,-6.51
2022-12-16T01:08:02.760Z,-6.56
2022-12-16T01:09:02.712Z,-6.63
2022-12-16T01:10:02.740Z,-6.68
2022-12-16T01:11:02.717Z,-6.71
2022-12-16T01:12:02.693Z,-6.67
2022-12-16T01:13:02.712Z,-6.68
2022-12-16T01:14:02.692Z,-6.71
2022-12-16T01:15:02.651Z,-6.70
2022-12-16T01:16:02.695Z,-6.67
2022-12-16T01:17:02.621Z,-6.60
2022-12-16T01:18:02.652Z,-6.63
2022-12-16T01:19:02.611Z,-6.66
2022-12-16T01:20:02.616Z,-6.75
2022-12-16T01:21:02.569Z,-6.82
2022-12-16T01:22:02.560Z,-6.88
2022-12-16T01:23:02.564Z,-6.92
2022-12-16T01:24:02.569Z,-6.97
2022-12-16T01:25:02.515Z,-6.99
2022-12-16T01:26:02.511Z,-7.02
2022-12-16T01:27:02.490Z,-6.97
2022-12-16T01:28:02.498Z,-6.96
2022-12-16T01:29:02.466Z,-6.99
2022-12-16T01:30:02.486Z,-6.97
2022-12-16T01:31:02.447Z,-6.96
2022-12-16T01:32:02.477Z,-7.03
2022-12-16T01:33:02.490Z,-7.09
2022-12-16T01:34:02.420Z,-7.15
2022-12-16T01:35:02.408Z,-7.21
2022-12-16T01:36:02.395Z,-7.25
2022-12-16T01:37:02.376Z,-7.28
2022-12-16T01:38:02.377Z,-7.32
2022-12-16T01:39:02.420Z,-7.38
2022-12-16T01:40:02.904Z,-7.42
2022-12-16T01:41:02.325Z,-7.46
2022-12-16T01:42:02.316Z,-7.50
2022-12-16T01:43:02.316Z,-7.53
2022-12-16T01:44:02.294Z,-7.59
2022-12-16T01:45:02.266Z,-7.63
2022-12-16T01:46:02.324Z,-7.73
2022-12-16T01:47:02.257Z,-7.75
2022-12-16T01:48:02.265Z,-7.77
2022-12-16T01:49:02.227Z,-7.77
2022-12-16T01:50:02.225Z,-7.71
2022-12-16T01:51:02.186Z,-7.67
2022-12-16T01:52:02.188Z,-7.70
2022-12-16T01:53:02.198Z,-7.71
2022-12-16T01:54:02.176Z,-7.70
2022-12-16T01:55:02.148Z,-7.71
2022-12-16T01:56:02.176Z,-7.75
2022-12-16T01:57:02.126Z,-7.74
2022-12-16T01:58:02.155Z,-7.70
2022-12-16T01:59:02.097Z,-7.60
2022-12-16T02:00:02.121Z,-7.55
2022-12-16T02:01:02.194Z,-7.41
2022-12-16T02:02:02.294Z,-7.23
2022-12-16T02:03:02.209Z,-7.05
2022-12-16T02:04:02.058Z,-6.96
2022-12-16T02:05:02.036Z,-6.96
2022-12-16T02:06:02.035Z,-7.02
2022-12-16T02:07:02.005Z,-7.03
2022-12-16T02:08:02.016Z,-6.99
2022-12-16T02:09:01.983Z,-6.89
2022-12-16T02:10:01.994Z,-6.84
2022-12-16T02:11:01.962Z,-6.76
2022-12-16T02:12:01.961Z,-6.68
2022-12-16T02:13:01.944Z,-6.64
2022-12-16T02:14:01.923Z,-6.60
2022-12-16T02:15:01.906Z,-6.48
2022-12-16T02:16:01.904Z,-6.38
2022-12-16T02:17:02.017Z,-6.33
2022-12-16T02:18:01.894Z,-6.30
2022-12-16T02:19:01.856Z,-6.21
2022-12-16T02:20:01.851Z,-6.18
2022-12-16T02:21:01.845Z,-6.18
2022-12-16T02:22:01.823Z,-6.15
2022-12-16T02:23:01.831Z,-6.13
2022-12-16T02:24:01.805Z,-6.15
2022-12-16T02:25:01.781Z,-6.16
2022-12-16T02:26:01.763Z,-6.20
2022-12-16T02:27:01.769Z,-6.16
2022-12-16T02:28:01.762Z,-6.16
2022-12-16T02:29:01.729Z,-6.15
2022-12-16T02:30:01.740Z,-6.13
2022-12-16T02:31:01.764Z,-6.20
2022-12-16T02:32:01.703Z,-6.28
2022-12-16T02:33:01.711Z,-6.30
2022-12-16T02:34:01.709Z,-6.27
2022-12-16T02:35:01.652Z,-6.30
2022-12-16T02:36:01.656Z,-6.34
2022-12-16T02:37:01.641Z,-6.38
2022-12-16T02:38:01.622Z,-6.49
2022-12-16T02:39:01.630Z,-6.46
2022-12-16T02:40:01.601Z,-6.45
2022-12-16T02:41:01.601Z,-6.51
2022-12-16T02:42:01.583Z,-6.64
2022-12-16T02:43:01.570Z,-6.73
2022-12-16T02:44:01.569Z,-6.79
2022-12-16T02:45:01.541Z,-6.85
2022-12-16T02:46:01.641Z,-6.88
2022-12-16T02:47:01.508Z,-6.92
2022-12-16T02:48:01.502Z,-6.88
2022-12-16T02:49:01.499Z,-6.78
2022-12-16T02:50:01.481Z,-6.75
2022-12-16T02:51:01.447Z,-6.73
2022-12-16T02:52:01.449Z,-6.85
2022-12-16T02:53:01.439Z,-7.02
2022-12-16T02:54:01.438Z,-7.09
2022-12-16T02:55:01.409Z,-7.17
2022-12-16T02:56:01.407Z,-7.28
2022-12-16T02:57:01.388Z,-7.39
2022-12-16T02:58:01.378Z,-7.42
2022-12-16T02:59:01.376Z,-7.46
2022-12-16T03:00:01.350Z,-7.50
2022-12-16T03:01:01.405Z,-7.59
2022-12-16T03:02:01.581Z,-7.66
2022-12-16T03:03:01.474Z,-7.67
2022-12-16T03:04:01.331Z,-7.66
2022-12-16T03:05:01.288Z,-7.66
2022-12-16T03:06:01.279Z,-7.73
2022-12-16T03:07:01.267Z,-7.81
2022-12-16T03:08:01.253Z,-7.81
2022-12-16T03:09:01.258Z,-7.78
2022-12-16T03:10:01.229Z,-7.70
2022-12-16T03:11:01.214Z,-7.60
2022-12-16T03:12:01.197Z,-7.56
2022-12-16T03:13:01.185Z,-7.52
2022-12-16T03:14:01.208Z,-7.52
2022-12-16T03:15:01.159Z,-7.59
2022-12-16T03:16:01.156Z,-7.66
2022-12-16T03:17:01.193Z,-7.64
2022-12-16T03:18:01.135Z,-7.60
2022-12-16T03:19:01.132Z,-7.52
2022-12-16T03:20:01.118Z,-7.44
2022-12-16T03:21:01.096Z,-7.44
2022-12-16T03:22:01.082Z,-7.44
2022-12-16T03:23:01.054Z,-7.53
2022-12-16T03:24:01.064Z,-7.64
2022-12-16T03:25:01.034Z,-7.67
2022-12-16T03:26:01.035Z,-7.64
2022-12-16T03:27:01.007Z,-7.80
2022-12-16T03:28:01.013Z,-7.96
2022-12-16T03:29:00.983Z,-8.15
2022-12-16T03:30:00.993Z,-8.28
2022-12-16T03:31:01.010Z,-8.34
2022-12-16T03:32:00.968Z,-8.35
2022-12-16T03:33:00.941Z,-8.32
2022-12-16T03:34:00.935Z,-8.29
2022-12-16T03:35:00.943Z,-8.20
2022-12-16T03:36:00.913Z,-8.18
2022-12-16T03:37:00.894Z,-8.15
2022-12-16T03:38:00.880Z,-8.07
2022-12-16T03:39:00.869Z,-7.98
2022-12-16T03:40:00.869Z,-7.92
2022-12-16T03:41:00.840Z,-7.92
2022-12-16T03:42:00.851Z,-7.89
2022-12-16T03:43:00.818Z,-7.89
2022-12-16T03:44:00.810Z,-7.85
2022-12-16T03:45:00.811Z,-7.88
2022-12-16T03:46:00.843Z,-7.84
2022-12-16T03:47:00.770Z,-7.75
2022-12-16T03:48:00.765Z,-7.63
2022-12-16T03:49:00.744Z,-7.57
2022-12-16T03:50:00.750Z,-7.66
2022-12-16T03:51:00.721Z,-7.75
2022-12-16T03:52:00.709Z,-7.80
2022-12-16T03:53:00.692Z,-7.95
2022-12-16T03:54:00.682Z,-8.02
2022-12-16T03:55:00.689Z,-7.98
2022-12-16T03:56:00.659Z,-7.88
2022-12-16T03:57:00.641Z,-7.77
2022-12-16T03:58:00.629Z,-7.64
2022-12-16T03:59:00.628Z,-7.56
2022-12-16T04:00:00.629Z,-7.48
2022-12-16T04:01:00.590Z,-7.46
2022-12-16T04:02:00.640Z,-7.48
2022-12-16T04:03:00.832Z,-7.56
2022-12-16T04:04:00.609Z,-7.62
2022-12-16T04:05:00.558Z,-7.57
2022-12-16T04:06:00.535Z,-7.53
2022-12-16T04:07:00.517Z,-7.50
2022-12-16T04:08:02.214Z,-7.53
2022-12-16T04:09:00.500Z,-7.55
2022-12-16T04:10:00.496Z,-7.59
2022-12-16T04:11:00.467Z,-7.67
2022-12-16T04:12:00.457Z,-7.77
2022-12-16T04:13:00.456Z,-7.91
2022-12-16T04:14:00.436Z,-7.89
2022-12-16T04:15:00.439Z,-7.91
2022-12-16T04:16:00.499Z,-7.94
2022-12-16T04:17:00.401Z,-8.02
2022-12-16T04:18:00.390Z,-8.07
2022-12-16T04:19:00.368Z,-8.10
2022-12-16T04:20:00.381Z,-8.11
2022-12-16T04:21:00.348Z,-8.07
2022-12-16T04:22:00.336Z,-8.07
2022-12-16T04:23:00.316Z,-8.08
2022-12-16T04:24:00.315Z,-8.10
2022-12-16T04:25:00.315Z,-8.11
2022-12-16T04:26:00.293Z,-8.10
2022-12-16T04:27:00.258Z,-8.08
2022-12-16T04:28:00.265Z,-7.99
2022-12-16T04:29:00.255Z,-7.95
2022-12-16T04:30:00.252Z,-7.91
2022-12-16T04:31:00.288Z,-7.85
2022-12-16T04:32:00.215Z,-7.81
2022-12-16T04:33:00.194Z,-7.78
2022-12-16T04:34:00.193Z,-7.77
2022-12-16T04:35:00.192Z,-7.73
2022-12-16T04:36:00.207Z,-7.70
2022-12-16T04:37:00.152Z,-7.62
2022-12-16T04:38:00.144Z,-7.59
2022-12-16T04:39:00.125Z,-7.57
2022-12-16T04:40:00.136Z,-7.62
2022-12-16T04:41:00.116Z,-7.73
2022-12-16T04:42:00.096Z,-7.81
2022-12-16T04:43:00.080Z,-7.89
2022-12-16T04:44:00.101Z,-8.02
2022-12-16T04:45:00.074Z,-8.10
2022-12-16T04:46:00.139Z,-8.14
2022-12-16T04:47:00.029Z,-8.20
2022-12-16T04:48:00.030Z,-8.23
2022-12-16T04:49:00.007Z,-8.32
2022-12-16T04:49:59.993Z,-8.38
2022-12-16T04:51:00.001Z,-8.49
2022-12-16T04:51:59.970Z,-8.59
2022-12-16T04:52:59.955Z,-8.68
2022-12-16T04:53:59.945Z,-8.73
2022-12-16T04:54:59.929Z,-8.74
2022-12-16T04:56:04.021Z,-8.73
2022-12-16T04:56:59.932Z,-8.70
2022-12-16T04:57:59.896Z,-8.70
2022-12-16T04:58:59.880Z,-8.70
2022-12-16T04:59:59.871Z,-8.64
2022-12-16T05:00:59.875Z,-8.59
2022-12-16T05:02:00.058Z,-8.53
2022-12-16T05:02:59.828Z,-8.50
2022-12-16T05:03:59.927Z,-8.50
2022-12-16T05:04:59.789Z,-8.47
2022-12-16T05:05:59.820Z,-8.49
2022-12-16T05:06:59.782Z,-8.52
2022-12-16T05:07:59.771Z,-8.52
2022-12-16T05:08:59.749Z,-8.50
2022-12-16T05:09:59.740Z,-8.50
2022-12-16T05:10:59.727Z,-8.50
2022-12-16T05:11:59.739Z,-8.47
2022-12-16T05:12:59.696Z,-8.46
2022-12-16T05:13:59.689Z,-8.38
2022-12-16T05:14:59.679Z,-8.35
2022-12-16T05:15:59.746Z,-8.26
2022-12-16T05:16:59.669Z,-8.18
2022-12-16T05:17:59.648Z,-8.11
2022-12-16T05:18:59.640Z,-8.07
2022-12-16T05:19:59.617Z,-8.07
2022-12-16T05:20:59.607Z,-8.05
2022-12-16T05:21:59.618Z,-8.10
2022-12-16T05:22:59.581Z,-8.10
2022-12-16T05:23:59.576Z,-8.05
2022-12-16T05:24:59.556Z,-8.10
2022-12-16T05:25:59.548Z,-8.08
2022-12-16T05:26:59.548Z,-8.07
2022-12-16T05:27:59.516Z,-8.11
2022-12-16T05:28:59.506Z,-8.15
2022-12-16T05:29:59.505Z,-8.17
2022-12-16T05:30:59.627Z,-8.18
2022-12-16T05:31:59.488Z,-8.20
2022-12-16T05:32:59.458Z,-8.20
2022-12-16T05:33:59.455Z,-8.24
2022-12-16T05:34:59.453Z,-8.28
2022-12-16T05:35:59.414Z,-8.31
2022-12-16T05:36:59.431Z,-8.26
2022-12-16T05:37:59.395Z,-8.23
2022-12-16T05:38:59.386Z,-8.18
2022-12-16T05:39:59.425Z,-8.15
2022-12-16T05:40:59.359Z,-8.18
2022-12-16T05:41:59.375Z,-8.14
2022-12-16T05:42:59.344Z,-8.03
2022-12-16T05:43:59.327Z,-7.94
2022-12-16T05:44:59.335Z,-7.83
2022-12-16T05:45:59.348Z,-7.80
2022-12-16T05:46:59.501Z,-7.78
2022-12-16T05:47:59.273Z,-7.75
2022-12-16T05:48:59.261Z,-7.75
2022-12-16T05:49:59.254Z,-7.70
2022-12-16T05:50:59.254Z,-7.60
2022-12-16T05:51:59.233Z,-7.55
2022-12-16T05:52:59.230Z,-7.52
2022-12-16T05:53:59.203Z,-6.48
2022-12-16T05:54:59.191Z,-5.41
2022-12-16T05:55:59.182Z,-4.27
2022-12-16T05:56:59.155Z,-4.45
2022-12-16T05:57:59.174Z,-5.02
2022-12-16T05:58:59.171Z,-5.70
2022-12-16T05:59:59.132Z,-6.27
2022-12-16T06:00:59.110Z,-6.66
2022-12-16T06:01:59.223Z,-6.86
2022-12-16T06:02:59.281Z,-7.05
2022-12-16T06:03:59.186Z,-7.23
2022-12-16T06:04:59.050Z,-7.36
2022-12-16T06:05:59.046Z,-7.53
2022-12-16T06:06:59.061Z,-7.60
2022-12-16T06:07:59.051Z,-7.71
2022-12-16T06:08:59.022Z,-7.75
2022-12-16T06:09:59.010Z,-7.75
2022-12-16T06:10:58.982Z,-7.77
2022-12-16T06:11:58.980Z,-7.83
2022-12-16T06:12:58.973Z,-7.89
2022-12-16T06:13:58.949Z,-7.94
2022-12-16T06:14:58.942Z,-8.02
2022-12-16T06:16:02.437Z,-8.10
2022-12-16T06:16:59.912Z,-8.17
2022-12-16T06:17:58.920Z,-8.23
2022-12-16T06:18:58.898Z,-8.18
2022-12-16T06:19:58.880Z,-8.17
2022-12-16T06:20:58.857Z,-8.15
2022-12-16T06:21:58.849Z,-8.17
2022-12-16T06:22:58.857Z,-8.20
2022-12-16T06:23:58.830Z,-8.21
2022-12-16T06:24:58.798Z,-8.17
2022-12-16T06:25:58.808Z,-8.10
2022-12-16T06:26:58.798Z,-8.02
2022-12-16T06:27:59.449Z,-7.96
2022-12-16T06:28:58.788Z,-7.96
2022-12-16T06:29:58.759Z,-8.03
2022-12-16T06:30:58.749Z,-8.14
2022-12-16T06:31:58.790Z,-8.17
2022-12-16T06:32:58.719Z,-8.18
2022-12-16T06:33:58.726Z,-8.17
2022-12-16T06:34:58.675Z,-8.11
2022-12-16T06:35:58.677Z,-8.20
2022-12-16T06:36:58.663Z,-8.23
2022-12-16T06:37:58.659Z,-8.23
2022-12-16T06:38:58.655Z,-8.21
2022-12-16T06:39:58.635Z,-8.28
2022-12-16T06:40:58.618Z,-8.31
2022-12-16T06:41:58.617Z,-8.36
2022-12-16T06:42:58.606Z,-8.44
2022-12-16T06:43:58.597Z,-8.50
2022-12-16T06:44:58.565Z,-8.50
2022-12-16T06:45:58.606Z,-8.47
2022-12-16T06:46:58.547Z,-8.47
2022-12-16T06:47:58.543Z,-8.50
2022-12-16T06:48:58.655Z,-8.56
2022-12-16T06:49:58.505Z,-8.52
2022-12-16T06:50:58.544Z,-8.46
2022-12-16T06:51:58.498Z,-8.42
2022-12-16T06:52:58.477Z,-8.46
2022-12-16T06:53:58.486Z,-8.42
2022-12-16T06:54:58.448Z,-8.36
2022-12-16T06:55:58.443Z,-8.34
2022-12-16T06:56:58.422Z,-8.39
2022-12-16T06:57:59.229Z,-8.42
2022-12-16T06:58:58.403Z,-8.39
2022-12-16T06:59:58.443Z,-8.38
2022-12-16T07:00:58.448Z,-8.29
2022-12-16T07:01:58.488Z,-8.24
2022-12-16T07:02:58.453Z,-8.23
2022-12-16T07:03:58.345Z,-8.21
2022-12-16T07:04:58.335Z,-8.24
2022-12-16T07:05:58.313Z,-8.28
2022-12-16T07:06:58.302Z,-8.31
2022-12-16T07:07:58.932Z,-8.31
2022-12-16T07:08:58.291Z,-8.26
2022-12-16T07:09:58.260Z,-8.21
2022-12-16T07:11:09.185Z,-8.18
2022-12-16T07:11:59.254Z,-8.23
2022-12-16T07:12:58.242Z,-8.23
2022-12-16T07:13:58.236Z,-8.23
2022-12-16T07:14:58.201Z,-8.21
2022-12-16T07:15:58.234Z,-8.20
2022-12-16T07:16:58.258Z,-8.23
2022-12-16T07:17:58.145Z,-8.29
2022-12-16T07:18:58.161Z,-8.34
2022-12-16T07:19:58.142Z,-8.41
2022-12-16T07:20:58.131Z,-8.50
2022-12-16T07:21:58.109Z,-8.53
2022-12-16T07:23:06.105Z,-8.64
2022-12-16T07:23:59.112Z,-8.73
2022-12-16T07:24:58.070Z,-8.77
2022-12-16T07:25:58.070Z,-8.74
2022-12-16T07:26:58.063Z,-8.73
2022-12-16T07:27:58.048Z,-8.71
2022-12-16T07:28:58.049Z,-8.70
2022-12-16T07:29:58.025Z,-8.67
2022-12-16T07:30:58.032Z,-8.73
2022-12-16T07:31:58.061Z,-8.74
2022-12-16T07:32:57.976Z,-8.73
2022-12-16T07:33:58.015Z,-8.67
2022-12-16T07:34:57.974Z,-8.62
2022-12-16T07:35:57.944Z,-8.57
2022-12-16T07:36:57.943Z,-8.64
2022-12-16T07:37:57.917Z,-8.67
2022-12-16T07:38:57.929Z,-8.67
2022-12-16T07:39:57.900Z,-8.73
2022-12-16T07:40:57.868Z,-8.75
2022-12-16T07:41:57.867Z,-8.75
2022-12-16T07:42:57.848Z,-8.71
2022-12-16T07:43:57.869Z,-8.71
2022-12-16T07:44:57.837Z,-8.71
2022-12-16T07:45:57.860Z,-8.70
2022-12-16T07:46:57.846Z,-8.64
2022-12-16T07:47:57.797Z,-8.57
2022-12-16T07:48:57.786Z,-8.57
2022-12-16T07:49:57.786Z,-8.54
2022-12-16T07:50:58.186Z,-8.56
2022-12-16T07:51:57.756Z,-8.56
2022-12-16T07:52:57.760Z,-8.54
2022-12-16T07:53:57.713Z,-8.53
2022-12-16T07:54:57.726Z,-8.53
2022-12-16T07:55:57.697Z,-8.53
2022-12-16T07:56:57.686Z,-8.54
2022-12-16T07:57:57.662Z,-8.54
2022-12-16T07:58:57.654Z,-8.52
2022-12-16T07:59:57.665Z,-8.52
2022-12-16T08:00:57.674Z,-8.49
2022-12-16T08:01:57.697Z,-8.41
2022-12-16T08:02:57.787Z,-8.34
2022-12-16T08:03:57.681Z,-8.24
2022-12-16T08:04:57.598Z,-8.17
2022-12-16T08:05:57.576Z,-8.13
2022-12-16T08:06:57.575Z,-8.07
2022-12-16T08:07:57.549Z,-8.02
2022-12-16T08:08:57.544Z,-7.95
2022-12-16T08:09:57.524Z,-8.02
2022-12-16T08:10:57.528Z,-8.03
2022-12-16T08:11:57.484Z,-8.02
2022-12-16T08:12:57.491Z,-7.98
2022-12-16T08:13:57.473Z,-8.02
2022-12-16T08:14:57.483Z,-8.07
2022-12-16T08:15:57.435Z,-8.11
2022-12-16T08:16:57.501Z,-8.15
2022-12-16T08:17:57.425Z,-8.17
2022-12-16T08:18:57.453Z,-8.21
2022-12-16T08:19:57.420Z,-8.23
2022-12-16T08:20:57.393Z,-8.24
2022-12-16T08:21:57.478Z,-8.28
2022-12-16T08:22:57.371Z,-8.28
2022-12-16T08:23:57.352Z,-8.23
2022-12-16T08:24:57.363Z,-8.15
2022-12-16T08:25:57.331Z,-8.08
2022-12-16T08:26:57.321Z,-8.02
2022-12-16T08:27:57.298Z,-7.92
2022-12-16T08:29:05.549Z,-7.85
2022-12-16T08:29:58.303Z,-7.74
2022-12-16T08:30:57.311Z,-7.62
2022-12-16T08:31:57.251Z,-7.55
2022-12-16T08:32:59.726Z,-7.45
2022-12-16T08:33:58.243Z,-7.38
2022-12-16T08:34:57.231Z,-7.28
2022-12-16T08:35:57.222Z,-7.23
2022-12-16T08:36:57.197Z,-7.18
2022-12-16T08:37:57.180Z,-7.14
2022-12-16T08:38:57.181Z,-7.07
2022-12-16T08:40:58.162Z,-7.05
2022-12-16T08:41:57.130Z,-7.03
2022-12-16T08:42:57.190Z,-6.99
2022-12-16T08:43:57.102Z,-6.97
2022-12-16T08:44:57.090Z,-6.99
2022-12-16T08:45:57.195Z,-7.00
2022-12-16T08:46:57.069Z,-7.00
2022-12-16T08:47:57.049Z,-7.03
2022-12-16T08:48:57.350Z,-6.99
2022-12-16T08:49:59.884Z,-6.95
2022-12-16T08:50:58.039Z,-6.92
2022-12-16T08:51:57.008Z,-6.92
2022-12-16T08:52:56.998Z,-6.92
2022-12-16T08:53:56.973Z,-6.91
2022-12-16T08:54:56.967Z,-6.88
2022-12-16T08:55:56.977Z,-6.86
2022-12-16T08:56:56.950Z,-6.84
2022-12-16T08:57:56.927Z,-6.82
2022-12-16T08:58:57.117Z,-6.78
2022-12-16T08:59:56.906Z,-6.78
2022-12-16T09:01:01.710Z,-6.78
2022-12-16T09:01:57.968Z,-6.78
2022-12-16T09:02:57.044Z,-6.78
2022-12-16T09:03:56.884Z,-6.82
2022-12-16T09:04:56.856Z,-6.84
2022-12-16T09:05:56.886Z,-6.84
2022-12-16T09:06:56.846Z,-6.81
2022-12-16T09:07:56.834Z,-6.78
2022-12-16T09:08:56.856Z,-6.71
2022-12-16T09:09:56.855Z,-6.64
2022-12-16T09:10:56.836Z,-6.60
2022-12-16T09:11:56.798Z,-6.58
2022-12-16T09:12:56.741Z,-6.52
2022-12-16T09:13:56.734Z,-6.52
2022-12-16T09:14:56.715Z,-6.48
2022-12-16T09:15:56.780Z,-6.46
2022-12-16T09:16:56.705Z,-6.46
2022-12-16T09:17:56.707Z,-6.46
2022-12-16T09:18:56.706Z,-6.46
2022-12-16T09:19:56.656Z,-6.44
2022-12-16T09:20:56.717Z,-6.34
2022-12-16T09:21:56.634Z,-6.31
2022-12-16T09:22:56.633Z,-6.28
2022-12-16T09:23:56.608Z,-6.24
2022-12-16T09:24:56.595Z,-6.21
2022-12-16T09:25:56.700Z,-6.23
2022-12-16T09:26:56.652Z,-6.15
2022-12-16T09:27:56.574Z,-6.06
2022-12-16T09:28:56.613Z,-6.03
2022-12-16T09:29:56.543Z,-6.02
2022-12-16T09:30:56.610Z,-5.99
2022-12-16T09:31:56.515Z,-5.95
2022-12-16T09:32:56.511Z,-5.89
2022-12-16T09:33:56.483Z,-5.91
2022-12-16T09:34:56.483Z,-5.87
2022-12-16T09:35:56.475Z,-5.82
2022-12-16T09:36:56.482Z,-5.77
2022-12-16T09:37:56.436Z,-5.73
2022-12-16T09:38:56.432Z,-5.70
2022-12-16T09:39:56.441Z,-5.68
2022-12-16T09:40:56.433Z,-5.60
2022-12-16T09:41:56.383Z,-5.55
2022-12-16T09:42:56.383Z,-5.48
2022-12-16T09:43:56.345Z,-5.41
2022-12-16T09:44:56.362Z,-5.35
2022-12-16T09:45:56.418Z,-5.28
2022-12-16T09:46:56.375Z,-5.23
2022-12-16T09:47:56.318Z,-5.17
2022-12-16T09:48:56.364Z,-5.10
2022-12-16T09:49:56.292Z,-5.05
2022-12-16T09:50:56.770Z,-4.97
2022-12-16T09:51:56.290Z,-4.91
2022-12-16T09:52:56.261Z,-4.87
2022-12-16T09:53:56.249Z,-4.79
2022-12-16T09:54:56.241Z,-4.74
2022-12-16T09:55:56.220Z,-4.74
2022-12-16T09:56:56.212Z,-4.74
2022-12-16T09:57:56.199Z,-4.70
2022-12-16T09:58:56.202Z,-4.65
2022-12-16T09:59:56.170Z,-4.65
2022-12-16T10:00:56.180Z,-4.65
2022-12-16T10:01:56.312Z,-4.65
2022-12-16T10:02:59.302Z,-4.69
2022-12-16T10:03:57.152Z,-4.70
2022-12-16T10:04:56.812Z,-4.65
2022-12-16T10:05:56.082Z,-4.61
2022-12-16T10:06:56.100Z,-4.61
2022-12-16T10:07:56.048Z,-4.61
2022-12-16T10:08:56.059Z,-4.59
2022-12-16T10:09:56.046Z,-4.56
2022-12-16T10:10:56.038Z,-4.53
2022-12-16T10:11:56.028Z,-4.49
2022-12-16T10:12:56.007Z,-4.44
2022-12-16T10:13:55.999Z,-4.38
2022-12-16T10:14:55.989Z,-4.34
2022-12-16T10:15:56.046Z,-4.31
2022-12-16T10:16:55.977Z,-4.33
2022-12-16T10:17:55.937Z,-4.33
2022-12-16T10:18:55.984Z,-4.27
2022-12-16T10:19:55.937Z,-4.24
2022-12-16T10:20:55.907Z,-4.23
2022-12-16T10:21:55.887Z,-4.33
2022-12-16T10:22:55.870Z,-4.27
2022-12-16T10:23:55.875Z,-4.24
2022-12-16T10:24:55.868Z,-4.24
2022-12-16T10:25:55.847Z,-4.20
2022-12-16T10:26:55.841Z,-4.30
2022-12-16T10:27:55.942Z,-4.42
2022-12-16T10:28:55.808Z,-4.59
2022-12-16T10:29:55.806Z,-4.71
2022-12-16T10:30:55.845Z,-4.73
2022-12-16T10:31:55.759Z,-4.67
2022-12-16T10:32:55.756Z,-4.56
2022-12-16T10:33:55.737Z,-4.45
2022-12-16T10:34:55.747Z,-4.34
2022-12-16T10:35:55.724Z,-4.23
2022-12-16T10:36:55.697Z,-4.16
2022-12-16T10:37:55.699Z,-4.08
2022-12-16T10:38:55.695Z,-4.02
2022-12-16T10:39:55.705Z,-3.95
2022-12-16T10:40:55.656Z,-3.91
2022-12-16T10:41:55.903Z,-3.87
2022-12-16T10:42:55.700Z,-3.84
2022-12-16T10:43:55.624Z,-3.83
2022-12-16T10:44:55.696Z,-3.81
2022-12-16T10:45:55.652Z,-3.83
2022-12-16T10:46:55.716Z,-3.83
2022-12-16T10:47:55.564Z,-3.81
2022-12-16T10:48:57.103Z,-3.85
2022-12-16T10:49:55.608Z,-3.84
2022-12-16T10:50:55.545Z,-3.78
2022-12-16T10:51:55.496Z,-3.75
2022-12-16T10:52:55.525Z,-3.68
2022-12-16T10:53:55.495Z,-3.75
2022-12-16T10:54:55.545Z,-3.74
2022-12-16T10:55:55.510Z,-3.69
2022-12-16T10:56:55.456Z,-3.65
2022-12-16T10:57:55.454Z,-3.61
2022-12-16T10:58:55.433Z,-3.59
2022-12-16T10:59:55.415Z,-3.58
2022-12-16T11:00:55.441Z,-3.58
2022-12-16T11:01:55.576Z,-3.56
2022-12-16T11:02:55.621Z,-3.51
2022-12-16T11:03:55.413Z,-3.48
2022-12-16T11:04:55.860Z,-3.47
2022-12-16T11:05:56.100Z,-3.40
2022-12-16T11:06:55.369Z,-3.38
2022-12-16T11:07:55.319Z,-3.37
2022-12-16T11:08:55.642Z,-3.36
2022-12-16T11:09:55.293Z,-3.29
2022-12-16T11:10:56.060Z,-3.26
2022-12-16T11:11:55.612Z,-3.20
2022-12-16T11:12:55.268Z,-3.17
2022-12-16T11:13:55.242Z,-3.14
2022-12-16T11:15:27.207Z,-3.11
2022-12-16T11:15:56.275Z,-3.05
2022-12-16T11:16:55.209Z,-3.02
2022-12-16T11:17:55.909Z,-3.01
2022-12-16T11:18:55.383Z,-3.09
2022-12-16T11:19:55.172Z,-3.17
2022-12-16T11:20:55.160Z,-3.20
2022-12-16T11:21:55.160Z,-3.15
2022-12-16T11:22:55.130Z,-3.12
2022-12-16T11:23:55.121Z,-3.12
2022-12-16T11:24:55.109Z,-3.08
2022-12-16T11:25:55.091Z,-1.90
2022-12-16T11:26:55.100Z,1.34
2022-12-16T11:27:55.079Z,3.67
2022-12-16T11:28:55.068Z,4.27
2022-12-16T11:29:55.047Z,3.16
2022-12-16T11:30:55.100Z,1.93
2022-12-16T11:31:59.544Z,1.14
2022-12-16T11:32:55.997Z,0.58
2022-12-16T11:33:54.981Z,-0.02
2022-12-16T11:34:54.978Z,-0.49
2022-12-16T11:35:54.968Z,-0.94
2022-12-16T11:36:54.969Z,-1.27
2022-12-16T11:37:54.938Z,-1.48
2022-12-16T11:38:55.090Z,-1.71
2022-12-16T11:39:54.918Z,-1.90
2022-12-16T11:40:54.890Z,-2.11
2022-12-16T11:41:54.908Z,-2.18
2022-12-16T11:42:54.881Z,-2.17
2022-12-16T11:43:54.860Z,-2.25
2022-12-16T11:44:54.860Z,-2.29
2022-12-16T11:45:54.852Z,-2.33
2022-12-16T11:46:55.911Z,-2.36
2022-12-16T11:47:54.808Z,-2.34
2022-12-16T11:48:54.813Z,-2.39
2022-12-16T11:49:54.788Z,-2.37
2022-12-16T11:50:55.438Z,-2.33
2022-12-16T11:52:08.152Z,-2.32
2022-12-16T11:52:55.757Z,-2.25
2022-12-16T11:53:54.757Z,-2.22
2022-12-16T11:54:54.717Z,-2.18
2022-12-16T11:56:15.726Z,-2.15
2022-12-16T11:56:55.840Z,-2.08
2022-12-16T11:57:54.688Z,-2.05
2022-12-16T11:58:55.276Z,-2.04
2022-12-16T11:59:55.314Z,-2.00
2022-12-16T12:00:54.636Z,-2.00
2022-12-16T12:01:55.630Z,-1.97
2022-12-16T12:02:54.656Z,-1.96
2022-12-16T12:03:54.787Z,-1.93
2022-12-16T12:04:54.585Z,-1.96
2022-12-16T12:05:54.576Z,-2.02
2022-12-16T12:06:54.556Z,-2.07
2022-12-16T12:07:55.494Z,-2.11
2022-12-16T12:08:54.537Z,-2.10
2022-12-16T12:09:54.526Z,-2.07
2022-12-16T12:10:54.505Z,-2.02
2022-12-16T12:11:54.502Z,-2.08
2022-12-16T12:12:54.495Z,-2.08
2022-12-16T12:13:54.475Z,-2.07
2022-12-16T12:14:54.456Z,-2.02
2022-12-16T12:15:54.495Z,-1.97
2022-12-16T12:16:54.444Z,-1.96
2022-12-16T12:17:54.443Z,-2.00
2022-12-16T12:18:54.409Z,-2.04
2022-12-16T12:19:54.395Z,-2.02
2022-12-16T12:20:54.376Z,-2.05
2022-12-16T12:21:54.365Z,-1.57
2022-12-16T12:22:54.659Z,-0.12
2022-12-16T12:23:54.344Z,1.00
2022-12-16T12:24:57.814Z,1.95
2022-12-16T12:25:54.322Z,2.52
2022-12-16T12:26:54.305Z,3.00
2022-12-16T12:27:54.311Z,3.45
2022-12-16T12:28:54.280Z,4.00
2022-12-16T12:29:54.274Z,4.48
2022-12-16T12:30:54.468Z,4.12
2022-12-16T12:31:54.326Z,3.43
2022-12-16T12:32:54.245Z,2.76
2022-12-16T12:33:54.222Z,2.01
2022-12-16T12:34:54.200Z,1.53
2022-12-16T12:35:54.231Z,1.14
2022-12-16T12:36:54.171Z,0.77
2022-12-16T12:37:54.222Z,0.44
2022-12-16T12:38:54.132Z,0.18
2022-12-16T12:39:54.141Z,-0.06
2022-12-16T12:40:54.129Z,-0.27
2022-12-16T12:41:54.102Z,-0.46
2022-12-16T12:42:54.083Z,-0.70
2022-12-16T12:43:54.112Z,-1.07
2022-12-16T12:44:54.073Z,-1.21
2022-12-16T12:45:54.073Z,-1.29
2022-12-16T12:46:54.088Z,-1.33
2022-12-16T12:47:54.042Z,-1.38
2022-12-16T12:48:57.426Z,-1.43
2022-12-16T12:49:54.022Z,-1.51
2022-12-16T12:50:54.043Z,-1.56
2022-12-16T12:51:53.983Z,-1.58
2022-12-16T12:52:53.972Z,-1.60
2022-12-16T12:53:53.980Z,-1.63