createdAt,value
2022-08-11T00:00:03.000Z,22.5
2022-08-11T00:01:15.000Z,22.4
2022-08-11T00:02:28.000Z,22.4
2022-08-11T00:03:40.000Z,22.4
2022-08-11T00:04:52.000Z,22.4
2022-08-11T00:06:04.000Z,22.4
2022-08-11T00:07:16.000Z,22.4
2022-08-11T00:08:28.000Z,22.4
2022-08-11T00:09:41.000Z,22.4
2022-08-11T00:10:53.000Z,22.3
2022-08-11T00:12:05.000Z,22.3
2022-08-11T00:13:17.000Z,22.3
2022-08-11T00:14:29.000Z,22.3
2022-08-11T00:15:41.000Z,22.3
2022-08-11T00:16:53.000Z,22.3
2022-08-11T00:18:05.000Z,22.3
2022-08-11T00:19:17.000Z,22.3
2022-08-11T00:20:29.000Z,22.3
2022-08-11T00:21:42.000Z,22.2
2022-08-11T00:22:54.000Z,22.2
2022-08-11T00:24:06.000Z,22.2
2022-08-11T00:25:18.000Z,22.2
2022-08-11T00:26:30.000Z,22.2
2022-08-11T00:27:42.000Z,22.2
2022-08-11T00:28:55.000Z,22.2
2022-08-11T00:30:07.000Z,22.2
2022-08-11T00:31:18.000Z,22.2
2022-08-11T00:32:30.000Z,22.2
2022-08-11T00:33:42.000Z,22.2
2022-08-11T00:34:55.000Z,22.1
2022-08-11T00:36:07.000Z,22.1
2022-08-11T00:37:19.000Z,22.1
2022-08-11T00:38:31.000Z,22.1
2022-08-11T00:39:43.000Z,22.1
2022-08-11T00:40:56.000Z,22.1
2022-08-11T00:42:08.000Z,22.1
2022-08-11T00:43:20.000Z,22.1
2022-08-11T00:44:32.000Z,22
2022-08-11T00:45:44.000Z,22
2022-08-11T00:46:55.000Z,22
2022-08-11T00:48:08.000Z,22
2022-08-11T00:49:20.000Z,22
2022-08-11T00:50:32.000Z,22
2022-08-11T00:51:44.000Z,22
2022-08-11T00:52:56.000Z,22
2022-08-11T00:54:09.000Z,21.9
2022-08-11T00:55:21.000Z,22
2022-08-11T00:56:33.000Z,21.9
2022-08-11T00:57:45.000Z,21.9
2022-08-11T00:58:57.000Z,21.9
2022-08-11T01:00:09.000Z,21.9
2022-08-11T01:01:22.000Z,21.9
2022-08-11T01:02:34.000Z,21.9
2022-08-11T01:03:45.000Z,21.9
2022-08-11T01:04:57.000Z,21.9
2022-08-11T01:06:09.000Z,21.8
2022-08-11T01:07:22.000Z,21.8
2022-08-11T01:08:34.000Z,21.8
2022-08-11T01:09:46.000Z,21.8
2022-08-11T01:10:58.000Z,21.8
2022-08-11T01:12:10.000Z,21.8
2022-08-11T01:13:23.000Z,21.8
2022-08-11T01:14:35.000Z,21.8
2022-08-11T01:15:47.000Z,21.8
2022-08-11T01:16:59.000Z,21.8
2022-08-11T01:18:11.000Z,21.7
2022-08-11T01:19:22.000Z,21.7
2022-08-11T01:20:35.000Z,21.7
2022-08-11T01:21:47.000Z,21.7
2022-08-11T01:22:59.000Z,21.7
2022-08-11T01:24:11.000Z,21.7
2022-08-11T01:25:23.000Z,21.7
2022-08-11T01:26:36.000Z,21.7
2022-08-11T01:27:48.000Z,21.7
2022-08-11T01:29:00.000Z,21.7
2022-08-11T01:30:12.000Z,21.7
2022-08-11T01:31:24.000Z,21.6
2022-08-11T01:32:37.000Z,21.6
2022-08-11T01:33:49.000Z,21.6
2022-08-11T01:35:00.000Z,21.6
2022-08-11T01:36:12.000Z,21.6
2022-08-11T01:37:24.000Z,21.6
2022-08-11T01:38:36.000Z,21.6
2022-08-11T01:39:49.000Z,21.6
2022-08-11T01:41:01.000Z,21.5
2022-08-11T01:42:13.000Z,21.5
2022-08-11T01:43:25.000Z,21.5
2022-08-11T01:44:37.000Z,21.5
2022-08-11T01:45:50.000Z,21.5
2022-08-11T01:47:02.000Z,21.5
2022-08-11T01:48:14.000Z,21.5
2022-08-11T01:49:26.000Z,21.5
2022-08-11T01:50:38.000Z,21.5
2022-08-11T01:51:49.000Z,21.5
2022-08-11T01:53:02.000Z,21.5
2022-08-11T01:54:14.000Z,21.4
2022-08-11T01:55:26.000Z,21.4
2022-08-11T01:56:38.000Z,21.4
2022-08-11T01:57:50.000Z,21.4
2022-08-11T01:59:03.000Z,21.4
2022-08-11T02:00:15.000Z,21.4
2022-08-11T02:01:27.000Z,21.4
2022-08-11T02:02:39.000Z,21.3
2022-08-11T02:03:51.000Z,21.3
2022-08-11T02:05:04.000Z,21.3
2022-08-11T02:06:16.000Z,21.3
2022-08-11T02:07:28.000Z,21.3
2022-08-11T02:08:39.000Z,21.3
2022-08-11T02:09:51.000Z,21.3
2022-08-11T02:11:03.000Z,21.3
2022-08-11T02:12:16.000Z,21.3
2022-08-11T02:13:28.000Z,21.3
2022-08-11T02:14:40.000Z,21.3
2022-08-11T02:15:52.000Z,21.3
2022-08-11T02:17:04.000Z,21.2
2022-08-11T02:18:17.000Z,21.2
2022-08-11T02:19:29.000Z,21.2
2022-08-11T02:20:41.000Z,21.2
2022-08-11T02:21:53.000Z,21.2
2022-08-11T02:23:05.000Z,21.2
2022-08-11T02:24:17.000Z,21.2
2022-08-11T02:25:29.000Z,21.2
2022-08-11T02:26:41.000Z,21.2
2022-08-11T02:27:53.000Z,21.1
2022-08-11T02:29:05.000Z,21.2
2022-08-11T02:30:17.000Z,21.1
2022-08-11T02:31:30.000Z,21.1
2022-08-11T02:32:42.000Z,21.1
2022-08-11T02:33:54.000Z,21.1
2022-08-11T02:35:06.000Z,21.1
2022-08-11T02:36:18.000Z,21.1
2022-08-11T02:37:30.000Z,21.1
2022-08-11T02:38:43.000Z,21.1
2022-08-11T02:39:55.000Z,21.1
2022-08-11T02:41:06.000Z,21.1
2022-08-11T02:42:18.000Z,21.1
2022-08-11T02:43:29.000Z,21
2022-08-11T02:44:42.000Z,21
2022-08-11T02:45:54.000Z,21
2022-08-11T02:47:06.000Z,21
2022-08-11T02:48:18.000Z,21
2022-08-11T02:49:30.000Z,21
2022-08-11T02:50:43.000Z,21
2022-08-11T02:51:55.000Z,21
2022-08-11T02:53:07.000Z,21
2022-08-11T02:54:19.000Z,21
2022-08-11T02:55:31.000Z,21
2022-08-11T02:56:43.000Z,21
2022-08-11T02:57:56.000Z,21
2022-08-11T02:59:07.000Z,21
2022-08-11T03:00:19.000Z,21
2022-08-11T03:01:31.000Z,21
2022-08-11T03:02:43.000Z,20.9
2022-08-11T03:03:56.000Z,20.9
2022-08-11T03:05:08.000Z,20.9
2022-08-11T03:06:20.000Z,20.9
2022-08-11T03:07:32.000Z,20.9
2022-08-11T03:08:44.000Z,20.9
2022-08-11T03:09:56.000Z,20.9
2022-08-11T03:11:09.000Z,20.9
2022-08-11T03:12:21.000Z,20.9
2022-08-11T03:13:33.000Z,20.9
2022-08-11T03:14:44.000Z,20.9
2022-08-11T03:15:56.000Z,20.9
2022-08-11T03:17:09.000Z,20.8
2022-08-11T03:18:21.000Z,20.8
2022-08-11T03:19:33.000Z,20.8
2022-08-11T03:20:45.000Z,20.8
2022-08-11T03:21:57.000Z,20.8
2022-08-11T03:23:10.000Z,20.8
2022-08-11T03:24:22.000Z,20.8
2022-08-11T03:25:34.000Z,20.8
2022-08-11T03:26:46.000Z,20.8
2022-08-11T03:27:58.000Z,20.8
2022-08-11T03:29:10.000Z,20.8
2022-08-11T03:30:22.000Z,20.8
2022-08-11T03:31:34.000Z,20.8
2022-08-11T03:32:46.000Z,20.8
2022-08-11T03:33:58.000Z,20.7
2022-08-11T03:35:10.000Z,20.7
2022-08-11T03:36:23.000Z,20.7
2022-08-11T03:37:35.000Z,20.7
2022-08-11T03:38:47.000Z,20.7
2022-08-11T03:39:59.000Z,20.7
2022-08-11T03:41:11.000Z,20.7
2022-08-11T03:42:23.000Z,20.7
2022-08-11T03:43:36.000Z,20.7
2022-08-11T03:44:48.000Z,20.7
2022-08-11T03:46:00.000Z,20.7
2022-08-11T03:47:11.000Z,20.6
2022-08-11T03:48:23.000Z,20.6
2022-08-11T03:49:36.000Z,20.6
2022-08-11T03:50:48.000Z,20.6
2022-08-11T03:52:00.000Z,20.6
2022-08-11T03:53:12.000Z,20.6
2022-08-11T03:54:24.000Z,20.6
2022-08-11T03:55:37.000Z,20.6
2022-08-11T03:56:49.000Z,20.6
2022-08-11T03:58:01.000Z,20.6
2022-08-11T03:59:13.000Z,20.6
2022-08-11T04:00:25.000Z,20.6
2022-08-11T04:01:37.000Z,20.6
2022-08-11T04:02:49.000Z,20.5
2022-08-11T04:04:01.000Z,20.6
2022-08-11T04:05:13.000Z,20.6
2022-08-11T04:06:25.000Z,20.5
2022-08-11T04:07:37.000Z,20.5
2022-08-11T04:08:50.000Z,20.5
2022-08-11T04:10:02.000Z,20.5
2022-08-11T04:11:14.000Z,20.5
2022-08-11T04:12:26.000Z,20.5
2022-08-11T04:13:38.000Z,20.5
2022-08-11T04:14:50.000Z,20.5
2022-08-11T04:16:03.000Z,20.5
2022-08-11T04:17:15.000Z,20.5
2022-08-11T04:18:26.000Z,20.5
2022-08-11T04:19:38.000Z,20.5
2022-08-11T04:22:03.000Z,20.5
2022-08-11T04:23:15.000Z,20.5
2022-08-11T04:24:27.000Z,20.5
2022-08-11T04:25:39.000Z,20.5
2022-08-11T04:25:50.664Z,20.5
2022-08-11T04:26:51.000Z,20.5
2022-08-11T04:28:03.000Z,20.5
2022-08-11T04:29:16.000Z,20.5
2022-08-11T04:30:28.000Z,20.5
2022-08-11T04:31:40.000Z,20.5
2022-08-11T04:32:52.000Z,20.5
2022-08-11T04:34:03.000Z,20.5
2022-08-11T04:35:16.000Z,20.5
2022-08-11T04:36:28.000Z,20.5
2022-08-11T04:37:40.000Z,20.5
2022-08-11T04:38:52.000Z,20.5
2022-08-11T04:40:04.000Z,20.5
2022-08-11T04:41:17.000Z,20.5
2022-08-11T04:42:29.000Z,20.5
2022-08-11T04:43:41.000Z,20.5
2022-08-11T04:44:53.000Z,20.5
2022-08-11T04:46:05.000Z,20.5
2022-08-11T04:47:17.000Z,20.5
2022-08-11T04:48:30.000Z,20.5
2022-08-11T04:49:41.000Z,20.5
2022-08-11T04:50:53.000Z,20.5
2022-08-11T04:52:05.000Z,20.5
2022-08-11T04:53:17.000Z,20.5
2022-08-11T04:54:30.000Z,20.5
2022-08-11T04:55:42.000Z,20.5
2022-08-11T04:56:54.000Z,20.5
2022-08-11T04:58:06.000Z,20.5
2022-08-11T04:59:18.000Z,20.5
2022-08-11T05:00:30.000Z,20.5
2022-08-11T05:01:43.000Z,20.5
2022-08-11T05:02:55.000Z,20.5
2022-08-11T05:04:07.000Z,20.5
2022-08-11T05:05:18.000Z,20.5
2022-08-11T05:06:30.000Z,20.5
2022-08-11T05:07:43.000Z,20.6
2022-08-11T05:08:55.000Z,20.6
2022-08-11T05:10:07.000Z,20.7
2022-08-11T05:11:19.000Z,20.8
2022-08-11T05:12:31.000Z,20.9
2022-08-11T05:13:43.000Z,20.9
2022-08-11T05:14:56.000Z,20.9
2022-08-11T05:16:08.000Z,20.9
2022-08-11T05:17:20.000Z,20.9
2022-08-11T05:18:32.000Z,20.9
2022-08-11T05:19:44.000Z,20.9
2022-08-11T05:20:56.000Z,20.9
2022-08-11T05:22:08.000Z,21
2022-08-11T05:23:20.000Z,21.1
2022-08-11T05:24:32.000Z,21.1
2022-08-11T05:25:44.000Z,21
2022-08-11T05:26:57.000Z,21
2022-08-11T05:28:09.000Z,21
2022-08-11T05:29:21.000Z,21
2022-08-11T05:30:33.000Z,21
2022-08-11T05:31:45.000Z,21
2022-08-11T05:32:57.000Z,21
2022-08-11T05:34:10.000Z,21
2022-08-11T05:35:22.000Z,21.1
2022-08-11T05:36:34.000Z,21.1
2022-08-11T05:37:45.000Z,21.1
2022-08-11T05:40:10.000Z,21.1
2022-08-11T05:41:22.000Z,21.1
2022-08-11T05:42:34.000Z,21.2
2022-08-11T05:43:46.000Z,21.2
2022-08-11T05:43:57.739Z,21.1
2022-08-11T05:44:58.000Z,21.2
2022-08-11T05:46:10.000Z,21.2
2022-08-11T05:47:23.000Z,21.2
2022-08-11T05:48:35.000Z,21.2
2022-08-11T05:49:47.000Z,21.2
2022-08-11T05:50:59.000Z,21.2
2022-08-11T05:52:11.000Z,21.2
2022-08-11T05:53:23.000Z,21.2
2022-08-11T05:54:35.000Z,21.2
2022-08-11T05:55:47.000Z,21.2
2022-08-11T05:58:11.000Z,21.3
2022-08-11T05:59:24.000Z,21.3
2022-08-11T06:00:36.000Z,21.3
2022-08-11T06:01:48.000Z,21.4
2022-08-11T06:01:59.502Z,21.2
2022-08-11T06:03:00.000Z,21.4
2022-08-11T06:04:12.000Z,21.4
2022-08-11T06:05:24.000Z,21.4
2022-08-11T06:06:37.000Z,21.4
2022-08-11T06:07:49.000Z,21.4
2022-08-11T06:09:01.000Z,21.4
2022-08-11T06:10:12.000Z,21.4
2022-08-11T06:11:24.000Z,21.4
2022-08-11T06:12:37.000Z,21.4
2022-08-11T06:13:49.000Z,21.4
2022-08-11T06:15:01.000Z,21.4
2022-08-11T06:16:13.000Z,21.4
2022-08-11T06:17:25.000Z,21.4
2022-08-11T06:18:37.000Z,21.4
2022-08-11T06:19:50.000Z,21.5
2022-08-11T06:21:02.000Z,21.5
2022-08-11T06:22:14.000Z,21.5
2022-08-11T06:23:26.000Z,21.5
2022-08-11T06:24:38.000Z,21.5
2022-08-11T06:25:50.000Z,21.5
2022-08-11T06:27:02.000Z,21.5
2022-08-11T06:28:14.000Z,21.5
2022-08-11T06:29:26.000Z,21.5
2022-08-11T06:30:38.000Z,21.6
2022-08-11T06:31:50.000Z,21.5
2022-08-11T06:33:03.000Z,21.6
2022-08-11T06:34:15.000Z,21.6
2022-08-11T06:35:27.000Z,21.6
2022-08-11T06:36:39.000Z,21.6
2022-08-11T06:37:51.000Z,21.6
2022-08-11T06:39:04.000Z,21.7
2022-08-11T06:40:16.000Z,21.7
2022-08-11T06:41:27.000Z,21.7
2022-08-11T06:42:39.000Z,21.7
2022-08-11T06:43:51.000Z,21.7
2022-08-11T06:45:03.000Z,21.8
2022-08-11T06:47:27.000Z,21.8
2022-08-11T06:48:39.000Z,21.8
2022-08-11T06:49:51.000Z,21.8
2022-08-11T06:51:03.000Z,21.8
2022-08-11T06:51:15.139Z,21.8
2022-08-11T06:52:16.000Z,21.8
2022-08-11T06:53:28.000Z,21.8
2022-08-11T06:54:40.000Z,21.8
2022-08-11T06:55:52.000Z,21.8
2022-08-11T06:57:04.000Z,21.8
2022-08-11T06:58:17.000Z,21.9
2022-08-11T06:59:29.000Z,21.9
2022-08-11T07:00:40.000Z,21.9
2022-08-11T07:01:52.000Z,21.9
2022-08-11T07:03:04.000Z,21.9
2022-08-11T07:05:29.000Z,21.9
2022-08-11T07:06:41.000Z,22
2022-08-11T07:07:53.000Z,22
2022-08-11T07:09:05.000Z,22
2022-08-11T07:09:16.000Z,21.9
2022-08-11T07:10:17.000Z,22
2022-08-11T07:11:30.000Z,22
2022-08-11T07:12:42.000Z,22
2022-08-11T07:13:54.000Z,22
2022-08-11T07:15:06.000Z,22.1
2022-08-11T07:16:17.000Z,22.1
2022-08-11T07:18:42.000Z,22.1
2022-08-11T07:19:54.000Z,22.1
2022-08-11T07:21:06.000Z,22.1
2022-08-11T07:22:18.000Z,22.2
2022-08-11T07:22:29.947Z,22.1
2022-08-11T07:23:30.000Z,22.2
2022-08-11T07:24:43.000Z,22.2
2022-08-11T07:25:55.000Z,22.2
2022-08-11T07:27:07.000Z,22.2
2022-08-11T07:28:19.000Z,22.2
2022-08-11T07:29:31.000Z,22.3
2022-08-11T07:30:44.000Z,22.3
2022-08-11T07:31:56.000Z,22.3
2022-08-11T07:33:07.000Z,22.3
2022-08-11T07:34:19.000Z,22.3
2022-08-11T07:35:31.000Z,22.3
2022-08-11T07:36:43.000Z,22.4
2022-08-11T07:37:56.000Z,22.4
2022-08-11T07:39:08.000Z,22.4
2022-08-11T07:40:20.000Z,22.4
2022-08-11T07:41:32.000Z,22.4
2022-08-11T07:42:44.000Z,22.5
2022-08-11T07:43:57.000Z,22.5
2022-08-11T07:45:09.000Z,22.5
2022-08-11T07:46:21.000Z,22.5
2022-08-11T07:47:33.000Z,22.6
2022-08-11T07:48:45.000Z,22.6
2022-08-11T07:49:57.000Z,22.6
2022-08-11T07:51:09.000Z,22.6
2022-08-11T07:52:21.000Z,22.7
2022-08-11T07:53:33.000Z,22.7
2022-08-11T07:54:45.000Z,22.7
2022-08-11T07:55:57.000Z,22.8
2022-08-11T07:57:10.000Z,22.8
2022-08-11T07:58:22.000Z,22.8
2022-08-11T07:59:34.000Z,22.8
2022-08-11T08:00:46.000Z,22.9
2022-08-11T08:01:58.000Z,22.9
2022-08-11T08:03:11.000Z,22.9
2022-08-11T08:04:23.000Z,23
2022-08-11T08:05:35.000Z,23
2022-08-11T08:06:46.000Z,23
2022-08-11T08:07:58.000Z,23.1
2022-08-11T08:09:10.000Z,23.1
2022-08-11T08:10:23.000Z,23.1
2022-08-11T08:11:35.000Z,23.2
2022-08-11T08:12:47.000Z,23.2
2022-08-11T08:13:59.000Z,23.2
2022-08-11T08:15:11.000Z,23.3
2022-08-11T08:16:24.000Z,23.3
2022-08-11T08:17:36.000Z,23.3
2022-08-11T08:18:48.000Z,23.4
2022-08-11T08:20:00.000Z,23.4
2022-08-11T08:21:12.000Z,23.5
2022-08-11T08:23:36.000Z,23.6
2022-08-11T08:24:48.000Z,23.6
2022-08-11T08:26:00.000Z,23.6
2022-08-11T08:27:12.000Z,23.7
2022-08-11T08:27:24.000Z,23.5
2022-08-11T08:28:24.000Z,23.7
2022-08-11T08:29:37.000Z,23.7
2022-08-11T08:30:49.000Z,23.8
2022-08-11T08:32:01.000Z,23.8
2022-08-11T08:33:13.000Z,23.8
2022-08-11T08:34:25.000Z,23.9
2022-08-11T08:35:38.000Z,23.9
2022-08-11T08:36:50.000Z,23.9
2022-08-11T08:38:01.000Z,24
2022-08-11T08:39:13.000Z,24
2022-08-11T08:41:37.000Z,24.1
2022-08-11T08:42:50.000Z,24.2
2022-08-11T08:44:02.000Z,24.3
2022-08-11T08:45:14.000Z,24.3
2022-08-11T08:45:25.000Z,24
2022-08-11T08:46:26.000Z,24.4
2022-08-11T08:47:38.000Z,24.4
2022-08-11T08:48:51.000Z,24.5
2022-08-11T08:50:03.000Z,24.5
2022-08-11T08:51:15.000Z,24.6
2022-08-11T08:52:27.000Z,24.6
2022-08-11T08:53:38.000Z,24.7
2022-08-11T08:54:50.000Z,24.7
2022-08-11T08:56:03.000Z,24.8
2022-08-11T08:57:15.000Z,24.8
2022-08-11T08:58:27.000Z,24.8
2022-08-11T08:59:39.000Z,24.8
2022-08-11T09:00:51.000Z,24.8
2022-08-11T09:02:04.000Z,24.8
2022-08-11T09:03:16.000Z,24.9
2022-08-11T09:04:28.000Z,24.9
2022-08-11T09:05:40.000Z,24.9
2022-08-11T09:06:52.000Z,24.9
2022-08-11T09:08:05.000Z,24.9
2022-08-11T09:09:16.000Z,25
2022-08-11T09:10:28.000Z,25
2022-08-11T09:11:40.000Z,25
2022-08-11T09:12:52.000Z,25.1
2022-08-11T09:14:04.000Z,25.1
2022-08-11T09:15:17.000Z,25.1
2022-08-11T09:16:29.000Z,25.1
2022-08-11T09:17:41.000Z,25.2
2022-08-11T09:18:53.000Z,25.2
2022-08-11T09:20:05.000Z,25.2
2022-08-11T09:21:18.000Z,25.3
2022-08-11T09:22:30.000Z,25.3
2022-08-11T09:23:42.000Z,25.3
2022-08-11T09:24:53.000Z,25.4
2022-08-11T09:26:05.000Z,25.4
2022-08-11T09:27:17.000Z,25.4
2022-08-11T09:28:30.000Z,25.5
2022-08-11T09:29:42.000Z,25.5
2022-08-11T09:30:54.000Z,25.6
2022-08-11T09:32:06.000Z,25.6
2022-08-11T09:33:18.000Z,25.7
2022-08-11T09:34:31.000Z,25.7
2022-08-11T09:35:43.000Z,25.7
2022-08-11T09:36:55.000Z,25.8
2022-08-11T09:38:07.000Z,25.9
2022-08-11T09:39:19.000Z,25.9
2022-08-11T09:40:31.000Z,26
2022-08-11T09:41:43.000Z,26.1
2022-08-11T09:42:55.000Z,26.1
2022-08-11T09:44:07.000Z,26.2
2022-08-11T09:45:19.000Z,26.2
2022-08-11T09:46:31.000Z,26.3
2022-08-11T09:47:44.000Z,26.3
2022-08-11T09:48:56.000Z,26.4
2022-08-11T09:50:08.000Z,26.5
2022-08-11T09:51:20.000Z,26.5
2022-08-11T09:52:32.000Z,26.5
2022-08-11T09:53:45.000Z,26.6
2022-08-11T09:54:57.000Z,26.7
2022-08-11T09:56:08.000Z,26.8
2022-08-11T09:57:20.000Z,26.9
2022-08-11T09:58:32.000Z,27
2022-08-11T09:59:44.000Z,27.1
2022-08-11T10:00:57.000Z,27.2
2022-08-11T10:02:09.000Z,27.4
2022-08-11T10:03:21.000Z,27.6
2022-08-11T10:04:33.000Z,27.9
2022-08-11T10:05:45.000Z,28.2
2022-08-11T10:06:58.000Z,28.6
2022-08-11T10:09:22.000Z,29.2
2022-08-11T10:10:34.000Z,29.4
2022-08-11T10:11:45.000Z,29.5
2022-08-11T10:12:58.000Z,29.7
2022-08-11T10:13:10.311Z,28.9
2022-08-11T10:14:10.000Z,29.8
2022-08-11T10:15:22.000Z,29.8
2022-08-11T10:16:34.000Z,29.9
2022-08-11T10:17:46.000Z,29.9
2022-08-11T10:18:58.000Z,29.9
2022-08-11T10:20:11.000Z,29.9
2022-08-11T10:21:23.000Z,29.9
2022-08-11T10:22:35.000Z,30
2022-08-11T10:23:47.000Z,30
2022-08-11T10:24:59.000Z,30.1
2022-08-11T10:26:12.000Z,30.2
2022-08-11T10:27:23.000Z,30.5
2022-08-11T10:28:35.000Z,30.8
2022-08-11T10:29:47.000Z,31.1
2022-08-11T10:30:59.000Z,31.5
2022-08-11T10:32:11.000Z,31.9
2022-08-11T10:33:24.000Z,32.4
2022-08-11T10:34:36.000Z,32.8
2022-08-11T10:35:48.000Z,33.2
2022-08-11T10:37:00.000Z,33.6
2022-08-11T10:38:12.000Z,33.9
2022-08-11T10:39:25.000Z,34.3
2022-08-11T10:40:37.000Z,34.6
2022-08-11T10:41:49.000Z,34.9
2022-08-11T10:43:00.000Z,35.2
2022-08-11T10:44:12.000Z,35.5
2022-08-11T10:45:25.000Z,35.7
2022-08-11T10:46:37.000Z,36
2022-08-11T10:47:48.000Z,36.1
2022-08-11T10:49:00.000Z,36.4
2022-08-11T10:50:12.000Z,36.6
2022-08-11T10:51:24.000Z,36.7
2022-08-11T10:52:37.000Z,37
2022-08-11T10:53:49.000Z,37.2
2022-08-11T10:55:01.000Z,37.3
2022-08-11T10:57:25.000Z,37.7
2022-08-11T10:58:38.000Z,37.8
2022-08-11T10:59:50.000Z,38.1
2022-08-11T11:01:02.000Z,38.3
2022-08-11T11:01:13.000Z,37.5
2022-08-11T11:02:14.000Z,38.6
2022-08-11T11:03:25.000Z,38.8
2022-08-11T11:04:37.000Z,38.9
2022-08-11T11:05:50.000Z,39.1
2022-08-11T11:07:02.000Z,39.2
2022-08-11T11:08:14.000Z,39.4
2022-08-11T11:09:26.000Z,39.6
2022-08-11T11:10:38.000Z,39.8
2022-08-11T11:11:51.000Z,39.9
2022-08-11T11:13:03.000Z,40
2022-08-11T11:14:15.000Z,40.1
2022-08-11T11:15:27.000Z,40.1
2022-08-11T11:16:39.000Z,40.2
2022-08-11T11:17:52.000Z,40.3
2022-08-11T11:19:03.000Z,40.3
2022-08-11T11:20:15.000Z,40.4
2022-08-11T11:21:27.000Z,40.5
2022-08-11T11:22:39.000Z,40.5
2022-08-11T11:23:51.000Z,40.6
2022-08-11T11:25:04.000Z,40.5
2022-08-11T11:26:16.000Z,40.5
2022-08-11T11:27:28.000Z,40.5
2022-08-11T11:28:40.000Z,40.6
2022-08-11T11:29:52.000Z,40.6
2022-08-11T11:31:05.000Z,40.7
2022-08-11T11:32:17.000Z,40.5
2022-08-11T11:33:29.000Z,40.6
2022-08-11T11:34:40.000Z,40.7
2022-08-11T11:35:52.000Z,40.8
2022-08-11T11:37:05.000Z,40.6
2022-08-11T11:38:17.000Z,40.4
2022-08-11T11:39:29.000Z,40.3
2022-08-11T11:40:41.000Z,40.1
2022-08-11T11:41:53.000Z,39.8
2022-08-11T11:43:05.000Z,39.5
2022-08-11T11:44:18.000Z,39.1
2022-08-11T11:45:30.000Z,38.6
2022-08-11T11:46:42.000Z,38.1
2022-08-11T11:47:54.000Z,37.6
2022-08-11T11:49:06.000Z,37
2022-08-11T11:50:18.000Z,36.5
2022-08-11T11:51:30.000Z,35.9
2022-08-11T11:52:42.000Z,35.5
2022-08-11T11:53:54.000Z,35.1
2022-08-11T11:55:06.000Z,34.8
2022-08-11T11:56:18.000Z,34.6
2022-08-11T11:57:31.000Z,34.4
2022-08-11T11:58:43.000Z,34.3
2022-08-11T11:59:55.000Z,34.2
2022-08-11T12:01:07.000Z,34.1
2022-08-11T12:02:19.000Z,34.1
2022-08-11T12:03:32.000Z,34.1
2022-08-11T12:04:44.000Z,34.1
2022-08-11T12:05:55.000Z,34
2022-08-11T12:07:07.000Z,34
2022-08-11T12:08:19.000Z,34
2022-08-11T12:09:32.000Z,33.9
2022-08-11T12:10:44.000Z,33.9
2022-08-11T12:11:56.000Z,33.8
2022-08-11T12:13:08.000Z,33.7
2022-08-11T12:14:20.000Z,33.7
2022-08-11T12:15:32.000Z,33.7
2022-08-11T12:16:45.000Z,33.8
2022-08-11T12:17:57.000Z,33.8
2022-08-11T12:19:09.000Z,33.8
2022-08-11T12:20:21.000Z,33.7
2022-08-11T12:21:32.000Z,33.7
2022-08-11T12:22:45.000Z,33.6
2022-08-11T12:23:57.000Z,33.6
2022-08-11T12:25:09.000Z,33.6
2022-08-11T12:26:21.000Z,33.6
2022-08-11T12:27:33.000Z,33.5
2022-08-11T12:28:46.000Z,33.5
2022-08-11T12:29:58.000Z,33.4
2022-08-11T12:31:10.000Z,33.4
2022-08-11T12:32:22.000Z,33.3
2022-08-11T12:33:34.000Z,33.2
2022-08-11T12:34:46.000Z,33.1
2022-08-11T12:35:59.000Z,33
2022-08-11T12:37:10.000Z,32.8
2022-08-11T12:38:22.000Z,32.6
2022-08-11T12:39:34.000Z,32.4
2022-08-11T12:40:46.000Z,32.2
2022-08-11T12:41:59.000Z,32.1
2022-08-11T12:43:11.000Z,31.9
2022-08-11T12:44:23.000Z,31.8
2022-08-11T12:45:35.000Z,31.6
2022-08-11T12:46:47.000Z,31.5
2022-08-11T12:48:00.000Z,31.4
2022-08-11T12:49:12.000Z,31.3
2022-08-11T12:50:24.000Z,31.1
2022-08-11T12:51:36.000Z,31
2022-08-11T12:52:47.000Z,30.9
2022-08-11T12:53:59.000Z,30.8
2022-08-11T12:55:12.000Z,30.8
2022-08-11T12:56:24.000Z,30.7
2022-08-11T12:57:36.000Z,30.6
2022-08-11T12:58:48.000Z,30.6
2022-08-11T13:00:00.000Z,30.5
2022-08-11T13:01:13.000Z,30.5
2022-08-11T13:02:25.000Z,30.4
2022-08-11T13:03:37.000Z,30.3
2022-08-11T13:04:49.000Z,30.3
2022-08-11T13:06:01.000Z,30.2
2022-08-11T13:07:13.000Z,30.2
2022-08-11T13:08:25.000Z,30.1
2022-08-11T13:09:37.000Z,30.1
2022-08-11T13:10:49.000Z,30
2022-08-11T13:12:01.000Z,29.9
2022-08-11T13:13:13.000Z,29.9
2022-08-11T13:14:26.000Z,29.8
2022-08-11T13:15:38.000Z,29.8
2022-08-11T13:16:50.000Z,29.7
2022-08-11T13:18:02.000Z,29.7
2022-08-11T13:19:14.000Z,29.6
2022-08-11T13:20:27.000Z,29.6
2022-08-11T13:21:39.000Z,29.6
2022-08-11T13:22:51.000Z,29.6
2022-08-11T13:24:02.000Z,29.5
2022-08-11T13:25:14.000Z,29.5
2022-08-11T13:26:26.000Z,29.5
2022-08-11T13:27:39.000Z,29.5
2022-08-11T13:28:51.000Z,29.4
2022-08-11T13:30:03.000Z,29.4
2022-08-11T13:31:15.000Z,29.4
2022-08-11T13:32:27.000Z,29.4
2022-08-11T13:33:40.000Z,29.3
2022-08-11T13:34:52.000Z,29.3
2022-08-11T13:36:04.000Z,29.3
2022-08-11T13:37:16.000Z,29.3
2022-08-11T13:38:28.000Z,29.2
2022-08-11T13:39:40.000Z,29.2
2022-08-11T13:40:52.000Z,29.2
2022-08-11T13:42:04.000Z,29.2
2022-08-11T13:43:16.000Z,29.2
2022-08-11T13:44:28.000Z,29.2
2022-08-11T13:45:40.000Z,29.2
2022-08-11T13:46:53.000Z,29.2
2022-08-11T13:48:05.000Z,29.2
2022-08-11T13:49:17.000Z,29.2
2022-08-11T13:50:29.000Z,29.2
2022-08-11T13:51:41.000Z,29.2
2022-08-11T13:52:54.000Z,29.2
2022-08-11T13:54:06.000Z,29.2
2022-08-11T13:55:17.000Z,29.2
2022-08-11T13:56:29.000Z,29.2
2022-08-11T13:57:41.000Z,29.2
2022-08-11T13:58:54.000Z,29.1
2022-08-11T14:00:06.000Z,29.1
2022-08-11T14:01:18.000Z,29
2022-08-11T14:02:30.000Z,29
2022-08-11T14:03:42.000Z,29
2022-08-11T14:04:54.000Z,29
2022-08-11T14:06:07.000Z,29
2022-08-11T14:07:19.000Z,28.9
2022-08-11T14:08:31.000Z,28.9
2022-08-11T14:09:43.000Z,28.9
2022-08-11T14:10:54.000Z,28.9
2022-08-11T14:12:07.000Z,28.9
2022-08-11T14:13:19.000Z,28.9
2022-08-11T14:14:31.000Z,28.8
2022-08-11T14:15:43.000Z,28.8
2022-08-11T14:16:55.000Z,28.8
2022-08-11T14:18:07.000Z,28.8
2022-08-11T14:19:20.000Z,28.8
2022-08-11T14:20:32.000Z,28.8
2022-08-11T14:21:44.000Z,28.8
2022-08-11T14:22:56.000Z,28.7
2022-08-11T14:24:08.000Z,28.7
2022-08-11T14:25:21.000Z,28.7
2022-08-11T14:26:32.000Z,28.7
2022-08-11T14:27:44.000Z,28.7
2022-08-11T14:30:08.000Z,28.7
2022-08-11T14:31:21.000Z,28.7
2022-08-11T14:32:33.000Z,28.7
2022-08-11T14:33:45.000Z,28.6
2022-08-11T14:33:56.000Z,28.7
2022-08-11T14:34:57.000Z,28.6
2022-08-11T14:36:09.000Z,28.6
2022-08-11T14:37:21.000Z,28.6
2022-08-11T14:38:34.000Z,28.5
2022-08-11T14:39:46.000Z,28.6
2022-08-11T14:40:58.000Z,28.5
2022-08-11T14:42:10.000Z,28.6
2022-08-11T14:43:21.000Z,28.5
2022-08-11T14:44:34.000Z,28.5
2022-08-11T14:45:46.000Z,28.5
2022-08-11T14:46:58.000Z,28.5
2022-08-11T14:48:10.000Z,28.5
2022-08-11T14:49:22.000Z,28.5
2022-08-11T14:50:34.000Z,28.5
2022-08-11T14:51:46.000Z,28.5
2022-08-11T14:52:58.000Z,28.5
2022-08-11T14:54:10.000Z,28.5
2022-08-11T14:55:22.000Z,28.5
2022-08-11T14:56:34.000Z,28.5
2022-08-11T14:57:47.000Z,28.4
2022-08-11T14:58:59.000Z,28.4
2022-08-11T15:00:11.000Z,28.4
2022-08-11T15:01:23.000Z,28.4
2022-08-11T15:02:35.000Z,28.4
2022-08-11T15:03:48.000Z,28.4
2022-08-11T15:05:00.000Z,28.4
2022-08-11T15:06:11.000Z,28.4
2022-08-11T15:07:23.000Z,28.4
2022-08-11T15:08:35.000Z,28.4
2022-08-11T15:09:48.000Z,28.4
2022-08-11T15:11:00.000Z,28.4
2022-08-11T15:12:12.000Z,28.4
2022-08-11T15:15:48.000Z,28.3
2022-08-11T15:17:01.000Z,28.3
2022-08-11T15:18:13.000Z,28.3
2022-08-11T15:18:24.000Z,28.4
2022-08-11T15:19:25.000Z,28.3
2022-08-11T15:19:36.000Z,28.4
2022-08-11T15:20:37.000Z,28.3
2022-08-11T15:23:01.000Z,28.4
2022-08-11T15:24:13.000Z,28.4
2022-08-11T15:25:25.000Z,28.4
2022-08-11T15:26:37.000Z,28.4
2022-08-11T15:26:49.000Z,28.4
2022-08-11T15:27:49.000Z,28.4
2022-08-11T15:29:01.000Z,28.4
2022-08-11T15:30:14.000Z,28.4
2022-08-11T15:31:26.000Z,28.3
2022-08-11T15:32:38.000Z,28.3
2022-08-11T15:33:50.000Z,28.3
2022-08-11T15:35:02.000Z,28.3
2022-08-11T15:36:15.000Z,28.3
2022-08-11T15:37:26.000Z,28.3
2022-08-11T15:38:38.000Z,28.3
2022-08-11T15:39:50.000Z,28.2
2022-08-11T15:41:02.000Z,28.2
2022-08-11T15:42:15.000Z,28.2
2022-08-11T15:43:27.000Z,28.2
2022-08-11T15:44:39.000Z,28.2
2022-08-11T15:45:51.000Z,28.2
2022-08-11T15:47:03.000Z,28.2
2022-08-11T15:48:15.000Z,28.1
2022-08-11T15:49:28.000Z,28.1
2022-08-11T15:50:40.000Z,28.1
2022-08-11T15:51:52.000Z,28.1
2022-08-11T15:53:03.000Z,28.1
2022-08-11T15:54:15.000Z,28.1
2022-08-11T15:55:28.000Z,28.1
2022-08-11T15:56:40.000Z,28.1
2022-08-11T15:57:52.000Z,28.1
2022-08-11T15:59:04.000Z,28
2022-08-11T16:00:16.000Z,28
2022-08-11T16:01:29.000Z,28
2022-08-11T16:02:41.000Z,28
2022-08-11T16:03:53.000Z,28
2022-08-11T16:05:05.000Z,28