createdAt,value
2023-09-19T00:00:59.394Z,995.80
2023-09-19T00:01:59.424Z,995.88
2023-09-19T00:02:59.374Z,995.97
2023-09-19T00:03:59.323Z,995.98
2023-09-19T00:04:59.289Z,995.93
2023-09-19T00:05:59.312Z,995.92
2023-09-19T00:06:59.310Z,995.92
2023-09-19T00:07:59.276Z,995.95
2023-09-19T00:08:59.249Z,996.00
2023-09-19T00:09:59.249Z,995.99
2023-09-19T00:10:59.234Z,996.05
2023-09-19T00:11:59.209Z,996.05
2023-09-19T00:12:59.186Z,996.06
2023-09-19T00:13:59.230Z,996.05
2023-09-19T00:14:59.192Z,996.03
2023-09-19T00:15:59.174Z,996.06
2023-09-19T00:16:59.209Z,996.10
2023-09-19T00:17:59.266Z,996.09
2023-09-19T00:18:59.148Z,996.06
2023-09-19T00:19:59.147Z,996.08
2023-09-19T00:20:59.170Z,996.14
2023-09-19T00:21:59.099Z,996.13
2023-09-19T00:22:59.108Z,996.06
2023-09-19T00:23:59.104Z,996.09
2023-09-19T00:24:59.060Z,996.15
2023-09-19T00:25:59.071Z,996.15
2023-09-19T00:26:59.052Z,996.14
2023-09-19T00:27:59.033Z,996.21
2023-09-19T00:28:59.016Z,996.17
2023-09-19T00:29:59.012Z,996.15
2023-09-19T00:30:59.033Z,996.28
2023-09-19T00:31:59.029Z,996.19
2023-09-19T00:32:59.028Z,996.24
2023-09-19T00:33:58.990Z,996.27
2023-09-19T00:34:58.955Z,996.23
2023-09-19T00:35:58.948Z,996.26
2023-09-19T00:36:58.926Z,996.26
2023-09-19T00:37:58.962Z,996.19
2023-09-19T00:38:59.025Z,996.28
2023-09-19T00:39:58.908Z,996.29
2023-09-19T00:41:00.539Z,996.26
2023-09-19T00:41:58.905Z,996.34
2023-09-19T00:42:58.870Z,996.35
2023-09-19T00:43:58.855Z,996.34
2023-09-19T00:44:58.848Z,996.39
2023-09-19T00:45:58.962Z,996.41
2023-09-19T00:46:59.014Z,996.40
2023-09-19T00:47:59.042Z,996.38
2023-09-19T00:48:58.798Z,996.37
2023-09-19T00:49:58.826Z,996.39
2023-09-19T00:50:58.793Z,996.43
2023-09-19T00:51:58.785Z,996.41
2023-09-19T00:52:58.809Z,996.40
2023-09-19T00:53:58.751Z,996.44
2023-09-19T00:54:58.742Z,996.41
2023-09-19T00:55:58.734Z,996.43
2023-09-19T00:56:58.713Z,996.51
2023-09-19T00:57:58.714Z,996.52
2023-09-19T00:58:58.728Z,996.51
2023-09-19T00:59:58.697Z,996.49
2023-09-19T01:00:58.683Z,996.43
2023-09-19T01:01:58.759Z,996.50
2023-09-19T01:02:58.881Z,996.43
2023-09-19T01:03:58.718Z,996.47
2023-09-19T01:04:58.684Z,996.46
2023-09-19T01:05:58.654Z,996.48
2023-09-19T01:06:58.608Z,996.49
2023-09-19T01:07:58.591Z,996.51
2023-09-19T01:08:58.602Z,996.60
2023-09-19T01:09:58.576Z,996.57
2023-09-19T01:10:58.568Z,996.61
2023-09-19T01:11:58.550Z,996.62
2023-09-19T01:12:58.546Z,996.64
2023-09-19T01:13:58.600Z,996.65
2023-09-19T01:14:58.521Z,996.64
2023-09-19T01:15:58.565Z,996.68
2023-09-19T01:16:58.615Z,996.67
2023-09-19T01:17:58.517Z,996.65
2023-09-19T01:18:58.515Z,996.70
2023-09-19T01:19:58.468Z,996.69
2023-09-19T01:20:58.454Z,996.68
2023-09-19T01:21:58.468Z,996.73
2023-09-19T01:22:58.479Z,996.72
2023-09-19T01:23:58.426Z,996.72
2023-09-19T01:24:58.485Z,996.70
2023-09-19T01:25:58.488Z,996.69
2023-09-19T01:26:58.425Z,996.73
2023-09-19T01:27:58.462Z,996.72
2023-09-19T01:28:58.388Z,996.75
2023-09-19T01:29:58.369Z,996.73
2023-09-19T01:30:58.420Z,996.70
2023-09-19T01:31:58.548Z,996.71
2023-09-19T01:32:58.346Z,996.77
2023-09-19T01:33:58.333Z,996.72
2023-09-19T01:34:58.305Z,996.76
2023-09-19T01:35:58.338Z,996.78
2023-09-19T01:36:58.309Z,996.83
2023-09-19T01:37:58.307Z,996.79
2023-09-19T01:38:58.257Z,996.88
2023-09-19T01:39:58.285Z,996.92
2023-09-19T01:40:58.244Z,996.90
2023-09-19T01:41:58.224Z,996.93
2023-09-19T01:42:58.224Z,996.98
2023-09-19T01:43:58.242Z,997.01
2023-09-19T01:44:58.253Z,996.99
2023-09-19T01:45:58.213Z,996.98
2023-09-19T01:46:58.197Z,997.00
2023-09-19T01:47:58.202Z,997.03
2023-09-19T01:48:58.178Z,997.01
2023-09-19T01:49:58.148Z,996.98
2023-09-19T01:50:58.143Z,996.98
2023-09-19T01:51:58.117Z,997.00
2023-09-19T01:52:58.106Z,996.97
2023-09-19T01:53:58.221Z,997.05
2023-09-19T01:54:58.086Z,996.99
2023-09-19T01:55:58.085Z,996.93
2023-09-19T01:56:58.071Z,996.94
2023-09-19T01:57:58.058Z,996.99
2023-09-19T01:58:58.046Z,996.98
2023-09-19T01:59:58.026Z,996.97
2023-09-19T02:00:58.108Z,996.95
2023-09-19T02:01:58.118Z,996.94
2023-09-19T02:02:58.038Z,996.94
2023-09-19T02:03:58.173Z,997.01
2023-09-19T02:04:57.988Z,997.01
2023-09-19T02:05:58.080Z,996.98
2023-09-19T02:06:57.966Z,997.00
2023-09-19T02:07:57.952Z,996.97
2023-09-19T02:08:57.938Z,997.03
2023-09-19T02:09:57.938Z,997.02
2023-09-19T02:10:57.907Z,996.98
2023-09-19T02:11:57.930Z,997.02
2023-09-19T02:12:57.927Z,996.99
2023-09-19T02:13:57.913Z,997.05
2023-09-19T02:14:57.881Z,997.03
2023-09-19T02:15:57.952Z,997.05
2023-09-19T02:16:57.945Z,997.04
2023-09-19T02:17:57.914Z,997.03
2023-09-19T02:18:57.868Z,997.02
2023-09-19T02:19:57.815Z,997.00
2023-09-19T02:20:57.796Z,997.04
2023-09-19T02:21:57.802Z,996.96
2023-09-19T02:22:57.786Z,997.08
2023-09-19T02:23:57.770Z,997.05
2023-09-19T02:24:57.791Z,997.06
2023-09-19T02:25:57.765Z,997.08
2023-09-19T02:26:57.740Z,997.15
2023-09-19T02:27:57.742Z,997.10
2023-09-19T02:28:57.725Z,997.13
2023-09-19T02:29:57.720Z,997.09
2023-09-19T02:30:57.739Z,997.08
2023-09-19T02:31:57.766Z,997.13
2023-09-19T02:32:57.747Z,997.14
2023-09-19T02:33:57.664Z,997.18
2023-09-19T02:34:57.643Z,997.15
2023-09-19T02:35:57.640Z,997.18
2023-09-19T02:36:57.633Z,997.11
2023-09-19T02:37:57.615Z,997.17
2023-09-19T02:38:57.671Z,997.22
2023-09-19T02:39:57.585Z,997.16
2023-09-19T02:40:57.582Z,997.20
2023-09-19T02:41:57.589Z,997.23
2023-09-19T02:42:57.554Z,997.25
2023-09-19T02:43:57.585Z,997.22
2023-09-19T02:44:57.590Z,997.27
2023-09-19T02:45:57.546Z,997.31
2023-09-19T02:46:57.581Z,997.26
2023-09-19T02:47:57.522Z,997.23
2023-09-19T02:48:57.529Z,997.26
2023-09-19T02:49:57.483Z,997.25
2023-09-19T02:50:57.501Z,997.26
2023-09-19T02:51:57.461Z,997.26
2023-09-19T02:52:57.452Z,997.31
2023-09-19T02:53:57.464Z,997.29
2023-09-19T02:54:57.430Z,997.28
2023-09-19T02:55:57.423Z,997.34
2023-09-19T02:56:57.422Z,997.34
2023-09-19T02:57:57.426Z,997.39
2023-09-19T02:58:57.444Z,997.37
2023-09-19T02:59:57.387Z,997.39
2023-09-19T03:00:57.395Z,997.37
2023-09-19T03:01:57.493Z,997.35
2023-09-19T03:02:57.649Z,997.39
2023-09-19T03:03:57.338Z,997.37
2023-09-19T03:04:57.411Z,997.44
2023-09-19T03:05:57.326Z,997.33
2023-09-19T03:06:57.299Z,997.35
2023-09-19T03:07:57.290Z,997.34
2023-09-19T03:08:57.283Z,997.35
2023-09-19T03:09:57.307Z,997.35
2023-09-19T03:10:57.255Z,997.35
2023-09-19T03:11:57.253Z,997.36
2023-09-19T03:12:57.243Z,997.48
2023-09-19T03:13:57.271Z,997.40
2023-09-19T03:14:57.257Z,997.44
2023-09-19T03:15:57.308Z,997.37
2023-09-19T03:16:57.225Z,997.35
2023-09-19T03:17:57.270Z,997.38
2023-09-19T03:18:57.172Z,997.40
2023-09-19T03:19:57.161Z,997.40
2023-09-19T03:20:57.251Z,997.44
2023-09-19T03:21:57.160Z,997.40
2023-09-19T03:22:57.139Z,997.43
2023-09-19T03:23:57.126Z,997.47
2023-09-19T03:24:57.125Z,997.50
2023-09-19T03:25:57.163Z,997.47
2023-09-19T03:26:57.117Z,997.51
2023-09-19T03:27:57.087Z,997.49
2023-09-19T03:28:57.079Z,997.52
2023-09-19T03:29:57.080Z,997.56
2023-09-19T03:30:57.097Z,997.54
2023-09-19T03:31:57.036Z,997.60
2023-09-19T03:32:57.060Z,997.57
2023-09-19T03:33:57.022Z,997.64
2023-09-19T03:34:57.002Z,997.56
2023-09-19T03:35:56.998Z,997.59
2023-09-19T03:36:57.019Z,997.58
2023-09-19T03:37:56.998Z,997.59
2023-09-19T03:38:56.999Z,997.61
2023-09-19T03:39:56.962Z,997.61
2023-09-19T03:40:57.023Z,997.56
2023-09-19T03:41:56.947Z,997.56
2023-09-19T03:42:56.918Z,997.57
2023-09-19T03:43:57.020Z,997.55
2023-09-19T03:44:56.916Z,997.54
2023-09-19T03:45:56.918Z,997.50
2023-09-19T03:46:57.031Z,997.50
2023-09-19T03:47:56.916Z,997.57
2023-09-19T03:48:56.896Z,997.56
2023-09-19T03:49:56.848Z,997.55
2023-09-19T03:50:56.835Z,997.53
2023-09-19T03:51:56.834Z,997.49
2023-09-19T03:52:56.857Z,997.49
2023-09-19T03:53:56.812Z,997.50
2023-09-19T03:54:56.791Z,997.44
2023-09-19T03:55:56.800Z,997.46
2023-09-19T03:56:56.809Z,997.42
2023-09-19T03:57:56.788Z,997.42
2023-09-19T03:58:56.772Z,997.43
2023-09-19T03:59:56.746Z,997.53
2023-09-19T04:00:56.842Z,997.49
2023-09-19T04:01:56.766Z,997.49
2023-09-19T04:02:56.810Z,997.41
2023-09-19T04:03:56.773Z,997.46
2023-09-19T04:04:56.695Z,997.50
2023-09-19T04:05:56.718Z,997.60
2023-09-19T04:06:56.674Z,997.63
2023-09-19T04:07:56.679Z,997.71
2023-09-19T04:08:56.659Z,997.68
2023-09-19T04:09:56.635Z,997.75
2023-09-19T04:10:56.627Z,997.75
2023-09-19T04:11:56.621Z,997.80
2023-09-19T04:12:56.645Z,997.72
2023-09-19T04:13:56.618Z,997.70
2023-09-19T04:14:56.591Z,997.67
2023-09-19T04:15:56.573Z,997.64
2023-09-19T04:16:56.677Z,997.67
2023-09-19T04:17:56.638Z,997.71
2023-09-19T04:18:56.543Z,997.68
2023-09-19T04:19:56.705Z,997.66
2023-09-19T04:20:56.522Z,997.68
2023-09-19T04:21:56.512Z,997.70
2023-09-19T04:22:56.520Z,997.73
2023-09-19T04:23:56.540Z,997.69
2023-09-19T04:24:56.515Z,997.73
2023-09-19T04:25:56.502Z,997.71
2023-09-19T04:26:56.454Z,997.68
2023-09-19T04:27:56.444Z,997.71
2023-09-19T04:28:56.446Z,997.70
2023-09-19T04:29:56.420Z,997.68
2023-09-19T04:30:56.575Z,997.65
2023-09-19T04:31:56.416Z,997.64
2023-09-19T04:32:56.507Z,997.64
2023-09-19T04:33:56.473Z,997.68
2023-09-19T04:34:56.450Z,997.74
2023-09-19T04:35:57.865Z,997.69
2023-09-19T04:36:56.353Z,997.79
2023-09-19T04:37:56.348Z,997.81
2023-09-19T04:38:56.345Z,997.82
2023-09-19T04:39:56.326Z,997.84
2023-09-19T04:40:56.408Z,997.91
2023-09-19T04:41:56.369Z,997.82
2023-09-19T04:42:56.297Z,997.76
2023-09-19T04:43:56.357Z,997.84
2023-09-19T04:44:56.257Z,997.79
2023-09-19T04:45:56.286Z,997.72
2023-09-19T04:46:56.364Z,997.72
2023-09-19T04:47:56.321Z,997.72
2023-09-19T04:48:56.222Z,997.75
2023-09-19T04:49:56.258Z,997.80
2023-09-19T04:50:56.197Z,997.71
2023-09-19T04:51:56.207Z,997.78
2023-09-19T04:52:56.195Z,997.79
2023-09-19T04:53:56.202Z,997.77
2023-09-19T04:54:56.153Z,997.75
2023-09-19T04:55:56.164Z,997.80
2023-09-19T04:56:56.137Z,997.85
2023-09-19T04:57:56.136Z,997.85
2023-09-19T04:58:56.174Z,997.86
2023-09-19T04:59:56.108Z,997.89
2023-09-19T05:00:56.085Z,997.93
2023-09-19T05:01:56.112Z,997.95
2023-09-19T05:02:56.207Z,998.03
2023-09-19T05:03:56.055Z,998.05
2023-09-19T05:04:56.088Z,998.14
2023-09-19T05:05:56.066Z,998.22
2023-09-19T05:06:56.030Z,998.18
2023-09-19T05:07:56.049Z,998.22
2023-09-19T05:08:56.050Z,998.19
2023-09-19T05:09:56.013Z,998.19
2023-09-19T05:10:56.002Z,998.20
2023-09-19T05:11:55.990Z,998.24
2023-09-19T05:12:55.982Z,998.23
2023-09-19T05:13:56.023Z,998.28
2023-09-19T05:14:55.961Z,998.29
2023-09-19T05:15:56.132Z,998.35
2023-09-19T05:16:56.015Z,998.40
2023-09-19T05:17:57.960Z,998.37
2023-09-19T05:18:55.912Z,998.41
2023-09-19T05:19:55.984Z,998.43
2023-09-19T05:20:55.894Z,998.42
2023-09-19T05:21:55.865Z,998.45
2023-09-19T05:22:55.970Z,998.46
2023-09-19T05:23:55.878Z,998.44
2023-09-19T05:24:55.863Z,998.45
2023-09-19T05:25:55.847Z,998.45
2023-09-19T05:26:55.859Z,998.44
2023-09-19T05:27:55.823Z,998.47
2023-09-19T05:28:55.825Z,998.38
2023-09-19T05:29:55.779Z,998.41
2023-09-19T05:30:55.778Z,998.38
2023-09-19T05:31:55.848Z,998.37
2023-09-19T05:32:55.829Z,998.39
2023-09-19T05:33:55.802Z,998.37
2023-09-19T05:34:55.793Z,998.42
2023-09-19T05:35:55.747Z,998.39
2023-09-19T05:36:55.709Z,998.39
2023-09-19T05:37:55.761Z,998.44
2023-09-19T05:38:55.704Z,998.41
2023-09-19T05:39:55.671Z,998.41
2023-09-19T05:40:55.903Z,998.41
2023-09-19T05:41:55.649Z,998.40
2023-09-19T05:42:55.642Z,998.37
2023-09-19T05:43:55.759Z,998.39
2023-09-19T05:44:55.658Z,998.39
2023-09-19T05:45:55.613Z,998.41
2023-09-19T05:46:55.635Z,998.40
2023-09-19T05:47:55.622Z,998.49
2023-09-19T05:48:55.590Z,998.45
2023-09-19T05:49:55.664Z,998.36
2023-09-19T05:50:55.613Z,998.35
2023-09-19T05:51:55.538Z,998.32
2023-09-19T05:52:55.595Z,998.34
2023-09-19T05:53:55.530Z,998.24
2023-09-19T05:54:55.507Z,998.29
2023-09-19T05:55:55.587Z,998.33
2023-09-19T05:56:55.542Z,998.32
2023-09-19T05:57:55.482Z,998.27
2023-09-19T05:58:55.531Z,998.33
2023-09-19T05:59:55.465Z,998.32
2023-09-19T06:00:55.463Z,998.32
2023-09-19T06:01:55.525Z,998.32
2023-09-19T06:02:55.498Z,998.29
2023-09-19T06:03:55.457Z,998.33
2023-09-19T06:04:55.469Z,998.28
2023-09-19T06:05:55.394Z,998.32
2023-09-19T06:06:55.392Z,998.40
2023-09-19T06:07:55.502Z,998.42
2023-09-19T06:08:55.395Z,998.37
2023-09-19T06:09:55.370Z,998.38
2023-09-19T06:10:55.451Z,998.37
2023-09-19T06:11:55.376Z,998.43
2023-09-19T06:12:55.330Z,998.42
2023-09-19T06:13:55.351Z,998.43
2023-09-19T06:14:55.298Z,998.46
2023-09-19T06:15:55.322Z,998.52
2023-09-19T06:16:55.450Z,998.53
2023-09-19T06:17:55.371Z,998.50
2023-09-19T06:18:55.269Z,998.59
2023-09-19T06:19:55.317Z,998.58
2023-09-19T06:20:55.229Z,998.52
2023-09-19T06:21:55.216Z,998.56
2023-09-19T06:22:55.439Z,998.48
2023-09-19T06:23:55.198Z,998.48
2023-09-19T06:24:55.202Z,998.50
2023-09-19T06:25:55.200Z,998.53
2023-09-19T06:26:55.158Z,998.53
2023-09-19T06:27:55.336Z,998.50
2023-09-19T06:28:55.195Z,998.56
2023-09-19T06:29:55.130Z,998.46
2023-09-19T06:30:55.114Z,998.48
2023-09-19T06:31:55.219Z,998.42
2023-09-19T06:32:55.188Z,998.42
2023-09-19T06:33:55.102Z,998.36
2023-09-19T06:34:55.119Z,998.33
2023-09-19T06:35:55.076Z,998.32
2023-09-19T06:36:55.052Z,998.34
2023-09-19T06:37:55.147Z,998.29
2023-09-19T06:38:55.033Z,998.32
2023-09-19T06:39:55.026Z,998.31
2023-09-19T06:40:55.059Z,998.34
2023-09-19T06:41:55.030Z,998.41
2023-09-19T06:42:55.013Z,998.46
2023-09-19T06:43:55.053Z,998.42
2023-09-19T06:44:55.065Z,998.44
2023-09-19T06:45:54.991Z,998.56
2023-09-19T06:46:54.976Z,998.52
2023-09-19T06:47:54.976Z,998.52
2023-09-19T06:48:54.933Z,998.57
2023-09-19T06:49:55.045Z,998.62
2023-09-19T06:50:54.911Z,998.59
2023-09-19T06:51:54.929Z,998.65
2023-09-19T06:52:54.969Z,998.60
2023-09-19T06:53:54.873Z,998.59
2023-09-19T06:54:54.862Z,998.64
2023-09-19T06:55:54.964Z,998.65
2023-09-19T06:56:54.888Z,998.69
2023-09-19T06:57:54.849Z,998.66
2023-09-19T06:58:54.866Z,998.73
2023-09-19T06:59:54.810Z,998.79
2023-09-19T07:00:54.837Z,998.76
2023-09-19T07:01:54.883Z,998.78
2023-09-19T07:02:54.863Z,998.83
2023-09-19T07:03:54.787Z,998.85
2023-09-19T07:04:54.780Z,998.83
2023-09-19T07:05:54.745Z,998.83
2023-09-19T07:06:54.748Z,998.88
2023-09-19T07:07:54.763Z,998.89
2023-09-19T07:08:54.832Z,998.92
2023-09-19T07:09:54.731Z,998.85
2023-09-19T07:10:54.725Z,998.84
2023-09-19T07:11:54.691Z,998.91
2023-09-19T07:12:54.701Z,998.90
2023-09-19T07:13:54.739Z,998.92
2023-09-19T07:14:54.656Z,998.95
2023-09-19T07:15:54.706Z,998.90
2023-09-19T07:16:54.716Z,998.89
2023-09-19T07:17:54.638Z,998.93
2023-09-19T07:18:54.615Z,998.92
2023-09-19T07:19:54.757Z,998.84
2023-09-19T07:20:54.603Z,998.96
2023-09-19T07:21:54.603Z,998.92
2023-09-19T07:22:54.609Z,998.93
2023-09-19T07:23:54.568Z,998.98
2023-09-19T07:24:54.551Z,998.98
2023-09-19T07:25:54.641Z,998.96
2023-09-19T07:26:54.530Z,998.94
2023-09-19T07:27:54.509Z,998.94
2023-09-19T07:28:54.516Z,999.00
2023-09-19T07:29:55.338Z,998.96
2023-09-19T07:30:54.511Z,998.91
2023-09-19T07:31:54.576Z,999.07
2023-09-19T07:32:54.511Z,998.93
2023-09-19T07:33:54.450Z,998.97
2023-09-19T07:34:54.485Z,998.98
2023-09-19T07:35:54.427Z,998.87
2023-09-19T07:36:54.459Z,998.88
2023-09-19T07:37:54.614Z,998.75
2023-09-19T07:38:54.406Z,998.80
2023-09-19T07:39:54.428Z,998.76
2023-09-19T07:40:54.429Z,998.85
2023-09-19T07:41:54.371Z,998.72
2023-09-19T07:42:54.364Z,998.80
2023-09-19T07:43:54.479Z,998.76
2023-09-19T07:44:54.342Z,998.83
2023-09-19T07:45:54.413Z,998.81
2023-09-19T07:46:54.413Z,998.84
2023-09-19T07:47:54.393Z,998.88
2023-09-19T07:48:54.320Z,998.85
2023-09-19T07:49:54.358Z,998.85
2023-09-19T07:50:54.305Z,998.89
2023-09-19T07:51:54.262Z,998.90
2023-09-19T07:52:54.318Z,998.91
2023-09-19T07:53:54.246Z,998.96
2023-09-19T07:54:54.249Z,998.86
2023-09-19T07:55:54.274Z,998.95
2023-09-19T07:56:54.265Z,998.92
2023-09-19T07:57:54.238Z,998.94
2023-09-19T07:58:54.293Z,998.99
2023-09-19T07:59:54.178Z,998.97
2023-09-19T08:00:54.202Z,998.97
2023-09-19T08:01:54.194Z,998.93
2023-09-19T08:02:58.237Z,998.98
2023-09-19T08:03:55.206Z,999.01
2023-09-19T08:04:54.593Z,998.94
2023-09-19T08:05:54.113Z,999.01
2023-09-19T08:06:54.104Z,999.01
2023-09-19T08:07:54.105Z,998.98
2023-09-19T08:08:54.091Z,998.98
2023-09-19T08:09:54.092Z,999.05
2023-09-19T08:10:54.087Z,998.95
2023-09-19T08:11:54.043Z,998.97
2023-09-19T08:12:54.036Z,998.94
2023-09-19T08:13:54.125Z,999.02
2023-09-19T08:14:54.031Z,999.00
2023-09-19T08:15:54.147Z,998.95
2023-09-19T08:16:54.184Z,998.97
2023-09-19T08:17:54.058Z,998.97
2023-09-19T08:18:53.985Z,999.00
2023-09-19T08:19:54.184Z,999.02
2023-09-19T08:20:54.020Z,999.03
2023-09-19T08:21:54.010Z,999.16
2023-09-19T08:22:54.195Z,999.09
2023-09-19T08:23:53.925Z,999.05
2023-09-19T08:24:53.898Z,999.08
2023-09-19T08:25:53.906Z,999.09
2023-09-19T08:26:53.930Z,999.17
2023-09-19T08:27:53.925Z,999.13
2023-09-19T08:28:53.906Z,999.18
2023-09-19T08:29:53.850Z,999.09
2023-09-19T08:30:53.879Z,999.13
2023-09-19T08:31:53.988Z,999.07
2023-09-19T08:32:53.840Z,999.18
2023-09-19T08:33:53.883Z,999.24
2023-09-19T08:34:53.813Z,999.16
2023-09-19T08:35:53.806Z,999.14
2023-09-19T08:36:53.821Z,999.13
2023-09-19T08:37:53.819Z,999.16
2023-09-19T08:38:53.777Z,999.24
2023-09-19T08:39:53.798Z,999.18
2023-09-19T08:40:53.819Z,999.25
2023-09-19T08:41:53.824Z,999.21
2023-09-19T08:42:53.711Z,999.19
2023-09-19T08:43:53.727Z,999.20
2023-09-19T08:44:53.689Z,999.21
2023-09-19T08:45:53.673Z,999.20
2023-09-19T08:46:53.749Z,999.26
2023-09-19T08:47:53.686Z,999.21
2023-09-19T08:48:53.640Z,999.20
2023-09-19T08:49:53.641Z,999.12
2023-09-19T08:50:53.624Z,999.19
2023-09-19T08:51:53.631Z,999.13
2023-09-19T08:52:53.716Z,999.11
2023-09-19T08:53:53.585Z,999.16
2023-09-19T08:54:53.589Z,999.11
2023-09-19T08:55:53.659Z,999.19
2023-09-19T08:56:53.560Z,999.19
2023-09-19T08:57:53.565Z,999.13
2023-09-19T08:58:53.615Z,999.16
2023-09-19T08:59:53.537Z,999.13
2023-09-19T09:00:53.553Z,999.17
2023-09-19T09:01:53.599Z,999.10
2023-09-19T09:02:53.534Z,999.11
2023-09-19T09:03:53.497Z,999.14
2023-09-19T09:04:53.492Z,999.12
2023-09-19T09:05:53.494Z,999.11
2023-09-19T09:06:53.485Z,999.21
2023-09-19T09:07:53.564Z,999.14
2023-09-19T09:08:53.457Z,999.11
2023-09-19T09:09:53.421Z,999.16
2023-09-19T09:10:53.519Z,999.14
2023-09-19T09:11:53.395Z,999.20
2023-09-19T09:12:53.442Z,999.26
2023-09-19T09:13:53.433Z,999.27
2023-09-19T09:14:53.360Z,999.28
2023-09-19T09:15:53.354Z,999.23
2023-09-19T09:16:53.377Z,999.31
2023-09-19T09:17:53.400Z,999.36
2023-09-19T09:18:53.417Z,999.28
2023-09-19T09:19:53.354Z,999.28
2023-09-19T09:20:53.313Z,999.32
2023-09-19T09:21:53.297Z,999.17
2023-09-19T09:22:53.364Z,999.24
2023-09-19T09:23:53.272Z,999.20
2023-09-19T09:24:53.598Z,999.13
2023-09-19T09:25:53.327Z,999.10
2023-09-19T09:26:53.231Z,999.19
2023-09-19T09:27:53.220Z,999.19
2023-09-19T09:28:53.242Z,999.15
2023-09-19T09:29:53.240Z,999.12
2023-09-19T09:30:53.257Z,999.06
2023-09-19T09:31:53.236Z,999.02
2023-09-19T09:33:11.033Z,999.02
2023-09-19T09:33:54.189Z,999.02
2023-09-19T09:34:53.210Z,999.14
2023-09-19T09:35:53.302Z,999.09
2023-09-19T09:36:53.140Z,999.10
2023-09-19T09:37:53.225Z,999.06
2023-09-19T09:38:53.153Z,999.06
2023-09-19T09:39:53.265Z,999.04
2023-09-19T09:40:53.188Z,999.10
2023-09-19T09:41:53.079Z,999.13
2023-09-19T09:42:53.061Z,999.18
2023-09-19T09:43:53.090Z,999.14
2023-09-19T09:44:53.054Z,999.13
2023-09-19T09:45:53.068Z,999.06
2023-09-19T09:46:53.162Z,999.17
2023-09-19T09:47:53.042Z,999.15
2023-09-19T09:48:53.021Z,999.07
2023-09-19T09:49:53.073Z,999.12
2023-09-19T09:50:52.989Z,999.11
2023-09-19T09:51:52.978Z,999.08
2023-09-19T09:52:53.005Z,999.02
2023-09-19T09:53:52.956Z,999.06
2023-09-19T09:54:52.950Z,999.06
2023-09-19T09:55:53.020Z,999.02
2023-09-19T09:56:52.961Z,999.01
2023-09-19T09:57:52.926Z,999.04
2023-09-19T09:58:52.982Z,999.03
2023-09-19T09:59:52.878Z,999.16
2023-09-19T10:00:52.893Z,999.03
2023-09-19T10:01:52.925Z,999.20
2023-09-19T10:02:53.016Z,999.12
2023-09-19T10:03:53.061Z,999.06
2023-09-19T10:04:53.108Z,999.13
2023-09-19T10:05:52.886Z,999.32
2023-09-19T10:06:52.893Z,999.08
2023-09-19T10:07:52.848Z,999.11
2023-09-19T10:08:52.800Z,999.13
2023-09-19T10:09:52.783Z,999.11
2023-09-19T10:10:52.805Z,999.02
2023-09-19T10:11:52.847Z,998.99
2023-09-19T10:12:52.761Z,999.10
2023-09-19T10:13:52.829Z,999.09
2023-09-19T10:14:52.735Z,999.00
2023-09-19T10:15:53.311Z,998.93
2023-09-19T10:16:52.797Z,998.96
2023-09-19T10:17:52.807Z,998.97
2023-09-19T10:18:52.677Z,999.00
2023-09-19T10:19:52.689Z,999.01
2023-09-19T10:20:52.752Z,999.07
2023-09-19T10:21:52.724Z,999.06
2023-09-19T10:22:52.712Z,999.02
2023-09-19T10:23:52.623Z,999.08
2023-09-19T10:25:01.829Z,999.10
2023-09-19T10:25:53.918Z,999.02
2023-09-19T10:26:52.618Z,998.95
2023-09-19T10:27:52.580Z,999.01
2023-09-19T10:28:52.634Z,998.97
2023-09-19T10:29:52.571Z,998.87
2023-09-19T10:30:52.561Z,998.90
2023-09-19T10:31:52.673Z,998.98
2023-09-19T10:32:52.642Z,999.02
2023-09-19T10:33:52.553Z,999.08
2023-09-19T10:34:52.589Z,999.12
2023-09-19T10:35:52.591Z,999.00
2023-09-19T10:36:52.521Z,999.05
2023-09-19T10:37:52.507Z,999.04
2023-09-19T10:38:52.466Z,999.03
2023-09-19T10:39:52.463Z,999.13
2023-09-19T10:40:52.467Z,999.12
2023-09-19T10:41:52.441Z,999.16
2023-09-19T10:42:52.440Z,999.08
2023-09-19T10:43:52.450Z,999.23
2023-09-19T10:44:52.421Z,998.95
2023-09-19T10:45:52.438Z,999.11
2023-09-19T10:46:52.407Z,998.96
2023-09-19T10:47:52.430Z,998.95
2023-09-19T10:48:52.410Z,999.03
2023-09-19T10:49:52.402Z,998.93
2023-09-19T10:50:52.366Z,999.01
2023-09-19T10:51:52.325Z,998.91
2023-09-19T10:52:52.347Z,998.97
2023-09-19T10:53:52.334Z,998.98
2023-09-19T10:54:52.298Z,998.93
2023-09-19T10:55:52.399Z,998.90
2023-09-19T10:56:52.283Z,998.87
2023-09-19T10:57:52.295Z,998.90
2023-09-19T10:58:52.326Z,998.87
2023-09-19T10:59:52.305Z,998.87
2023-09-19T11:00:52.248Z,998.98
2023-09-19T11:01:52.496Z,999.00
2023-09-19T11:02:52.291Z,998.88
2023-09-19T11:03:52.306Z,998.95
2023-09-19T11:04:52.206Z,998.94
2023-09-19T11:05:52.197Z,998.96
2023-09-19T11:06:52.164Z,998.90
2023-09-19T11:07:52.200Z,998.89
2023-09-19T11:08:52.298Z,998.99
2023-09-19T11:09:52.133Z,998.96
2023-09-19T11:10:52.303Z,998.92
2023-09-19T11:11:52.105Z,998.94
2023-09-19T11:12:52.121Z,998.98
2023-09-19T11:13:52.108Z,999.00
2023-09-19T11:14:52.115Z,998.89
2023-09-19T11:15:52.094Z,998.91
2023-09-19T11:16:52.099Z,998.89
2023-09-19T11:17:52.062Z,998.83
2023-09-19T11:18:52.124Z,998.90
2023-09-19T11:19:52.074Z,998.90
2023-09-19T11:20:52.026Z,998.86
2023-09-19T11:21:52.030Z,998.85
2023-09-19T11:22:52.250Z,998.84
2023-09-19T11:23:51.998Z,998.89
2023-09-19T11:24:51.997Z,998.91
2023-09-19T11:25:52.037Z,998.88
2023-09-19T11:26:51.956Z,998.92
2023-09-19T11:27:51.944Z,998.88
2023-09-19T11:28:51.971Z,999.07
2023-09-19T11:29:51.924Z,998.98
2023-09-19T11:30:51.919Z,998.96
2023-09-19T11:31:51.926Z,998.92
2023-09-19T11:32:52.044Z,998.86
2023-09-19T11:33:51.887Z,998.89
2023-09-19T11:34:52.342Z,998.92
2023-09-19T11:35:51.852Z,999.00
2023-09-19T11:36:51.836Z,998.97
2023-09-19T11:37:51.903Z,998.87
2023-09-19T11:38:51.837Z,998.88
2023-09-19T11:39:51.801Z,998.90
2023-09-19T11:40:51.819Z,998.89
2023-09-19T11:41:51.780Z,998.92
2023-09-19T11:42:51.842Z,998.81
2023-09-19T11:43:53.937Z,998.90
2023-09-19T11:44:51.768Z,998.85
2023-09-19T11:45:51.823Z,998.84
2023-09-19T11:46:51.770Z,998.81
2023-09-19T11:47:51.745Z,998.85
2023-09-19T11:48:51.739Z,998.80
2023-09-19T11:49:51.757Z,998.71
2023-09-19T11:50:51.729Z,998.68
2023-09-19T11:51:51.683Z,998.73
2023-09-19T11:52:51.765Z,998.78
2023-09-19T11:53:51.672Z,998.76
2023-09-19T11:54:51.644Z,998.78
2023-09-19T11:55:51.862Z,998.72
2023-09-19T11:56:51.768Z,998.71
2023-09-19T11:57:51.626Z,998.68
2023-09-19T11:58:51.663Z,998.72
2023-09-19T11:59:51.599Z,998.66
2023-09-19T12:00:51.640Z,998.64
2023-09-19T12:01:51.681Z,998.70
2023-09-19T12:02:51.620Z,998.69
2023-09-19T12:03:51.619Z,998.73
2023-09-19T12:04:51.600Z,998.79
2023-09-19T12:05:51.540Z,998.61
2023-09-19T12:06:51.557Z,998.67
2023-09-19T12:07:51.542Z,998.71
2023-09-19T12:08:51.567Z,998.50
2023-09-19T12:09:51.506Z,998.62
2023-09-19T12:10:51.545Z,998.63
2023-09-19T12:11:51.497Z,998.49
2023-09-19T12:12:51.511Z,998.60
2023-09-19T12:13:51.520Z,998.51
2023-09-19T12:14:51.529Z,998.55
2023-09-19T12:15:51.455Z,998.51
2023-09-19T12:16:51.465Z,998.51
2023-09-19T12:17:51.527Z,998.48
2023-09-19T12:18:51.457Z,998.60
2023-09-19T12:19:51.428Z,998.46
2023-09-19T12:20:51.481Z,998.51
2023-09-19T12:21:51.397Z,998.61
2023-09-19T12:22:51.598Z,998.59
2023-09-19T12:23:51.343Z,998.55
2023-09-19T12:24:51.332Z,998.51
2023-09-19T12:25:51.408Z,998.56
2023-09-19T12:26:51.305Z,998.57
2023-09-19T12:27:51.342Z,998.60
2023-09-19T12:28:51.422Z,998.52